createdAt,value
2022-09-25T00:00:08.888Z,71.80
2022-09-25T00:00:42.307Z,71.50
2022-09-25T00:01:15.068Z,71.70
2022-09-25T00:01:46.993Z,72.10
2022-09-25T00:02:18.782Z,72.30
2022-09-25T00:02:51.119Z,72.40
2022-09-25T00:03:25.885Z,71.90
2022-09-25T00:03:57.696Z,73.30
2022-09-25T00:04:29.817Z,72.50
2022-09-25T00:05:01.568Z,72.00
2022-09-25T00:05:36.605Z,71.90
2022-09-25T00:06:15.399Z,71.90
2022-09-25T00:06:49.256Z,72.20
2022-09-25T00:07:21.036Z,71.70
2022-09-25T00:07:52.987Z,73.10
2022-09-25T00:08:24.744Z,73.30
2022-09-25T00:09:29.329Z,71.60
2022-09-25T00:10:01.066Z,71.70
2022-09-25T00:10:33.390Z,71.60
2022-09-25T00:11:07.924Z,71.70
2022-09-25T00:11:39.685Z,70.30
2022-09-25T00:12:11.528Z,71.60
2022-09-25T00:12:43.414Z,71.60
2022-09-25T00:13:20.250Z,72.20
2022-09-25T00:13:52.463Z,71.50
2022-09-25T00:14:24.218Z,71.70
2022-09-25T00:14:56.102Z,71.80
2022-09-25T00:15:27.934Z,71.80
2022-09-25T00:16:00.030Z,71.40
2022-09-25T00:16:33.074Z,71.30
2022-09-25T00:17:37.253Z,71.50
2022-09-25T00:18:08.982Z,71.40
2022-09-25T00:19:00.336Z,71.40
2022-09-25T00:21:02.220Z,71.20
2022-09-25T00:25:22.307Z,70.90
2022-09-25T00:28:39.574Z,70.70
2022-09-25T00:29:20.365Z,71.00
2022-09-25T00:30:57.774Z,70.90
2022-09-25T00:31:30.831Z,71.00
2022-09-25T00:33:39.574Z,70.70
2022-09-25T00:34:11.582Z,70.80
2022-09-25T00:35:15.747Z,70.80
2022-09-25T00:35:47.437Z,70.80
2022-09-25T00:36:19.897Z,70.90
2022-09-25T00:37:23.927Z,70.90
2022-09-25T00:38:27.910Z,71.10
2022-09-25T00:40:06.498Z,71.10
2022-09-25T00:41:10.503Z,71.00
2022-09-25T00:42:14.560Z,70.80
2022-09-25T00:43:44.697Z,70.90
2022-09-25T00:44:41.056Z,71.00
2022-09-25T00:45:21.086Z,71.30
2022-09-25T00:45:53.117Z,71.60
2022-09-25T00:46:37.124Z,71.70
2022-09-25T00:47:13.394Z,72.60
2022-09-25T00:48:06.329Z,72.60
2022-09-25T00:48:48.056Z,72.20
2022-09-25T00:49:24.622Z,71.70
2022-09-25T00:50:00.915Z,71.70
2022-09-25T00:50:36.608Z,72.50
2022-09-25T00:51:08.529Z,71.70
2022-09-25T00:52:00.844Z,71.70
2022-09-25T00:52:32.704Z,73.10
2022-09-25T00:53:20.494Z,71.80
2022-09-25T00:53:52.419Z,72.40
2022-09-25T00:54:29.875Z,71.70
2022-09-25T00:55:07.884Z,72.90
2022-09-25T00:55:43.373Z,71.60
2022-09-25T00:56:15.429Z,71.60
2022-09-25T00:56:50.549Z,71.70
2022-09-25T00:57:26.874Z,72.40
2022-09-25T00:58:02.580Z,72.20
2022-09-25T00:58:37.656Z,72.20
2022-09-25T00:59:16.762Z,71.70
2022-09-25T00:59:52.400Z,71.70
2022-09-25T01:00:24.420Z,71.80
2022-09-25T01:00:56.629Z,72.50
2022-09-25T01:01:28.821Z,72.50
2022-09-25T01:02:00.809Z,72.40
2022-09-25T01:02:39.541Z,71.90
2022-09-25T01:03:13.131Z,72.50
2022-09-25T01:03:46.569Z,72.20
2022-09-25T01:04:20.719Z,71.70
2022-09-25T01:04:52.655Z,72.40
2022-09-25T01:05:38.462Z,71.80
2022-09-25T01:06:12.767Z,72.20
2022-09-25T01:06:44.873Z,72.20
2022-09-25T01:07:17.189Z,73.10
2022-09-25T01:07:50.564Z,72.20
2022-09-25T01:08:26.239Z,72.70
2022-09-25T01:08:59.781Z,72.30
2022-09-25T01:09:31.767Z,71.70
2022-09-25T01:10:06.971Z,72.20
2022-09-25T01:10:39.465Z,72.20
2022-09-25T01:11:11.664Z,72.60
2022-09-25T01:11:47.087Z,71.70
2022-09-25T01:12:18.897Z,71.70
2022-09-25T01:12:53.183Z,72.50
2022-09-25T01:13:26.335Z,72.40
2022-09-25T01:14:03.790Z,72.40
2022-09-25T01:14:36.862Z,72.20
2022-09-25T01:15:13.772Z,72.30
2022-09-25T01:15:59.573Z,72.20
2022-09-25T01:16:39.808Z,72.60
2022-09-25T01:17:22.690Z,72.50
2022-09-25T01:17:58.795Z,72.70
2022-09-25T01:19:06.941Z,72.50
2022-09-25T01:19:59.633Z,72.30
2022-09-25T01:21:10.174Z,72.30
2022-09-25T01:21:52.844Z,72.40
2022-09-25T01:22:59.949Z,72.20
2022-09-25T01:23:47.061Z,72.20
2022-09-25T01:24:32.301Z,72.30
2022-09-25T01:25:25.809Z,72.00
2022-09-25T01:26:15.913Z,72.20
2022-09-25T01:26:54.012Z,73.10
2022-09-25T01:27:52.650Z,72.10
2022-09-25T01:29:01.747Z,72.10
2022-09-25T01:29:37.446Z,72.10
2022-09-25T01:30:15.569Z,72.30
2022-09-25T01:30:52.996Z,72.60
2022-09-25T01:31:52.286Z,71.70
2022-09-25T01:32:42.153Z,72.40
2022-09-25T01:33:21.722Z,72.00
2022-09-25T01:34:05.660Z,72.40
2022-09-25T01:35:28.302Z,72.20
2022-09-25T01:36:18.422Z,70.90
2022-09-25T01:37:04.224Z,72.30
2022-09-25T01:37:57.140Z,72.90
2022-09-25T01:38:51.359Z,72.20
2022-09-25T01:39:32.822Z,71.70
2022-09-25T01:40:24.228Z,72.30
2022-09-25T01:41:18.785Z,72.20
2022-09-25T01:42:03.000Z,72.20
2022-09-25T01:42:42.671Z,72.10
2022-09-25T01:43:39.664Z,72.30
2022-09-25T01:44:33.552Z,72.20
2022-09-25T01:45:09.542Z,71.70
2022-09-25T01:45:53.232Z,72.10
2022-09-25T01:46:30.328Z,72.00
2022-09-25T01:47:12.133Z,71.50
2022-09-25T01:47:48.635Z,72.00
2022-09-25T01:48:27.016Z,71.60
2022-09-25T01:49:09.999Z,72.10
2022-09-25T01:49:54.449Z,72.00
2022-09-25T01:50:33.628Z,72.60
2022-09-25T01:51:17.754Z,72.10
2022-09-25T01:51:55.685Z,72.10
2022-09-25T01:52:35.839Z,72.10
2022-09-25T01:53:15.408Z,72.10
2022-09-25T01:54:03.744Z,72.20
2022-09-25T01:54:41.676Z,73.50
2022-09-25T01:55:19.303Z,72.10
2022-09-25T01:56:01.886Z,72.30
2022-09-25T01:56:48.048Z,72.10
2022-09-25T01:57:29.479Z,72.10
2022-09-25T01:58:12.038Z,72.10
2022-09-25T01:58:52.491Z,72.10
2022-09-25T01:59:44.448Z,72.00
2022-09-25T02:00:21.825Z,73.20
2022-09-25T02:01:11.042Z,72.20
2022-09-25T02:01:45.311Z,72.00
2022-09-25T02:02:25.244Z,72.10
2022-09-25T02:03:30.972Z,72.10
2022-09-25T02:04:18.627Z,72.10
2022-09-25T02:05:02.148Z,72.10
2022-09-25T02:05:50.419Z,71.70
2022-09-25T02:06:24.002Z,72.10
2022-09-25T02:07:00.872Z,71.80
2022-09-25T02:07:39.380Z,72.50
2022-09-25T02:08:28.488Z,72.20
2022-09-25T02:09:09.519Z,71.60
2022-09-25T02:09:49.617Z,71.70
2022-09-25T02:10:32.415Z,73.80
2022-09-25T02:11:07.118Z,72.30
2022-09-25T02:11:51.688Z,71.60
2022-09-25T02:13:13.867Z,71.60
2022-09-25T02:13:58.882Z,71.20
2022-09-25T02:14:39.420Z,71.30
2022-09-25T02:15:35.212Z,70.90
2022-09-25T02:16:22.297Z,70.90
2022-09-25T02:16:58.397Z,71.00
2022-09-25T02:17:58.628Z,71.10
2022-09-25T02:18:49.461Z,71.20
2022-09-25T02:19:40.201Z,71.30
2022-09-25T02:21:13.391Z,70.90
2022-09-25T02:21:58.879Z,70.90
2022-09-25T02:22:35.165Z,70.80
2022-09-25T02:23:15.820Z,70.80
2022-09-25T02:24:26.430Z,70.80
2022-09-25T02:25:06.929Z,71.40
2022-09-25T02:25:56.507Z,70.90
2022-09-25T02:26:30.685Z,71.00
2022-09-25T02:27:34.799Z,70.70
2022-09-25T02:28:06.555Z,70.90
2022-09-25T02:28:38.382Z,71.00
2022-09-25T02:29:10.969Z,70.80
2022-09-25T02:29:42.823Z,71.00
2022-09-25T02:30:15.289Z,72.70
2022-09-25T02:30:49.389Z,71.20
2022-09-25T02:31:35.721Z,70.80
2022-09-25T02:32:14.148Z,70.70
2022-09-25T02:32:45.883Z,70.90
2022-09-25T02:33:17.845Z,73.20
2022-09-25T02:33:50.646Z,71.00
2022-09-25T02:34:23.565Z,70.90
2022-09-25T02:34:56.640Z,71.10
2022-09-25T02:35:28.670Z,71.00
2022-09-25T02:36:03.315Z,71.00
2022-09-25T02:36:35.249Z,71.00
2022-09-25T02:37:18.798Z,71.10
2022-09-25T02:37:51.666Z,70.80
2022-09-25T02:38:23.875Z,70.90
2022-09-25T02:38:56.176Z,70.80
2022-09-25T02:39:31.233Z,70.60
2022-09-25T02:40:07.675Z,70.60
2022-09-25T02:40:53.326Z,69.50
2022-09-25T02:41:25.175Z,70.80
2022-09-25T02:41:59.533Z,70.50
2022-09-25T02:42:37.095Z,70.50
2022-09-25T02:43:28.563Z,70.70
2022-09-25T02:44:25.126Z,70.60
2022-09-25T02:45:25.274Z,70.70
2022-09-25T02:46:02.965Z,70.80
2022-09-25T02:46:43.651Z,71.00
2022-09-25T02:47:27.303Z,70.80
2022-09-25T02:48:10.594Z,71.70
2022-09-25T02:49:09.823Z,71.30
2022-09-25T02:49:52.097Z,71.40
2022-09-25T02:50:46.215Z,71.30
2022-09-25T02:51:44.787Z,71.00
2022-09-25T02:52:34.022Z,70.90
2022-09-25T02:53:50.742Z,71.20
2022-09-25T02:54:40.426Z,71.20
2022-09-25T02:55:21.491Z,71.20
2022-09-25T02:55:59.463Z,71.70
2022-09-25T02:57:45.447Z,71.30
2022-09-25T02:58:42.661Z,71.60
2022-09-25T02:59:29.298Z,71.60
2022-09-25T03:00:41.304Z,71.50
2022-09-25T03:01:17.320Z,71.60
2022-09-25T03:01:52.075Z,71.60
2022-09-25T03:02:27.934Z,71.60
2022-09-25T03:03:02.494Z,71.50
2022-09-25T03:03:37.496Z,71.60
2022-09-25T03:04:10.943Z,72.10
2022-09-25T03:04:44.996Z,72.00
2022-09-25T03:05:17.274Z,71.60
2022-09-25T03:05:54.641Z,72.00
2022-09-25T03:06:27.983Z,71.50
2022-09-25T03:06:59.767Z,71.70
2022-09-25T03:07:52.801Z,71.40
2022-09-25T03:08:41.485Z,71.30
2022-09-25T03:09:17.378Z,71.30
2022-09-25T03:09:53.997Z,71.40
2022-09-25T03:10:28.098Z,71.50
2022-09-25T03:11:01.210Z,71.50
2022-09-25T03:11:41.466Z,72.10
2022-09-25T03:12:14.688Z,71.30
2022-09-25T03:12:46.447Z,72.60
2022-09-25T03:13:31.967Z,71.30
2022-09-25T03:14:04.189Z,71.30
2022-09-25T03:14:35.966Z,71.40
2022-09-25T03:15:08.198Z,71.10
2022-09-25T03:15:43.392Z,71.10
2022-09-25T03:16:46.527Z,71.20
2022-09-25T03:17:20.736Z,72.00
2022-09-25T03:17:53.246Z,71.20
2022-09-25T03:18:26.511Z,71.30
2022-09-25T03:18:58.259Z,71.30
2022-09-25T03:20:02.227Z,71.00
2022-09-25T03:20:34.105Z,71.10
2022-09-25T03:21:06.182Z,71.10
2022-09-25T03:21:38.205Z,71.00
2022-09-25T03:22:10.133Z,71.10
2022-09-25T03:22:41.997Z,71.10
2022-09-25T03:23:14.054Z,71.20
2022-09-25T03:23:45.870Z,71.30
2022-09-25T03:24:17.933Z,71.30
2022-09-25T03:24:50.750Z,71.40
2022-09-25T03:25:22.532Z,71.20
2022-09-25T03:25:55.283Z,71.40
2022-09-25T03:26:27.556Z,71.40
2022-09-25T03:26:59.593Z,71.50
2022-09-25T03:27:31.564Z,72.10
2022-09-25T03:28:03.587Z,72.30
2022-09-25T03:28:35.748Z,71.90
2022-09-25T03:29:07.884Z,71.90
2022-09-25T03:30:12.261Z,71.40
2022-09-25T03:30:44.451Z,72.00
2022-09-25T03:31:16.869Z,71.40
2022-09-25T03:31:49.105Z,71.40
2022-09-25T03:32:21.569Z,71.50
2022-09-25T03:33:27.199Z,71.60
2022-09-25T03:33:59.610Z,71.30
2022-09-25T03:34:31.449Z,71.60
2022-09-25T03:35:03.366Z,72.70
2022-09-25T03:35:35.134Z,71.40
2022-09-25T04:47:30.092Z,68.80
2022-09-25T05:00:29.357Z,68.60
2022-09-25T05:03:54.473Z,68.70
2022-09-25T05:04:26.468Z,68.70
2022-09-25T05:04:58.262Z,68.70
2022-09-25T05:05:30.941Z,69.00
2022-09-25T05:07:07.257Z,68.90
2022-09-25T05:07:39.512Z,69.00
2022-09-25T05:08:11.591Z,69.10
2022-09-25T05:08:43.311Z,68.90
2022-09-25T05:09:15.075Z,68.90
2022-09-25T05:09:46.823Z,69.20
2022-09-25T05:10:52.266Z,69.00
2022-09-25T05:11:24.074Z,69.10
2022-09-25T05:11:56.679Z,69.20
2022-09-25T05:12:28.384Z,69.20
2022-09-25T05:13:02.291Z,69.20
2022-09-25T05:13:34.075Z,69.10
2022-09-25T05:14:06.060Z,69.40
2022-09-25T05:14:40.949Z,69.30
2022-09-25T05:15:12.721Z,69.30
2022-09-25T05:15:44.753Z,69.30
2022-09-25T05:16:16.997Z,70.00
2022-09-25T05:16:48.994Z,69.60
2022-09-25T05:18:20.723Z,69.70
2022-09-25T05:18:53.126Z,69.80
2022-09-25T05:19:24.968Z,69.90
2022-09-25T05:19:56.666Z,69.90
2022-09-25T05:20:28.989Z,71.40
2022-09-25T05:21:04.580Z,69.90
2022-09-25T05:21:36.405Z,69.70
2022-09-25T05:22:08.131Z,69.70
2022-09-25T05:22:39.890Z,69.80
2022-09-25T05:23:11.846Z,69.70
2022-09-25T05:23:43.642Z,69.60
2022-09-25T05:24:15.363Z,69.50
2022-09-25T05:24:47.103Z,69.60
2022-09-25T05:26:00.671Z,71.60
2022-09-25T05:26:34.399Z,71.50
2022-09-25T05:27:06.187Z,69.90
2022-09-25T05:27:37.962Z,70.90
2022-09-25T05:28:43.009Z,69.90
2022-09-25T05:29:14.821Z,71.10
2022-09-25T05:29:46.647Z,69.70
2022-09-25T05:30:18.436Z,69.70
2022-09-25T05:31:24.497Z,69.40
2022-09-25T05:31:56.353Z,69.50
2022-09-25T05:32:28.159Z,69.40
2022-09-25T05:33:00.531Z,69.30
2022-09-25T16:08:23.968Z,63.00
