createdAt,value
2022-07-30T00:00:03.495Z,89.84
2022-07-30T00:01:03.572Z,89.74
2022-07-30T00:02:03.468Z,89.54
2022-07-30T00:03:03.468Z,89.54
2022-07-30T00:04:03.595Z,89.64
2022-07-30T00:05:03.466Z,89.74
2022-07-30T00:06:04.384Z,89.84
2022-07-30T00:07:03.784Z,89.94
2022-07-30T00:08:03.385Z,90.04
2022-07-30T00:09:03.382Z,90.14
2022-07-30T00:10:03.460Z,90.24
2022-07-30T00:11:03.420Z,90.24
2022-07-30T00:12:03.348Z,90.24
2022-07-30T00:13:03.334Z,90.14
2022-07-30T00:14:03.329Z,90.04
2022-07-30T00:15:03.344Z,90.04
2022-07-30T00:16:03.327Z,90.14
2022-07-30T00:17:03.962Z,90.04
2022-07-30T00:18:03.280Z,90.24
2022-07-30T00:19:03.264Z,90.28
2022-07-30T00:20:03.272Z,90.28
2022-07-30T00:21:03.239Z,90.49
2022-07-30T00:22:03.231Z,90.39
2022-07-30T00:23:03.282Z,90.39
2022-07-30T00:24:03.235Z,90.49
2022-07-30T00:25:03.225Z,90.49
2022-07-30T00:26:03.187Z,90.49
2022-07-30T00:27:03.542Z,90.53
2022-07-30T00:28:03.186Z,90.53
2022-07-30T00:29:03.153Z,90.63
2022-07-30T00:30:03.199Z,90.73
2022-07-30T00:31:03.232Z,90.73
2022-07-30T00:32:03.121Z,90.83
2022-07-30T00:33:03.116Z,90.83
2022-07-30T00:34:03.106Z,90.94
2022-07-30T00:35:03.076Z,91.03
2022-07-30T00:36:03.099Z,91.14
2022-07-30T00:37:03.515Z,91.14
2022-07-30T00:38:03.064Z,91.14
2022-07-30T00:39:03.062Z,91.28
2022-07-30T00:40:03.041Z,91.38
2022-07-30T00:41:03.041Z,91.49
2022-07-30T00:42:03.050Z,91.49
2022-07-30T00:43:03.001Z,91.49
2022-07-30T00:44:02.999Z,91.38
2022-07-30T00:45:02.985Z,91.28
2022-07-30T00:46:03.031Z,91.18
2022-07-30T00:47:03.302Z,91.18
2022-07-30T00:48:03.922Z,91.18
2022-07-30T00:49:02.948Z,91.28
2022-07-30T00:50:02.949Z,91.28
2022-07-30T00:51:02.942Z,91.28
2022-07-30T00:52:02.909Z,91.28
2022-07-30T00:53:02.883Z,91.28
2022-07-30T00:54:02.889Z,91.28
2022-07-30T00:55:02.892Z,91.28
2022-07-30T00:56:02.884Z,91.28
2022-07-30T00:57:03.051Z,91.38
2022-07-30T00:58:02.837Z,91.38
2022-07-30T00:59:02.820Z,91.28
2022-07-30T01:00:02.887Z,91.38
2022-07-30T01:01:02.877Z,91.38
2022-07-30T01:02:02.829Z,91.49
2022-07-30T01:03:02.827Z,91.38
2022-07-30T01:04:02.762Z,91.49
2022-07-30T01:05:02.824Z,91.58
2022-07-30T01:06:02.741Z,91.63
2022-07-30T01:07:03.019Z,91.73
2022-07-30T01:08:02.761Z,91.73
2022-07-30T01:09:02.753Z,91.83
2022-07-30T01:10:02.702Z,91.83
2022-07-30T01:11:02.704Z,91.93
2022-07-30T01:12:02.693Z,92.03
2022-07-30T01:13:02.782Z,92.13
2022-07-30T01:14:02.980Z,92.24
2022-07-30T01:15:02.660Z,92.24
2022-07-30T01:16:02.704Z,92.33
2022-07-30T01:17:03.131Z,92.24
2022-07-30T01:18:02.621Z,92.24
2022-07-30T01:19:02.615Z,92.13
2022-07-30T01:20:02.681Z,92.03
2022-07-30T01:21:02.576Z,91.93
2022-07-30T01:22:02.563Z,91.83
2022-07-30T01:23:02.594Z,91.83
2022-07-30T01:24:02.551Z,91.87
2022-07-30T01:25:02.565Z,91.87
2022-07-30T01:26:02.534Z,91.97
2022-07-30T01:27:03.031Z,91.97
2022-07-30T01:28:02.491Z,91.97
2022-07-30T01:29:02.527Z,92.08
2022-07-30T01:30:02.481Z,92.08
2022-07-30T01:31:02.491Z,92.18
2022-07-30T01:32:02.651Z,92.28
2022-07-30T01:33:02.484Z,92.38
2022-07-30T01:34:02.437Z,92.38
2022-07-30T01:35:02.416Z,92.48
2022-07-30T01:36:02.427Z,92.48
2022-07-30T01:37:02.831Z,92.48
2022-07-30T01:38:02.418Z,92.48
2022-07-30T01:39:02.388Z,92.48
2022-07-30T01:40:02.402Z,92.38
2022-07-30T01:41:02.363Z,92.38
2022-07-30T01:42:02.388Z,92.38
2022-07-30T01:43:02.349Z,92.48
2022-07-30T01:44:02.359Z,92.63
2022-07-30T01:45:02.321Z,92.63
2022-07-30T01:46:02.329Z,92.63
2022-07-30T01:47:02.845Z,92.72
2022-07-30T01:48:02.280Z,92.83
2022-07-30T01:49:02.350Z,92.72
2022-07-30T01:50:02.290Z,92.72
2022-07-30T01:51:02.249Z,92.83
2022-07-30T01:52:02.278Z,92.93
2022-07-30T01:53:02.241Z,92.93
2022-07-30T01:54:02.251Z,92.93
2022-07-30T01:55:02.229Z,92.93
2022-07-30T01:56:02.223Z,92.93
2022-07-30T01:57:02.870Z,92.83
2022-07-30T01:58:02.167Z,92.83
2022-07-30T01:59:02.164Z,92.72
2022-07-30T02:00:02.152Z,92.72
2022-07-30T02:01:02.183Z,92.83
2022-07-30T02:02:02.130Z,92.72
2022-07-30T02:03:02.155Z,92.83
2022-07-30T02:04:02.178Z,92.83
2022-07-30T02:05:02.122Z,92.72
2022-07-30T02:06:02.097Z,92.63
2022-07-30T02:07:02.400Z,92.52
2022-07-30T02:08:02.052Z,92.42
2022-07-30T02:09:02.076Z,92.42
2022-07-30T02:10:03.067Z,92.42
2022-07-30T02:11:02.076Z,92.42
2022-07-30T02:12:02.078Z,92.32
2022-07-30T02:13:02.031Z,92.22
2022-07-30T02:14:02.038Z,92.12
2022-07-30T02:15:01.987Z,92.02
2022-07-30T02:16:02.020Z,92.02
2022-07-30T02:17:02.353Z,91.92
2022-07-30T02:18:01.960Z,91.92
2022-07-30T02:19:01.968Z,91.92
2022-07-30T02:20:03.795Z,91.82
2022-07-30T02:21:07.403Z,91.82
2022-07-30T02:22:01.900Z,91.71
2022-07-30T02:23:01.927Z,91.51
2022-07-30T02:24:01.881Z,91.11
2022-07-30T02:25:01.889Z,90.80
2022-07-30T02:26:01.869Z,90.50
2022-07-30T02:27:02.267Z,90.16
2022-07-30T02:28:01.892Z,90.16
2022-07-30T02:29:01.831Z,90.05
2022-07-30T02:30:01.812Z,89.95
2022-07-30T02:31:01.829Z,89.75
2022-07-30T02:32:01.792Z,89.75
2022-07-30T02:33:01.794Z,89.65
2022-07-30T02:34:01.803Z,89.65
2022-07-30T02:35:01.787Z,89.65
2022-07-30T02:36:01.744Z,89.54
2022-07-30T02:37:02.110Z,89.45
2022-07-30T02:38:01.762Z,89.24
2022-07-30T02:39:01.830Z,89.24
2022-07-30T02:40:01.712Z,89.14
2022-07-30T02:41:01.699Z,88.94
2022-07-30T02:42:01.688Z,88.84
2022-07-30T02:43:01.675Z,88.64
2022-07-30T02:44:01.670Z,88.49
2022-07-30T02:45:01.689Z,88.39
2022-07-30T02:46:01.658Z,88.39
2022-07-30T02:47:04.876Z,88.39
2022-07-30T02:48:01.618Z,88.33
2022-07-30T02:49:01.633Z,88.29
2022-07-30T02:50:01.622Z,88.33
2022-07-30T02:51:01.610Z,88.33
2022-07-30T02:52:01.593Z,88.33
2022-07-30T02:53:01.607Z,88.33
2022-07-30T02:54:01.560Z,88.33
2022-07-30T02:55:01.550Z,88.33
2022-07-30T02:56:01.570Z,88.23
2022-07-30T02:57:01.888Z,88.33
2022-07-30T02:58:01.512Z,88.43
2022-07-30T02:59:01.515Z,88.53
2022-07-30T03:00:01.505Z,88.43
2022-07-30T03:01:01.507Z,88.43
2022-07-30T03:02:01.563Z,88.53
2022-07-30T03:03:01.857Z,88.64
2022-07-30T03:04:01.439Z,88.53
2022-07-30T03:05:01.432Z,88.64
2022-07-30T03:06:01.449Z,88.74
2022-07-30T03:07:06.265Z,88.84
2022-07-30T03:08:02.394Z,88.98
2022-07-30T03:09:01.399Z,89.18
2022-07-30T03:10:01.396Z,89.28
2022-07-30T03:11:01.421Z,89.39
2022-07-30T03:12:01.338Z,89.48
2022-07-30T03:13:01.348Z,89.48
2022-07-30T03:14:01.377Z,89.48
2022-07-30T03:15:01.330Z,89.59
2022-07-30T03:16:01.342Z,89.59
2022-07-30T03:17:01.569Z,89.69
2022-07-30T03:18:01.276Z,89.79
2022-07-30T03:19:01.265Z,89.69
2022-07-30T03:20:01.298Z,89.79
2022-07-30T03:21:01.248Z,89.79
2022-07-30T03:22:01.262Z,89.89
2022-07-30T03:23:01.258Z,89.94
2022-07-30T03:24:01.249Z,90.03
2022-07-30T03:25:01.212Z,90.03
2022-07-30T03:26:01.200Z,90.14
2022-07-30T03:27:01.552Z,90.14
2022-07-30T03:28:01.170Z,90.24
2022-07-30T03:29:01.202Z,90.24
2022-07-30T03:30:01.179Z,90.34
2022-07-30T03:31:01.187Z,90.54
2022-07-30T03:32:01.139Z,90.64
2022-07-30T03:33:01.143Z,90.89
2022-07-30T03:34:01.154Z,90.99
2022-07-30T03:35:05.904Z,91.09
2022-07-30T03:36:02.101Z,91.30
2022-07-30T03:37:01.338Z,91.39
2022-07-30T03:38:01.072Z,91.50
2022-07-30T03:39:01.084Z,91.60
2022-07-30T03:40:01.071Z,91.80
2022-07-30T03:41:01.057Z,91.80
2022-07-30T03:42:01.053Z,91.80
2022-07-30T03:43:01.028Z,91.90
2022-07-30T03:44:01.017Z,91.90
2022-07-30T03:45:00.996Z,91.90
2022-07-30T03:46:01.005Z,91.90
2022-07-30T03:47:01.298Z,91.80
2022-07-30T03:48:00.952Z,91.60
2022-07-30T03:49:00.959Z,91.60
2022-07-30T03:50:00.947Z,91.70
2022-07-30T03:51:00.931Z,91.80
2022-07-30T03:52:00.938Z,92.00
2022-07-30T03:53:00.896Z,92.00
2022-07-30T03:54:00.890Z,92.00
2022-07-30T03:55:01.830Z,92.21
2022-07-30T03:56:00.905Z,92.21
2022-07-30T03:57:01.130Z,92.31
2022-07-30T03:58:00.840Z,92.31
2022-07-30T03:59:00.838Z,92.31
2022-07-30T04:00:00.820Z,92.21
2022-07-30T04:01:01.157Z,92.21
2022-07-30T04:02:05.914Z,92.21
2022-07-30T04:03:01.800Z,92.31
2022-07-30T04:04:00.851Z,92.41
2022-07-30T04:05:00.772Z,92.41
2022-07-30T04:06:00.755Z,92.31
2022-07-30T04:07:01.151Z,92.00
2022-07-30T04:08:00.732Z,91.90
2022-07-30T04:09:00.727Z,91.80
2022-07-30T04:10:00.709Z,91.80
2022-07-30T04:11:00.710Z,91.80
2022-07-30T04:12:00.688Z,91.90
2022-07-30T04:13:00.735Z,91.90
2022-07-30T04:14:00.697Z,92.00
2022-07-30T04:15:00.655Z,92.10
2022-07-30T04:16:05.540Z,92.21
2022-07-30T04:17:01.852Z,92.41
2022-07-30T04:18:00.626Z,92.51
2022-07-30T04:19:00.640Z,92.51
2022-07-30T04:20:01.558Z,92.61
2022-07-30T04:21:00.636Z,92.71
2022-07-30T04:22:00.577Z,92.71
2022-07-30T04:23:00.573Z,92.82
2022-07-30T04:24:01.760Z,92.82
2022-07-30T04:25:00.552Z,92.61
2022-07-30T04:26:00.546Z,92.61
2022-07-30T04:27:00.735Z,92.61
2022-07-30T04:28:03.610Z,92.71
2022-07-30T04:29:00.513Z,92.82
2022-07-30T04:30:00.547Z,92.61
2022-07-30T04:31:00.550Z,92.41
2022-07-30T04:32:01.446Z,92.41
2022-07-30T04:33:00.468Z,92.41
2022-07-30T04:34:02.942Z,92.41
2022-07-30T04:35:00.471Z,92.51
2022-07-30T04:36:00.431Z,92.61
2022-07-30T04:37:21.462Z,92.82
2022-07-30T04:38:00.406Z,93.02
2022-07-30T04:39:00.412Z,93.12
2022-07-30T04:40:00.376Z,93.22
2022-07-30T04:41:00.376Z,93.32
2022-07-30T04:42:00.412Z,93.27
2022-07-30T04:43:00.373Z,93.27
2022-07-30T04:44:00.365Z,93.27
2022-07-30T04:45:00.341Z,93.18
2022-07-30T04:46:00.392Z,93.18
2022-07-30T04:47:00.576Z,93.27
2022-07-30T04:48:00.306Z,93.27
2022-07-30T04:49:00.342Z,93.38
2022-07-30T04:50:00.274Z,93.38
2022-07-30T04:51:00.262Z,93.48
2022-07-30T04:52:00.280Z,93.58
2022-07-30T04:53:00.322Z,93.58
2022-07-30T04:54:00.246Z,93.68
2022-07-30T04:55:00.213Z,93.78
2022-07-30T04:56:00.205Z,93.84
2022-07-30T04:57:00.224Z,93.94
2022-07-30T04:58:00.184Z,94.04
2022-07-30T04:59:00.197Z,94.14
2022-07-30T05:00:00.255Z,94.14
2022-07-30T05:01:00.188Z,94.24
2022-07-30T05:02:00.266Z,94.24
2022-07-30T05:03:00.128Z,94.24
2022-07-30T05:04:00.109Z,94.24
2022-07-30T05:05:00.191Z,94.24
2022-07-30T05:06:00.098Z,94.35
2022-07-30T05:07:00.456Z,94.35
2022-07-30T05:08:00.141Z,94.30
2022-07-30T05:09:00.080Z,94.40
2022-07-30T05:10:00.088Z,94.40
2022-07-30T05:11:00.061Z,94.40
2022-07-30T05:12:00.084Z,94.40
2022-07-30T05:13:00.035Z,94.40
2022-07-30T05:14:00.045Z,94.40
2022-07-30T05:15:00.013Z,94.45
2022-07-30T05:16:00.065Z,94.55
2022-07-30T05:17:00.305Z,94.65
2022-07-30T05:17:59.965Z,94.65
2022-07-30T05:18:59.992Z,94.75
2022-07-30T05:19:59.958Z,94.85
2022-07-30T05:21:00.023Z,94.95
2022-07-30T05:22:03.456Z,95.06
2022-07-30T05:23:00.913Z,95.15
2022-07-30T05:23:59.931Z,95.26
2022-07-30T05:24:59.938Z,95.36
2022-07-30T05:25:59.891Z,95.46
2022-07-30T05:27:00.097Z,95.46
2022-07-30T05:27:59.857Z,95.56
2022-07-30T05:28:59.834Z,95.66
2022-07-30T05:29:59.870Z,95.76
2022-07-30T05:30:59.890Z,95.86
2022-07-30T05:32:03.282Z,95.97
2022-07-30T05:33:01.401Z,96.07
2022-07-30T05:34:03.277Z,96.07
2022-07-30T05:34:59.777Z,96.17
2022-07-30T05:35:59.806Z,96.22
2022-07-30T05:37:00.087Z,96.22
2022-07-30T05:37:59.790Z,96.22
2022-07-30T05:38:59.730Z,96.33
2022-07-30T05:40:02.542Z,96.33
2022-07-30T05:40:59.745Z,96.33
2022-07-30T05:41:59.694Z,96.42
2022-07-30T05:42:59.673Z,96.42
2022-07-30T05:43:59.734Z,96.53
2022-07-30T05:44:59.687Z,96.53
2022-07-30T05:45:59.727Z,96.63
2022-07-30T05:46:59.918Z,96.78
2022-07-30T05:47:59.638Z,96.83
2022-07-30T05:48:59.643Z,96.98
2022-07-30T05:50:04.339Z,96.93
2022-07-30T05:51:00.613Z,96.98
2022-07-30T05:51:59.583Z,97.08
2022-07-30T05:52:59.561Z,97.18
2022-07-30T05:53:59.580Z,97.08
2022-07-30T05:54:59.558Z,97.28
2022-07-30T05:55:59.586Z,97.38
2022-07-30T05:56:59.868Z,97.49
2022-07-30T05:57:59.516Z,97.49
2022-07-30T05:58:59.508Z,97.49
2022-07-30T05:59:59.496Z,97.69
2022-07-30T06:00:59.478Z,97.69
2022-07-30T06:01:59.538Z,97.69
2022-07-30T06:02:59.455Z,97.79
2022-07-30T06:03:59.493Z,97.89
2022-07-30T06:04:59.506Z,97.89
2022-07-30T06:05:59.491Z,97.89
2022-07-30T06:06:59.604Z,97.94
2022-07-30T06:07:59.390Z,97.85
2022-07-30T06:08:59.394Z,97.74
2022-07-30T06:09:59.402Z,97.64
2022-07-30T06:10:59.398Z,97.69
2022-07-30T06:12:00.342Z,97.69
2022-07-30T06:12:59.389Z,97.69
2022-07-30T06:13:59.342Z,97.69
2022-07-30T06:14:59.352Z,97.74
2022-07-30T06:15:59.372Z,97.74
2022-07-30T06:16:59.616Z,97.85
2022-07-30T06:18:02.030Z,97.74
2022-07-30T06:18:59.381Z,97.74
2022-07-30T06:19:59.314Z,97.74
2022-07-30T06:20:59.263Z,97.85
2022-07-30T06:22:05.899Z,97.94
2022-07-30T06:23:00.233Z,98.14
2022-07-30T06:23:59.274Z,98.14
2022-07-30T06:24:59.215Z,98.25
2022-07-30T06:25:59.224Z,98.14
2022-07-30T06:26:59.495Z,98.14
2022-07-30T06:28:06.946Z,98.25
2022-07-30T06:29:00.235Z,98.25
2022-07-30T06:29:59.176Z,98.25
2022-07-30T06:30:59.250Z,98.25
2022-07-30T06:31:59.155Z,98.25
2022-07-30T06:32:59.129Z,98.35
2022-07-30T06:33:59.175Z,98.45
2022-07-30T06:35:04.328Z,98.35
2022-07-30T06:36:00.138Z,98.35
2022-07-30T06:36:59.324Z,98.35
2022-07-30T06:38:06.976Z,98.05
2022-07-30T06:39:00.109Z,97.90
2022-07-30T06:39:59.078Z,97.80
2022-07-30T06:41:02.754Z,97.80
2022-07-30T06:42:00.076Z,97.80
2022-07-30T06:42:59.003Z,97.69
2022-07-30T06:43:59.009Z,97.60
2022-07-30T06:44:58.998Z,97.49
2022-07-30T06:45:59.050Z,97.39
2022-07-30T06:47:01.905Z,97.29
2022-07-30T06:48:00.018Z,97.19
2022-07-30T06:48:59.278Z,97.09
2022-07-30T06:49:58.935Z,97.09
2022-07-30T06:50:58.915Z,96.98
2022-07-30T06:51:58.922Z,96.78
2022-07-30T06:52:58.906Z,96.69
2022-07-30T06:53:58.929Z,96.58
2022-07-30T06:54:58.872Z,96.58
2022-07-30T06:56:00.546Z,96.23
2022-07-30T06:56:59.182Z,95.93
2022-07-30T06:57:58.842Z,95.83
2022-07-30T06:58:58.828Z,95.63
2022-07-30T06:59:58.875Z,95.22
2022-07-30T07:00:58.870Z,95.02
2022-07-30T07:01:58.845Z,94.72
2022-07-30T07:02:58.784Z,94.42
2022-07-30T07:03:58.843Z,94.11
2022-07-30T07:04:58.784Z,93.76
2022-07-30T07:05:58.806Z,93.46
2022-07-30T07:06:58.987Z,93.16
2022-07-30T07:07:59.888Z,92.85
2022-07-30T07:08:58.737Z,92.45
2022-07-30T07:09:58.715Z,92.14
2022-07-30T07:10:58.709Z,91.85
2022-07-30T07:11:58.725Z,91.85
2022-07-30T07:12:58.727Z,91.74
2022-07-30T07:14:02.732Z,91.74
2022-07-30T07:14:59.666Z,91.64
2022-07-30T07:15:58.641Z,91.54
2022-07-30T07:16:58.683Z,91.44
2022-07-30T07:17:58.620Z,91.09
2022-07-30T07:18:58.644Z,90.59
2022-07-30T07:20:01.511Z,90.39
2022-07-30T07:20:58.588Z,90.19
2022-07-30T07:21:58.571Z,90.19
2022-07-30T07:22:58.599Z,89.94
2022-07-30T07:23:58.551Z,89.64
2022-07-30T07:24:58.551Z,89.54
2022-07-30T07:25:58.566Z,89.23
2022-07-30T07:26:58.760Z,89.09
2022-07-30T07:28:11.142Z,88.89
2022-07-30T07:29:03.389Z,88.39
2022-07-30T07:30:01.552Z,88.04
2022-07-30T07:30:59.556Z,87.84
2022-07-30T07:32:06.962Z,87.63
2022-07-30T07:32:59.459Z,87.29
2022-07-30T07:33:58.495Z,86.69
2022-07-30T07:34:58.475Z,86.29
2022-07-30T07:35:58.444Z,86.15
2022-07-30T07:36:58.526Z,85.74
2022-07-30T07:37:58.692Z,85.44
2022-07-30T07:38:59.701Z,85.24
2022-07-30T07:39:58.676Z,84.69
2022-07-30T07:41:00.137Z,84.39
2022-07-30T07:41:58.640Z,83.79
2022-07-30T07:42:58.348Z,83.48
2022-07-30T07:43:58.357Z,83.39
2022-07-30T07:44:58.318Z,83.48
2022-07-30T07:45:58.344Z,83.69
2022-07-30T07:46:58.607Z,83.48
2022-07-30T07:47:58.293Z,83.48
2022-07-30T07:48:58.330Z,83.08
2022-07-30T07:49:58.311Z,82.88
2022-07-30T07:51:00.376Z,82.88
2022-07-30T07:51:58.261Z,82.64
2022-07-30T07:52:58.245Z,82.64
2022-07-30T07:54:18.986Z,82.54
2022-07-30T07:54:59.220Z,82.54
2022-07-30T07:55:58.235Z,82.50
2022-07-30T07:56:58.435Z,82.40
2022-07-30T07:57:58.204Z,82.20
2022-07-30T07:58:58.190Z,81.70
2022-07-30T07:59:58.182Z,81.15
2022-07-30T08:00:58.196Z,80.85
2022-07-30T08:01:58.182Z,80.75
2022-07-30T08:02:59.144Z,80.65
2022-07-30T08:03:58.114Z,80.79
2022-07-30T08:04:58.136Z,80.79
2022-07-30T08:06:06.300Z,80.89
2022-07-30T08:06:59.347Z,80.85
2022-07-30T08:07:58.116Z,80.95
2022-07-30T08:08:58.069Z,80.65
2022-07-30T08:09:58.452Z,80.65
2022-07-30T08:10:58.045Z,80.65
2022-07-30T08:11:58.051Z,80.65
2022-07-30T08:12:58.299Z,80.41
2022-07-30T08:13:58.085Z,80.31
2022-07-30T08:14:58.008Z,80.01
2022-07-30T08:15:58.097Z,80.41
2022-07-30T09:36:55.466Z,70.43
2022-07-30T09:37:55.393Z,68.32
2022-07-30T09:38:55.387Z,69.12
2022-07-30T09:39:59.306Z,67.72
2022-07-30T09:40:57.662Z,66.72
2022-07-30T09:41:55.357Z,66.42
2022-07-30T09:42:55.367Z,67.62
2022-07-30T09:43:55.338Z,67.72
2022-07-30T09:44:55.304Z,66.82
2022-07-30T09:45:57.129Z,66.32
2022-07-30T09:46:55.315Z,65.82
2022-07-30T09:47:55.265Z,65.42
2022-07-30T09:48:55.359Z,65.19
2022-07-30T09:49:55.283Z,65.89
2022-07-30T09:50:55.240Z,66.28
2022-07-30T09:51:57.017Z,65.48
2022-07-30T09:52:55.249Z,65.45
2022-07-30T09:53:55.239Z,65.75
2022-07-30T09:54:55.240Z,65.72
2022-07-30T09:55:55.198Z,66.02
2022-07-30T09:56:55.198Z,64.19
2022-07-30T09:57:56.571Z,64.09
2022-07-30T09:58:55.160Z,62.59
2022-07-30T09:59:55.179Z,63.36
2022-07-30T10:02:00.579Z,60.96
2022-07-30T10:02:56.123Z,60.57
2022-07-30T10:03:55.091Z,60.16
2022-07-30T10:04:55.081Z,60.66
2022-07-30T10:05:55.094Z,61.76
2022-07-30T10:06:55.052Z,61.66
2022-07-30T10:07:55.067Z,63.23
2022-07-30T10:08:55.034Z,59.83
2022-07-30T10:09:55.056Z,58.84
2022-07-30T10:10:55.075Z,59.74
2022-07-30T10:11:55.018Z,58.24
2022-07-30T10:12:55.006Z,62.43
2022-07-30T10:13:54.985Z,58.67
2022-07-30T10:14:55.006Z,58.97
2022-07-30T10:15:54.975Z,59.47
2022-07-30T10:16:54.984Z,59.17
2022-07-30T10:17:54.952Z,60.66
2022-07-30T10:18:54.933Z,57.29
2022-07-30T10:19:54.937Z,57.79
2022-07-30T10:20:54.902Z,56.29
2022-07-30T10:21:54.917Z,56.70
2022-07-30T10:22:54.924Z,58.09
2022-07-30T10:23:54.894Z,62.06
2022-07-30T10:24:54.891Z,59.66
2022-07-30T10:25:55.638Z,58.76
2022-07-30T10:26:54.844Z,56.77
2022-07-30T10:27:57.124Z,58.06
2022-07-30T10:28:54.820Z,58.06
2022-07-30T10:29:54.814Z,58.04
2022-07-30T10:30:55.057Z,57.24
2022-07-30T10:31:54.853Z,59.64
2022-07-30T10:32:54.786Z,59.64
2022-07-30T10:33:54.764Z,58.34
2022-07-30T10:34:54.780Z,60.03
2022-07-30T10:35:54.757Z,58.04
2022-07-30T10:36:54.773Z,58.04
2022-07-30T10:37:54.737Z,58.73
2022-07-30T10:39:07.911Z,58.14
2022-07-30T10:39:54.714Z,56.71
2022-07-30T10:40:54.747Z,56.21
2022-07-30T10:41:54.716Z,55.09
2022-07-30T10:42:54.677Z,54.69
2022-07-30T10:43:54.717Z,54.29
2022-07-30T10:44:54.731Z,56.68
2022-07-30T10:45:54.666Z,57.28
2022-07-30T10:46:54.636Z,55.69
2022-07-30T10:47:54.646Z,59.01
2022-07-30T10:48:54.657Z,57.11
2022-07-30T10:49:54.747Z,58.01
2022-07-30T10:50:54.672Z,58.01
2022-07-30T10:51:54.578Z,57.61
2022-07-30T10:52:54.582Z,56.31
2022-07-30T10:53:54.560Z,59.01
2022-07-30T10:54:54.561Z,58.11
2022-07-30T10:55:54.550Z,58.41
2022-07-30T10:56:54.550Z,58.71
2022-07-30T10:57:54.517Z,57.78
2022-07-30T10:58:54.521Z,58.08
2022-07-30T10:59:54.491Z,56.76
2022-07-30T11:00:54.524Z,56.66
2022-07-30T11:01:54.482Z,56.76
2022-07-30T11:02:54.533Z,56.16
2022-07-30T11:03:54.451Z,56.36
2022-07-30T11:04:54.439Z,56.76
2022-07-30T11:05:54.436Z,56.36
2022-07-30T11:06:54.533Z,56.26
2022-07-30T11:12:05.729Z,55.96
2022-07-30T11:12:43.871Z,58.15
2022-07-30T11:13:41.430Z,57.95
2022-07-30T11:14:41.409Z,56.93
2022-07-30T11:15:41.430Z,57.53
2022-07-30T11:16:42.356Z,55.46
2022-07-30T11:17:41.391Z,53.96
2022-07-30T11:18:41.373Z,55.26
2022-07-30T11:19:55.122Z,54.46
2022-07-30T11:20:43.326Z,54.46
2022-07-30T11:21:42.342Z,53.84
2022-07-30T11:22:41.343Z,55.13
2022-07-30T11:23:41.343Z,56.51
2022-07-30T11:24:41.310Z,54.91
2022-07-30T11:25:50.059Z,56.10
2022-07-30T11:26:42.319Z,55.51
2022-07-30T11:27:41.850Z,54.81
2022-07-30T11:28:41.256Z,54.81
2022-07-30T11:29:50.904Z,56.21
2022-07-30T11:30:42.271Z,55.21
2022-07-30T11:32:07.567Z,57.00
2022-07-30T11:32:42.220Z,55.61
2022-07-30T11:33:41.246Z,57.00
2022-07-30T11:34:41.193Z,53.52
2022-07-30T11:35:41.218Z,54.11
2022-07-30T11:36:41.174Z,53.94
2022-07-30T11:37:42.167Z,54.24
2022-07-30T11:38:42.171Z,54.14
2022-07-30T11:39:41.268Z,53.77
2022-07-30T11:40:41.122Z,54.36
2022-07-30T11:41:41.159Z,53.27
2022-07-30T11:42:41.094Z,53.47
2022-07-30T11:43:41.089Z,52.47
2022-07-30T11:44:41.089Z,54.06
2022-07-30T11:45:41.110Z,51.17
2022-07-30T11:46:41.073Z,50.67
2022-07-30T11:47:41.062Z,50.77
2022-07-30T11:48:41.115Z,51.87
2022-07-30T11:49:41.143Z,52.44
2022-07-30T11:50:41.032Z,51.65
2022-07-30T11:51:41.005Z,52.94
2022-07-30T11:52:41.001Z,54.83
2022-07-30T11:53:41.036Z,54.64
2022-07-30T11:54:41.053Z,53.11
2022-07-30T11:55:40.987Z,53.02
2022-07-30T11:56:40.969Z,52.32
2022-07-30T11:57:40.960Z,52.00
2022-07-30T11:58:40.931Z,51.50
2022-07-30T11:59:40.934Z,50.98
2022-07-30T12:00:40.952Z,52.97
2022-07-30T12:01:40.900Z,50.98
2022-07-30T12:02:40.956Z,51.77
2022-07-30T12:03:40.961Z,51.37
2022-07-30T12:04:40.857Z,53.46
2022-07-30T12:05:40.871Z,51.77
2022-07-30T12:06:40.839Z,53.76
2022-07-30T12:07:40.899Z,51.54
2022-07-30T12:08:40.819Z,53.14
2022-07-30T12:09:40.849Z,50.68
2022-07-30T12:10:40.791Z,51.77
2022-07-30T12:11:40.793Z,51.29
2022-07-30T12:12:40.783Z,50.18
2022-07-30T12:13:45.409Z,49.88
2022-07-30T12:14:41.807Z,49.78
2022-07-30T12:15:40.753Z,50.08
2022-07-30T12:16:40.728Z,52.27
2022-07-30T12:17:40.732Z,49.58
2022-07-30T12:18:40.752Z,50.27
2022-07-30T12:19:47.533Z,50.27
2022-07-30T12:20:41.689Z,51.27
2022-07-30T12:21:40.715Z,51.54
2022-07-30T12:22:40.682Z,52.34
2022-07-30T12:23:40.677Z,54.71
2022-07-30T12:24:40.684Z,52.02
2022-07-30T12:25:40.664Z,48.74
2022-07-30T12:26:41.665Z,49.23
2022-07-30T12:27:40.652Z,48.54
2022-07-30T12:28:40.603Z,48.91
2022-07-30T12:29:40.634Z,49.01
2022-07-30T12:30:40.587Z,50.31
2022-07-30T12:31:40.590Z,48.81
2022-07-30T12:32:40.562Z,47.94
2022-07-30T12:33:42.226Z,48.94
2022-07-30T12:34:40.560Z,49.83
2022-07-30T12:35:40.543Z,48.83
2022-07-30T12:36:40.511Z,48.44
2022-07-30T12:37:40.691Z,48.52
2022-07-30T12:38:40.492Z,49.01
2022-07-30T12:39:40.672Z,47.60
2022-07-30T12:40:40.482Z,48.37
2022-07-30T12:41:40.473Z,46.56
2022-07-30T12:42:40.491Z,46.14
2022-07-30T12:43:40.460Z,48.40
2022-07-30T12:44:40.469Z,45.78
2022-07-30T12:45:50.506Z,45.16
2022-07-30T12:46:41.425Z,47.04
2022-07-30T12:47:40.455Z,45.85
2022-07-30T12:48:40.499Z,49.02
2022-07-30T12:49:49.387Z,45.87
2022-07-30T12:50:41.397Z,46.47
2022-07-30T12:51:40.375Z,45.36
2022-07-30T12:52:40.349Z,45.63
2022-07-30T12:53:40.374Z,45.04
2022-07-30T12:54:40.462Z,44.82
2022-07-30T12:55:40.357Z,46.20
2022-07-30T12:56:40.340Z,46.50
2022-07-30T12:57:40.295Z,45.01
2022-07-30T12:58:40.286Z,45.79
2022-07-30T12:59:40.361Z,45.41
2022-07-30T13:00:40.321Z,46.70
2022-07-30T13:01:40.347Z,46.11
2022-07-30T13:02:40.292Z,45.79
2022-07-30T13:03:40.312Z,45.59
2022-07-30T13:04:40.249Z,45.96
2022-07-30T13:05:41.251Z,43.47
2022-07-30T13:06:40.203Z,44.46
2022-07-30T13:07:40.180Z,45.25
2022-07-30T13:08:40.235Z,44.75
2022-07-30T13:09:40.163Z,45.15
2022-07-30T13:10:40.160Z,44.46
2022-07-30T13:11:40.174Z,45.84
2022-07-30T13:12:40.153Z,44.85
2022-07-30T13:13:40.169Z,44.95
2022-07-30T13:14:40.146Z,44.54
2022-07-30T13:15:40.123Z,44.71
2022-07-30T13:16:41.114Z,45.18
2022-07-30T13:17:40.115Z,44.18
2022-07-30T13:18:40.074Z,43.09
2022-07-30T13:19:40.289Z,44.10
2022-07-30T13:20:40.065Z,44.20
2022-07-30T13:21:40.032Z,43.80
2022-07-30T13:22:41.031Z,45.36
2022-07-30T13:23:40.021Z,44.35
2022-07-30T13:24:40.041Z,43.24
2022-07-30T13:25:40.420Z,43.50
2022-07-30T13:26:39.988Z,43.20
2022-07-30T13:27:39.998Z,41.24
2022-07-30T13:28:39.952Z,41.14
2022-07-30T13:29:39.952Z,40.72
2022-07-30T13:30:39.963Z,40.72
2022-07-30T13:31:42.524Z,40.51
2022-07-30T13:32:39.942Z,39.92
2022-07-30T13:33:39.922Z,40.90
2022-07-30T13:34:39.909Z,42.00
2022-07-30T13:35:39.895Z,40.90
2022-07-30T13:36:39.897Z,42.18
2022-07-30T13:37:39.910Z,41.59
2022-07-30T13:38:39.876Z,40.64
2022-07-30T13:39:39.859Z,41.08
2022-07-30T13:40:39.837Z,41.51
2022-07-30T13:41:39.839Z,42.74
2022-07-30T13:42:39.839Z,43.55
2022-07-30T13:43:39.839Z,43.41
2022-07-30T13:44:39.802Z,45.12
2022-07-30T13:45:39.801Z,44.54
2022-07-30T13:46:41.390Z,44.84
2022-07-30T13:47:39.770Z,45.56
2022-07-30T13:48:39.816Z,45.36
2022-07-30T13:49:39.757Z,45.65
2022-07-30T13:50:39.743Z,45.75
2022-07-30T13:51:39.733Z,46.55
2022-07-30T13:52:39.734Z,45.65
2022-07-30T13:53:39.746Z,46.47
2022-07-30T13:54:39.704Z,47.16
2022-07-30T13:55:39.695Z,46.97
2022-07-30T13:56:40.541Z,47.26
2022-07-30T13:57:39.665Z,47.16
2022-07-30T13:58:40.679Z,47.46
2022-07-30T13:59:39.653Z,46.86
2022-07-30T14:00:39.650Z,48.05
2022-07-30T14:01:39.721Z,47.26
2022-07-30T14:02:39.638Z,46.27
2022-07-30T14:03:39.611Z,46.57
2022-07-30T14:04:39.634Z,46.27
2022-07-30T14:05:42.371Z,46.47
2022-07-30T14:06:39.573Z,47.16
2022-07-30T14:07:39.563Z,48.92
2022-07-30T14:08:39.567Z,47.34
2022-07-30T14:09:47.049Z,46.64
2022-07-30T14:10:40.564Z,47.16
2022-07-30T14:11:39.521Z,46.47
2022-07-30T14:12:39.523Z,47.88
2022-07-30T14:13:39.504Z,46.59
2022-07-30T14:14:39.514Z,46.30
2022-07-30T14:15:39.536Z,47.09
2022-07-30T14:16:46.577Z,47.49