createdAt,value
2018-08-04T00:01:45.482Z,60.64
2018-08-04T00:04:16.040Z,61.12
2018-08-04T00:06:46.496Z,60.96
2018-08-04T00:09:17.959Z,60.38
2018-08-04T00:11:48.418Z,60.18
2018-08-04T00:14:20.356Z,60.23
2018-08-04T00:16:52.007Z,60.35
2018-08-04T00:19:22.635Z,61.05
2018-08-04T00:21:53.103Z,61.29
2018-08-04T00:24:23.501Z,61.10
2018-08-04T00:26:54.173Z,61.08
2018-08-04T00:29:24.645Z,60.82
2018-08-04T00:31:55.381Z,61.28
2018-08-04T00:34:25.827Z,61.37
2018-08-04T00:36:56.267Z,61.12
2018-08-04T00:39:27.109Z,61.23
2018-08-04T00:41:57.529Z,61.46
2018-08-04T00:44:27.935Z,61.67
2018-08-04T00:46:58.416Z,61.32
2018-08-04T00:49:28.876Z,61.65
2018-08-04T00:51:59.717Z,61.25
2018-08-04T00:54:30.197Z,61.64
2018-08-04T00:57:00.648Z,61.23
2018-08-04T00:59:31.138Z,61.60
2018-08-04T01:02:01.808Z,61.88
2018-08-04T01:04:32.232Z,61.36
2018-08-04T01:07:02.748Z,61.49
2018-08-04T01:09:33.121Z,61.87
2018-08-04T01:12:04.971Z,62.54
2018-08-04T01:16:04.729Z,62.31
2018-08-04T01:18:35.849Z,62.25
2018-08-04T01:21:06.343Z,62.63
2018-08-04T01:23:36.809Z,62.69
2018-08-04T01:26:07.257Z,62.63
2018-08-04T01:28:38.659Z,62.88
2018-08-04T01:31:09.079Z,63.02
2018-08-04T01:33:39.667Z,63.41
2018-08-04T01:36:10.097Z,63.64
2018-08-04T01:38:40.507Z,62.98
2018-08-04T01:41:11.021Z,63.20
2018-08-04T01:43:41.392Z,63.40
2018-08-04T01:46:11.960Z,63.44
2018-08-04T01:48:42.374Z,64.20
2018-08-04T01:51:12.810Z,64.39
2018-08-04T01:53:43.194Z,63.94
2018-08-04T01:56:13.872Z,63.91
2018-08-04T01:58:44.390Z,64.36
2018-08-04T02:01:14.811Z,64.42
2018-08-04T02:03:45.590Z,64.44
2018-08-04T02:06:15.932Z,64.21
2018-08-04T02:08:46.412Z,64.02
2018-08-04T02:11:16.954Z,63.92
2018-08-04T02:13:47.364Z,64.09
2018-08-04T02:16:17.854Z,64.42
2018-08-04T02:18:48.305Z,63.75
2018-08-04T02:21:18.719Z,63.93
2018-08-04T02:23:49.510Z,64.51
2018-08-04T02:26:19.960Z,64.28
2018-08-04T02:28:50.380Z,64.92
2018-08-04T02:31:20.749Z,65.04
2018-08-04T02:33:51.174Z,64.77
2018-08-04T02:36:21.964Z,64.52
2018-08-04T02:38:52.322Z,64.81
2018-08-04T02:41:22.738Z,64.73
2018-08-04T02:43:53.163Z,64.58
2018-08-04T02:46:23.418Z,64.79
2018-08-04T02:48:53.936Z,64.95
2018-08-04T02:51:24.334Z,65.40
2018-08-04T02:53:54.799Z,65.42
2018-08-04T02:56:25.225Z,65.21
2018-08-04T02:58:55.622Z,65.61
2018-08-04T03:01:26.066Z,65.72
2018-08-04T03:03:56.582Z,65.57
2018-08-04T03:06:27.012Z,65.42
2018-08-04T03:12:33.913Z,66.06
2018-08-04T03:15:04.417Z,65.83
2018-08-04T03:17:35.153Z,65.98
2018-08-04T03:20:07.010Z,66.33
2018-08-04T03:22:37.850Z,66.10
2018-08-04T03:25:08.391Z,65.89
2018-08-04T03:27:38.808Z,65.87
2018-08-04T03:30:09.266Z,66.51
2018-08-04T03:32:40.826Z,66.54
2018-08-04T03:35:11.266Z,67.23
2018-08-04T03:37:41.657Z,67.76
2018-08-04T03:40:12.090Z,67.79
2018-08-04T03:42:42.816Z,68.00
2018-08-04T03:48:49.512Z,67.69
2018-08-04T03:51:20.296Z,68.18
2018-08-04T03:53:50.706Z,67.66
2018-08-04T03:56:21.085Z,68.10
2018-08-04T03:58:51.446Z,67.98
2018-08-04T04:01:22.352Z,68.46
2018-08-04T04:03:53.126Z,67.98
2018-08-04T04:06:23.532Z,67.77
2018-08-04T04:08:53.967Z,67.29
2018-08-04T04:11:24.368Z,68.10
2018-08-04T04:13:54.762Z,67.90
2018-08-04T04:16:25.245Z,68.01
2018-08-04T04:18:56.017Z,67.85
2018-08-04T04:21:26.448Z,67.80
2018-08-04T04:23:56.872Z,67.52
2018-08-04T04:26:27.356Z,67.80
2018-08-04T04:28:57.948Z,68.35
2018-08-04T04:31:28.408Z,67.80
2018-08-04T04:33:58.870Z,67.96
2018-08-04T04:36:29.237Z,67.78
2018-08-04T04:38:59.903Z,67.10
2018-08-04T04:41:30.374Z,66.90
2018-08-04T04:44:00.832Z,66.67
2018-08-04T04:46:35.480Z,66.66
2018-08-04T04:49:06.805Z,66.95
2018-08-04T04:51:37.569Z,65.92
2018-08-04T04:54:08.105Z,66.24
2018-08-04T04:56:39.099Z,65.04
2018-08-04T04:59:09.534Z,64.20
2018-08-04T05:01:39.987Z,63.05
2018-08-04T05:04:10.393Z,61.09
2018-08-04T05:06:40.887Z,59.28
2018-08-04T05:09:11.423Z,55.88
2018-08-04T05:11:42.821Z,52.59
2018-08-04T05:14:13.303Z,49.81
2018-08-04T05:16:43.893Z,47.28
2018-08-04T05:19:14.009Z,45.64
2018-08-04T05:21:44.221Z,45.53
2018-08-04T05:24:14.419Z,43.98
2018-08-04T05:26:45.273Z,43.03
2018-08-04T05:29:15.509Z,40.97
2018-08-04T05:31:45.757Z,41.48
2018-08-04T05:34:15.946Z,39.96
2018-08-04T05:36:46.213Z,40.30
2018-08-04T05:39:16.389Z,38.76
2018-08-04T05:41:46.782Z,37.95
2018-08-04T05:44:17.007Z,36.49
2018-08-04T05:46:47.287Z,37.18
2018-08-04T05:49:17.433Z,36.69
2018-08-04T05:51:47.679Z,36.63
2018-08-04T05:54:17.965Z,36.03
2018-08-04T05:56:48.237Z,35.19
2018-08-04T05:59:19.011Z,34.38
2018-08-04T06:01:49.211Z,34.29
2018-08-04T06:04:19.446Z,35.47
2018-08-04T06:06:49.585Z,38.81
2018-08-04T06:09:20.067Z,41.26
2018-08-04T06:11:50.618Z,44.85
2018-08-04T06:14:21.431Z,47.04
2018-08-04T06:16:51.852Z,47.87
2018-08-04T06:19:22.502Z,49.05
2018-08-04T06:21:53.053Z,49.58
2018-08-04T06:24:23.573Z,49.58
2018-08-04T06:26:54.094Z,48.39
2018-08-04T06:29:24.221Z,48.04
2018-08-04T06:31:55.160Z,48.15
2018-08-04T06:34:25.391Z,47.14
2018-08-04T06:36:55.997Z,46.76
2018-08-04T06:39:26.656Z,47.41
2018-08-04T06:41:57.382Z,48.13
2018-08-04T06:44:28.061Z,48.33
2018-08-04T06:46:58.512Z,47.58
2018-08-04T06:49:28.868Z,46.71
2018-08-04T06:51:59.357Z,47.10
2018-08-04T06:54:29.866Z,46.25
2018-08-04T06:57:00.026Z,44.97
2018-08-04T06:59:30.195Z,43.56
2018-08-04T07:02:00.261Z,43.07
2018-08-04T07:04:30.364Z,42.32
2018-08-04T07:07:00.499Z,42.69
2018-08-04T07:09:30.709Z,43.30
2018-08-04T07:12:00.901Z,42.63
2018-08-04T07:14:31.023Z,43.55
2018-08-04T07:17:01.296Z,46.07
2018-08-04T07:19:31.425Z,47.17
2018-08-04T07:22:01.622Z,46.54
2018-08-04T07:24:31.776Z,46.62
2018-08-04T07:27:01.880Z,46.34
2018-08-04T07:30:34.348Z,45.11
2018-08-04T07:33:04.501Z,43.37
2018-08-04T07:35:34.641Z,44.06
2018-08-04T07:38:04.800Z,44.78
2018-08-04T07:40:34.964Z,44.27
2018-08-04T07:43:05.240Z,43.92
2018-08-04T07:45:35.363Z,43.31
2018-08-04T07:48:05.637Z,42.61
2018-08-04T07:50:35.792Z,41.94
2018-08-04T07:53:06.470Z,43.72
2018-08-04T07:55:36.948Z,42.89
2018-08-04T07:58:07.106Z,41.67
2018-08-04T08:00:37.184Z,43.40
2018-08-04T08:03:07.486Z,43.74
2018-08-04T08:05:38.322Z,43.36
2018-08-04T08:08:08.438Z,42.87
2018-08-04T08:10:39.314Z,42.39
2018-08-04T08:13:09.454Z,43.05
2018-08-04T08:15:39.761Z,42.21
2018-08-04T08:18:09.935Z,42.31
2018-08-04T08:20:40.197Z,40.81
2018-08-04T08:23:10.845Z,39.73
2018-08-04T08:25:46.038Z,39.90
2018-08-04T08:28:16.380Z,38.38
2018-08-04T08:30:46.586Z,40.50
2018-08-04T08:33:16.764Z,41.10
2018-08-04T08:35:46.938Z,40.76
2018-08-04T08:38:17.206Z,41.15
2018-08-04T08:40:47.685Z,41.21
2018-08-04T08:43:17.829Z,41.86
2018-08-04T08:45:47.999Z,42.49
2018-08-04T08:48:18.171Z,41.79
2018-08-04T08:50:48.333Z,42.89
2018-08-04T08:53:18.637Z,41.54
2018-08-04T08:55:48.880Z,41.13
2018-08-04T08:58:19.310Z,42.02
2018-08-04T09:00:49.648Z,41.53
2018-08-04T09:03:19.822Z,40.28
2018-08-04T09:05:50.013Z,40.26
2018-08-04T09:08:22.514Z,39.60
2018-08-04T09:10:52.837Z,39.78
2018-08-04T09:16:59.740Z,37.22
2018-08-04T09:19:29.859Z,37.24
2018-08-04T09:22:00.059Z,37.32
2018-08-04T09:24:30.516Z,37.12
2018-08-04T09:27:00.659Z,36.34
2018-08-04T09:33:07.062Z,33.63
2018-08-04T09:35:37.168Z,33.32
2018-08-04T09:38:07.724Z,33.62
2018-08-04T09:40:37.897Z,33.36
2018-08-04T09:43:08.136Z,32.73
2018-08-04T09:45:38.282Z,32.23
2018-08-04T09:48:08.882Z,32.73
2018-08-04T09:50:39.200Z,32.53
2018-08-04T09:53:09.280Z,32.63
2018-08-04T09:55:39.380Z,31.89
2018-08-04T09:58:09.595Z,32.04
2018-08-04T10:00:46.032Z,32.17
2018-08-04T10:03:16.272Z,33.12
2018-08-04T10:05:46.791Z,33.53
2018-08-04T10:08:17.918Z,33.30
2018-08-04T10:10:48.108Z,34.27
2018-08-04T10:13:18.246Z,34.35
2018-08-04T10:15:48.381Z,33.48
2018-08-04T10:18:18.476Z,34.03
2018-08-04T10:20:48.618Z,32.93
2018-08-04T10:23:18.760Z,32.25
2018-08-04T10:25:49.071Z,32.56
2018-08-04T10:28:19.197Z,33.43
2018-08-04T10:30:49.304Z,33.83
2018-08-04T10:33:19.414Z,32.04
2018-08-04T10:35:49.581Z,33.23
2018-08-04T10:41:55.839Z,32.84
2018-08-04T10:44:26.007Z,32.41
2018-08-04T10:46:56.155Z,32.76
2018-08-04T10:49:26.282Z,32.16
2018-08-04T10:51:56.595Z,31.49
2018-08-04T11:01:38.427Z,32.48
2018-08-04T11:04:08.641Z,32.04
2018-08-04T11:06:39.249Z,30.87
2018-08-04T11:09:11.277Z,30.29
2018-08-04T11:11:41.440Z,30.37
2018-08-04T11:17:48.089Z,29.41
2018-08-04T11:20:18.581Z,29.72
2018-08-04T11:22:48.859Z,29.34
2018-08-04T11:25:19.093Z,29.01
2018-08-04T11:27:49.261Z,28.83
2018-08-04T11:30:19.839Z,28.21
2018-08-04T11:32:50.003Z,28.32
2018-08-04T11:35:20.160Z,28.59
2018-08-04T11:37:50.548Z,26.36
2018-08-04T11:40:20.871Z,27.02
2018-08-04T11:43:39.127Z,28.08
2018-08-04T11:46:09.313Z,27.82
2018-08-04T11:48:39.696Z,26.69
2018-08-04T11:51:09.927Z,26.03
2018-08-04T11:53:40.075Z,26.32
2018-08-04T11:56:10.235Z,26.10
2018-08-04T11:58:40.595Z,26.73
2018-08-04T12:01:10.704Z,25.87
2018-08-04T12:03:40.787Z,25.64
2018-08-04T12:06:11.299Z,26.99
2018-08-04T12:08:41.387Z,27.65
2018-08-04T12:11:11.744Z,26.77
2018-08-04T12:13:42.031Z,26.62
2018-08-04T12:16:12.149Z,27.53
2018-08-04T12:18:42.464Z,27.86
2018-08-04T12:21:12.707Z,28.11
2018-08-04T12:23:43.631Z,29.69
2018-08-04T12:26:14.126Z,29.23
2018-08-04T12:28:44.283Z,28.62
2018-08-04T12:31:14.525Z,29.67
2018-08-04T12:33:46.191Z,28.43
2018-08-04T12:36:16.313Z,28.19
2018-08-04T12:38:46.423Z,28.70
2018-08-04T12:41:16.533Z,28.53
2018-08-04T12:43:46.291Z,28.35
2018-08-04T12:46:16.562Z,29.09
2018-08-04T12:48:46.765Z,29.44
2018-08-04T12:51:16.913Z,29.67
2018-08-04T12:53:47.423Z,28.65
2018-08-04T12:56:17.615Z,29.05
2018-08-04T12:58:47.928Z,29.06
2018-08-04T13:01:18.115Z,28.95
2018-08-04T13:03:48.239Z,29.19
2018-08-04T13:06:18.759Z,28.34
2018-08-04T13:08:50.359Z,28.27
2018-08-04T13:11:20.615Z,28.17
2018-08-04T13:13:50.805Z,27.97
2018-08-04T13:16:21.034Z,27.53
2018-08-04T13:18:51.753Z,28.32
2018-08-04T13:21:21.909Z,28.70
2018-08-04T13:23:52.361Z,28.33
2018-08-04T13:26:22.603Z,28.13
2018-08-04T13:28:53.401Z,28.67
2018-08-04T13:31:23.703Z,30.20
2018-08-04T13:33:53.848Z,30.60
2018-08-04T13:36:25.054Z,30.31
2018-08-04T13:38:55.379Z,30.02
2018-08-04T13:41:26.222Z,31.49
2018-08-04T13:43:56.535Z,30.30
2018-08-04T13:46:26.701Z,30.31
2018-08-04T13:48:57.282Z,32.85
2018-08-04T13:51:27.763Z,32.69
2018-08-04T13:53:57.937Z,32.25
2018-08-04T13:56:28.352Z,33.10
2018-08-04T13:58:58.766Z,33.92
2018-08-04T14:01:29.498Z,34.78
2018-08-04T14:03:59.686Z,34.19
2018-08-04T14:13:42.073Z,33.87
2018-08-04T14:16:12.452Z,33.67
2018-08-04T14:18:42.626Z,32.56
2018-08-04T14:21:12.868Z,31.98
2018-08-04T14:23:42.992Z,31.83
2018-08-04T14:26:13.250Z,32.04
2018-08-04T14:28:44.267Z,33.17
2018-08-04T14:31:14.561Z,32.90
2018-08-04T14:33:44.629Z,31.28
2018-08-04T14:36:15.550Z,31.27
2018-08-04T14:38:46.304Z,31.29
2018-08-04T14:41:16.418Z,29.95
2018-08-04T14:43:46.774Z,30.55
2018-08-04T14:46:16.974Z,30.09
2018-08-04T14:48:47.070Z,28.56
2018-08-04T14:54:53.560Z,27.63
2018-08-04T14:57:23.762Z,27.34
2018-08-04T14:59:54.846Z,27.53
2018-08-04T15:02:25.086Z,27.30
2018-08-04T15:04:55.393Z,25.52
2018-08-04T15:07:25.822Z,25.05
2018-08-04T15:09:56.176Z,24.97
2018-08-04T15:12:25.998Z,24.62
2018-08-04T15:14:56.144Z,24.25
2018-08-04T15:17:26.362Z,25.13
2018-08-04T15:19:57.448Z,25.82
2018-08-04T15:22:27.687Z,26.62
2018-08-04T15:24:57.988Z,27.99
2018-08-04T15:27:28.344Z,28.34
2018-08-04T15:29:58.462Z,27.79
2018-08-04T15:32:28.707Z,28.18
2018-08-04T15:34:59.265Z,28.37
2018-08-04T15:37:29.810Z,27.91
2018-08-04T15:39:59.970Z,28.77
2018-08-04T15:42:30.112Z,28.08
2018-08-04T15:45:00.334Z,28.56
2018-08-04T15:47:30.510Z,28.80
2018-08-04T15:50:00.664Z,29.44
2018-08-04T15:52:30.808Z,30.25
2018-08-04T15:55:00.930Z,30.57
2018-08-04T15:57:31.550Z,30.50
2018-08-04T16:00:01.703Z,31.14
2018-08-04T16:02:31.974Z,31.35
2018-08-04T16:05:02.116Z,31.95
2018-08-04T16:07:32.236Z,31.95
2018-08-04T16:10:02.328Z,30.60
2018-08-04T16:12:32.562Z,30.23
2018-08-04T16:15:02.698Z,29.61
2018-08-04T16:17:32.776Z,30.51
2018-08-04T16:20:03.039Z,31.29
2018-08-04T16:22:33.130Z,31.63
2018-08-04T16:25:03.412Z,31.82
2018-08-04T16:27:33.508Z,31.68
2018-08-04T16:33:40.906Z,31.29
2018-08-04T16:36:10.692Z,32.38
2018-08-04T16:38:40.801Z,32.38
2018-08-04T16:41:11.111Z,32.71
2018-08-04T16:43:41.836Z,32.79
2018-08-04T16:46:12.046Z,32.38
2018-08-04T16:48:42.212Z,33.04
2018-08-04T16:51:12.324Z,32.68
2018-08-04T16:53:42.398Z,32.60
2018-08-04T16:56:12.532Z,33.52
2018-08-04T16:58:42.642Z,33.08
2018-08-04T17:01:12.762Z,33.82
2018-08-04T17:03:42.843Z,34.76
2018-08-04T17:06:12.938Z,34.51
2018-08-04T17:08:43.197Z,35.25
2018-08-04T17:11:12.968Z,35.07
2018-08-04T17:13:43.111Z,35.31
2018-08-04T17:16:13.573Z,35.03
2018-08-04T17:18:43.789Z,35.09
2018-08-04T17:21:13.997Z,35.00
2018-08-04T17:23:44.283Z,35.10
2018-08-04T17:26:14.425Z,34.62
2018-08-04T17:28:44.538Z,35.33
2018-08-04T17:31:14.597Z,35.03
2018-08-04T17:33:44.676Z,35.34
2018-08-04T17:36:14.752Z,35.72
2018-08-04T17:38:44.873Z,35.47
2018-08-04T17:41:15.074Z,35.31
2018-08-04T17:43:45.382Z,34.98
2018-08-04T17:46:15.599Z,35.43
2018-08-04T17:48:45.768Z,35.85
2018-08-04T17:51:15.929Z,35.65
2018-08-04T17:53:46.356Z,35.97
2018-08-04T17:56:16.643Z,36.30
2018-08-04T17:58:46.864Z,36.22
2018-08-04T18:01:16.988Z,35.85
2018-08-04T18:03:47.064Z,36.02
2018-08-04T18:06:17.122Z,35.89
2018-08-04T18:08:47.458Z,36.94
2018-08-04T18:11:17.598Z,37.41
2018-08-04T18:13:47.666Z,36.96
2018-08-04T18:16:17.755Z,37.90
2018-08-04T18:18:48.501Z,37.16
2018-08-04T18:21:18.780Z,37.86
2018-08-04T18:23:48.958Z,38.46
2018-08-04T18:26:19.033Z,39.27
2018-08-04T18:28:49.254Z,38.00
2018-08-04T18:31:19.343Z,39.59
2018-08-04T18:33:49.448Z,38.80
2018-08-04T18:36:19.516Z,39.88
2018-08-04T18:38:49.702Z,39.90
2018-08-04T18:41:19.951Z,40.51
2018-08-04T18:43:50.059Z,40.43
2018-08-04T18:46:20.417Z,40.64
2018-08-04T18:48:51.082Z,40.31
2018-08-04T18:51:21.222Z,40.41
2018-08-04T18:53:51.438Z,40.75
2018-08-04T18:56:21.549Z,41.26
2018-08-04T18:58:51.627Z,41.25
2018-08-04T19:01:21.924Z,42.32
2018-08-04T19:03:52.226Z,41.80
2018-08-04T19:06:22.520Z,41.58
2018-08-04T19:08:52.631Z,40.77
2018-08-04T19:11:23.157Z,41.31
2018-08-04T19:13:53.301Z,42.33
2018-08-04T19:16:23.409Z,42.06
2018-08-04T19:18:53.631Z,42.66
2018-08-04T19:21:23.723Z,43.45
2018-08-04T19:23:53.857Z,44.38
2018-08-04T19:26:23.963Z,45.35
2018-08-04T19:28:54.113Z,45.42
2018-08-04T19:31:24.642Z,45.96
2018-08-04T19:33:55.005Z,46.20
2018-08-04T19:36:25.239Z,46.74
2018-08-04T19:38:55.523Z,46.27
2018-08-04T19:41:25.937Z,46.36
2018-08-04T19:43:56.165Z,46.38
2018-08-04T19:46:26.749Z,46.76
2018-08-04T19:48:56.893Z,46.80
2018-08-04T19:51:26.978Z,46.86
2018-08-04T19:53:57.353Z,47.09
2018-08-04T19:56:27.932Z,47.29
2018-08-04T19:58:57.995Z,47.56
2018-08-04T20:01:28.445Z,48.08
2018-08-04T20:03:58.925Z,48.43
2018-08-04T20:06:29.367Z,48.85
2018-08-04T20:08:59.852Z,49.02
2018-08-04T20:11:30.366Z,49.29
2018-08-04T20:14:00.702Z,48.95
2018-08-04T20:16:31.256Z,48.80
2018-08-04T20:19:02.212Z,48.65
2018-08-04T20:21:33.148Z,48.57
2018-08-04T20:24:03.960Z,48.33
2018-08-04T20:26:34.299Z,49.67
2018-08-04T20:29:05.452Z,49.26
2018-08-04T20:31:35.529Z,49.54
2018-08-04T20:34:06.319Z,50.57
2018-08-04T20:36:36.771Z,49.93
2018-08-04T20:39:10.164Z,48.96
2018-08-04T20:41:40.654Z,48.62
2018-08-04T20:44:11.069Z,49.72
2018-08-04T20:46:41.480Z,49.02
2018-08-04T20:49:11.975Z,48.88
2018-08-04T20:51:42.394Z,49.73
2018-08-04T20:54:12.873Z,49.55
2018-08-04T20:56:43.228Z,50.30
2018-08-04T20:59:13.595Z,51.65
2018-08-04T21:01:58.567Z,51.79
2018-08-04T21:04:30.104Z,51.39
2018-08-04T21:07:01.992Z,51.56
2018-08-04T21:09:32.473Z,51.89
2018-08-04T21:12:03.006Z,51.84
2018-08-04T21:14:33.315Z,51.21
2018-08-04T21:17:03.722Z,50.69
2018-08-04T21:19:34.464Z,51.91
2018-08-04T21:22:05.094Z,53.01
2018-08-04T21:24:35.577Z,53.72
2018-08-04T21:27:06.368Z,53.62
2018-08-04T21:29:36.774Z,53.79
2018-08-04T21:32:07.222Z,53.74
2018-08-04T21:34:37.701Z,53.82
2018-08-04T21:37:08.129Z,54.07
2018-08-04T21:39:38.500Z,53.70
2018-08-04T21:42:09.025Z,53.49
2018-08-04T21:44:39.492Z,52.26
2018-08-04T21:47:10.522Z,51.92
2018-08-04T21:49:40.953Z,51.08
2018-08-04T21:52:11.375Z,51.47
2018-08-04T21:54:42.294Z,51.78
2018-08-04T21:57:13.358Z,52.80
2018-08-04T21:59:43.723Z,52.76
2018-08-04T22:02:14.118Z,52.64
2018-08-04T22:04:44.494Z,52.05
2018-08-04T22:07:56.752Z,52.34
2018-08-04T22:10:27.148Z,51.68
2018-08-04T22:12:58.036Z,52.71
2018-08-04T22:15:28.630Z,53.23
2018-08-04T22:17:59.328Z,52.75
2018-08-04T22:20:30.598Z,52.91
2018-08-04T22:23:00.942Z,52.70
2018-08-04T22:25:31.511Z,52.82
2018-08-04T22:28:02.322Z,53.35
2018-08-04T22:30:32.833Z,53.95
2018-08-04T22:33:03.243Z,54.11
2018-08-04T22:35:34.318Z,54.40
2018-08-04T22:38:05.130Z,54.18
2018-08-04T22:40:35.685Z,54.19
2018-08-04T22:43:06.302Z,53.77
2018-08-04T22:46:08.952Z,53.56
2018-08-04T22:48:39.510Z,52.92
2018-08-04T22:51:09.932Z,53.04
2018-08-04T22:57:17.328Z,53.61
2018-08-04T22:59:47.707Z,53.89
2018-08-04T23:02:18.298Z,53.96
2018-08-04T23:04:48.757Z,53.89
2018-08-04T23:07:21.602Z,53.77
2018-08-04T23:09:53.758Z,54.19
2018-08-04T23:12:24.134Z,54.02
2018-08-04T23:14:54.490Z,53.88
2018-08-04T23:17:24.954Z,53.18
2018-08-04T23:19:55.448Z,53.81
2018-08-04T23:22:25.816Z,53.70
2018-08-04T23:24:56.254Z,54.25
2018-08-04T23:27:26.602Z,54.62
2018-08-04T23:29:58.685Z,54.60
2018-08-04T23:32:29.246Z,53.67
2018-08-04T23:34:59.648Z,54.31
2018-08-04T23:37:30.033Z,55.23
2018-08-04T23:40:00.424Z,56.51
2018-08-04T23:42:30.932Z,56.94
2018-08-04T23:45:02.125Z,56.90
2018-08-04T23:47:33.234Z,57.52
2018-08-04T23:50:03.986Z,58.05
2018-08-04T23:52:34.667Z,57.62
2018-08-04T23:55:05.338Z,57.79
