createdAt,value
2023-03-27T00:02:27.696Z,4.40
2023-03-27T00:05:01.669Z,4.30
2023-03-27T00:07:28.764Z,4.30
2023-03-27T00:09:57.543Z,4.30
2023-03-27T00:12:24.648Z,4.30
2023-03-27T00:14:52.333Z,4.30
2023-03-27T00:17:19.432Z,4.30
2023-03-27T00:19:46.398Z,4.40
2023-03-27T00:22:13.335Z,4.40
2023-03-27T00:24:40.258Z,4.40
2023-03-27T00:27:09.152Z,4.50
2023-03-27T00:29:36.074Z,4.50
2023-03-27T00:32:03.276Z,4.50
2023-03-27T00:34:31.383Z,4.40
2023-03-27T00:36:58.631Z,4.40
2023-03-27T00:39:25.854Z,4.40
2023-03-27T00:41:55.350Z,4.40
2023-03-27T00:44:34.477Z,4.40
2023-03-27T00:47:04.300Z,4.40
2023-03-27T00:49:36.189Z,4.40
2023-03-27T00:52:05.154Z,4.40
2023-03-27T00:54:38.749Z,4.50
2023-03-27T00:57:09.733Z,4.50
2023-03-27T00:59:40.807Z,4.50
2023-03-27T01:02:09.458Z,4.50
2023-03-27T01:04:38.150Z,4.50
2023-03-27T01:07:07.473Z,4.50
2023-03-27T01:09:34.673Z,4.60
2023-03-27T01:12:10.762Z,4.60
2023-03-27T01:14:54.244Z,4.60
2023-03-27T01:17:32.495Z,4.70
2023-03-27T01:20:14.547Z,4.70
2023-03-27T01:23:12.729Z,4.70
2023-03-27T01:26:35.284Z,4.80
2023-03-27T01:29:39.835Z,4.90
2023-03-27T01:32:40.366Z,4.90
2023-03-27T01:35:25.183Z,4.90
2023-03-27T01:38:30.448Z,4.90
2023-03-27T01:41:18.296Z,4.90
2023-03-27T01:44:05.084Z,4.90
2023-03-27T01:46:41.801Z,4.90
2023-03-27T01:49:22.965Z,4.90
2023-03-27T01:51:59.382Z,4.90
2023-03-27T01:54:45.138Z,4.90
2023-03-27T01:57:23.359Z,4.90
2023-03-27T02:00:18.484Z,4.80
2023-03-27T02:03:00.452Z,4.80
2023-03-27T02:05:32.382Z,4.80
2023-03-27T02:08:20.874Z,4.70
2023-03-27T02:10:53.764Z,4.80
2023-03-27T02:13:35.256Z,4.80
2023-03-27T02:16:05.181Z,4.80
2023-03-27T02:18:40.888Z,4.80
2023-03-27T02:21:07.893Z,4.80
2023-03-27T02:23:40.300Z,4.90
2023-03-27T02:26:11.947Z,4.80
2023-03-27T02:28:46.194Z,4.80
2023-03-27T02:31:37.202Z,4.90
2023-03-27T02:34:16.596Z,4.90
2023-03-27T02:36:59.001Z,4.80
2023-03-27T02:39:57.719Z,4.70
2023-03-27T02:42:47.227Z,4.50
2023-03-27T02:45:19.958Z,4.30
2023-03-27T02:48:12.286Z,4.20
2023-03-27T02:50:48.759Z,4.10
2023-03-27T02:53:21.892Z,4.10
2023-03-27T02:55:57.440Z,4.00
2023-03-27T02:58:38.116Z,4.00
2023-03-27T03:01:16.638Z,4.00
2023-03-27T03:04:07.496Z,4.00
2023-03-27T03:06:47.301Z,4.00
2023-03-27T03:09:14.920Z,4.00
2023-03-27T03:11:48.495Z,4.00
2023-03-27T03:14:20.894Z,4.10
2023-03-27T03:16:48.270Z,4.10
2023-03-27T03:19:15.267Z,4.30
2023-03-27T03:21:42.242Z,4.50
2023-03-27T03:24:12.345Z,4.60
2023-03-27T03:26:40.102Z,4.60
2023-03-27T03:29:07.804Z,4.60
2023-03-27T03:31:44.494Z,4.60
2023-03-27T03:34:14.600Z,4.70
2023-03-27T03:36:42.394Z,4.60
2023-03-27T03:39:09.982Z,4.60
2023-03-27T03:41:37.023Z,4.60
2023-03-27T03:44:04.637Z,4.60
2023-03-27T03:46:32.501Z,4.60
2023-03-27T03:49:00.551Z,4.60
2023-03-27T03:51:31.376Z,4.50
2023-03-27T03:53:58.365Z,4.50
2023-03-27T03:56:27.764Z,4.40
2023-03-27T03:58:55.466Z,4.30
2023-03-27T04:01:23.454Z,4.30
2023-03-27T04:03:55.468Z,4.20
2023-03-27T04:06:26.432Z,4.20
2023-03-27T04:08:58.504Z,4.30
2023-03-27T04:11:39.594Z,4.20
2023-03-27T04:14:27.706Z,4.10
2023-03-27T04:16:59.262Z,4.20
2023-03-27T04:19:27.374Z,4.20
2023-03-27T04:22:02.709Z,4.20
2023-03-27T04:24:32.946Z,4.20
2023-03-27T04:27:01.409Z,4.20
2023-03-27T04:29:43.574Z,4.20
2023-03-27T04:32:29.515Z,4.20
2023-03-27T04:35:17.157Z,4.20
2023-03-27T04:37:50.380Z,4.30
2023-03-27T04:40:38.355Z,4.30
2023-03-27T04:43:05.533Z,4.20
2023-03-27T04:45:33.778Z,4.20
2023-03-27T04:48:01.390Z,4.20
2023-03-27T04:50:30.251Z,4.20
2023-03-27T04:53:00.620Z,4.20
2023-03-27T04:55:37.926Z,4.20
2023-03-27T04:58:05.592Z,4.20
2023-03-27T05:00:34.224Z,4.20
2023-03-27T05:03:40.417Z,4.20
2023-03-27T05:06:13.852Z,4.10
2023-03-27T05:08:41.461Z,4.10
2023-03-27T05:11:14.595Z,4.10
2023-03-27T05:13:44.965Z,4.20
2023-03-27T05:16:17.590Z,4.20
2023-03-27T05:18:48.701Z,4.10
2023-03-27T05:21:15.751Z,4.00
2023-03-27T05:23:43.290Z,4.00
2023-03-27T05:26:10.329Z,3.90
2023-03-27T05:28:55.809Z,3.90
2023-03-27T05:31:23.133Z,3.80
2023-03-27T05:34:00.412Z,3.80
2023-03-27T05:36:30.735Z,3.80
2023-03-27T05:38:58.550Z,3.80
2023-03-27T05:41:32.808Z,4.00
2023-03-27T05:44:02.281Z,3.90
2023-03-27T05:46:34.061Z,4.00
2023-03-27T05:49:08.920Z,4.10
2023-03-27T05:51:35.982Z,4.00
2023-03-27T05:54:03.346Z,4.00
2023-03-27T05:56:37.926Z,4.00
2023-03-27T05:59:05.654Z,4.10
2023-03-27T06:01:39.236Z,4.00
2023-03-27T06:04:09.350Z,4.10
2023-03-27T06:07:09.026Z,4.10
2023-03-27T06:09:41.001Z,4.10
2023-03-27T06:12:28.523Z,4.10
2023-03-27T06:15:08.493Z,4.20
2023-03-27T06:17:43.774Z,4.20
2023-03-27T06:20:13.000Z,4.20
2023-03-27T06:22:58.670Z,4.20
2023-03-27T06:25:33.175Z,4.30
2023-03-27T06:28:01.118Z,4.30
2023-03-27T06:30:30.262Z,4.30
2023-03-27T06:33:18.599Z,4.30
2023-03-27T06:35:53.395Z,4.40
2023-03-27T06:38:33.069Z,4.50
2023-03-27T06:41:01.642Z,4.60
2023-03-27T06:43:52.302Z,4.70
2023-03-27T06:46:44.624Z,4.90
2023-03-27T06:49:24.391Z,4.80
2023-03-27T06:51:52.638Z,4.50
2023-03-27T06:54:22.201Z,4.60
2023-03-27T06:56:53.354Z,4.40
2023-03-27T06:59:25.913Z,4.30
2023-03-27T07:02:01.070Z,4.20
2023-03-27T07:04:57.740Z,4.20
2023-03-27T07:07:36.208Z,4.30
2023-03-27T07:10:04.241Z,4.40
2023-03-27T07:12:34.281Z,4.40
2023-03-27T07:15:04.123Z,4.40
2023-03-27T07:17:42.118Z,4.50
2023-03-27T07:20:16.349Z,4.60
2023-03-27T07:22:49.718Z,4.70
2023-03-27T07:25:39.394Z,4.80
2023-03-27T07:28:22.185Z,4.90
2023-03-27T07:30:49.323Z,4.90
2023-03-27T07:33:20.947Z,5.00
2023-03-27T07:35:50.976Z,5.10
2023-03-27T07:38:42.240Z,5.20
2023-03-27T07:41:32.302Z,5.10
2023-03-27T07:44:18.556Z,5.20
2023-03-27T07:47:01.010Z,5.20
2023-03-27T07:49:39.343Z,5.30
2023-03-27T07:52:10.766Z,5.40
2023-03-27T07:54:48.663Z,4.20
2023-03-27T07:57:19.286Z,3.50
2023-03-27T07:59:57.531Z,3.10
2023-03-27T08:02:45.891Z,2.90
2023-03-27T08:05:17.923Z,2.70
2023-03-27T08:07:53.817Z,2.70
2023-03-27T08:10:42.369Z,2.60
2023-03-27T08:13:14.682Z,2.60
2023-03-27T08:15:44.465Z,2.90
2023-03-27T08:18:21.560Z,3.00
2023-03-27T08:20:57.333Z,3.10
2023-03-27T08:23:43.895Z,3.30
2023-03-27T08:26:29.997Z,3.40
2023-03-27T08:29:00.199Z,3.80
2023-03-27T08:31:31.422Z,3.90
2023-03-27T08:34:04.293Z,4.00
2023-03-27T08:36:50.895Z,4.20
2023-03-27T08:39:23.199Z,4.40
2023-03-27T08:42:06.797Z,4.60
2023-03-27T08:44:38.044Z,4.80
2023-03-27T08:47:18.549Z,4.90
2023-03-27T08:49:58.141Z,5.10
2023-03-27T08:52:32.310Z,5.30
2023-03-27T08:55:17.838Z,5.40
2023-03-27T08:57:57.294Z,5.20
2023-03-27T09:00:33.667Z,5.00
2023-03-27T09:03:25.002Z,5.00
2023-03-27T09:06:01.942Z,5.00
2023-03-27T09:08:50.001Z,4.90
2023-03-27T09:11:42.087Z,4.80
2023-03-27T09:14:51.208Z,4.80
2023-03-27T09:17:25.992Z,5.00
2023-03-27T09:20:11.167Z,5.00
2023-03-27T09:22:51.055Z,5.00
2023-03-27T09:25:37.841Z,5.10
2023-03-27T09:28:21.480Z,5.30
2023-03-27T09:31:40.907Z,5.30
2023-03-27T09:34:15.820Z,5.40
2023-03-27T09:36:47.921Z,5.50
2023-03-27T09:39:22.835Z,5.70
2023-03-27T09:42:19.320Z,5.80
2023-03-27T09:44:54.326Z,6.00
2023-03-27T09:47:35.792Z,5.90
2023-03-27T09:50:21.846Z,6.10
2023-03-27T09:53:20.846Z,6.20
2023-03-27T09:56:12.854Z,6.20
2023-03-27T09:58:50.803Z,6.40
2023-03-27T10:01:28.314Z,6.40
2023-03-27T10:04:01.202Z,6.50
2023-03-27T10:06:49.408Z,6.60
2023-03-27T10:09:26.792Z,6.70
2023-03-27T10:12:26.964Z,7.00
2023-03-27T10:14:57.007Z,6.90
2023-03-27T10:17:41.667Z,6.30
2023-03-27T10:20:19.659Z,5.80
2023-03-27T10:22:56.651Z,5.60
2023-03-27T10:25:34.876Z,5.40
2023-03-27T10:28:38.052Z,5.60
2023-03-27T10:31:24.666Z,6.00
2023-03-27T10:33:57.210Z,6.20
2023-03-27T10:36:59.201Z,6.50
2023-03-27T10:39:29.532Z,6.70
2023-03-27T10:42:23.915Z,6.80
2023-03-27T10:44:54.552Z,6.80
2023-03-27T10:47:39.369Z,6.90
2023-03-27T10:50:21.212Z,7.10
2023-03-27T10:53:09.635Z,7.40
2023-03-27T10:56:13.793Z,7.00
2023-03-27T11:02:31.721Z,6.30
2023-03-27T11:03:47.628Z,6.70
2023-03-27T11:05:04.454Z,6.10
2023-03-27T11:08:09.980Z,6.00
2023-03-27T11:10:41.818Z,6.30
2023-03-27T11:13:13.495Z,6.70
2023-03-27T11:15:49.266Z,7.00
2023-03-27T11:18:47.149Z,7.20
2023-03-27T11:21:20.786Z,7.40
2023-03-27T11:24:05.100Z,7.50
2023-03-27T11:26:45.930Z,7.80
2023-03-27T11:29:21.175Z,7.80
2023-03-27T11:31:55.264Z,7.80
2023-03-27T11:34:55.220Z,7.90
2023-03-27T11:38:17.360Z,8.00
2023-03-27T11:40:47.863Z,8.20
2023-03-27T11:43:18.094Z,8.30
2023-03-27T11:45:53.116Z,8.20
2023-03-27T11:48:33.045Z,8.30
2023-03-27T11:51:27.924Z,8.50
2023-03-27T11:54:08.182Z,8.50
2023-03-27T11:57:25.865Z,8.40
2023-03-27T12:00:25.541Z,8.60
2023-03-27T12:03:17.494Z,8.30
2023-03-27T12:06:25.197Z,8.10
2023-03-27T12:09:02.176Z,8.50
2023-03-27T12:11:46.049Z,8.80
2023-03-27T12:14:40.597Z,8.70
2023-03-27T12:17:43.844Z,8.10
2023-03-27T12:20:32.666Z,7.40
2023-03-27T12:23:16.869Z,7.50
2023-03-27T12:26:41.798Z,7.70
2023-03-27T12:29:52.573Z,7.90
2023-03-27T12:32:47.947Z,8.20
2023-03-27T12:35:22.892Z,8.50
2023-03-27T12:38:01.573Z,8.80
2023-03-27T12:40:47.694Z,9.10
2023-03-27T12:43:27.522Z,8.80
2023-03-27T12:46:13.945Z,8.70
2023-03-27T12:49:02.208Z,8.80
2023-03-27T12:51:58.334Z,9.10
2023-03-27T12:55:06.666Z,8.60
2023-03-27T12:58:04.722Z,8.90
2023-03-27T13:01:10.972Z,9.20
2023-03-27T13:04:09.601Z,9.10
2023-03-27T13:07:00.670Z,9.10
2023-03-27T13:10:16.130Z,8.80
2023-03-27T13:13:08.286Z,8.60
2023-03-27T13:15:52.088Z,9.00
2023-03-27T13:18:39.965Z,9.20
2023-03-27T13:21:19.070Z,9.30
2023-03-27T13:24:14.026Z,9.30
2023-03-27T13:26:44.749Z,9.10
2023-03-27T13:29:39.237Z,9.10
2023-03-27T13:32:39.985Z,9.60
2023-03-27T13:35:22.245Z,8.70
2023-03-27T13:37:49.552Z,8.30
2023-03-27T13:40:33.539Z,8.20
2023-03-27T13:43:30.653Z,8.00
2023-03-27T13:46:14.507Z,8.30
2023-03-27T13:49:09.595Z,8.50
2023-03-27T13:52:14.605Z,8.60
2023-03-27T13:55:04.316Z,8.90
2023-03-27T13:58:21.855Z,9.00
2023-03-27T14:01:12.103Z,8.70
2023-03-27T14:03:59.554Z,8.50
2023-03-27T14:06:52.619Z,8.20
2023-03-27T14:09:45.421Z,8.10
2023-03-27T14:12:50.720Z,8.40
2023-03-27T14:16:22.469Z,8.80
2023-03-27T14:19:23.818Z,8.30
2023-03-27T14:22:14.476Z,8.60
2023-03-27T14:25:02.703Z,8.80
2023-03-27T14:27:48.807Z,9.10
2023-03-27T14:30:23.812Z,9.20
2023-03-27T14:33:07.959Z,9.40
2023-03-27T14:35:44.405Z,9.40
2023-03-27T14:38:23.405Z,9.30
2023-03-27T14:40:52.466Z,9.50
2023-03-27T14:43:28.719Z,9.60
2023-03-27T14:46:02.366Z,9.60
2023-03-27T14:48:33.220Z,9.80
2023-03-27T14:51:09.222Z,9.80
2023-03-27T14:53:44.208Z,9.70
2023-03-27T14:56:37.279Z,9.60
2023-03-27T14:59:35.691Z,9.10
2023-03-27T15:02:31.798Z,8.20
2023-03-27T15:05:22.521Z,7.20
2023-03-27T15:07:58.702Z,6.50
2023-03-27T15:10:54.025Z,6.40
2023-03-27T15:13:42.121Z,6.70
2023-03-27T15:16:46.781Z,6.80
2023-03-27T15:20:11.077Z,6.80
2023-03-27T15:22:54.945Z,6.70
2023-03-27T15:26:09.027Z,6.50
2023-03-27T15:29:39.359Z,6.30
2023-03-27T15:32:26.631Z,6.80
2023-03-27T15:35:09.980Z,7.50
2023-03-27T15:38:05.392Z,7.50
2023-03-27T15:43:44.005Z,7.70
2023-03-27T15:46:43.788Z,7.90
2023-03-27T15:49:47.997Z,7.80
2023-03-27T15:53:09.398Z,8.00
2023-03-27T15:55:37.624Z,8.30
2023-03-27T15:59:05.594Z,7.90
2023-03-27T16:02:24.534Z,8.10
2023-03-27T16:05:01.860Z,8.40
2023-03-27T16:08:05.424Z,8.80
2023-03-27T16:10:47.384Z,9.10
2023-03-27T16:14:08.971Z,9.00
2023-03-27T16:17:36.598Z,9.20
2023-03-27T16:20:32.810Z,8.80
2023-03-27T16:22:59.178Z,8.80
2023-03-27T16:25:39.385Z,8.30
2023-03-27T16:28:15.907Z,7.80
2023-03-27T16:31:04.066Z,7.70
2023-03-27T16:33:43.423Z,8.00
2023-03-27T16:36:34.727Z,8.10
2023-03-27T16:39:26.971Z,8.00
2023-03-27T16:41:59.939Z,7.50
2023-03-27T16:44:45.975Z,7.10
2023-03-27T16:47:13.798Z,6.70
2023-03-27T16:52:41.915Z,6.40
2023-03-27T16:55:21.446Z,6.10
2023-03-27T16:58:26.573Z,5.90
2023-03-27T17:01:11.667Z,5.50
2023-03-27T17:04:01.442Z,5.20
2023-03-27T17:08:07.651Z,5.10
2023-03-27T17:10:03.566Z,5.10
2023-03-27T17:12:44.711Z,5.10
2023-03-27T17:15:18.772Z,5.00
2023-03-27T17:18:18.717Z,5.00
2023-03-27T17:21:20.305Z,5.00
2023-03-27T17:24:20.012Z,4.90
2023-03-27T17:27:15.303Z,5.00
2023-03-27T17:29:49.829Z,5.10
2023-03-27T17:35:19.924Z,5.30
2023-03-27T17:38:08.644Z,5.40
2023-03-27T17:40:52.389Z,5.50
2023-03-27T17:43:30.092Z,5.50
2023-03-27T17:46:00.417Z,5.60
2023-03-27T17:48:50.233Z,5.50
2023-03-27T17:51:21.644Z,5.50
2023-03-27T17:54:03.225Z,5.40
2023-03-27T17:56:43.964Z,5.40
2023-03-27T17:59:21.699Z,5.40
2023-03-27T18:02:17.937Z,5.40
2023-03-27T18:05:16.065Z,5.40
2023-03-27T18:07:46.740Z,5.40
2023-03-27T18:10:19.200Z,5.50
2023-03-27T18:12:49.098Z,5.40
2023-03-27T18:15:16.201Z,5.40
2023-03-27T18:17:43.706Z,5.50
2023-03-27T18:20:10.877Z,5.40
2023-03-27T18:22:39.170Z,5.30
2023-03-27T18:25:08.820Z,5.40
2023-03-27T18:27:40.368Z,5.30
2023-03-27T18:30:13.405Z,5.30
2023-03-27T18:32:41.608Z,5.30
2023-03-27T18:35:12.988Z,5.30
2023-03-27T18:37:41.096Z,5.30
2023-03-27T18:40:09.633Z,5.30
2023-03-27T18:42:37.622Z,5.40
2023-03-27T18:45:07.212Z,5.40
2023-03-27T18:47:36.261Z,5.40
2023-03-27T18:50:05.123Z,5.40
2023-03-27T18:52:32.421Z,5.40
2023-03-27T18:54:59.455Z,5.50
2023-03-27T18:57:26.422Z,5.40
2023-03-27T18:59:55.036Z,5.50
2023-03-27T19:02:22.196Z,5.40
2023-03-27T19:04:49.437Z,5.40
2023-03-27T19:07:16.774Z,5.40
2023-03-27T19:09:43.907Z,5.40
2023-03-27T19:12:11.423Z,5.40
2023-03-27T19:15:09.781Z,5.40
2023-03-27T19:17:58.089Z,5.40
2023-03-27T19:20:48.160Z,5.40
2023-03-27T19:23:31.548Z,5.40
2023-03-27T19:26:10.315Z,5.40
2023-03-27T19:28:40.975Z,5.30
2023-03-27T19:31:09.898Z,5.30
2023-03-27T19:33:37.589Z,5.30
2023-03-27T19:36:06.657Z,5.20
2023-03-27T19:38:33.964Z,5.20
2023-03-27T19:41:02.178Z,5.20
2023-03-27T19:43:32.232Z,5.20
2023-03-27T19:46:14.887Z,5.20
2023-03-27T19:48:47.737Z,5.20
2023-03-27T19:51:26.075Z,5.20
2023-03-27T19:53:53.124Z,5.20
2023-03-27T19:56:22.895Z,5.20
2023-03-27T19:58:50.000Z,5.20
2023-03-27T20:01:19.734Z,5.10
2023-03-27T20:03:47.070Z,5.10
2023-03-27T20:06:18.571Z,5.10
2023-03-27T20:08:45.803Z,5.20
2023-03-27T20:11:15.274Z,5.10
2023-03-27T20:13:55.463Z,5.10
2023-03-27T20:16:28.823Z,5.10
2023-03-27T20:19:03.880Z,5.10
2023-03-27T20:21:37.773Z,5.20
2023-03-27T20:24:10.080Z,5.20
2023-03-27T20:26:41.368Z,5.20
2023-03-27T20:29:18.983Z,5.20
2023-03-27T20:31:46.889Z,5.10
2023-03-27T20:34:14.480Z,5.10
2023-03-27T20:36:43.370Z,5.10
2023-03-27T20:39:21.408Z,5.10
2023-03-27T20:41:49.061Z,5.10
2023-03-27T20:44:16.339Z,5.10
2023-03-27T20:46:47.855Z,5.10
2023-03-27T20:49:37.551Z,5.10
2023-03-27T20:52:07.937Z,5.10
2023-03-27T20:54:35.047Z,5.10
2023-03-27T20:57:02.746Z,5.10
2023-03-27T20:59:30.713Z,5.10
2023-03-27T21:02:00.551Z,5.20
2023-03-27T21:04:29.136Z,5.20
2023-03-27T21:06:56.123Z,5.10
2023-03-27T21:09:24.464Z,5.00
2023-03-27T21:11:55.205Z,5.00
2023-03-27T21:14:22.611Z,5.00
2023-03-27T21:16:49.789Z,5.00
2023-03-27T21:19:17.151Z,4.90
2023-03-27T21:21:44.735Z,4.80
2023-03-27T21:24:14.483Z,5.00
2023-03-27T21:26:41.683Z,4.90
2023-03-27T21:29:12.038Z,4.90
2023-03-27T21:31:39.989Z,4.80
2023-03-27T21:34:07.754Z,4.80
2023-03-27T21:36:35.487Z,4.80
2023-03-27T21:39:02.547Z,4.90
2023-03-27T21:41:29.806Z,4.80
2023-03-27T21:43:56.805Z,4.90
2023-03-27T21:46:23.987Z,4.90
2023-03-27T21:48:51.890Z,4.90
2023-03-27T21:51:19.352Z,4.80
2023-03-27T21:53:47.634Z,4.80
2023-03-27T21:56:17.108Z,4.80
2023-03-27T21:58:44.015Z,4.80
2023-03-27T22:01:11.849Z,4.80
2023-03-27T22:03:41.283Z,4.80
2023-03-27T22:06:12.456Z,4.80
2023-03-27T22:08:41.427Z,4.80
2023-03-27T22:11:11.119Z,4.80
2023-03-27T22:13:38.952Z,4.90
2023-03-27T22:16:12.141Z,4.90
2023-03-27T22:18:39.070Z,4.80
2023-03-27T22:21:20.048Z,4.80
2023-03-27T22:23:50.896Z,4.80
2023-03-27T22:26:21.834Z,4.70
2023-03-27T22:28:49.166Z,4.80
2023-03-27T22:31:16.641Z,4.80
2023-03-27T22:33:43.786Z,4.80
2023-03-27T22:36:11.802Z,4.80
2023-03-27T22:38:39.570Z,4.70
2023-03-27T22:41:07.927Z,4.70
2023-03-27T22:43:34.881Z,4.70
2023-03-27T22:46:07.329Z,4.70
2023-03-27T22:48:34.756Z,4.70
2023-03-27T22:51:02.263Z,4.70
2023-03-27T22:53:31.726Z,4.70
2023-03-27T22:55:59.950Z,4.80
2023-03-27T22:58:27.669Z,4.80
2023-03-27T23:00:55.335Z,4.70
2023-03-27T23:03:24.842Z,4.70
2023-03-27T23:05:52.240Z,4.60
2023-03-27T23:08:29.054Z,4.50
2023-03-27T23:10:59.980Z,4.60
2023-03-27T23:13:28.692Z,4.70
2023-03-27T23:16:00.736Z,4.60
2023-03-27T23:18:27.951Z,4.60
2023-03-27T23:20:57.397Z,4.50
2023-03-27T23:23:25.085Z,4.50
2023-03-27T23:25:57.687Z,4.40
2023-03-27T23:28:27.991Z,4.30
2023-03-27T23:31:04.965Z,4.40
2023-03-27T23:33:40.696Z,4.40
2023-03-27T23:36:16.546Z,4.60
2023-03-27T23:38:44.224Z,4.60
2023-03-27T23:41:12.720Z,4.60
2023-03-27T23:43:39.823Z,4.60
2023-03-27T23:46:12.222Z,4.60
2023-03-27T23:48:44.118Z,4.60
2023-03-27T23:51:19.111Z,4.60
2023-03-27T23:53:50.411Z,4.60
2023-03-27T23:56:20.811Z,4.60
2023-03-27T23:59:07.146Z,4.60
