createdAt,value
2023-04-09T00:00:03.518Z,41.25
2023-04-09T00:02:40.309Z,42.95
2023-04-09T00:05:08.714Z,42.67
2023-04-09T00:07:36.750Z,41.80
2023-04-09T00:10:05.585Z,43.80
2023-04-09T00:12:33.562Z,39.33
2023-04-09T00:15:01.565Z,38.83
2023-04-09T00:17:29.737Z,37.28
2023-04-09T00:19:57.638Z,33.58
2023-04-09T00:22:25.535Z,37.05
2023-04-09T00:24:53.985Z,41.35
2023-04-09T00:27:23.014Z,41.53
2023-04-09T00:29:53.392Z,37.15
2023-04-09T00:32:21.849Z,35.25
2023-04-09T00:34:50.445Z,44.60
2023-04-09T00:37:18.369Z,35.88
2023-04-09T00:39:48.158Z,37.55
2023-04-09T00:42:16.650Z,42.80
2023-04-09T00:44:44.483Z,35.55
2023-04-09T00:47:12.854Z,40.42
2023-04-09T00:49:40.981Z,36.05
2023-04-09T00:52:08.929Z,32.78
2023-04-09T00:54:37.787Z,34.10
2023-04-09T00:57:06.130Z,36.10
2023-04-09T00:59:34.125Z,28.83
2023-04-09T01:02:02.409Z,33.72
2023-04-09T01:04:31.180Z,31.35
2023-04-09T01:07:45.745Z,31.38
2023-04-09T01:10:38.369Z,29.40
2023-04-09T01:13:16.339Z,34.28
2023-04-09T01:15:57.614Z,37.03
2023-04-09T01:21:29.452Z,33.00
2023-04-09T01:24:17.300Z,37.10
2023-04-09T01:26:58.449Z,35.97
2023-04-09T01:29:49.007Z,32.60
2023-04-09T01:32:19.671Z,28.83
2023-04-09T01:34:49.344Z,29.27
2023-04-09T01:37:18.446Z,26.50
2023-04-09T01:39:47.741Z,30.27
2023-04-09T01:42:17.975Z,31.45
2023-04-09T01:44:47.058Z,29.75
2023-04-09T01:47:15.837Z,29.77
2023-04-09T01:49:44.887Z,27.65
2023-04-09T01:52:13.527Z,32.95
2023-04-09T01:54:43.339Z,32.97
2023-04-09T01:57:11.307Z,36.00
2023-04-09T01:59:39.400Z,33.28
2023-04-09T02:02:17.842Z,31.20
2023-04-09T02:04:49.767Z,33.83
2023-04-09T02:07:27.126Z,36.58
2023-04-09T02:09:55.777Z,31.98
2023-04-09T02:12:26.508Z,34.10
2023-04-09T02:14:56.124Z,33.85
2023-04-09T02:17:24.230Z,35.85
2023-04-09T02:19:52.917Z,37.97
2023-04-09T02:22:20.954Z,38.95
2023-04-09T02:24:49.416Z,37.00
2023-04-09T02:27:17.311Z,32.97
2023-04-09T02:29:45.351Z,36.05
2023-04-09T02:32:14.270Z,32.28
2023-04-09T02:34:42.581Z,31.38
2023-04-09T02:37:10.758Z,32.08
2023-04-09T02:39:38.917Z,35.92
2023-04-09T02:42:08.033Z,30.65
2023-04-09T02:44:36.192Z,32.30
2023-04-09T02:47:05.449Z,33.05
2023-04-09T02:49:33.475Z,27.63
2023-04-09T02:52:05.493Z,30.23
2023-04-09T02:54:34.606Z,28.67
2023-04-09T02:57:02.507Z,31.83
2023-04-09T02:59:33.089Z,40.28
2023-04-09T03:02:01.975Z,36.20
2023-04-09T03:04:29.954Z,33.42
2023-04-09T03:06:58.174Z,36.05
2023-04-09T03:09:26.651Z,36.38
2023-04-09T03:11:54.480Z,35.00
2023-04-09T03:14:23.017Z,32.13
2023-04-09T03:16:51.031Z,32.17
2023-04-09T03:19:19.588Z,33.65
2023-04-09T03:21:49.368Z,32.10
2023-04-09T03:24:19.319Z,31.05
2023-04-09T03:26:47.652Z,37.33
2023-04-09T03:29:16.877Z,34.47
2023-04-09T03:31:46.141Z,38.60
2023-04-09T03:34:14.146Z,33.42
2023-04-09T03:36:42.369Z,33.70
2023-04-09T03:39:16.369Z,36.42
2023-04-09T03:41:46.780Z,33.15
2023-04-09T03:44:19.251Z,33.53
2023-04-09T03:47:04.642Z,32.75
2023-04-09T03:49:34.720Z,35.83
2023-04-09T03:52:10.650Z,34.85
2023-04-09T03:54:43.686Z,33.95
2023-04-09T03:57:19.904Z,33.40
2023-04-09T03:59:50.588Z,32.83
2023-04-09T04:02:21.890Z,30.60
2023-04-09T04:04:58.898Z,35.83
2023-04-09T04:07:32.839Z,35.97
2023-04-09T04:10:08.419Z,29.25
2023-04-09T04:12:36.738Z,32.10
2023-04-09T04:15:10.059Z,32.95
2023-04-09T04:17:43.794Z,34.75
2023-04-09T04:20:26.866Z,36.53
2023-04-09T04:23:08.908Z,29.20
2023-04-09T04:25:42.678Z,32.33
2023-04-09T04:28:14.097Z,32.88
2023-04-09T04:30:43.444Z,30.77
2023-04-09T04:33:12.216Z,34.53
2023-04-09T04:35:46.354Z,33.03
2023-04-09T04:38:30.979Z,33.20
2023-04-09T04:41:02.328Z,30.10
2023-04-09T04:43:33.375Z,28.27
2023-04-09T04:46:02.235Z,36.55
2023-04-09T04:48:32.689Z,30.23
2023-04-09T04:51:02.314Z,32.25
2023-04-09T04:53:41.218Z,30.15
2023-04-09T04:56:16.320Z,31.63
2023-04-09T04:59:00.489Z,34.75
2023-04-09T05:01:32.525Z,33.60
2023-04-09T05:04:03.307Z,34.55
2023-04-09T05:06:36.037Z,25.77
2023-04-09T05:09:08.524Z,28.63
2023-04-09T05:11:46.968Z,32.38
2023-04-09T05:14:23.029Z,31.75
2023-04-09T05:16:51.485Z,31.48
2023-04-09T05:19:23.288Z,30.38
2023-04-09T05:21:59.198Z,27.88
2023-04-09T05:24:27.227Z,30.35
2023-04-09T05:26:55.949Z,31.48
2023-04-09T05:29:24.720Z,30.90
2023-04-09T05:31:52.708Z,32.88
2023-04-09T05:34:41.310Z,48.85
2023-04-09T05:37:09.260Z,43.95
2023-04-09T05:39:37.366Z,40.53
2023-04-09T05:42:07.057Z,37.38
2023-04-09T05:44:39.943Z,42.15
2023-04-09T05:47:18.065Z,36.80
2023-04-09T05:49:59.584Z,40.75
2023-04-09T05:52:28.643Z,37.45
2023-04-09T05:54:57.697Z,34.80
2023-04-09T05:57:37.799Z,33.78
2023-04-09T06:00:06.836Z,31.92
2023-04-09T06:02:45.689Z,31.50
2023-04-09T06:05:14.070Z,33.80
2023-04-09T06:07:42.055Z,28.85
2023-04-09T06:10:10.086Z,31.48
2023-04-09T06:12:38.034Z,30.92
2023-04-09T06:15:06.709Z,29.90
2023-04-09T06:17:34.925Z,30.63
2023-04-09T06:20:03.772Z,30.05
2023-04-09T06:22:31.741Z,27.38
2023-04-09T06:25:00.809Z,25.17
2023-04-09T06:27:28.750Z,27.27
2023-04-09T06:29:57.576Z,24.23
2023-04-09T06:32:25.835Z,28.98
2023-04-09T06:34:54.549Z,25.30
2023-04-09T06:37:22.479Z,28.85
2023-04-09T06:40:00.602Z,25.10
2023-04-09T06:42:29.565Z,29.63
2023-04-09T06:45:09.834Z,33.05
2023-04-09T06:47:37.910Z,29.73
2023-04-09T06:50:06.973Z,33.70
2023-04-09T06:52:35.164Z,29.02
2023-04-09T06:55:03.165Z,29.85
2023-04-09T06:57:31.300Z,30.52
2023-04-09T06:59:59.469Z,28.95
2023-04-09T07:02:28.046Z,27.25
2023-04-09T07:04:56.228Z,28.55
2023-04-09T07:07:25.647Z,26.58
2023-04-09T07:09:55.188Z,28.23
2023-04-09T07:12:33.731Z,28.00
2023-04-09T07:15:07.605Z,32.50
2023-04-09T07:17:36.999Z,28.60
2023-04-09T07:20:05.909Z,27.77
2023-04-09T07:22:34.277Z,27.35
2023-04-09T07:25:02.521Z,28.63
2023-04-09T07:27:30.485Z,36.20
2023-04-09T07:29:59.987Z,44.08
2023-04-09T07:32:28.693Z,32.70
2023-04-09T07:34:57.709Z,24.02
2023-04-09T07:37:26.204Z,29.38
2023-04-09T07:39:54.933Z,24.48
2023-04-09T07:42:23.803Z,14.77
2023-04-09T07:44:52.498Z,25.50
2023-04-09T07:47:21.648Z,24.08
2023-04-09T07:49:50.505Z,21.77
2023-04-09T07:52:19.608Z,20.92
2023-04-09T07:54:48.024Z,21.48
2023-04-09T07:57:16.657Z,27.27
2023-04-09T07:59:44.718Z,23.48
2023-04-09T08:02:15.068Z,19.85
2023-04-09T08:04:43.638Z,21.25
2023-04-09T08:07:12.104Z,23.42
2023-04-09T08:09:41.262Z,18.20
2023-04-09T08:12:09.515Z,20.05
2023-04-09T08:14:37.808Z,21.50
2023-04-09T08:17:06.504Z,20.45
2023-04-09T08:19:34.435Z,19.90
2023-04-09T08:22:02.512Z,26.70
2023-04-09T08:24:31.472Z,25.27
2023-04-09T08:27:01.908Z,21.90
2023-04-09T08:29:29.904Z,15.70
2023-04-09T08:31:58.160Z,14.43
2023-04-09T08:34:26.237Z,14.80
2023-04-09T08:36:54.295Z,14.13
2023-04-09T08:39:22.481Z,16.10
2023-04-09T08:41:52.264Z,14.75
2023-04-09T08:44:22.188Z,19.95
2023-04-09T08:46:51.435Z,18.85
2023-04-09T08:49:20.133Z,18.45
2023-04-09T08:51:49.422Z,16.98
2023-04-09T08:54:22.623Z,14.77
2023-04-09T08:56:51.349Z,15.48
2023-04-09T08:59:20.057Z,16.88
2023-04-09T09:01:54.719Z,16.40
2023-04-09T09:04:23.609Z,21.25
2023-04-09T09:06:53.189Z,19.42
2023-04-09T09:09:23.090Z,15.75
2023-04-09T09:11:53.761Z,16.05
2023-04-09T09:14:22.048Z,13.88
2023-04-09T09:16:56.617Z,15.93
2023-04-09T09:19:24.691Z,14.15
2023-04-09T09:22:15.547Z,15.55
2023-04-09T09:24:52.362Z,13.35
2023-04-09T09:27:41.353Z,14.20
2023-04-09T09:30:20.653Z,12.27
2023-04-09T09:33:05.954Z,12.07
2023-04-09T09:35:52.642Z,11.30
2023-04-09T09:38:21.736Z,11.25
2023-04-09T09:40:52.838Z,10.00
2023-04-09T09:43:22.359Z,11.27
2023-04-09T09:45:51.173Z,10.05
2023-04-09T09:48:21.363Z,11.25
2023-04-09T09:50:52.156Z,11.55
2023-04-09T09:53:25.591Z,10.93
2023-04-09T09:55:57.803Z,12.18
2023-04-09T09:58:39.028Z,10.88
2023-04-09T10:01:14.084Z,12.60
2023-04-09T10:03:44.461Z,14.82
2023-04-09T10:06:13.643Z,9.68
2023-04-09T10:08:43.268Z,9.60
2023-04-09T10:11:12.949Z,12.55
2023-04-09T10:13:49.611Z,11.00
2023-04-09T10:16:19.308Z,13.10
2023-04-09T10:18:47.897Z,9.02
2023-04-09T10:21:50.691Z,10.50
2023-04-09T10:24:19.202Z,10.93
2023-04-09T10:26:47.216Z,14.90
2023-04-09T10:29:17.255Z,11.32
2023-04-09T10:31:56.068Z,10.95
2023-04-09T10:34:28.513Z,11.48
2023-04-09T10:36:58.552Z,11.70
2023-04-09T10:39:32.879Z,13.23
2023-04-09T10:42:09.208Z,11.30
2023-04-09T10:44:41.931Z,13.48
2023-04-09T10:47:12.365Z,11.02
2023-04-09T10:49:42.589Z,10.43
2023-04-09T10:52:13.980Z,10.10
2023-04-09T10:54:46.100Z,11.52
2023-04-09T10:57:18.391Z,11.68
2023-04-09T10:59:52.395Z,11.80
2023-04-09T11:02:55.036Z,11.93
2023-04-09T11:05:34.761Z,10.70
2023-04-09T11:08:14.375Z,9.75
2023-04-09T11:10:45.314Z,9.43
2023-04-09T11:13:17.820Z,10.85
2023-04-09T11:15:46.751Z,9.30
2023-04-09T11:18:26.075Z,9.18
2023-04-09T11:20:59.643Z,10.05
2023-04-09T11:23:28.747Z,9.52
2023-04-09T11:25:57.003Z,10.93
2023-04-09T11:28:26.185Z,9.45
2023-04-09T11:30:54.903Z,8.95
2023-04-09T11:33:22.979Z,8.93
2023-04-09T11:35:51.857Z,9.77
2023-04-09T11:38:19.982Z,9.85
2023-04-09T11:40:48.858Z,9.02
2023-04-09T11:43:18.064Z,12.30
2023-04-09T11:45:50.150Z,10.88
2023-04-09T11:48:18.757Z,10.55
2023-04-09T11:50:48.080Z,9.57
2023-04-09T11:53:23.887Z,11.20
2023-04-09T11:55:53.231Z,9.88
2023-04-09T11:58:26.575Z,9.63
2023-04-09T12:00:58.230Z,11.18
2023-04-09T12:06:07.500Z,11.27
2023-04-09T12:08:37.492Z,7.78
2023-04-09T12:11:16.643Z,11.40
2023-04-09T12:13:46.906Z,7.10
2023-04-09T12:16:19.792Z,9.50
2023-04-09T12:18:48.441Z,9.85
2023-04-09T12:21:19.244Z,8.75
2023-04-09T12:23:47.633Z,10.02
2023-04-09T12:26:15.926Z,7.75
2023-04-09T12:28:43.864Z,10.77
2023-04-09T12:31:12.206Z,9.65
2023-04-09T12:33:40.625Z,8.68
2023-04-09T12:36:08.732Z,7.57
2023-04-09T12:38:36.902Z,8.60
2023-04-09T12:41:05.248Z,8.95
2023-04-09T12:43:33.215Z,12.00
2023-04-09T12:46:01.396Z,7.60
2023-04-09T12:48:29.252Z,7.93
2023-04-09T12:50:57.570Z,9.77
2023-04-09T12:53:25.742Z,8.45
2023-04-09T12:55:53.791Z,10.60
2023-04-09T12:58:21.692Z,9.23
2023-04-09T13:00:49.961Z,7.45
2023-04-09T13:03:18.098Z,8.60
2023-04-09T13:05:46.193Z,9.40
2023-04-09T13:08:14.309Z,7.88
2023-04-09T13:10:42.829Z,7.32
2023-04-09T13:13:13.948Z,9.00
2023-04-09T13:15:45.678Z,8.50
2023-04-09T13:18:14.270Z,6.78
2023-04-09T13:20:42.259Z,8.15
2023-04-09T13:23:10.928Z,7.43
2023-04-09T13:25:39.060Z,9.27
2023-04-09T13:28:08.073Z,7.93
2023-04-09T13:30:36.313Z,7.70
2023-04-09T13:33:04.465Z,6.80
2023-04-09T13:35:32.526Z,7.85
2023-04-09T13:38:01.060Z,6.85
2023-04-09T13:40:29.163Z,7.65
2023-04-09T13:42:57.023Z,8.38
2023-04-09T13:45:25.375Z,6.78
2023-04-09T13:47:53.989Z,7.57
2023-04-09T13:50:22.543Z,8.63
2023-04-09T13:52:50.719Z,6.90
2023-04-09T13:55:18.796Z,10.45
2023-04-09T13:57:46.626Z,6.63
2023-04-09T14:00:15.118Z,7.45
2023-04-09T14:02:43.375Z,7.00
2023-04-09T14:05:11.335Z,6.30
2023-04-09T14:07:39.518Z,6.93
2023-04-09T14:10:08.684Z,8.98
2023-04-09T14:12:36.590Z,8.00
2023-04-09T14:15:05.555Z,10.52
2023-04-09T14:17:33.662Z,7.75
2023-04-09T14:20:03.816Z,9.40
2023-04-09T14:22:31.879Z,10.15
2023-04-09T14:25:00.196Z,8.68
2023-04-09T14:27:28.038Z,8.07
2023-04-09T14:29:56.209Z,7.63
2023-04-09T14:32:26.052Z,7.97
2023-04-09T14:34:54.892Z,7.80
2023-04-09T14:37:23.266Z,8.55
2023-04-09T14:39:51.332Z,9.38
2023-04-09T14:42:19.308Z,8.75
2023-04-09T14:44:48.656Z,6.05
2023-04-09T14:47:16.770Z,7.30
2023-04-09T14:49:45.125Z,7.53
2023-04-09T14:52:13.256Z,8.38
2023-04-09T14:54:41.935Z,8.65
2023-04-09T14:57:09.751Z,8.65
2023-04-09T14:59:38.264Z,10.70
2023-04-09T15:02:06.811Z,9.10
2023-04-09T15:04:35.030Z,9.48
2023-04-09T15:07:03.053Z,9.13
2023-04-09T15:09:31.818Z,7.50
2023-04-09T15:12:00.364Z,7.03
2023-04-09T15:14:32.208Z,8.88
2023-04-09T15:17:00.340Z,8.32
2023-04-09T15:19:28.296Z,7.53
2023-04-09T15:21:56.875Z,7.18
2023-04-09T15:24:24.839Z,8.75
2023-04-09T15:26:53.009Z,7.50
2023-04-09T15:29:21.054Z,7.75
2023-04-09T15:31:49.833Z,8.40
2023-04-09T15:34:18.000Z,8.50
2023-04-09T15:36:46.468Z,8.10
2023-04-09T15:39:14.434Z,7.03
2023-04-09T15:41:42.399Z,10.15
2023-04-09T15:44:10.783Z,8.25
2023-04-09T15:46:39.050Z,7.18
2023-04-09T15:49:07.268Z,8.27
2023-04-09T15:51:35.427Z,8.65
2023-04-09T15:54:03.442Z,7.07
2023-04-09T15:56:31.640Z,7.88
2023-04-09T15:59:02.306Z,7.85
2023-04-09T16:01:30.351Z,7.22
2023-04-09T16:03:58.573Z,7.15
2023-04-09T16:06:26.697Z,6.80
2023-04-09T16:08:55.216Z,8.13
2023-04-09T16:11:23.555Z,9.75
2023-04-09T16:13:51.615Z,7.13
2023-04-09T16:16:20.166Z,8.25
2023-04-09T16:18:48.327Z,7.70
2023-04-09T16:21:16.757Z,7.18
2023-04-09T16:23:44.649Z,9.80
2023-04-09T16:26:12.587Z,7.75
2023-04-09T16:33:32.215Z,14.68
2023-04-09T16:36:00.172Z,12.50
2023-04-09T16:38:29.270Z,7.82
2023-04-09T16:40:57.539Z,8.77
2023-04-09T16:43:26.349Z,8.77
2023-04-09T16:45:55.608Z,10.32
2023-04-09T16:48:24.803Z,8.32
2023-04-09T16:50:52.966Z,9.35
2023-04-09T16:53:20.987Z,9.45
2023-04-09T16:55:50.729Z,9.77
2023-04-09T16:58:19.278Z,12.23
2023-04-09T17:00:48.743Z,10.95
2023-04-09T17:03:18.114Z,14.45
2023-04-09T17:05:49.844Z,9.63
2023-04-09T17:10:46.569Z,9.95
2023-04-09T17:13:14.535Z,9.90
2023-04-09T17:15:42.757Z,10.90
2023-04-09T17:18:11.194Z,8.98
2023-04-09T17:20:39.113Z,8.35
2023-04-09T17:23:07.398Z,11.05
2023-04-09T17:25:35.943Z,9.27
2023-04-09T17:28:04.957Z,9.00
2023-04-09T17:30:33.439Z,13.02
2023-04-09T17:33:01.954Z,10.98
2023-04-09T17:35:30.166Z,9.40
2023-04-09T17:37:58.422Z,8.30
2023-04-09T17:40:28.436Z,9.38
2023-04-09T17:42:56.636Z,11.43
2023-04-09T17:45:24.604Z,12.15
2023-04-09T17:47:53.121Z,9.95
2023-04-09T17:50:21.451Z,10.52
2023-04-09T17:52:49.437Z,8.90
2023-04-09T17:55:17.921Z,11.50
2023-04-09T17:57:45.949Z,12.35
2023-04-09T18:00:14.957Z,10.73
2023-04-09T18:02:54.191Z,12.02
2023-04-09T18:05:23.321Z,11.50
2023-04-09T18:07:53.234Z,10.73
2023-04-09T18:10:23.713Z,10.10
2023-04-09T18:12:51.954Z,9.98
2023-04-09T18:15:21.808Z,13.00
2023-04-09T18:17:50.260Z,12.82
2023-04-09T18:20:18.521Z,18.88
2023-04-09T18:22:47.667Z,23.80
2023-04-09T18:25:16.067Z,24.70
2023-04-09T18:27:44.094Z,20.10
2023-04-09T18:30:13.313Z,22.70
2023-04-09T18:32:41.762Z,26.48
2023-04-09T18:35:10.640Z,30.83
2023-04-09T18:37:39.196Z,26.77
2023-04-09T18:40:13.000Z,22.08
2023-04-09T18:42:41.548Z,21.17
2023-04-09T18:45:10.921Z,23.15
2023-04-09T18:47:39.218Z,25.05
2023-04-09T18:50:08.188Z,23.05
2023-04-09T18:52:38.904Z,20.23
2023-04-09T18:55:08.715Z,17.70
2023-04-09T18:57:36.953Z,18.45
2023-04-09T19:00:06.428Z,19.17
2023-04-09T19:02:35.052Z,19.20
2023-04-09T19:05:07.456Z,18.23
2023-04-09T19:07:36.568Z,26.20
2023-04-09T19:10:05.078Z,22.45
2023-04-09T19:12:33.274Z,27.92
2023-04-09T19:15:02.097Z,31.58
2023-04-09T19:17:30.349Z,29.45
2023-04-09T19:19:58.516Z,24.13
2023-04-09T19:22:28.781Z,22.73
2023-04-09T19:24:57.699Z,23.98
2023-04-09T19:27:26.661Z,22.08
2023-04-09T19:30:10.761Z,23.65
2023-04-09T19:32:41.928Z,24.10
2023-04-09T19:35:11.525Z,28.88
2023-04-09T19:37:39.900Z,29.73
2023-04-09T19:40:09.282Z,34.95
2023-04-09T19:42:37.998Z,73.15
2023-04-09T19:45:07.040Z,87.10
2023-04-09T19:47:35.527Z,58.17
2023-04-09T19:50:03.883Z,38.97
2023-04-09T19:52:32.080Z,52.53
2023-04-09T19:55:01.956Z,64.15
2023-04-09T19:57:31.973Z,45.63
2023-04-09T20:00:00.219Z,47.10
2023-04-09T20:02:28.465Z,63.13
2023-04-09T20:04:56.953Z,62.20
2023-04-09T20:07:25.018Z,46.72
2023-04-09T20:09:53.203Z,46.33
2023-04-09T20:12:29.769Z,45.97
2023-04-09T20:14:58.579Z,56.97
2023-04-09T20:17:27.761Z,54.75
2023-04-09T20:19:56.248Z,52.58
2023-04-09T20:22:24.583Z,46.97
2023-04-09T20:24:53.975Z,41.25
2023-04-09T20:27:22.840Z,38.75
2023-04-09T20:29:50.979Z,34.58
2023-04-09T20:32:20.154Z,40.78
2023-04-09T20:34:48.647Z,37.45
2023-04-09T20:37:16.603Z,45.60
2023-04-09T20:39:45.297Z,34.30
2023-04-09T20:42:13.463Z,37.65
2023-04-09T20:44:41.756Z,38.10
2023-04-09T20:47:10.070Z,43.35
2023-04-09T20:49:38.951Z,41.72
2023-04-09T20:52:09.366Z,47.00
2023-04-09T20:54:40.099Z,56.92
2023-04-09T20:57:08.239Z,53.05
2023-04-09T20:59:37.587Z,53.67
2023-04-09T21:02:06.120Z,43.88
2023-04-09T21:04:35.501Z,44.03
2023-04-09T21:07:03.741Z,54.80
2023-04-09T21:09:32.355Z,46.63
2023-04-09T21:12:02.747Z,59.47
2023-04-09T21:14:31.652Z,54.10
2023-04-09T21:17:01.205Z,46.55
2023-04-09T21:19:29.424Z,43.08
2023-04-09T21:21:57.920Z,43.80
2023-04-09T21:24:27.287Z,42.55
2023-04-09T21:26:55.714Z,42.50
2023-04-09T21:29:23.625Z,39.60
2023-04-09T21:31:51.791Z,44.95
2023-04-09T21:34:21.324Z,41.10
2023-04-09T21:36:49.328Z,41.60
2023-04-09T21:39:17.607Z,36.97
2023-04-09T21:41:45.990Z,44.30
2023-04-09T21:44:14.009Z,52.03
2023-04-09T21:46:42.327Z,46.83
2023-04-09T21:49:10.505Z,49.38
2023-04-09T21:51:39.392Z,45.95
2023-04-09T21:54:09.983Z,41.63
2023-04-09T21:56:42.016Z,48.33
2023-04-09T21:59:10.176Z,47.33
2023-04-09T22:01:38.441Z,56.63
2023-04-09T22:04:07.193Z,40.95
2023-04-09T22:06:35.526Z,42.83
2023-04-09T22:09:04.234Z,44.92
2023-04-09T22:11:35.283Z,39.30
2023-04-09T22:14:03.456Z,35.75
2023-04-09T22:16:32.833Z,34.03
2023-04-09T22:19:01.011Z,35.92
2023-04-09T22:21:29.092Z,39.40
2023-04-09T22:23:57.397Z,42.65
2023-04-09T22:26:25.506Z,43.00
2023-04-09T22:28:54.148Z,53.28
2023-04-09T22:31:23.059Z,51.58
2023-04-09T22:33:51.148Z,44.97
2023-04-09T22:36:19.881Z,39.75
2023-04-09T22:38:47.905Z,45.15
2023-04-09T22:41:17.736Z,42.03
2023-04-09T22:43:47.189Z,41.80
2023-04-09T22:46:15.921Z,41.58
2023-04-09T22:48:46.688Z,41.28
2023-04-09T22:51:15.747Z,42.87
2023-04-09T22:53:44.679Z,39.47
2023-04-09T22:56:13.484Z,42.80
2023-04-09T22:58:42.006Z,44.95
2023-04-09T23:01:12.006Z,52.83
2023-04-09T23:03:40.201Z,50.38
2023-04-09T23:06:08.164Z,43.97
2023-04-09T23:08:38.782Z,43.88
2023-04-09T23:11:08.534Z,52.65
2023-04-09T23:13:38.788Z,62.78
2023-04-09T23:16:08.492Z,49.83
2023-04-09T23:18:37.730Z,44.13
2023-04-09T23:21:10.867Z,41.17
2023-04-09T23:23:39.444Z,37.95
2023-04-09T23:26:07.639Z,38.28
2023-04-09T23:28:35.864Z,41.50
2023-04-09T23:31:04.240Z,36.80
2023-04-09T23:33:32.799Z,44.70
2023-04-09T23:36:00.782Z,43.05
2023-04-09T23:38:28.887Z,42.25
2023-04-09T23:40:57.050Z,40.80
2023-04-09T23:43:25.167Z,42.20
2023-04-09T23:45:53.248Z,44.13
2023-04-09T23:48:21.150Z,46.75
2023-04-09T23:50:49.292Z,45.95
2023-04-09T23:53:17.673Z,44.72
2023-04-09T23:55:47.872Z,40.78
2023-04-09T23:58:16.280Z,68.30
