createdAt,value
2018-05-31T00:01:05.611Z,98656.64
2018-05-31T00:03:33.215Z,98650.47
2018-05-31T00:06:00.768Z,98658.58
2018-05-31T00:08:28.256Z,98657.68
2018-05-31T00:10:55.791Z,98645.91
2018-05-31T00:13:23.355Z,98647.69
2018-05-31T00:15:50.858Z,98640.68
2018-05-31T00:18:18.354Z,98649.00
2018-05-31T00:20:45.870Z,98644.15
2018-05-31T00:23:13.362Z,98638.28
2018-05-31T00:25:40.871Z,98637.88
2018-05-31T00:28:08.347Z,98646.44
2018-05-31T00:30:35.852Z,98645.61
2018-05-31T00:33:03.331Z,98644.43
2018-05-31T00:35:30.835Z,98644.01
2018-05-31T00:37:58.326Z,98648.98
2018-05-31T00:40:25.879Z,98660.64
2018-05-31T00:42:53.430Z,98653.69
2018-05-31T00:45:20.935Z,98660.59
2018-05-31T00:47:48.419Z,98663.08
2018-05-31T00:50:16.109Z,98660.94
2018-05-31T00:52:43.591Z,98655.18
2018-05-31T00:55:11.106Z,98657.42
2018-05-31T00:57:38.594Z,98662.36
2018-05-31T01:00:06.103Z,98656.77
2018-05-31T01:02:33.685Z,98662.82
2018-05-31T01:05:01.262Z,98663.38
2018-05-31T01:07:28.758Z,98662.68
2018-05-31T01:09:56.262Z,98663.51
2018-05-31T01:12:24.246Z,98677.72
2018-05-31T01:14:51.787Z,98677.81
2018-05-31T01:17:19.304Z,98678.58
2018-05-31T01:19:46.934Z,98689.95
2018-05-31T01:22:14.443Z,98688.61
2018-05-31T01:24:42.032Z,98689.53
2018-05-31T01:27:09.590Z,98688.03
2018-05-31T01:29:37.144Z,98683.58
2018-05-31T01:32:04.711Z,98678.22
2018-05-31T01:34:32.183Z,98681.67
2018-05-31T01:36:59.723Z,98681.67
2018-05-31T01:39:27.210Z,98670.98
2018-05-31T01:41:54.835Z,98676.06
2018-05-31T01:44:22.730Z,98669.26
2018-05-31T01:46:50.238Z,98667.72
2018-05-31T01:49:17.728Z,98664.09
2018-05-31T01:51:45.247Z,98665.31
2018-05-31T01:54:12.843Z,98668.05
2018-05-31T01:56:40.338Z,98669.81
2018-05-31T01:59:07.847Z,98666.90
2018-05-31T02:01:35.402Z,98659.86
2018-05-31T02:04:02.883Z,98664.45
2018-05-31T02:06:30.385Z,98667.00
2018-05-31T02:08:58.011Z,98666.16
2018-05-31T02:11:25.539Z,98661.29
2018-05-31T02:13:53.093Z,98658.84
2018-05-31T02:16:20.888Z,98665.02
2018-05-31T02:18:48.407Z,98667.27
2018-05-31T02:21:15.979Z,98668.09
2018-05-31T02:23:43.543Z,98664.14
2018-05-31T02:26:11.102Z,98657.87
2018-05-31T02:28:38.640Z,98654.16
2018-05-31T02:31:06.142Z,98655.68
2018-05-31T02:33:33.633Z,98657.72
2018-05-31T02:36:01.143Z,98654.66
2018-05-31T02:38:28.680Z,98659.03
2018-05-31T02:40:56.187Z,98662.22
2018-05-31T02:43:23.679Z,98661.31
2018-05-31T02:45:51.191Z,98667.55
2018-05-31T02:48:18.695Z,98660.48
2018-05-31T02:50:46.201Z,98660.50
2018-05-31T02:53:13.690Z,98656.88
2018-05-31T02:55:41.186Z,98661.14
2018-05-31T02:58:08.672Z,98659.17
2018-05-31T03:00:36.191Z,98654.97
2018-05-31T03:03:03.695Z,98657.45
2018-05-31T03:05:31.311Z,98655.45
2018-05-31T03:07:58.879Z,98653.83
2018-05-31T03:10:26.367Z,98655.31
2018-05-31T03:12:53.979Z,98660.17
2018-05-31T03:15:21.546Z,98657.84
2018-05-31T03:17:49.055Z,98651.72
2018-05-31T03:20:16.544Z,98656.69
2018-05-31T03:22:44.107Z,98652.75
2018-05-31T03:25:11.623Z,98652.41
2018-05-31T03:27:39.138Z,98652.72
2018-05-31T03:30:07.648Z,98654.72
2018-05-31T03:32:35.158Z,98653.64
2018-05-31T03:35:04.495Z,98653.64
2018-05-31T03:37:32.014Z,98655.60
2018-05-31T03:39:59.577Z,98657.49
2018-05-31T03:42:27.087Z,98650.31
2018-05-31T03:44:54.577Z,98646.27
2018-05-31T03:47:22.131Z,98656.76
2018-05-31T03:49:49.591Z,98647.77
2018-05-31T03:52:17.158Z,98653.19
2018-05-31T03:54:44.722Z,98653.86
2018-05-31T03:57:12.291Z,98653.71
2018-05-31T03:59:39.776Z,98655.45
2018-05-31T04:02:07.270Z,98653.45
2018-05-31T04:04:34.930Z,98653.59
2018-05-31T04:07:02.432Z,98654.09
2018-05-31T04:09:30.006Z,98653.78
2018-05-31T04:11:57.518Z,98649.08
2018-05-31T04:14:47.770Z,98653.64
2018-05-31T04:20:46.061Z,98660.67
2018-05-31T04:23:20.530Z,98658.10
2018-05-31T04:26:21.033Z,98647.51
2018-05-31T04:28:57.735Z,98651.32
2018-05-31T04:37:02.405Z,98651.73
2018-05-31T04:39:32.930Z,98656.44
2018-05-31T04:42:05.215Z,98663.67
2018-05-31T04:44:37.433Z,98673.31
2018-05-31T04:47:07.494Z,98673.48
2018-05-31T04:49:39.026Z,98676.45
2018-05-31T04:52:13.561Z,98674.29
2018-05-31T04:54:44.703Z,98674.69
2018-05-31T04:57:14.955Z,98670.13
2018-05-31T04:59:47.963Z,98669.92
2018-05-31T05:02:29.193Z,98671.39
2018-05-31T05:10:35.860Z,98665.23
2018-05-31T05:19:35.694Z,98670.70
2018-05-31T05:22:05.267Z,98677.48
2018-05-31T05:24:41.424Z,98681.16
2018-05-31T05:27:12.825Z,98677.98
2018-05-31T05:29:47.739Z,98677.06
2018-05-31T05:32:21.103Z,98673.11
2018-05-31T05:35:23.044Z,98665.84
2018-05-31T05:37:52.418Z,98658.23
2018-05-31T05:40:26.032Z,98662.41
2018-05-31T05:42:55.255Z,98664.81
2018-05-31T05:45:35.280Z,98671.04
2018-05-31T05:48:08.957Z,98673.44
2018-05-31T05:50:38.601Z,98666.75
2018-05-31T05:53:08.346Z,98668.55
2018-05-31T05:55:36.740Z,98672.66
2018-05-31T05:58:05.871Z,98667.81
2018-05-31T06:00:34.366Z,98666.09
2018-05-31T06:03:04.340Z,98671.72
2018-05-31T06:05:31.926Z,98670.62
2018-05-31T06:07:59.430Z,98669.37
2018-05-31T06:10:26.955Z,98671.31
2018-05-31T06:12:54.466Z,98670.24
2018-05-31T06:15:21.946Z,98672.84
2018-05-31T06:17:49.455Z,98669.20
2018-05-31T06:20:16.934Z,98671.28
2018-05-31T06:22:44.415Z,98672.45
2018-05-31T06:25:11.990Z,98675.90
2018-05-31T06:27:39.478Z,98671.75
2018-05-31T06:30:06.999Z,98676.06
2018-05-31T06:32:34.516Z,98675.10
2018-05-31T06:35:02.022Z,98676.91
2018-05-31T06:37:29.561Z,98672.63
2018-05-31T06:39:57.019Z,98672.58
2018-05-31T06:42:24.596Z,98675.70
2018-05-31T06:44:52.084Z,98680.52
2018-05-31T06:47:19.553Z,98677.98
2018-05-31T06:49:47.055Z,98681.45
2018-05-31T06:52:14.526Z,98681.23
2018-05-31T06:54:42.116Z,98669.30
2018-05-31T06:57:09.584Z,98671.89
2018-05-31T06:59:37.085Z,98668.65
2018-05-31T07:02:04.895Z,98672.22
2018-05-31T07:04:32.394Z,98676.89
2018-05-31T07:06:59.866Z,98677.85
2018-05-31T07:09:27.351Z,98675.41
2018-05-31T07:11:54.828Z,98679.25
2018-05-31T07:14:22.314Z,98674.31
2018-05-31T07:16:49.778Z,98674.92
2018-05-31T07:19:17.311Z,98675.38
2018-05-31T07:21:44.840Z,98680.14
2018-05-31T07:24:12.294Z,98678.62
2018-05-31T07:26:39.763Z,98685.59
2018-05-31T07:29:07.263Z,98686.84
2018-05-31T07:31:34.739Z,98688.61
2018-05-31T07:34:02.233Z,98694.51
2018-05-31T07:36:29.704Z,98690.52
2018-05-31T07:38:57.199Z,98684.73
2018-05-31T07:41:24.676Z,98689.73
2018-05-31T07:43:52.197Z,98686.73
2018-05-31T07:46:19.666Z,98690.06
2018-05-31T07:48:47.159Z,98690.78
2018-05-31T07:51:14.689Z,98686.06
2018-05-31T07:53:42.269Z,98688.36
2018-05-31T07:56:10.067Z,98691.58
2018-05-31T07:58:37.576Z,98690.49
2018-05-31T08:01:05.042Z,98697.87
2018-05-31T08:03:32.523Z,98697.66
2018-05-31T08:06:00.051Z,98695.44
2018-05-31T08:08:27.524Z,98700.94
2018-05-31T08:10:55.032Z,98700.38
2018-05-31T08:13:22.512Z,98705.59
2018-05-31T08:15:50.011Z,98702.58
2018-05-31T08:18:17.482Z,98704.47
2018-05-31T08:20:45.041Z,98702.39
2018-05-31T08:23:12.556Z,98707.97
2018-05-31T08:25:40.108Z,98708.69
2018-05-31T08:28:07.588Z,98709.80
2018-05-31T08:30:35.105Z,98704.84
2018-05-31T08:33:02.575Z,98705.86
2018-05-31T08:35:30.072Z,98702.91
2018-05-31T08:37:57.542Z,98704.48
2018-05-31T08:40:25.490Z,98704.66
2018-05-31T08:42:52.976Z,98704.44
2018-05-31T08:45:20.487Z,98699.17
2018-05-31T08:47:47.965Z,98693.64
2018-05-31T08:50:15.484Z,98701.94
2018-05-31T08:52:42.956Z,98701.59
2018-05-31T08:55:10.463Z,98695.59
2018-05-31T08:57:37.934Z,98693.73
2018-05-31T09:00:05.430Z,98690.41
2018-05-31T09:02:32.907Z,98691.13
2018-05-31T09:05:00.467Z,98698.19
2018-05-31T09:07:27.946Z,98697.20
2018-05-31T09:09:55.437Z,98696.97
2018-05-31T09:12:23.345Z,98695.28
2018-05-31T09:14:50.863Z,98697.02
2018-05-31T09:17:18.333Z,98691.75
2018-05-31T09:19:45.819Z,98694.41
2018-05-31T09:22:13.294Z,98689.50
2018-05-31T09:24:40.794Z,98694.77
2018-05-31T09:27:08.285Z,98686.38
2018-05-31T09:29:35.777Z,98687.30
2018-05-31T09:32:03.252Z,98685.78
2018-05-31T09:34:30.748Z,98688.25
2018-05-31T09:36:58.512Z,98688.98
2018-05-31T09:39:25.979Z,98684.10
2018-05-31T09:41:53.473Z,98680.17
2018-05-31T09:44:20.962Z,98688.30
2018-05-31T09:46:48.472Z,98690.26
2018-05-31T09:49:15.951Z,98683.64
2018-05-31T09:51:43.459Z,98686.31
2018-05-31T09:54:11.059Z,98678.53
2018-05-31T09:56:38.589Z,98678.20
2018-05-31T09:59:06.182Z,98679.38
2018-05-31T10:01:33.764Z,98683.27
2018-05-31T10:04:01.281Z,98686.50
2018-05-31T10:06:28.914Z,98686.45
2018-05-31T10:08:56.518Z,98684.56
2018-05-31T10:11:24.097Z,98684.31
2018-05-31T10:13:51.585Z,98683.40
2018-05-31T10:16:19.130Z,98683.93
2018-05-31T10:18:46.605Z,98680.77
2018-05-31T10:21:14.138Z,98680.91
2018-05-31T10:23:41.659Z,98683.64
2018-05-31T10:26:09.251Z,98677.09
2018-05-31T10:28:36.824Z,98676.02
2018-05-31T10:31:04.349Z,98675.05
2018-05-31T10:33:31.829Z,98681.99
2018-05-31T10:35:59.427Z,98680.38
2018-05-31T10:38:26.989Z,98669.99
2018-05-31T10:40:54.628Z,98667.80
2018-05-31T10:43:22.147Z,98666.39
2018-05-31T10:45:49.776Z,98670.20
2018-05-31T10:48:17.268Z,98656.72
2018-05-31T10:50:44.824Z,98662.61
2018-05-31T10:53:12.393Z,98659.54
2018-05-31T10:55:39.926Z,98662.84
2018-05-31T10:58:07.419Z,98659.06
2018-05-31T11:00:35.018Z,98658.97
2018-05-31T11:03:02.500Z,98660.52
2018-05-31T11:05:30.132Z,98659.48
2018-05-31T11:07:57.634Z,98656.39
2018-05-31T11:10:25.132Z,98655.50
2018-05-31T11:13:09.472Z,98650.10
2018-05-31T11:15:36.966Z,98658.52
2018-05-31T11:18:04.448Z,98652.72
2018-05-31T11:20:31.994Z,98643.52
2018-05-31T11:22:59.472Z,98646.63
2018-05-31T11:25:26.964Z,98642.42
2018-05-31T11:27:54.451Z,98646.23
2018-05-31T11:30:21.946Z,98646.69
2018-05-31T11:32:49.465Z,98638.42
2018-05-31T11:35:16.936Z,98637.03
2018-05-31T11:37:44.433Z,98628.80
2018-05-31T11:40:11.911Z,98624.68
2018-05-31T11:42:39.402Z,98623.64
2018-05-31T11:45:06.887Z,98621.30
2018-05-31T11:47:34.398Z,98616.01
2018-05-31T11:50:01.871Z,98613.50
2018-05-31T11:52:29.389Z,98607.23
2018-05-31T11:54:56.882Z,98599.51
2018-05-31T11:57:24.382Z,98602.03
2018-05-31T11:59:51.857Z,98599.39
2018-05-31T12:02:19.356Z,98594.42
2018-05-31T12:04:46.826Z,98599.03
2018-05-31T12:07:14.338Z,98600.23
2018-05-31T12:09:41.817Z,98597.91
2018-05-31T12:12:09.358Z,98600.11
2018-05-31T12:14:36.815Z,98591.15
2018-05-31T12:17:04.322Z,98595.35
2018-05-31T12:19:31.796Z,98592.77
2018-05-31T12:21:59.290Z,98588.66
2018-05-31T12:24:26.774Z,98584.27
2018-05-31T12:26:54.272Z,98584.03
2018-05-31T12:29:21.753Z,98585.39
2018-05-31T12:31:49.269Z,98587.09
2018-05-31T12:34:21.559Z,98594.12
2018-05-31T12:36:55.680Z,98590.13
2018-05-31T12:39:24.957Z,98591.59
2018-05-31T12:41:52.466Z,98596.60
2018-05-31T12:44:19.983Z,98592.67
2018-05-31T12:46:51.997Z,98587.52
2018-05-31T12:49:24.612Z,98582.37
2018-05-31T12:51:52.169Z,98585.61
2018-05-31T12:54:21.731Z,98583.13
2018-05-31T12:57:00.247Z,98580.09
2018-05-31T12:59:27.851Z,98586.43
2018-05-31T13:01:55.837Z,98590.72
2018-05-31T13:04:23.430Z,98590.33
2018-05-31T13:06:53.803Z,98584.20
2018-05-31T13:09:25.607Z,98593.16
2018-05-31T13:11:53.151Z,98591.63
2018-05-31T13:14:31.390Z,98589.58
2018-05-31T13:17:01.420Z,98586.62
2018-05-31T13:19:35.035Z,98585.17
2018-05-31T13:22:06.187Z,98587.81
2018-05-31T13:24:33.684Z,98592.41
2018-05-31T13:27:05.058Z,98593.19
2018-05-31T13:29:35.081Z,98590.71
2018-05-31T13:32:28.521Z,98576.67
2018-05-31T13:38:04.320Z,98557.81
2018-05-31T13:40:41.889Z,98558.23
2018-05-31T13:43:15.177Z,98548.88
2018-05-31T13:48:33.927Z,98545.05
2018-05-31T13:51:05.580Z,98549.86
2018-05-31T13:53:42.037Z,98542.61
2018-05-31T13:59:04.967Z,98536.84
2018-05-31T14:01:41.603Z,98540.20
2018-05-31T14:04:25.022Z,98552.26
2018-05-31T14:06:56.299Z,98557.47
2018-05-31T14:09:46.197Z,98558.03
2018-05-31T14:12:15.548Z,98554.34
2018-05-31T14:14:47.304Z,98559.93
2018-05-31T14:17:22.801Z,98553.06
2018-05-31T14:19:56.259Z,98549.05
2018-05-31T14:22:32.206Z,98559.82
2018-05-31T14:25:08.894Z,98562.96
2018-05-31T14:27:41.212Z,98576.67
2018-05-31T14:32:57.416Z,98575.84
2018-05-31T14:35:29.278Z,98573.39
2018-05-31T14:38:00.108Z,98575.09
2018-05-31T14:40:45.719Z,98567.86
2018-05-31T14:43:57.019Z,98564.75
2018-05-31T14:49:10.386Z,98564.56
2018-05-31T14:51:46.962Z,98561.27
2018-05-31T14:54:39.339Z,98560.73
2018-05-31T14:57:19.243Z,98566.88
2018-05-31T14:59:58.311Z,98567.53
2018-05-31T15:02:29.656Z,98571.20
2018-05-31T15:05:02.648Z,98571.28
2018-05-31T15:07:39.936Z,98569.58
2018-05-31T15:10:11.495Z,98580.28
2018-05-31T15:12:41.913Z,98581.26
2018-05-31T15:15:14.768Z,98575.18
2018-05-31T16:09:18.847Z,98559.58
2018-05-31T16:11:51.071Z,98549.59
2018-05-31T16:14:24.152Z,98546.91
2018-05-31T17:16:32.813Z,98547.41
2018-05-31T17:19:02.500Z,98540.88
2018-05-31T17:21:33.235Z,98536.67
2018-05-31T17:24:06.242Z,98545.96
2018-05-31T17:26:40.104Z,98544.23
2018-05-31T17:29:11.760Z,98539.79
2018-05-31T17:31:43.023Z,98536.64
2018-05-31T17:34:19.975Z,98541.69
2018-05-31T17:36:53.068Z,98543.20
2018-05-31T17:42:08.715Z,98547.45
2018-05-31T17:44:50.563Z,98545.14
2018-05-31T17:47:24.999Z,98549.64
2018-05-31T17:49:53.665Z,98543.34
2018-05-31T17:52:28.450Z,98543.17
2018-05-31T17:54:58.265Z,98547.13
2018-05-31T17:57:28.278Z,98547.98
2018-05-31T18:00:01.918Z,98555.49
2018-05-31T18:02:33.069Z,98550.70
2018-05-31T18:05:08.975Z,98554.67
2018-05-31T18:07:38.853Z,98567.23
2018-05-31T18:10:24.282Z,98561.12
2018-05-31T18:12:54.548Z,98566.67
2018-05-31T18:15:25.638Z,98562.39
2018-05-31T18:17:53.432Z,98566.17
2018-05-31T18:20:22.248Z,98571.55
2018-05-31T18:22:49.774Z,98572.00
2018-05-31T18:25:24.624Z,98577.56
2018-05-31T18:27:56.819Z,98584.39
2018-05-31T18:30:24.385Z,98589.55
2018-05-31T18:32:56.683Z,98595.08
2018-05-31T18:35:28.642Z,98590.42
2018-05-31T18:37:58.218Z,98589.30
2018-05-31T18:40:28.686Z,98589.60
2018-05-31T18:42:57.934Z,98599.50
2018-05-31T18:45:28.474Z,98608.20
2018-05-31T18:47:57.031Z,98616.59
2018-05-31T18:50:29.125Z,98612.48
2018-05-31T18:52:59.898Z,98621.80
2018-05-31T18:55:33.280Z,98623.81
2018-05-31T18:58:06.499Z,98626.06
2018-05-31T19:00:34.041Z,98625.00
2018-05-31T19:03:03.431Z,98633.60
2018-05-31T19:05:31.088Z,98628.92
2018-05-31T19:07:58.612Z,98627.41
2018-05-31T19:10:26.263Z,98631.63
2018-05-31T19:12:59.550Z,98638.41
2018-05-31T19:15:27.182Z,98633.94
2018-05-31T19:17:54.723Z,98643.80
2018-05-31T19:20:22.262Z,98645.88
2018-05-31T19:22:49.764Z,98649.07
2018-05-31T19:25:20.150Z,98657.66
2018-05-31T19:27:47.678Z,98668.60
2018-05-31T19:30:21.376Z,98670.61
2018-05-31T19:32:49.017Z,98679.30
2018-05-31T19:35:22.253Z,98675.48
2018-05-31T19:37:49.834Z,98672.73
2018-05-31T19:40:17.365Z,98679.84
2018-05-31T19:45:44.699Z,98678.44
2018-05-31T19:48:12.173Z,98677.07
2018-05-31T19:50:39.850Z,98682.95
2018-05-31T19:53:13.002Z,98682.48
2018-05-31T19:55:40.540Z,98684.92
2018-05-31T19:58:13.679Z,98683.14
2018-05-31T20:00:46.797Z,98680.11
2018-05-31T20:03:19.947Z,98678.57
2018-05-31T20:05:51.367Z,98677.30
2018-05-31T20:08:22.444Z,98670.80
2018-05-31T20:24:52.285Z,98695.25
2018-05-31T20:27:21.351Z,98688.11
2018-05-31T20:29:59.571Z,98689.15
2018-05-31T20:32:40.301Z,98678.73
2018-05-31T20:35:10.509Z,98682.30
2018-05-31T20:37:53.910Z,98677.28
2018-05-31T20:40:23.514Z,98679.79
2018-05-31T20:45:36.591Z,98677.16
2018-05-31T20:48:13.057Z,98685.41
2018-05-31T20:56:06.810Z,98689.05
2018-05-31T20:58:46.573Z,98690.52
2018-05-31T21:01:21.148Z,98686.34
2018-05-31T21:03:51.451Z,98687.64
2018-05-31T21:06:25.053Z,98685.13
2018-05-31T21:09:01.112Z,98679.72
2018-05-31T21:11:33.381Z,98675.64
2018-05-31T21:14:02.699Z,98672.80
2018-05-31T21:16:33.422Z,98670.42
2018-05-31T21:19:03.183Z,98669.91
2018-05-31T21:21:32.783Z,98665.82
2018-05-31T21:24:10.841Z,98657.13
2018-05-31T21:26:45.881Z,98649.22
2018-05-31T21:29:19.739Z,98653.39
2018-05-31T21:31:55.376Z,98651.92
2018-05-31T21:34:24.109Z,98652.23
2018-05-31T21:36:56.249Z,98656.64
2018-05-31T21:39:27.529Z,98652.87
2018-05-31T21:42:05.343Z,98649.73
2018-05-31T21:44:38.588Z,98648.05
2018-05-31T21:47:12.328Z,98645.94
2018-05-31T21:49:50.023Z,98640.14
2018-05-31T21:52:21.477Z,98639.05
2018-05-31T21:54:50.924Z,98640.01
2018-05-31T21:57:24.282Z,98633.48
2018-05-31T22:00:00.687Z,98635.33
2018-05-31T22:02:39.709Z,98646.44
2018-05-31T22:05:30.467Z,98645.75
2018-05-31T22:08:06.613Z,98632.55
2018-05-31T22:10:36.705Z,98631.16
2018-05-31T22:13:18.711Z,98633.23
2018-05-31T22:29:47.967Z,98677.70
2018-05-31T22:32:20.673Z,98671.99
2018-05-31T22:34:51.918Z,98664.19
2018-05-31T22:37:25.945Z,98668.34
2018-05-31T22:39:58.922Z,98665.67
2018-05-31T22:42:38.569Z,98665.05
2018-05-31T22:45:15.480Z,98662.72
2018-05-31T22:47:45.809Z,98657.77
2018-05-31T22:50:20.923Z,98655.00
2018-05-31T22:52:58.170Z,98653.01
2018-05-31T22:55:33.014Z,98649.73
2018-05-31T23:00:48.865Z,98646.66
2018-05-31T23:03:21.597Z,98644.36
2018-05-31T23:05:52.378Z,98639.11
2018-05-31T23:08:23.673Z,98632.73
2018-05-31T23:10:57.849Z,98632.93
2018-05-31T23:13:31.797Z,98622.57
2018-05-31T23:16:12.977Z,98630.22
2018-05-31T23:18:44.307Z,98623.26
2018-05-31T23:21:19.768Z,98623.88
2018-05-31T23:23:50.020Z,98624.72
2018-05-31T23:26:21.697Z,98614.82
2018-05-31T23:31:33.572Z,98623.17
2018-05-31T23:34:05.930Z,98620.95
2018-05-31T23:36:37.126Z,98619.65
2018-05-31T23:39:10.641Z,98623.92
2018-05-31T23:41:43.408Z,98621.73
2018-05-31T23:44:24.175Z,98620.52
2018-05-31T23:46:57.362Z,98615.22
2018-05-31T23:49:31.995Z,98615.41
2018-05-31T23:52:04.208Z,98612.67
2018-05-31T23:54:33.512Z,98614.39
2018-05-31T23:57:04.191Z,98613.84
2018-05-31T23:59:39.999Z,98614.02
