createdAt,value
2019-02-22T00:00:44.940Z,0.00
2019-02-22T00:01:44.948Z,0.00
2019-02-22T00:02:44.955Z,0.00
2019-02-22T00:03:44.950Z,0.00
2019-02-22T00:04:44.915Z,0.00
2019-02-22T00:05:45.005Z,0.00
2019-02-22T00:06:44.920Z,0.00
2019-02-22T00:07:44.877Z,0.00
2019-02-22T00:08:44.876Z,0.00
2019-02-22T00:09:49.385Z,0.00
2019-02-22T00:10:44.898Z,0.00
2019-02-22T00:11:44.827Z,0.00
2019-02-22T00:12:44.821Z,0.00
2019-02-22T00:13:44.828Z,0.00
2019-02-22T00:14:44.863Z,0.00
2019-02-22T00:15:44.777Z,0.00
2019-02-22T00:16:44.785Z,0.00
2019-02-22T00:17:44.780Z,0.00
2019-02-22T00:18:44.798Z,0.00
2019-02-22T00:19:45.749Z,0.00
2019-02-22T00:20:44.758Z,0.00
2019-02-22T00:21:44.722Z,0.00
2019-02-22T00:22:44.715Z,0.00
2019-02-22T00:23:44.705Z,0.00
2019-02-22T00:24:44.700Z,0.00
2019-02-22T00:25:44.744Z,0.00
2019-02-22T00:26:44.716Z,0.00
2019-02-22T00:27:44.644Z,0.00
2019-02-22T00:28:45.276Z,0.00
2019-02-22T00:29:44.684Z,0.00
2019-02-22T00:30:44.641Z,0.00
2019-02-22T00:31:45.612Z,0.00
2019-02-22T00:32:44.595Z,0.00
2019-02-22T00:33:44.583Z,0.00
2019-02-22T00:34:44.809Z,0.00
2019-02-22T00:35:44.616Z,0.00
2019-02-22T00:36:44.618Z,0.00
2019-02-22T00:37:44.542Z,0.00
2019-02-22T00:38:45.520Z,0.00
2019-02-22T00:39:44.540Z,0.00
2019-02-22T00:40:44.521Z,0.00
2019-02-22T00:41:45.231Z,0.00
2019-02-22T00:42:44.476Z,0.00
2019-02-22T00:43:44.548Z,0.00
2019-02-22T00:44:44.465Z,0.00
2019-02-22T00:45:44.471Z,0.00
2019-02-22T00:46:44.443Z,0.00
2019-02-22T00:47:44.425Z,0.00
2019-02-22T00:48:44.412Z,0.00
2019-02-22T00:49:46.308Z,0.00
2019-02-22T00:50:44.401Z,0.00
2019-02-22T00:51:44.425Z,0.00
2019-02-22T00:52:44.369Z,0.00
2019-02-22T00:53:44.363Z,0.00
2019-02-22T00:54:44.450Z,0.00
2019-02-22T00:55:44.351Z,0.00
2019-02-22T00:56:46.321Z,0.00
2019-02-22T00:57:44.354Z,0.00
2019-02-22T00:58:44.315Z,0.00
2019-02-22T00:59:45.274Z,0.00
2019-02-22T01:00:44.281Z,0.00
2019-02-22T01:01:44.284Z,0.00
2019-02-22T01:02:44.250Z,0.00
2019-02-22T01:03:44.275Z,0.00
2019-02-22T01:04:44.237Z,0.00
2019-02-22T01:05:44.222Z,0.00
2019-02-22T01:06:44.272Z,0.00
2019-02-22T01:07:44.217Z,0.00
2019-02-22T01:08:44.199Z,0.00
2019-02-22T01:09:44.212Z,0.00
2019-02-22T01:10:44.165Z,0.00
2019-02-22T01:11:44.193Z,0.00
2019-02-22T01:12:44.785Z,0.00
2019-02-22T01:13:44.181Z,0.00
2019-02-22T01:14:44.126Z,0.00
2019-02-22T01:15:44.118Z,0.00
2019-02-22T01:16:44.117Z,0.00
2019-02-22T01:17:44.096Z,0.00
2019-02-22T01:18:44.165Z,0.00
2019-02-22T01:19:44.062Z,0.00
2019-02-22T01:20:54.073Z,0.00
2019-02-22T01:21:44.041Z,0.00
2019-02-22T01:22:44.054Z,0.00
2019-02-22T01:23:44.040Z,0.00
2019-02-22T01:24:44.006Z,0.00
2019-02-22T01:25:44.016Z,0.00
2019-02-22T01:26:43.985Z,0.00
2019-02-22T01:27:44.029Z,0.00
2019-02-22T01:28:43.965Z,0.00
2019-02-22T01:29:43.946Z,0.00
2019-02-22T01:30:43.947Z,0.00
2019-02-22T01:31:43.963Z,0.00
2019-02-22T01:32:43.939Z,0.00
2019-02-22T01:33:43.950Z,0.00
2019-02-22T01:34:43.909Z,0.00
2019-02-22T01:35:43.892Z,0.00
2019-02-22T01:36:43.879Z,0.00
2019-02-22T01:37:43.877Z,0.00
2019-02-22T01:38:43.906Z,0.00
2019-02-22T01:39:43.866Z,0.00
2019-02-22T01:40:44.282Z,0.00
2019-02-22T01:41:43.818Z,0.00
2019-02-22T01:42:43.808Z,0.00
2019-02-22T01:43:43.793Z,0.00
2019-02-22T01:44:43.847Z,0.00
2019-02-22T01:45:43.766Z,0.00
2019-02-22T01:46:43.773Z,0.00
2019-02-22T01:47:43.750Z,0.00
2019-02-22T01:48:43.734Z,0.00
2019-02-22T01:49:43.727Z,0.00
2019-02-22T01:50:43.779Z,0.00
2019-02-22T01:51:43.707Z,0.00
2019-02-22T01:52:43.706Z,0.00
2019-02-22T01:53:43.678Z,0.00
2019-02-22T01:54:43.673Z,0.00
2019-02-22T01:55:43.702Z,0.00
2019-02-22T01:56:43.663Z,0.00
2019-02-22T01:57:43.655Z,0.00
2019-02-22T01:58:48.852Z,0.00
2019-02-22T01:59:45.224Z,0.00
2019-02-22T02:00:43.607Z,0.00
2019-02-22T02:01:43.607Z,0.00
2019-02-22T02:02:43.610Z,0.00
2019-02-22T02:03:43.572Z,0.00
2019-02-22T02:04:43.559Z,0.00
2019-02-22T02:05:43.554Z,0.00
2019-02-22T02:06:43.570Z,0.00
2019-02-22T02:07:43.545Z,0.00
2019-02-22T02:08:43.513Z,0.00
2019-02-22T02:09:43.529Z,0.00
2019-02-22T02:10:53.630Z,0.00
2019-02-22T02:11:44.522Z,0.00
2019-02-22T02:12:43.483Z,0.00
2019-02-22T02:13:43.458Z,0.00
2019-02-22T02:14:43.448Z,0.00
2019-02-22T02:15:43.440Z,0.00
2019-02-22T02:16:43.424Z,0.00
2019-02-22T02:17:43.431Z,0.00
2019-02-22T02:18:43.430Z,0.00
2019-02-22T02:19:43.388Z,0.00
2019-02-22T02:20:43.403Z,0.00
2019-02-22T02:21:43.378Z,0.00
2019-02-22T02:22:43.387Z,0.00
2019-02-22T02:23:43.349Z,0.00
2019-02-22T02:24:43.328Z,0.00
2019-02-22T02:25:43.349Z,0.00
2019-02-22T02:26:43.322Z,0.00
2019-02-22T02:27:43.324Z,0.00
2019-02-22T02:28:43.306Z,0.00
2019-02-22T02:29:43.326Z,0.00
2019-02-22T02:30:43.323Z,0.00
2019-02-22T02:31:43.269Z,0.00
2019-02-22T02:32:43.263Z,0.00
2019-02-22T02:33:43.245Z,0.00
2019-02-22T02:34:43.248Z,0.00
2019-02-22T02:35:43.239Z,0.00
2019-02-22T02:36:43.206Z,0.00
2019-02-22T02:37:43.197Z,0.00
2019-02-22T02:38:43.205Z,0.00
2019-02-22T02:39:43.160Z,0.00
2019-02-22T02:40:43.178Z,0.00
2019-02-22T02:41:43.148Z,0.00
2019-02-22T02:42:43.131Z,0.00
2019-02-22T02:43:43.119Z,0.00
2019-02-22T02:44:43.163Z,0.00
2019-02-22T02:45:43.099Z,0.00
2019-02-22T02:46:43.101Z,0.00
2019-02-22T02:47:43.124Z,0.00
2019-02-22T02:48:43.057Z,0.00
2019-02-22T02:49:43.096Z,0.00
2019-02-22T02:50:43.045Z,0.00
2019-02-22T02:51:43.038Z,0.00
2019-02-22T02:52:43.026Z,0.00
2019-02-22T02:53:43.044Z,0.00
2019-02-22T02:54:43.001Z,0.00
2019-02-22T02:55:42.999Z,0.00
2019-02-22T02:56:46.088Z,0.00
2019-02-22T02:57:43.006Z,0.00
2019-02-22T02:58:42.963Z,0.00
2019-02-22T02:59:42.968Z,0.00
2019-02-22T03:00:42.950Z,0.00
2019-02-22T03:01:42.921Z,0.00
2019-02-22T03:02:42.938Z,0.00
2019-02-22T03:03:42.925Z,0.00
2019-02-22T03:04:42.896Z,0.00
2019-02-22T03:05:42.899Z,0.00
2019-02-22T03:06:42.865Z,0.00
2019-02-22T03:07:42.870Z,0.00
2019-02-22T03:08:42.885Z,0.00
2019-02-22T03:09:42.847Z,0.00
2019-02-22T03:10:42.812Z,0.00
2019-02-22T03:11:42.816Z,0.00
2019-02-22T03:12:42.809Z,0.00
2019-02-22T03:13:42.784Z,0.00
2019-02-22T03:14:42.777Z,0.00
2019-02-22T03:15:42.768Z,0.00
2019-02-22T03:16:42.772Z,0.00
2019-02-22T03:17:42.736Z,0.00
2019-02-22T03:18:42.784Z,0.00
2019-02-22T03:19:42.729Z,0.00
2019-02-22T03:20:42.706Z,0.00
2019-02-22T03:21:42.696Z,0.00
2019-02-22T03:22:42.705Z,0.00
2019-02-22T03:23:42.705Z,0.00
2019-02-22T03:24:42.659Z,0.00
2019-02-22T03:25:42.687Z,0.00
2019-02-22T03:26:42.637Z,0.00
2019-02-22T03:27:42.662Z,0.00
2019-02-22T03:28:42.620Z,0.00
2019-02-22T03:29:42.603Z,0.00
2019-02-22T03:30:42.641Z,0.00
2019-02-22T03:31:42.582Z,0.00
2019-02-22T03:32:42.585Z,0.00
2019-02-22T03:33:42.630Z,0.00
2019-02-22T03:34:42.563Z,0.00
2019-02-22T03:35:42.532Z,0.00
2019-02-22T03:36:42.523Z,0.00
2019-02-22T03:37:42.522Z,0.00
2019-02-22T03:38:42.523Z,0.00
2019-02-22T03:39:42.494Z,0.00
2019-02-22T03:40:42.522Z,0.00
2019-02-22T03:41:42.475Z,0.00
2019-02-22T03:42:42.526Z,0.00
2019-02-22T03:43:42.496Z,0.00
2019-02-22T03:44:42.442Z,0.00
2019-02-22T03:45:42.432Z,0.00
2019-02-22T03:46:42.437Z,0.00
2019-02-22T03:47:42.418Z,0.00
2019-02-22T03:48:42.396Z,0.00
2019-02-22T03:49:42.445Z,0.00
2019-02-22T03:50:42.369Z,0.00
2019-02-22T03:51:42.367Z,0.00
2019-02-22T03:52:42.379Z,0.00
2019-02-22T03:53:42.343Z,0.00
2019-02-22T03:54:42.347Z,0.00
2019-02-22T03:55:42.316Z,0.00
2019-02-22T03:56:42.312Z,0.00
2019-02-22T03:57:42.294Z,0.00
2019-02-22T03:58:43.224Z,0.00
2019-02-22T03:59:42.294Z,0.00
2019-02-22T04:00:42.263Z,0.00
2019-02-22T04:01:42.253Z,0.00
2019-02-22T04:02:42.242Z,0.00
2019-02-22T04:03:42.234Z,0.00
2019-02-22T04:04:42.244Z,0.00
2019-02-22T04:05:42.234Z,0.00
2019-02-22T04:06:42.205Z,0.00
2019-02-22T04:07:42.187Z,0.00
2019-02-22T04:08:42.168Z,0.00
2019-02-22T04:09:42.158Z,0.00
2019-02-22T04:10:42.205Z,0.00
2019-02-22T04:11:45.788Z,0.00
2019-02-22T04:12:42.121Z,0.00
2019-02-22T04:13:42.109Z,0.00
2019-02-22T04:14:42.111Z,0.00
2019-02-22T04:15:42.090Z,0.00
2019-02-22T04:16:42.110Z,0.00
2019-02-22T04:17:42.079Z,0.00
2019-02-22T04:18:42.069Z,0.00
2019-02-22T04:19:42.051Z,0.00
2019-02-22T04:20:42.038Z,0.00
2019-02-22T04:21:42.057Z,0.00
2019-02-22T04:22:44.387Z,0.00
2019-02-22T04:23:42.027Z,0.00
2019-02-22T04:24:41.985Z,0.00
2019-02-22T04:25:41.976Z,0.00
2019-02-22T04:26:41.969Z,0.00
2019-02-22T04:27:41.977Z,0.00
2019-02-22T04:28:41.945Z,0.00
2019-02-22T04:29:42.782Z,0.00
2019-02-22T04:30:41.930Z,0.00
2019-02-22T04:31:41.933Z,0.00
2019-02-22T04:32:41.930Z,0.00
2019-02-22T04:33:41.893Z,0.00
2019-02-22T04:34:41.874Z,0.00
2019-02-22T04:35:41.875Z,0.00
2019-02-22T04:36:41.870Z,0.00
2019-02-22T04:37:41.864Z,0.00
2019-02-22T04:38:41.836Z,0.00
2019-02-22T04:39:41.858Z,0.00
2019-02-22T04:40:41.819Z,0.00
2019-02-22T04:41:41.797Z,0.00
2019-02-22T04:42:41.798Z,0.00
2019-02-22T04:43:41.794Z,0.00
2019-02-22T04:44:41.785Z,0.00
2019-02-22T04:45:42.740Z,0.00
2019-02-22T04:46:42.276Z,0.00
2019-02-22T04:48:02.741Z,0.00
2019-02-22T04:48:41.759Z,0.00
2019-02-22T04:49:41.712Z,0.00
2019-02-22T04:50:41.705Z,0.00
2019-02-22T04:51:41.702Z,0.00
2019-02-22T04:52:41.730Z,0.00
2019-02-22T04:53:41.662Z,0.00
2019-02-22T04:54:41.673Z,0.00
2019-02-22T04:55:41.644Z,0.00
2019-02-22T04:56:41.640Z,0.00
2019-02-22T04:57:41.618Z,0.00
2019-02-22T04:58:41.643Z,0.00
2019-02-22T04:59:41.619Z,0.00
2019-02-22T05:00:41.618Z,0.00
2019-02-22T05:01:41.587Z,0.00
2019-02-22T05:02:41.613Z,0.00
2019-02-22T05:03:41.548Z,0.00
2019-02-22T05:04:41.558Z,0.00
2019-02-22T05:05:41.609Z,0.00
2019-02-22T05:06:41.519Z,0.00
2019-02-22T05:07:41.507Z,0.00
2019-02-22T05:08:41.515Z,0.00
2019-02-22T05:09:41.495Z,0.00
2019-02-22T05:10:41.496Z,0.00
2019-02-22T05:11:41.530Z,0.00
2019-02-22T05:12:41.471Z,0.00
2019-02-22T05:13:41.470Z,0.00
2019-02-22T05:14:41.517Z,0.00
2019-02-22T05:15:41.445Z,0.00
2019-02-22T05:16:41.417Z,0.00
2019-02-22T05:17:41.444Z,0.00
2019-02-22T05:18:41.386Z,0.00
2019-02-22T05:19:41.385Z,0.00
2019-02-22T05:20:41.364Z,0.00
2019-02-22T05:21:41.378Z,0.00
2019-02-22T05:22:41.343Z,0.00
2019-02-22T05:23:41.368Z,0.00
2019-02-22T05:24:41.316Z,0.00
2019-02-22T05:25:41.307Z,0.00
2019-02-22T05:26:41.326Z,0.00
2019-02-22T05:27:41.283Z,0.00
2019-02-22T05:28:41.264Z,0.00
2019-02-22T05:29:41.268Z,0.00
2019-02-22T05:30:41.286Z,0.00
2019-02-22T05:31:41.247Z,0.00
2019-02-22T05:32:41.251Z,0.00
2019-02-22T05:33:41.220Z,0.00
2019-02-22T05:34:41.211Z,0.00
2019-02-22T05:35:41.198Z,0.00
2019-02-22T05:36:44.290Z,0.00
2019-02-22T05:37:41.196Z,0.00
2019-02-22T05:38:41.174Z,0.00
2019-02-22T05:39:41.147Z,0.00
2019-02-22T05:40:41.136Z,0.00
2019-02-22T05:41:41.126Z,0.00
2019-02-22T05:42:41.139Z,0.00
2019-02-22T05:43:41.172Z,0.00
2019-02-22T05:44:41.091Z,0.00
2019-02-22T05:45:41.080Z,0.00
2019-02-22T05:46:41.078Z,4.00
2019-02-22T05:47:41.061Z,4.00
2019-02-22T05:48:41.059Z,4.00
2019-02-22T05:49:41.053Z,4.00
2019-02-22T05:50:41.053Z,4.00
2019-02-22T05:51:41.018Z,4.00
2019-02-22T05:52:41.009Z,8.00
2019-02-22T05:53:41.002Z,4.00
2019-02-22T05:54:41.039Z,4.00
2019-02-22T05:55:43.997Z,8.00
2019-02-22T05:56:41.001Z,8.00
2019-02-22T05:57:40.953Z,12.00
2019-02-22T05:58:40.951Z,12.00
2019-02-22T05:59:40.928Z,16.00
2019-02-22T06:00:40.937Z,16.00
2019-02-22T06:01:40.902Z,16.00
2019-02-22T06:02:40.887Z,20.00
2019-02-22T06:03:40.932Z,16.00
2019-02-22T06:04:40.877Z,24.00
2019-02-22T06:05:40.947Z,28.00
2019-02-22T06:06:40.850Z,32.00
2019-02-22T06:07:40.831Z,32.00
2019-02-22T06:08:40.855Z,32.00
2019-02-22T06:09:40.810Z,36.00
2019-02-22T06:10:40.856Z,32.00
2019-02-22T06:11:40.820Z,40.00
2019-02-22T06:12:40.777Z,44.00
2019-02-22T06:13:40.769Z,40.00
2019-02-22T06:14:40.858Z,44.00
2019-02-22T06:15:41.728Z,40.00
2019-02-22T06:16:40.760Z,40.00
2019-02-22T06:17:40.725Z,44.00
2019-02-22T06:18:40.740Z,40.00
2019-02-22T06:19:40.706Z,40.00
2019-02-22T06:20:40.697Z,40.00
2019-02-22T06:21:40.716Z,36.00
2019-02-22T06:22:40.669Z,44.00
2019-02-22T06:23:40.661Z,40.00
2019-02-22T06:24:40.676Z,44.00
2019-02-22T06:25:40.637Z,48.00
2019-02-22T06:26:40.622Z,52.00
2019-02-22T06:27:40.644Z,56.00
2019-02-22T06:28:40.604Z,60.00
2019-02-22T06:29:40.598Z,60.00
2019-02-22T06:30:40.601Z,64.00
2019-02-22T06:31:40.666Z,56.00
2019-02-22T06:32:42.264Z,60.00
2019-02-22T06:33:40.561Z,60.00
2019-02-22T06:34:40.580Z,64.00
2019-02-22T06:35:40.532Z,68.00
2019-02-22T06:36:40.507Z,72.00
2019-02-22T06:37:40.520Z,80.00
2019-02-22T06:38:40.510Z,84.00
2019-02-22T06:39:40.482Z,88.00
2019-02-22T06:40:40.463Z,92.00
2019-02-22T06:41:40.465Z,104.00
2019-02-22T06:42:45.785Z,124.00
2019-02-22T06:43:41.477Z,108.00
2019-02-22T06:44:40.428Z,92.00
2019-02-22T06:45:40.412Z,92.00
2019-02-22T06:46:40.413Z,96.00
2019-02-22T06:47:40.400Z,116.00
2019-02-22T06:48:40.373Z,116.00
2019-02-22T06:49:40.420Z,116.00
2019-02-22T06:50:40.386Z,104.00
2019-02-22T06:51:40.341Z,96.00
2019-02-22T06:52:40.333Z,108.00
2019-02-22T06:53:40.318Z,116.00
2019-02-22T06:54:40.312Z,120.00
2019-02-22T06:55:40.324Z,104.00
2019-02-22T06:56:40.309Z,112.00
2019-02-22T06:57:40.276Z,148.00
2019-02-22T06:58:40.267Z,192.00
2019-02-22T06:59:40.274Z,208.00
2019-02-22T07:00:40.239Z,204.00
2019-02-22T07:01:40.231Z,208.00
2019-02-22T07:02:40.246Z,184.00
2019-02-22T07:03:40.205Z,220.00
2019-02-22T07:04:40.198Z,244.00
2019-02-22T07:05:40.196Z,216.00
2019-02-22T07:06:40.175Z,236.00
2019-02-22T07:07:40.171Z,248.00
2019-02-22T07:08:40.184Z,248.00
2019-02-22T07:09:40.143Z,244.00
2019-02-22T07:10:40.161Z,260.00
2019-02-22T07:11:40.117Z,288.00
2019-02-22T07:12:40.111Z,280.00
2019-02-22T07:13:40.103Z,256.00
2019-02-22T07:14:40.085Z,288.00
2019-02-22T07:15:40.104Z,388.00
2019-02-22T07:16:40.071Z,308.00
2019-02-22T07:17:40.059Z,356.00
2019-02-22T07:18:40.042Z,344.00
2019-02-22T07:19:40.031Z,320.00
2019-02-22T07:20:40.021Z,340.00
2019-02-22T07:21:51.895Z,280.00
2019-02-22T07:22:40.008Z,252.00
2019-02-22T07:23:39.993Z,244.00
2019-02-22T07:24:39.975Z,272.00
2019-02-22T07:25:39.971Z,340.00
2019-02-22T07:26:39.952Z,376.00
2019-02-22T07:27:39.951Z,416.00
2019-02-22T07:28:39.948Z,424.00
2019-02-22T07:29:39.958Z,420.00
2019-02-22T07:30:39.916Z,416.00
2019-02-22T07:31:39.899Z,364.00
2019-02-22T07:32:40.046Z,364.00
2019-02-22T07:33:39.874Z,332.00
2019-02-22T07:34:39.891Z,304.00
2019-02-22T07:35:39.854Z,296.00
2019-02-22T07:36:39.839Z,292.00
2019-02-22T07:37:39.835Z,264.00
2019-02-22T07:38:39.846Z,268.00
2019-02-22T07:39:39.810Z,296.00
2019-02-22T07:40:39.827Z,332.00
2019-02-22T07:41:39.785Z,356.00
2019-02-22T07:42:39.775Z,372.00
2019-02-22T07:43:39.771Z,396.00
2019-02-22T07:44:39.771Z,380.00
2019-02-22T07:45:39.748Z,376.00
2019-02-22T07:46:39.757Z,368.00
2019-02-22T07:47:39.719Z,344.00
2019-02-22T07:48:39.702Z,368.00
2019-02-22T07:49:39.695Z,400.00
2019-02-22T07:50:39.710Z,416.00
2019-02-22T07:51:39.666Z,460.00
2019-02-22T07:52:39.692Z,476.00
2019-02-22T07:53:39.644Z,468.00
2019-02-22T07:54:39.636Z,440.00
2019-02-22T07:55:39.629Z,444.00
2019-02-22T07:56:39.728Z,480.00
2019-02-22T07:57:40.234Z,492.00
2019-02-22T07:58:39.611Z,468.00
2019-02-22T07:59:39.582Z,460.00
2019-02-22T08:00:39.567Z,488.00
2019-02-22T08:01:47.303Z,520.00
2019-02-22T08:02:40.551Z,516.00
2019-02-22T08:03:39.549Z,480.00
2019-02-22T08:04:39.549Z,440.00
2019-02-22T08:05:39.515Z,464.00
2019-02-22T08:06:42.336Z,524.00
2019-02-22T08:07:39.523Z,548.00
2019-02-22T08:08:39.499Z,552.00
2019-02-22T08:09:39.475Z,584.00
2019-02-22T08:10:39.477Z,664.00
2019-02-22T08:11:39.486Z,616.00
2019-02-22T08:12:39.446Z,596.00
2019-02-22T08:13:39.445Z,584.00
2019-02-22T08:14:39.438Z,572.00
2019-02-22T08:15:39.404Z,536.00
2019-02-22T08:16:39.390Z,544.00
2019-02-22T08:17:39.404Z,568.00
2019-02-22T08:18:39.391Z,540.00
2019-02-22T08:19:39.369Z,604.00
2019-02-22T08:20:39.422Z,568.00
2019-02-22T08:21:39.339Z,568.00
2019-02-22T08:22:39.328Z,584.00
2019-02-22T08:23:39.342Z,608.00
2019-02-22T08:24:39.323Z,676.00
2019-02-22T08:25:39.299Z,648.00
2019-02-22T08:26:39.283Z,704.00
2019-02-22T08:27:40.180Z,660.00
2019-02-22T08:28:39.268Z,680.00
2019-02-22T08:29:39.270Z,628.00
2019-02-22T08:30:39.254Z,596.00
2019-02-22T08:31:39.263Z,604.00
2019-02-22T08:32:39.210Z,596.00
2019-02-22T08:33:39.199Z,604.00
2019-02-22T08:34:39.216Z,600.00
2019-02-22T08:35:39.180Z,532.00
2019-02-22T08:36:39.182Z,592.00
2019-02-22T08:37:39.176Z,720.00
2019-02-22T08:38:39.148Z,708.00
2019-02-22T08:39:39.138Z,760.00
2019-02-22T08:40:39.161Z,852.00
2019-02-22T08:41:39.119Z,872.00
2019-02-22T08:42:39.108Z,824.00
2019-02-22T08:43:39.116Z,844.00
2019-02-22T08:44:39.084Z,876.00
2019-02-22T08:45:39.072Z,840.00
2019-02-22T08:46:39.084Z,820.00
2019-02-22T08:47:39.124Z,792.00
2019-02-22T08:48:39.039Z,776.00
2019-02-22T08:49:39.037Z,776.00
2019-02-22T08:50:39.016Z,720.00
2019-02-22T08:51:39.019Z,712.00
2019-02-22T08:52:38.997Z,776.00
2019-02-22T08:53:38.979Z,824.00
2019-02-22T08:54:46.580Z,828.00
2019-02-22T08:55:39.955Z,792.00
2019-02-22T08:56:38.983Z,792.00
2019-02-22T08:57:38.960Z,792.00
2019-02-22T08:58:38.926Z,868.00
2019-02-22T08:59:38.912Z,1060.00
2019-02-22T09:00:38.900Z,1052.00
2019-02-22T09:01:38.889Z,1004.00
2019-02-22T09:02:38.930Z,1068.00
2019-02-22T09:03:49.923Z,964.00
2019-02-22T09:04:38.855Z,944.00
2019-02-22T09:05:38.845Z,932.00
2019-02-22T09:06:38.826Z,984.00
2019-02-22T09:07:38.822Z,1132.00
2019-02-22T09:08:38.840Z,1100.00
2019-02-22T09:09:38.851Z,1012.00
2019-02-22T09:10:38.792Z,960.00
2019-02-22T09:11:38.771Z,1032.00
2019-02-22T09:12:38.764Z,1176.00
2019-02-22T09:13:43.566Z,1248.00
2019-02-22T09:14:39.777Z,1144.00
2019-02-22T09:15:38.725Z,1124.00
2019-02-22T09:16:38.745Z,1104.00
2019-02-22T09:17:38.706Z,1044.00
2019-02-22T09:18:38.692Z,1072.00
2019-02-22T09:19:38.681Z,1028.00
2019-02-22T09:20:38.678Z,892.00
2019-02-22T09:21:38.656Z,764.00
2019-02-22T09:22:38.675Z,824.00
2019-02-22T09:23:38.639Z,860.00
2019-02-22T09:24:38.627Z,824.00
2019-02-22T09:25:38.633Z,708.00
2019-02-22T09:26:38.603Z,636.00
2019-02-22T09:27:38.591Z,628.00
2019-02-22T09:28:38.605Z,664.00
2019-02-22T09:29:38.573Z,652.00
2019-02-22T09:30:38.561Z,592.00
2019-02-22T09:31:38.564Z,628.00
2019-02-22T09:32:38.539Z,656.00
2019-02-22T09:33:38.525Z,672.00
2019-02-22T09:34:38.537Z,696.00
2019-02-22T09:35:38.820Z,776.00
2019-02-22T09:36:38.517Z,764.00
2019-02-22T09:37:38.483Z,740.00
2019-02-22T09:38:38.466Z,756.00
2019-02-22T09:39:38.465Z,808.00
2019-02-22T09:40:38.494Z,860.00
2019-02-22T09:41:38.433Z,852.00
2019-02-22T09:42:38.444Z,892.00
2019-02-22T09:43:38.417Z,988.00
2019-02-22T09:44:38.408Z,1000.00
2019-02-22T09:45:38.407Z,996.00
2019-02-22T09:46:38.464Z,964.00
2019-02-22T09:47:38.791Z,1004.00
2019-02-22T09:48:38.368Z,988.00
2019-02-22T09:49:38.354Z,988.00
2019-02-22T09:50:38.344Z,976.00
2019-02-22T09:51:41.059Z,1008.00
2019-02-22T09:52:38.337Z,1072.00
2019-02-22T09:53:38.329Z,1084.00
2019-02-22T09:54:38.290Z,1060.00
2019-02-22T09:55:38.283Z,1044.00
2019-02-22T09:56:38.279Z,1072.00
2019-02-22T09:57:38.267Z,1028.00
2019-02-22T09:58:38.293Z,1044.00
2019-02-22T09:59:38.767Z,1056.00
2019-02-22T10:00:38.229Z,1040.00
2019-02-22T10:01:38.219Z,1056.00
2019-02-22T10:02:38.221Z,1052.00
2019-02-22T10:03:38.197Z,1096.00
2019-02-22T10:04:38.226Z,1100.00
2019-02-22T10:05:38.170Z,1112.00
2019-02-22T10:06:38.162Z,1188.00
2019-02-22T10:07:38.151Z,1148.00
2019-02-22T10:08:38.147Z,1256.00
2019-02-22T10:09:38.171Z,1288.00
2019-02-22T10:10:38.143Z,1288.00
2019-02-22T10:11:38.110Z,1208.00
2019-02-22T10:12:38.095Z,1244.00
2019-02-22T10:13:38.083Z,1292.00
2019-02-22T10:14:38.074Z,1196.00
2019-02-22T10:15:38.085Z,1144.00
2019-02-22T10:16:38.066Z,1148.00
2019-02-22T10:17:38.062Z,1056.00
2019-02-22T10:18:38.029Z,1052.00
2019-02-22T10:19:38.018Z,1056.00
2019-02-22T10:20:38.010Z,1156.00
2019-02-22T10:21:38.033Z,1216.00
2019-02-22T10:22:38.001Z,1308.00
2019-02-22T10:23:37.975Z,1472.00
2019-02-22T10:24:37.967Z,1612.00
2019-02-22T10:25:37.954Z,1708.00
2019-02-22T10:26:37.972Z,1712.00
2019-02-22T10:27:37.930Z,1572.00
2019-02-22T10:28:38.017Z,1564.00
2019-02-22T10:29:37.901Z,1472.00
2019-02-22T10:30:37.897Z,1512.00
2019-02-22T10:31:37.883Z,1436.00
2019-02-22T10:32:37.892Z,1380.00
2019-02-22T10:33:37.864Z,1440.00
2019-02-22T10:34:37.881Z,1468.00
2019-02-22T10:35:37.837Z,1440.00
2019-02-22T10:36:45.146Z,1372.00
2019-02-22T10:37:38.850Z,1404.00
2019-02-22T10:38:37.833Z,1420.00
2019-02-22T10:39:37.809Z,1472.00
2019-02-22T10:40:39.354Z,1604.00
2019-02-22T10:41:37.817Z,1840.00
2019-02-22T10:42:37.764Z,1736.00
2019-02-22T10:43:37.782Z,1916.00
2019-02-22T10:44:37.739Z,2072.00
2019-02-22T10:45:37.728Z,2044.00
2019-02-22T10:46:37.722Z,2080.00
2019-02-22T10:47:37.732Z,2096.00
2019-02-22T10:48:37.701Z,1956.00
2019-02-22T10:49:37.699Z,1768.00
2019-02-22T10:50:37.676Z,1704.00
2019-02-22T10:51:37.666Z,1584.00
2019-02-22T10:52:37.769Z,1740.00
2019-02-22T10:53:37.664Z,1756.00
2019-02-22T10:54:37.635Z,1764.00
2019-02-22T10:55:37.615Z,1580.00
2019-02-22T10:56:39.247Z,1376.00
2019-02-22T10:57:37.588Z,1292.00
2019-02-22T10:58:37.581Z,1268.00
2019-02-22T10:59:37.620Z,1300.00
2019-02-22T11:00:37.556Z,1348.00
2019-02-22T11:01:37.545Z,1344.00
2019-02-22T11:02:37.530Z,1368.00
2019-02-22T11:03:37.520Z,1500.00
2019-02-22T11:04:37.522Z,1492.00
2019-02-22T11:05:37.543Z,1476.00
2019-02-22T11:06:37.496Z,1480.00
2019-02-22T11:07:37.552Z,1668.00
2019-02-22T11:08:37.472Z,1660.00
2019-02-22T11:09:37.457Z,1660.00
2019-02-22T11:10:37.458Z,1772.00
2019-02-22T11:11:37.457Z,1720.00
2019-02-22T11:12:37.432Z,1728.00
2019-02-22T11:13:37.407Z,1704.00
2019-02-22T11:14:37.404Z,1620.00
2019-02-22T11:15:37.426Z,1640.00
2019-02-22T11:16:37.378Z,1472.00
2019-02-22T11:17:37.392Z,1312.00
2019-02-22T11:18:39.326Z,1256.00
2019-02-22T11:19:37.344Z,1276.00
2019-02-22T11:20:37.335Z,1436.00
2019-02-22T11:21:37.345Z,1496.00
2019-02-22T11:22:37.313Z,1552.00
2019-02-22T11:23:37.327Z,1608.00
2019-02-22T11:24:37.281Z,1680.00
2019-02-22T11:25:37.274Z,1800.00
2019-02-22T11:26:37.290Z,1888.00
2019-02-22T11:27:37.261Z,1876.00
2019-02-22T11:28:37.260Z,1780.00
2019-02-22T11:29:37.287Z,1772.00
2019-02-22T11:30:37.215Z,1952.00
2019-02-22T11:31:37.216Z,2144.00
2019-02-22T11:32:37.211Z,2444.00
2019-02-22T11:33:37.187Z,2292.00
2019-02-22T11:34:37.172Z,2112.00
2019-02-22T11:35:37.192Z,2056.00
2019-02-22T11:36:37.155Z,2028.00
2019-02-22T11:37:37.156Z,1988.00
2019-02-22T11:38:37.134Z,1840.00
2019-02-22T11:39:37.120Z,1960.00
2019-02-22T11:40:37.110Z,2020.00
2019-02-22T11:41:37.130Z,1888.00
2019-02-22T11:42:37.113Z,1760.00
2019-02-22T11:43:37.068Z,1840.00
2019-02-22T11:44:40.193Z,1820.00
2019-02-22T11:45:37.053Z,1776.00
2019-02-22T11:46:37.038Z,1820.00
2019-02-22T11:47:37.046Z,1804.00
2019-02-22T11:48:37.045Z,1640.00
2019-02-22T11:49:37.007Z,1532.00
2019-02-22T11:50:36.994Z,1460.00
2019-02-22T11:51:36.980Z,1452.00
2019-02-22T11:52:36.976Z,1172.00
2019-02-22T11:53:36.983Z,1084.00
2019-02-22T11:54:36.957Z,1152.00
2019-02-22T11:55:36.943Z,1336.00
2019-02-22T11:56:36.924Z,1304.00
2019-02-22T11:57:36.921Z,1404.00
2019-02-22T11:58:36.904Z,1524.00
2019-02-22T11:59:36.932Z,1768.00
2019-02-22T12:00:36.882Z,1944.00
2019-02-22T12:01:36.864Z,1928.00
2019-02-22T12:02:36.864Z,1928.00
2019-02-22T12:03:36.847Z,1940.00
2019-02-22T12:04:36.838Z,1972.00
2019-02-22T12:05:36.931Z,2052.00
2019-02-22T12:06:36.806Z,2052.00
2019-02-22T12:07:36.805Z,1852.00
2019-02-22T12:08:36.801Z,1848.00
2019-02-22T12:09:36.782Z,1912.00
2019-02-22T12:10:36.802Z,2088.00
2019-02-22T12:11:36.783Z,2160.00
2019-02-22T12:12:36.753Z,2164.00
2019-02-22T12:13:36.740Z,2184.00
2019-02-22T12:14:36.723Z,2260.00
2019-02-22T12:15:36.738Z,2356.00
2019-02-22T12:16:36.713Z,2272.00
2019-02-22T12:17:36.716Z,2240.00
2019-02-22T12:18:36.821Z,2264.00
2019-02-22T12:19:36.680Z,2236.00
2019-02-22T12:20:36.659Z,2176.00
2019-02-22T12:21:36.662Z,2124.00
2019-02-22T12:22:36.639Z,2032.00
2019-02-22T12:23:36.649Z,1816.00
2019-02-22T12:24:36.620Z,1748.00
2019-02-22T12:25:36.602Z,1820.00
2019-02-22T12:26:36.617Z,1764.00
2019-02-22T12:27:36.576Z,1620.00
2019-02-22T12:28:36.577Z,1448.00
2019-02-22T12:29:36.579Z,1284.00
2019-02-22T12:30:36.550Z,1184.00
2019-02-22T12:31:36.559Z,1140.00
2019-02-22T12:32:39.351Z,1164.00
2019-02-22T12:33:36.512Z,1180.00
2019-02-22T12:34:36.509Z,1400.00
2019-02-22T12:35:36.514Z,1440.00
2019-02-22T12:36:36.485Z,1380.00
2019-02-22T12:37:36.481Z,1448.00
2019-02-22T12:38:36.453Z,1304.00
2019-02-22T12:39:36.453Z,1224.00
2019-02-22T12:40:36.438Z,1216.00
2019-02-22T12:41:36.450Z,1308.00
2019-02-22T12:42:36.441Z,1392.00
2019-02-22T12:43:36.401Z,1332.00
2019-02-22T12:44:36.385Z,1320.00
2019-02-22T12:45:36.378Z,1396.00
2019-02-22T12:46:36.375Z,1456.00