createdAt,value
2022-12-25T00:00:24.020Z,100.00
2022-12-25T00:02:50.452Z,100.00
2022-12-25T00:05:16.732Z,100.00
2022-12-25T00:07:43.100Z,100.00
2022-12-25T00:10:09.414Z,100.00
2022-12-25T00:12:35.759Z,100.00
2022-12-25T00:15:02.099Z,100.00
2022-12-25T00:17:28.429Z,100.00
2022-12-25T00:19:54.807Z,100.00
2022-12-25T00:22:21.123Z,100.00
2022-12-25T00:24:47.451Z,100.00
2022-12-25T00:27:13.826Z,100.00
2022-12-25T00:29:40.182Z,100.00
2022-12-25T00:32:06.508Z,100.00
2022-12-25T00:34:32.848Z,100.00
2022-12-25T00:36:59.218Z,100.00
2022-12-25T00:39:25.530Z,100.00
2022-12-25T00:41:51.869Z,100.00
2022-12-25T00:44:18.229Z,100.00
2022-12-25T00:46:44.642Z,100.00
2022-12-25T00:49:10.948Z,100.00
2022-12-25T00:51:37.341Z,100.00
2022-12-25T00:54:03.702Z,100.00
2022-12-25T00:56:30.083Z,100.00
2022-12-25T00:58:56.446Z,100.00
2022-12-25T01:01:22.924Z,100.00
2022-12-25T01:03:49.125Z,100.00
2022-12-25T01:06:15.468Z,100.00
2022-12-25T01:08:41.826Z,100.00
2022-12-25T01:11:08.166Z,100.00
2022-12-25T01:13:34.489Z,100.00
2022-12-25T01:16:00.854Z,100.00
2022-12-25T01:18:27.205Z,100.00
2022-12-25T01:20:53.532Z,100.00
2022-12-25T01:23:19.942Z,100.00
2022-12-25T01:25:46.256Z,100.00
2022-12-25T01:28:12.573Z,100.00
2022-12-25T01:30:38.974Z,100.00
2022-12-25T01:33:05.279Z,100.00
2022-12-25T01:35:31.633Z,100.00
2022-12-25T01:37:57.939Z,100.00
2022-12-25T01:40:24.327Z,100.00
2022-12-25T01:42:50.643Z,100.00
2022-12-25T01:45:17.029Z,100.00
2022-12-25T01:47:43.350Z,100.00
2022-12-25T01:50:09.712Z,100.00
2022-12-25T01:52:36.013Z,100.00
2022-12-25T01:55:02.355Z,100.00
2022-12-25T01:57:28.686Z,100.00
2022-12-25T01:59:55.019Z,100.00
2022-12-25T02:02:21.488Z,100.00
2022-12-25T02:04:47.735Z,100.00
2022-12-25T02:07:14.051Z,100.00
2022-12-25T02:09:40.408Z,100.00
2022-12-25T02:12:06.725Z,100.00
2022-12-25T02:14:33.105Z,100.00
2022-12-25T02:16:59.497Z,100.00
2022-12-25T02:19:25.797Z,100.00
2022-12-25T02:21:52.126Z,100.00
2022-12-25T02:24:18.463Z,100.00
2022-12-25T02:26:44.825Z,100.00
2022-12-25T02:29:11.202Z,100.00
2022-12-25T02:31:37.572Z,100.00
2022-12-25T02:34:03.866Z,100.00
2022-12-25T02:36:30.236Z,100.00
2022-12-25T02:38:56.567Z,100.00
2022-12-25T02:41:22.893Z,100.00
2022-12-25T02:43:49.283Z,100.00
2022-12-25T02:46:18.095Z,100.00
2022-12-25T02:48:44.447Z,100.00
2022-12-25T02:51:10.810Z,100.00
2022-12-25T02:53:37.151Z,100.00
2022-12-25T02:56:03.525Z,100.00
2022-12-25T02:58:29.891Z,100.00
2022-12-25T03:00:56.231Z,100.00
2022-12-25T03:03:22.638Z,100.00
2022-12-25T03:05:48.914Z,100.00
2022-12-25T03:08:15.255Z,100.00
2022-12-25T03:10:41.586Z,100.00
2022-12-25T03:13:07.980Z,100.00
2022-12-25T03:15:34.281Z,100.00
2022-12-25T03:18:00.642Z,100.00
2022-12-25T03:20:26.993Z,100.00
2022-12-25T03:22:53.408Z,100.00
2022-12-25T03:25:19.760Z,100.00
2022-12-25T03:27:46.102Z,100.00
2022-12-25T03:30:12.458Z,100.00
2022-12-25T03:32:38.837Z,100.00
2022-12-25T03:35:05.891Z,100.00
2022-12-25T03:37:31.514Z,100.00
2022-12-25T03:39:57.880Z,100.00
2022-12-25T03:42:24.214Z,100.00
2022-12-25T03:44:50.544Z,100.00
2022-12-25T03:47:16.887Z,100.00
2022-12-25T03:49:43.206Z,100.00
2022-12-25T03:52:09.562Z,100.00
2022-12-25T03:54:35.875Z,100.00
2022-12-25T03:57:02.340Z,100.00
2022-12-25T03:59:28.642Z,100.00
2022-12-25T04:01:55.087Z,100.00
2022-12-25T04:04:21.379Z,100.00
2022-12-25T04:06:47.780Z,100.00
2022-12-25T04:09:14.096Z,100.00
2022-12-25T04:11:40.457Z,100.00
2022-12-25T04:14:06.809Z,100.00
2022-12-25T04:16:33.186Z,100.00
2022-12-25T04:18:59.498Z,100.00
2022-12-25T04:21:25.886Z,100.00
2022-12-25T04:23:52.235Z,100.00
2022-12-25T04:26:18.607Z,100.00
2022-12-25T04:28:44.963Z,100.00
2022-12-25T04:31:11.428Z,100.00
2022-12-25T04:33:37.647Z,100.00
2022-12-25T04:36:03.982Z,100.00
2022-12-25T04:38:30.340Z,100.00
2022-12-25T04:40:56.727Z,100.00
2022-12-25T04:43:23.087Z,100.00
2022-12-25T04:45:49.413Z,100.00
2022-12-25T04:48:15.729Z,100.00
2022-12-25T04:50:42.082Z,100.00
2022-12-25T04:53:08.403Z,100.00
2022-12-25T04:55:34.824Z,100.00
2022-12-25T04:58:01.119Z,100.00
2022-12-25T05:00:27.509Z,100.00
2022-12-25T05:02:54.001Z,100.00
2022-12-25T05:05:20.231Z,100.00
2022-12-25T05:07:46.584Z,100.00
2022-12-25T05:10:12.923Z,100.00
2022-12-25T05:12:39.281Z,100.00
2022-12-25T05:15:05.651Z,100.00
2022-12-25T05:17:31.972Z,100.00
2022-12-25T05:19:58.368Z,100.00
2022-12-25T05:22:24.686Z,100.00
2022-12-25T05:24:51.045Z,100.00
2022-12-25T05:27:17.371Z,100.00
2022-12-25T05:29:43.734Z,100.00
2022-12-25T05:32:10.112Z,100.00
2022-12-25T05:34:36.433Z,100.00
2022-12-25T05:37:02.801Z,100.00
2022-12-25T05:39:29.137Z,100.00
2022-12-25T05:41:55.486Z,100.00
2022-12-25T05:44:21.872Z,100.00
2022-12-25T05:46:48.262Z,100.00
2022-12-25T05:49:14.551Z,100.00
2022-12-25T05:51:40.896Z,100.00
2022-12-25T05:54:07.213Z,100.00
2022-12-25T05:56:33.629Z,100.00
2022-12-25T05:58:59.943Z,100.00
2022-12-25T06:01:26.308Z,100.00
2022-12-25T06:03:52.651Z,100.00
2022-12-25T06:06:18.952Z,100.00
2022-12-25T06:08:45.323Z,100.00
2022-12-25T06:11:11.646Z,100.00
2022-12-25T06:13:38.010Z,100.00
2022-12-25T06:16:04.458Z,100.00
2022-12-25T06:18:30.735Z,100.00
2022-12-25T06:20:57.127Z,100.00
2022-12-25T06:23:23.488Z,100.00
2022-12-25T06:25:49.819Z,100.00
2022-12-25T06:28:16.127Z,100.00
2022-12-25T06:30:42.523Z,100.00
2022-12-25T06:33:08.833Z,100.00
2022-12-25T06:35:35.214Z,100.00
2022-12-25T06:38:01.574Z,100.00
2022-12-25T06:40:27.910Z,100.00
2022-12-25T06:42:54.327Z,100.00
2022-12-25T06:45:20.652Z,100.00
2022-12-25T06:47:46.978Z,100.00
2022-12-25T06:50:13.356Z,100.00
2022-12-25T06:52:39.731Z,100.00
2022-12-25T06:55:06.059Z,100.00
2022-12-25T06:57:32.377Z,100.00
2022-12-25T06:59:58.717Z,100.00
2022-12-25T07:02:25.215Z,100.00
2022-12-25T07:04:51.558Z,100.00
2022-12-25T07:07:17.754Z,99.99
2022-12-25T07:09:44.171Z,98.64
2022-12-25T07:12:10.522Z,97.52
2022-12-25T07:14:36.907Z,96.39
2022-12-25T07:17:03.256Z,95.30
2022-12-25T07:19:29.643Z,94.26
2022-12-25T07:21:55.988Z,93.22
2022-12-25T07:24:22.405Z,92.13
2022-12-25T07:26:48.686Z,91.05
2022-12-25T07:29:15.078Z,89.59
2022-12-25T07:31:41.496Z,88.93
2022-12-25T07:34:07.742Z,88.31
2022-12-25T07:36:34.080Z,87.75
2022-12-25T07:39:00.460Z,87.67
2022-12-25T07:41:26.814Z,87.49
2022-12-25T07:43:53.193Z,87.81
2022-12-25T07:46:19.542Z,87.61
2022-12-25T07:48:45.900Z,87.39
2022-12-25T07:51:12.225Z,87.58
2022-12-25T07:53:38.548Z,87.05
2022-12-25T07:56:04.894Z,86.94
2022-12-25T07:58:31.279Z,86.79
2022-12-25T08:00:57.691Z,86.16
2022-12-25T08:03:24.108Z,86.06
2022-12-25T08:05:50.366Z,85.55
2022-12-25T08:08:16.756Z,84.76
2022-12-25T08:10:43.043Z,83.82
2022-12-25T08:13:14.461Z,82.83
2022-12-25T08:15:35.752Z,82.43
2022-12-25T08:18:02.086Z,81.69
2022-12-25T08:20:28.451Z,81.29
2022-12-25T08:22:54.822Z,81.08
2022-12-25T08:25:21.140Z,80.87
2022-12-25T08:27:47.494Z,80.74
2022-12-25T08:30:13.856Z,80.56
2022-12-25T08:32:40.234Z,80.34
2022-12-25T08:35:06.550Z,79.99
2022-12-25T08:37:32.920Z,79.81
2022-12-25T08:39:59.258Z,79.43
2022-12-25T08:42:25.640Z,79.07
2022-12-25T08:44:51.956Z,78.87
2022-12-25T08:47:18.338Z,78.45
2022-12-25T08:49:44.659Z,77.94
2022-12-25T08:52:11.049Z,77.50
2022-12-25T08:54:37.374Z,77.02
2022-12-25T08:57:03.749Z,76.57
2022-12-25T08:59:30.070Z,76.55
2022-12-25T09:01:56.618Z,76.23
2022-12-25T09:04:22.853Z,75.85
2022-12-25T09:06:49.229Z,75.31
2022-12-25T09:09:15.543Z,75.06
2022-12-25T09:11:41.932Z,74.93
2022-12-25T09:14:08.255Z,74.73
2022-12-25T09:16:34.596Z,74.93
2022-12-25T09:19:00.927Z,75.06
2022-12-25T09:21:27.311Z,74.79
2022-12-25T09:23:53.630Z,75.08
2022-12-25T09:26:20.013Z,74.70
2022-12-25T09:28:51.401Z,74.54
2022-12-25T09:31:12.812Z,74.24
2022-12-25T09:33:39.097Z,74.19
2022-12-25T09:36:05.452Z,73.80
2022-12-25T09:38:31.805Z,73.41
2022-12-25T09:40:58.215Z,73.03
2022-12-25T09:43:24.599Z,72.81
2022-12-25T09:45:51.004Z,72.38
2022-12-25T09:48:17.268Z,71.96
2022-12-25T09:50:43.707Z,71.44
2022-12-25T09:53:09.988Z,70.98
2022-12-25T09:55:36.330Z,70.67
2022-12-25T09:58:02.710Z,70.68
2022-12-25T10:00:29.097Z,70.23
2022-12-25T10:02:55.622Z,69.65
2022-12-25T10:05:21.750Z,69.62
2022-12-25T10:07:48.083Z,68.87
2022-12-25T10:10:14.471Z,68.86
2022-12-25T10:12:40.812Z,68.61
2022-12-25T10:15:07.144Z,68.21
2022-12-25T10:17:33.509Z,68.31
2022-12-25T10:19:59.848Z,67.69
2022-12-25T10:22:26.163Z,67.96
2022-12-25T10:24:52.508Z,67.74
2022-12-25T10:27:18.869Z,67.65
2022-12-25T10:29:47.296Z,67.45
2022-12-25T10:32:11.597Z,67.36
2022-12-25T10:34:37.942Z,67.30
2022-12-25T10:37:04.297Z,67.45
2022-12-25T10:39:30.677Z,67.44
2022-12-25T10:41:57.042Z,67.21
2022-12-25T10:44:23.384Z,67.38
2022-12-25T10:46:49.822Z,67.13
2022-12-25T10:49:16.053Z,67.07
2022-12-25T10:51:42.375Z,67.03
2022-12-25T10:54:08.774Z,67.08
2022-12-25T10:56:35.118Z,67.05
2022-12-25T10:59:01.443Z,67.06
2022-12-25T11:01:27.920Z,67.06
2022-12-25T11:03:54.189Z,66.92
2022-12-25T11:06:20.465Z,67.08
2022-12-25T11:08:46.808Z,67.18
2022-12-25T11:11:13.175Z,67.06
2022-12-25T11:13:39.517Z,67.13
2022-12-25T11:16:05.935Z,67.45
2022-12-25T11:18:32.216Z,67.54
2022-12-25T11:20:58.607Z,67.56
2022-12-25T11:23:24.949Z,67.49
2022-12-25T11:25:51.319Z,67.73
2022-12-25T11:28:17.712Z,67.98
2022-12-25T11:30:44.026Z,68.01
2022-12-25T11:33:10.437Z,68.24
2022-12-25T11:35:36.856Z,68.41
2022-12-25T11:38:03.246Z,68.73
2022-12-25T11:40:29.570Z,68.74
2022-12-25T11:42:55.969Z,68.96
2022-12-25T11:45:22.318Z,69.13
2022-12-25T11:47:48.755Z,69.47
2022-12-25T11:50:15.070Z,69.64
2022-12-25T11:52:41.450Z,69.57
2022-12-25T11:55:07.788Z,69.88
2022-12-25T11:57:34.134Z,70.15
2022-12-25T12:00:00.464Z,70.38
2022-12-25T12:02:26.946Z,70.52
2022-12-25T12:04:53.181Z,70.73
2022-12-25T12:07:19.519Z,70.91
2022-12-25T12:09:45.845Z,70.92
2022-12-25T12:12:12.229Z,71.07
2022-12-25T12:14:38.583Z,71.19
2022-12-25T12:17:04.922Z,71.29
2022-12-25T12:19:31.264Z,71.41
2022-12-25T12:21:57.597Z,71.68
2022-12-25T12:24:23.971Z,72.00
2022-12-25T12:26:50.329Z,72.25
2022-12-25T12:29:16.709Z,72.40
2022-12-25T12:31:43.146Z,72.69
2022-12-25T12:34:09.404Z,72.57
2022-12-25T12:36:36.932Z,72.83
2022-12-25T12:39:02.162Z,72.79
2022-12-25T12:41:28.536Z,72.82
2022-12-25T12:43:54.907Z,72.90
2022-12-25T12:46:26.222Z,73.01
2022-12-25T12:48:47.600Z,73.34
2022-12-25T12:51:13.987Z,73.38
2022-12-25T12:53:40.303Z,73.58
2022-12-25T12:56:06.646Z,73.57
2022-12-25T12:58:33.018Z,73.76
2022-12-25T13:00:59.363Z,73.87
2022-12-25T13:03:25.755Z,74.11
2022-12-25T13:05:52.045Z,74.41
2022-12-25T13:08:18.412Z,74.67
2022-12-25T13:10:44.751Z,74.83
2022-12-25T13:13:11.079Z,75.08
2022-12-25T13:15:37.452Z,75.33
2022-12-25T13:18:03.815Z,75.61
2022-12-25T13:20:30.220Z,75.70
2022-12-25T13:22:56.580Z,75.66
2022-12-25T13:25:22.942Z,75.66
2022-12-25T13:27:49.293Z,75.67
2022-12-25T13:30:15.627Z,75.79
2022-12-25T13:32:42.076Z,76.22
2022-12-25T13:35:08.329Z,76.48
2022-12-25T13:37:34.696Z,76.64
2022-12-25T13:40:01.091Z,76.92
2022-12-25T13:42:27.431Z,77.09
2022-12-25T13:44:53.766Z,77.56
2022-12-25T13:47:20.102Z,77.78
2022-12-25T13:49:46.434Z,77.93
2022-12-25T13:52:12.795Z,78.31
2022-12-25T13:54:39.179Z,78.93
2022-12-25T13:57:05.492Z,78.94
2022-12-25T13:59:31.892Z,79.09
2022-12-25T14:01:58.298Z,79.19
2022-12-25T14:04:24.565Z,79.77
2022-12-25T14:06:50.881Z,79.82
2022-12-25T14:09:17.280Z,80.10
2022-12-25T14:11:43.615Z,80.56
2022-12-25T14:14:09.990Z,81.31
2022-12-25T14:16:36.383Z,81.48
2022-12-25T14:19:02.731Z,81.79
2022-12-25T14:21:29.047Z,81.94
2022-12-25T14:23:55.390Z,81.48
2022-12-25T14:26:21.718Z,80.96
2022-12-25T14:28:48.151Z,80.59
2022-12-25T14:31:14.563Z,80.92
2022-12-25T14:33:40.859Z,80.64
2022-12-25T14:36:07.236Z,80.19
2022-12-25T14:38:33.606Z,79.92
2022-12-25T14:40:59.999Z,80.42
2022-12-25T14:43:26.401Z,80.60
2022-12-25T14:45:52.793Z,80.48
2022-12-25T14:48:24.719Z,80.49
2022-12-25T14:50:45.552Z,80.82
2022-12-25T14:53:11.922Z,80.56
2022-12-25T14:55:38.237Z,80.02
2022-12-25T14:58:04.622Z,80.38
2022-12-25T15:00:30.904Z,80.44
2022-12-25T15:02:57.463Z,80.89
2022-12-25T15:05:23.604Z,81.50
2022-12-25T15:07:49.957Z,81.59
2022-12-25T15:10:58.263Z,81.42
2022-12-25T15:12:42.663Z,80.81
2022-12-25T15:15:09.012Z,82.58
2022-12-25T15:17:35.406Z,82.24
2022-12-25T15:20:01.780Z,82.35
2022-12-25T15:22:37.462Z,82.58
2022-12-25T15:25:00.391Z,82.67
2022-12-25T15:27:20.797Z,83.48
2022-12-25T15:32:13.531Z,82.59
2022-12-25T15:34:39.914Z,83.31
2022-12-25T15:37:06.260Z,83.63
2022-12-25T15:39:32.612Z,83.42
2022-12-25T15:41:59.000Z,83.86
2022-12-25T15:44:25.361Z,84.41
2022-12-25T15:46:51.773Z,84.18
2022-12-25T15:49:18.036Z,84.41
2022-12-25T15:51:44.401Z,84.35
2022-12-25T15:54:10.776Z,84.25
2022-12-25T15:56:37.103Z,85.16
2022-12-25T15:59:03.437Z,85.20
2022-12-25T16:01:29.865Z,84.63
2022-12-25T16:03:56.212Z,84.63
2022-12-25T16:06:22.472Z,84.77
2022-12-25T16:08:48.861Z,84.84
2022-12-25T16:11:15.216Z,85.22
2022-12-25T16:13:41.555Z,84.84
2022-12-25T16:16:07.977Z,84.77
2022-12-25T16:18:34.262Z,85.28
2022-12-25T16:21:00.630Z,85.37
2022-12-25T16:23:26.981Z,85.32
2022-12-25T16:25:53.292Z,85.05
2022-12-25T16:28:19.650Z,85.18
2022-12-25T16:30:46.014Z,85.85
2022-12-25T16:33:12.366Z,85.49
2022-12-25T16:35:38.768Z,85.41
2022-12-25T16:38:05.089Z,85.31
2022-12-25T16:40:31.410Z,85.59
2022-12-25T16:42:57.790Z,85.54
2022-12-25T16:45:24.108Z,86.11
2022-12-25T16:47:50.494Z,86.18
2022-12-25T16:50:16.853Z,86.23
2022-12-25T16:52:43.235Z,86.26
2022-12-25T16:55:09.542Z,86.16
2022-12-25T16:57:35.912Z,86.26
2022-12-25T17:00:02.231Z,86.41
2022-12-25T17:02:28.772Z,86.25
2022-12-25T17:04:54.934Z,86.54
2022-12-25T17:07:21.282Z,86.52
2022-12-25T17:09:47.611Z,86.79
2022-12-25T17:12:13.993Z,86.91
2022-12-25T17:14:40.330Z,87.16
2022-12-25T17:17:06.706Z,87.11
2022-12-25T17:19:33.088Z,87.33
2022-12-25T17:21:59.417Z,87.42
2022-12-25T17:24:25.764Z,87.47
2022-12-25T17:26:52.124Z,87.56
2022-12-25T17:29:22.007Z,87.67
2022-12-25T17:31:44.894Z,87.74
2022-12-25T17:34:11.226Z,84.45
2022-12-25T17:36:37.619Z,81.61
2022-12-25T17:39:03.943Z,77.62
2022-12-25T17:41:30.326Z,75.94
2022-12-25T17:43:56.631Z,77.82
2022-12-25T17:46:23.067Z,79.85
2022-12-25T17:48:49.315Z,79.42
2022-12-25T17:51:15.665Z,79.93
2022-12-25T17:53:42.057Z,81.04
2022-12-25T17:56:08.401Z,82.07
2022-12-25T17:58:34.767Z,82.68
2022-12-25T18:01:01.091Z,83.41
2022-12-25T18:03:27.556Z,83.95
2022-12-25T18:05:53.791Z,84.45
2022-12-25T18:08:20.154Z,84.62
2022-12-25T18:10:46.489Z,84.94
2022-12-25T18:13:12.856Z,85.36
2022-12-25T18:15:39.238Z,85.67
2022-12-25T18:18:05.589Z,86.00
2022-12-25T18:20:39.400Z,86.36
2022-12-25T18:22:58.433Z,86.57
2022-12-25T18:25:24.807Z,86.83
2022-12-25T18:27:51.169Z,86.97
2022-12-25T18:30:17.591Z,87.27
2022-12-25T18:32:43.959Z,87.44
2022-12-25T18:35:10.315Z,87.66
2022-12-25T18:37:40.127Z,87.78
2022-12-25T18:40:03.061Z,87.82
2022-12-25T18:42:29.431Z,88.05
2022-12-25T18:44:55.780Z,88.36
2022-12-25T18:47:22.129Z,88.24
2022-12-25T18:49:48.514Z,89.17
2022-12-25T18:52:48.337Z,89.43
2022-12-25T18:54:41.275Z,89.71
2022-12-25T18:57:07.580Z,89.66
2022-12-25T18:59:33.973Z,89.96
2022-12-25T19:02:00.445Z,90.27
2022-12-25T19:04:26.677Z,90.26
2022-12-25T19:06:53.027Z,90.46
2022-12-25T19:09:19.365Z,90.60
2022-12-25T19:11:46.913Z,90.66
2022-12-25T19:14:12.110Z,90.91
2022-12-25T19:16:38.499Z,91.04
2022-12-25T19:19:04.805Z,91.26
2022-12-25T19:21:31.142Z,91.42
2022-12-25T19:23:57.498Z,91.75
2022-12-25T19:26:23.900Z,91.91
2022-12-25T19:28:50.230Z,91.98
2022-12-25T19:31:16.613Z,91.99
2022-12-25T19:33:42.936Z,92.60
2022-12-25T19:36:09.292Z,91.37
2022-12-25T19:38:35.673Z,89.25
2022-12-25T19:41:02.051Z,87.58
2022-12-25T19:43:28.419Z,86.09
2022-12-25T19:45:54.812Z,85.31
2022-12-25T19:48:21.116Z,84.43
2022-12-25T19:50:47.431Z,83.56
2022-12-25T19:53:13.808Z,83.33
2022-12-25T19:55:40.160Z,83.96
2022-12-25T19:58:06.527Z,85.69
2022-12-25T20:00:32.852Z,86.91
2022-12-25T20:02:59.345Z,87.87
2022-12-25T20:05:25.543Z,89.06
2022-12-25T20:07:51.879Z,90.02
2022-12-25T20:10:18.240Z,90.65
2022-12-25T20:12:44.577Z,90.98
2022-12-25T20:15:10.897Z,91.36
2022-12-25T20:17:37.239Z,91.55
2022-12-25T20:20:03.562Z,91.73
2022-12-25T20:22:29.957Z,92.05
2022-12-25T20:24:56.381Z,92.28
2022-12-25T20:27:22.771Z,92.44
2022-12-25T20:29:49.184Z,92.63
2022-12-25T20:32:15.688Z,92.83
2022-12-25T20:34:41.905Z,93.02
2022-12-25T20:37:08.278Z,93.08
2022-12-25T20:39:34.629Z,93.15
2022-12-25T20:42:00.960Z,93.29
2022-12-25T20:44:27.324Z,93.39
2022-12-25T20:46:53.656Z,93.44
2022-12-25T20:49:20.016Z,93.41
2022-12-25T20:51:46.395Z,93.57
2022-12-25T20:54:12.754Z,93.61
2022-12-25T20:56:39.089Z,93.75
2022-12-25T20:59:05.408Z,93.76
2022-12-25T21:01:31.973Z,93.85
2022-12-25T21:03:58.267Z,94.11
2022-12-25T21:06:24.563Z,94.15
2022-12-25T21:08:50.994Z,94.18
2022-12-25T21:11:17.336Z,94.25
2022-12-25T21:13:43.736Z,94.36
2022-12-25T21:16:10.182Z,94.49
2022-12-25T21:18:36.495Z,94.60
2022-12-25T21:21:02.829Z,94.71
2022-12-25T21:23:29.167Z,94.91
2022-12-25T21:25:55.548Z,95.00
2022-12-25T21:28:21.879Z,95.09
2022-12-25T21:30:48.274Z,95.20
2022-12-25T21:33:17.037Z,95.48
2022-12-25T21:35:40.950Z,95.68
2022-12-25T21:38:07.306Z,95.89
2022-12-25T21:40:33.677Z,96.03
2022-12-25T21:43:00.029Z,96.19
2022-12-25T21:45:26.365Z,96.37
2022-12-25T21:48:00.251Z,96.37
2022-12-25T21:50:19.133Z,96.51
2022-12-25T21:52:45.479Z,96.78
2022-12-25T21:55:11.881Z,97.02
2022-12-25T21:57:38.212Z,97.22
2022-12-25T22:00:04.607Z,97.43
2022-12-25T22:02:31.182Z,97.74
2022-12-25T22:04:57.338Z,97.93
2022-12-25T22:07:23.692Z,98.16
2022-12-25T22:09:50.067Z,98.45
2022-12-25T22:12:16.423Z,98.60
2022-12-25T22:14:51.732Z,98.79
2022-12-25T22:17:09.141Z,99.05
2022-12-25T22:19:35.548Z,99.25
2022-12-25T22:22:01.885Z,99.42
2022-12-25T22:24:28.275Z,99.56
2022-12-25T22:26:54.582Z,99.76
2022-12-25T22:29:21.025Z,99.96
2022-12-25T22:31:47.466Z,100.00
2022-12-25T22:34:13.704Z,100.00
2022-12-25T22:36:40.083Z,100.00
2022-12-25T22:39:06.424Z,100.00
2022-12-25T22:41:33.889Z,100.00
2022-12-25T22:46:25.505Z,100.00
2022-12-25T22:48:51.859Z,100.00
2022-12-25T22:51:18.326Z,100.00
2022-12-25T22:53:44.683Z,100.00
2022-12-25T22:56:11.113Z,100.00
2022-12-25T22:58:37.462Z,100.00
2022-12-25T23:01:03.777Z,100.00
2022-12-25T23:03:30.226Z,100.00
2022-12-25T23:05:56.464Z,100.00
2022-12-25T23:08:22.860Z,100.00
2022-12-25T23:10:49.202Z,100.00
2022-12-25T23:13:15.539Z,100.00
2022-12-25T23:15:42.029Z,100.00
2022-12-25T23:18:08.302Z,100.00
2022-12-25T23:20:34.664Z,100.00
2022-12-25T23:23:01.043Z,100.00
2022-12-25T23:25:27.391Z,100.00
2022-12-25T23:27:53.738Z,100.00
2022-12-25T23:30:20.119Z,100.00
2022-12-25T23:32:46.480Z,100.00
2022-12-25T23:35:12.855Z,100.00
2022-12-25T23:37:39.175Z,100.00
2022-12-25T23:40:05.508Z,100.00
2022-12-25T23:42:31.901Z,100.00
2022-12-25T23:44:58.275Z,100.00
2022-12-25T23:47:24.615Z,100.00
2022-12-25T23:49:50.953Z,100.00
2022-12-25T23:52:17.310Z,100.00
2022-12-25T23:54:43.697Z,100.00
2022-12-25T23:57:10.014Z,100.00
2022-12-25T23:59:36.397Z,100.00
