createdAt,value
2018-05-06T00:00:08.218Z,82.61
2018-05-06T00:01:08.794Z,82.52
2018-05-06T00:02:09.368Z,82.14
2018-05-06T00:03:09.929Z,82.52
2018-05-06T00:04:10.476Z,82.52
2018-05-06T00:05:11.021Z,82.52
2018-05-06T00:06:11.569Z,82.90
2018-05-06T00:07:12.120Z,83.09
2018-05-06T00:08:12.660Z,82.90
2018-05-06T00:09:13.209Z,84.14
2018-05-06T00:10:13.757Z,83.67
2018-05-06T00:11:14.311Z,84.62
2018-05-06T00:12:14.863Z,83.38
2018-05-06T00:13:15.407Z,84.23
2018-05-06T00:14:15.956Z,84.72
2018-05-06T00:15:16.516Z,84.72
2018-05-06T00:16:17.057Z,85.00
2018-05-06T00:17:17.602Z,85.00
2018-05-06T00:18:18.150Z,84.86
2018-05-06T00:19:18.697Z,85.34
2018-05-06T00:20:19.256Z,84.48
2018-05-06T00:21:19.811Z,84.62
2018-05-06T00:22:20.357Z,84.67
2018-05-06T00:23:20.909Z,84.77
2018-05-06T00:24:21.454Z,85.82
2018-05-06T00:25:22.006Z,85.91
2018-05-06T00:26:22.553Z,85.91
2018-05-06T00:27:23.108Z,85.91
2018-05-06T00:28:23.658Z,85.82
2018-05-06T00:29:24.211Z,86.30
2018-05-06T00:30:24.785Z,86.39
2018-05-06T00:31:25.331Z,85.34
2018-05-06T00:32:25.875Z,86.77
2018-05-06T00:33:26.424Z,86.58
2018-05-06T00:34:26.973Z,87.63
2018-05-06T00:35:27.525Z,86.96
2018-05-06T00:36:28.079Z,87.63
2018-05-06T00:37:28.643Z,88.78
2018-05-06T00:38:29.177Z,89.16
2018-05-06T00:39:29.728Z,88.97
2018-05-06T00:40:30.275Z,88.30
2018-05-06T00:41:30.823Z,87.44
2018-05-06T00:42:31.373Z,86.49
2018-05-06T00:43:31.922Z,86.20
2018-05-06T00:44:32.471Z,85.34
2018-05-06T00:45:33.018Z,84.00
2018-05-06T00:46:33.567Z,82.86
2018-05-06T00:47:34.116Z,82.76
2018-05-06T00:48:34.666Z,82.38
2018-05-06T00:49:35.217Z,81.90
2018-05-06T00:50:35.769Z,81.62
2018-05-06T00:51:36.318Z,81.62
2018-05-06T00:52:36.863Z,81.81
2018-05-06T00:53:37.418Z,81.52
2018-05-06T00:54:37.963Z,81.62
2018-05-06T00:55:38.514Z,81.62
2018-05-06T00:56:39.065Z,81.24
2018-05-06T00:57:39.615Z,80.85
2018-05-06T00:58:40.164Z,81.71
2018-05-06T00:59:40.709Z,82.09
2018-05-06T01:00:41.257Z,81.90
2018-05-06T01:01:41.804Z,81.43
2018-05-06T01:02:42.363Z,80.91
2018-05-06T01:03:42.901Z,80.76
2018-05-06T01:04:43.447Z,81.14
2018-05-06T01:05:43.993Z,80.95
2018-05-06T01:06:44.546Z,81.33
2018-05-06T01:07:45.091Z,81.48
2018-05-06T01:08:45.640Z,81.04
2018-05-06T01:09:46.185Z,81.48
2018-05-06T01:10:46.734Z,81.10
2018-05-06T01:11:47.278Z,81.01
2018-05-06T01:12:47.821Z,81.10
2018-05-06T01:13:48.379Z,81.01
2018-05-06T01:14:48.925Z,81.48
2018-05-06T01:15:49.474Z,81.67
2018-05-06T01:16:50.018Z,82.06
2018-05-06T01:17:50.561Z,82.06
2018-05-06T01:18:51.101Z,82.53
2018-05-06T01:19:51.652Z,83.01
2018-05-06T01:20:52.200Z,83.01
2018-05-06T01:21:52.745Z,83.48
2018-05-06T01:22:53.285Z,83.39
2018-05-06T01:23:53.831Z,83.67
2018-05-06T01:24:54.381Z,83.67
2018-05-06T01:25:54.922Z,83.20
2018-05-06T01:26:55.471Z,83.58
2018-05-06T01:27:56.014Z,83.48
2018-05-06T01:28:56.564Z,83.20
2018-05-06T01:29:57.114Z,83.48
2018-05-06T01:30:57.655Z,83.48
2018-05-06T01:31:58.203Z,83.67
2018-05-06T01:32:58.754Z,83.77
2018-05-06T01:33:59.294Z,84.06
2018-05-06T01:34:59.834Z,83.87
2018-05-06T01:36:00.385Z,83.83
2018-05-06T01:37:00.927Z,83.92
2018-05-06T01:38:01.476Z,83.83
2018-05-06T01:39:02.027Z,84.59
2018-05-06T01:40:02.578Z,84.11
2018-05-06T01:41:03.124Z,84.20
2018-05-06T01:42:03.680Z,84.30
2018-05-06T01:43:04.228Z,84.30
2018-05-06T01:44:04.772Z,85.06
2018-05-06T01:45:05.319Z,86.02
2018-05-06T01:46:05.884Z,86.30
2018-05-06T01:47:06.425Z,85.73
2018-05-06T01:48:06.971Z,86.11
2018-05-06T01:49:07.516Z,85.64
2018-05-06T01:50:08.065Z,85.83
2018-05-06T01:51:08.609Z,85.83
2018-05-06T01:52:09.157Z,85.54
2018-05-06T01:53:09.706Z,85.73
2018-05-06T01:54:10.251Z,86.59
2018-05-06T01:55:10.804Z,86.11
2018-05-06T01:56:11.351Z,86.69
2018-05-06T01:57:11.897Z,87.26
2018-05-06T01:58:12.445Z,86.88
2018-05-06T01:59:12.994Z,87.07
2018-05-06T02:00:13.544Z,87.45
2018-05-06T02:01:14.094Z,88.02
2018-05-06T02:02:14.636Z,88.69
2018-05-06T02:03:15.191Z,88.12
2018-05-06T02:04:15.732Z,88.12
2018-05-06T02:05:16.284Z,88.36
2018-05-06T02:06:16.835Z,87.12
2018-05-06T02:07:17.379Z,88.17
2018-05-06T02:08:17.931Z,87.88
2018-05-06T02:09:18.476Z,87.98
2018-05-06T02:10:19.019Z,88.93
2018-05-06T02:11:19.563Z,89.12
2018-05-06T02:12:20.112Z,88.84
2018-05-06T02:13:20.652Z,89.12
2018-05-06T02:14:21.203Z,89.22
2018-05-06T02:15:21.754Z,89.50
2018-05-06T02:16:22.301Z,90.08
2018-05-06T02:17:22.851Z,90.36
2018-05-06T02:18:23.400Z,91.13
2018-05-06T02:19:23.948Z,91.03
2018-05-06T02:20:24.497Z,92.08
2018-05-06T02:21:25.048Z,91.98
2018-05-06T02:22:25.617Z,91.98
2018-05-06T02:23:26.138Z,92.36
2018-05-06T02:24:26.677Z,92.08
2018-05-06T02:25:27.230Z,92.13
2018-05-06T02:26:27.777Z,91.84
2018-05-06T02:27:28.327Z,92.03
2018-05-06T02:28:28.875Z,92.03
2018-05-06T02:29:29.416Z,92.50
2018-05-06T02:30:29.962Z,92.98
2018-05-06T02:31:30.510Z,93.17
2018-05-06T02:32:31.059Z,93.74
2018-05-06T02:33:31.604Z,93.74
2018-05-06T02:34:32.148Z,93.55
2018-05-06T02:35:32.698Z,93.27
2018-05-06T02:36:33.242Z,93.55
2018-05-06T02:37:33.787Z,93.74
2018-05-06T02:38:34.337Z,94.03
2018-05-06T02:39:34.886Z,94.03
2018-05-06T02:40:35.437Z,94.70
2018-05-06T02:41:35.983Z,94.51
2018-05-06T02:42:36.541Z,94.70
2018-05-06T02:43:37.071Z,95.27
2018-05-06T02:44:37.620Z,95.36
2018-05-06T02:45:38.156Z,95.46
2018-05-06T02:46:38.704Z,95.75
2018-05-06T02:47:39.251Z,95.56
2018-05-06T02:48:39.800Z,95.65
2018-05-06T02:49:40.346Z,95.36
2018-05-06T02:50:40.893Z,95.17
2018-05-06T02:51:41.440Z,95.03
2018-05-06T02:52:41.977Z,95.03
2018-05-06T02:53:42.529Z,95.27
2018-05-06T02:54:43.079Z,94.93
2018-05-06T02:55:43.626Z,94.74
2018-05-06T02:56:44.175Z,95.12
2018-05-06T02:57:44.730Z,96.08
2018-05-06T02:58:45.272Z,96.17
2018-05-06T02:59:45.817Z,95.32
2018-05-06T03:00:46.367Z,95.32
2018-05-06T03:01:46.916Z,95.17
2018-05-06T03:02:47.462Z,94.98
2018-05-06T03:03:48.013Z,95.17
2018-05-06T03:04:48.557Z,94.70
2018-05-06T03:05:49.107Z,94.51
2018-05-06T03:06:49.703Z,94.41
2018-05-06T03:07:50.202Z,94.51
2018-05-06T03:08:50.751Z,94.51
2018-05-06T03:09:51.301Z,94.51
2018-05-06T03:10:51.844Z,94.70
2018-05-06T03:11:52.392Z,94.70
2018-05-06T03:12:52.947Z,94.51
2018-05-06T03:13:53.489Z,94.41
2018-05-06T03:14:54.037Z,94.32
2018-05-06T03:15:54.583Z,94.60
2018-05-06T03:16:55.132Z,94.79
2018-05-06T03:17:55.673Z,94.60
2018-05-06T03:18:56.221Z,93.93
2018-05-06T03:19:56.769Z,93.55
2018-05-06T03:20:57.320Z,93.46
2018-05-06T03:21:57.867Z,94.32
2018-05-06T03:22:58.411Z,94.13
2018-05-06T03:23:58.961Z,94.60
2018-05-06T03:24:59.510Z,95.36
2018-05-06T03:26:00.059Z,94.89
2018-05-06T03:27:00.601Z,95.36
2018-05-06T03:28:01.143Z,94.41
2018-05-06T03:29:01.692Z,94.70
2018-05-06T03:30:02.236Z,94.98
2018-05-06T03:31:02.784Z,95.08
2018-05-06T03:32:03.331Z,95.65
2018-05-06T03:33:03.877Z,95.46
2018-05-06T03:34:04.425Z,94.70
2018-05-06T03:35:04.974Z,94.60
2018-05-06T03:36:05.523Z,94.27
2018-05-06T03:37:06.068Z,94.51
2018-05-06T03:38:06.616Z,94.56
2018-05-06T03:39:07.160Z,95.32
2018-05-06T03:40:07.708Z,94.84
2018-05-06T03:41:08.257Z,95.12
2018-05-06T03:42:08.807Z,95.51
2018-05-06T03:43:09.349Z,95.98
2018-05-06T03:44:09.900Z,96.17
2018-05-06T03:45:10.444Z,97.03
2018-05-06T03:46:10.993Z,96.94
2018-05-06T03:47:11.536Z,96.55
2018-05-06T03:48:12.085Z,96.36
2018-05-06T03:49:12.628Z,96.17
2018-05-06T03:50:13.178Z,95.51
2018-05-06T03:51:13.802Z,95.32
2018-05-06T03:52:14.325Z,95.32
2018-05-06T03:53:14.872Z,95.41
2018-05-06T03:54:15.419Z,96.75
2018-05-06T03:55:15.975Z,97.22
2018-05-06T03:56:16.515Z,97.22
2018-05-06T03:57:17.063Z,96.65
2018-05-06T03:58:17.617Z,96.65
2018-05-06T03:59:18.165Z,96.84
2018-05-06T04:00:18.773Z,96.94
2018-05-06T04:01:19.261Z,97.41
2018-05-06T04:02:19.806Z,97.13
2018-05-06T04:03:20.355Z,97.41
2018-05-06T04:04:20.908Z,96.84
2018-05-06T04:05:21.460Z,97.70
2018-05-06T04:06:22.010Z,97.51
2018-05-06T04:07:22.556Z,96.84
2018-05-06T04:08:23.103Z,96.17
2018-05-06T04:09:23.655Z,96.55
2018-05-06T04:10:25.191Z,97.13
2018-05-06T04:11:25.737Z,96.55
2018-05-06T04:12:26.290Z,96.65
2018-05-06T04:13:26.842Z,97.22
2018-05-06T04:14:27.391Z,97.31
2018-05-06T04:15:27.936Z,97.51
2018-05-06T04:16:28.490Z,97.31
2018-05-06T04:17:29.041Z,97.60
2018-05-06T04:18:29.592Z,98.08
2018-05-06T04:19:30.141Z,98.65
2018-05-06T04:20:30.694Z,98.94
2018-05-06T04:21:31.269Z,98.84
2018-05-06T04:22:31.800Z,98.84
2018-05-06T04:23:32.353Z,98.27
2018-05-06T04:24:32.908Z,99.22
2018-05-06T04:25:33.455Z,99.79
2018-05-06T04:26:34.008Z,99.69
2018-05-06T04:27:34.557Z,99.99
2018-05-06T04:28:35.112Z,99.99
2018-05-06T04:29:35.665Z,99.99
2018-05-06T04:30:36.212Z,99.99
2018-05-06T04:31:36.760Z,99.99
2018-05-06T04:32:37.315Z,99.99
2018-05-06T04:33:37.875Z,99.99
2018-05-06T04:34:38.418Z,99.99
2018-05-06T04:35:38.972Z,99.99
2018-05-06T04:36:39.528Z,99.99
2018-05-06T04:37:40.075Z,99.99
2018-05-06T04:38:40.623Z,99.99
2018-05-06T04:39:41.175Z,99.99
2018-05-06T04:40:41.728Z,99.99
2018-05-06T04:41:42.282Z,99.99
2018-05-06T04:42:42.842Z,99.99
2018-05-06T04:43:43.394Z,99.99
2018-05-06T04:44:43.943Z,99.99
2018-05-06T04:45:44.500Z,99.99
2018-05-06T04:46:45.049Z,99.99
2018-05-06T04:47:45.599Z,99.75
2018-05-06T04:48:46.150Z,99.04
2018-05-06T04:49:46.705Z,95.22
2018-05-06T04:50:47.255Z,93.22
2018-05-06T04:51:47.812Z,93.02
2018-05-06T04:52:48.372Z,92.36
2018-05-06T04:53:48.920Z,91.12
2018-05-06T04:54:49.471Z,91.02
2018-05-06T04:55:50.026Z,91.02
2018-05-06T04:56:50.584Z,91.31
2018-05-06T04:57:51.141Z,91.78
2018-05-06T04:58:51.693Z,91.55
2018-05-06T04:59:52.251Z,90.59
2018-05-06T05:00:52.823Z,89.97
2018-05-06T05:01:53.366Z,89.92
2018-05-06T05:02:53.925Z,87.57
2018-05-06T05:03:54.483Z,84.89
2018-05-06T05:04:55.044Z,83.79
2018-05-06T05:05:55.603Z,82.26
2018-05-06T05:06:56.162Z,79.95
2018-05-06T05:07:56.752Z,79.22
2018-05-06T05:08:57.273Z,77.97
2018-05-06T05:09:57.833Z,76.67
2018-05-06T05:10:58.394Z,75.14
2018-05-06T05:11:58.951Z,73.70
2018-05-06T05:12:59.506Z,73.51
2018-05-06T05:14:00.070Z,72.45
2018-05-06T05:15:00.630Z,72.59
2018-05-06T05:16:01.192Z,72.33
2018-05-06T05:17:01.756Z,71.22
2018-05-06T05:18:02.317Z,69.62
2018-05-06T05:19:02.880Z,67.57
2018-05-06T05:20:03.442Z,67.44
2018-05-06T05:21:04.002Z,68.66
2018-05-06T05:22:04.569Z,69.68
2018-05-06T05:23:05.131Z,70.50
2018-05-06T05:24:05.696Z,72.03
2018-05-06T05:25:06.251Z,73.41
2018-05-06T05:26:06.867Z,72.01
2018-05-06T05:27:07.421Z,69.68
2018-05-06T05:28:08.000Z,67.47
2018-05-06T05:29:08.541Z,67.32
2018-05-06T05:30:09.104Z,67.22
2018-05-06T05:31:09.673Z,65.30
2018-05-06T05:32:10.235Z,64.72
2018-05-06T05:33:10.800Z,63.99
2018-05-06T05:34:11.361Z,64.09
2018-05-06T05:35:11.926Z,63.45
2018-05-06T05:36:12.494Z,63.45
2018-05-06T05:37:13.051Z,62.38
2018-05-06T05:38:13.604Z,61.71
2018-05-06T05:39:14.162Z,61.30
2018-05-06T05:40:14.727Z,62.13
2018-05-06T05:41:15.297Z,63.16
2018-05-06T05:42:15.858Z,63.92
2018-05-06T05:43:16.425Z,64.43
2018-05-06T05:44:16.990Z,63.48
2018-05-06T05:45:17.558Z,63.22
2018-05-06T05:46:18.128Z,63.45
2018-05-06T05:47:18.691Z,62.19
2018-05-06T05:48:19.261Z,61.84
2018-05-06T05:49:19.824Z,61.23
2018-05-06T05:50:20.387Z,61.61
2018-05-06T05:51:20.971Z,61.61
2018-05-06T05:52:21.528Z,62.26
2018-05-06T05:53:22.094Z,63.19
2018-05-06T05:54:22.669Z,63.89
2018-05-06T05:55:23.228Z,64.22
2018-05-06T05:56:23.800Z,62.74
2018-05-06T05:57:24.370Z,62.45
2018-05-06T05:58:24.946Z,61.16
2018-05-06T05:59:25.517Z,59.27
2018-05-06T06:00:26.072Z,58.52
2018-05-06T06:01:26.670Z,57.75
2018-05-06T06:02:27.209Z,57.42
2018-05-06T06:03:27.780Z,56.96
2018-05-06T06:04:28.358Z,56.48
2018-05-06T06:05:28.920Z,54.65
2018-05-06T06:06:29.490Z,55.26
2018-05-06T06:07:30.055Z,54.90
2018-05-06T06:08:30.625Z,54.44
2018-05-06T06:09:31.197Z,53.19
2018-05-06T06:10:31.758Z,51.56
2018-05-06T06:11:32.328Z,51.56
2018-05-06T06:12:32.914Z,50.31
2018-05-06T06:13:33.476Z,50.31
2018-05-06T06:14:34.050Z,50.60
2018-05-06T06:15:34.693Z,50.57
2018-05-06T06:16:35.186Z,51.86
2018-05-06T06:17:35.761Z,51.76
2018-05-06T06:18:36.324Z,51.44
2018-05-06T06:19:36.904Z,51.51
2018-05-06T06:20:37.467Z,51.29
2018-05-06T06:21:38.046Z,53.42
2018-05-06T06:22:38.624Z,52.81
2018-05-06T06:23:39.199Z,52.72
2018-05-06T06:24:39.879Z,53.01
2018-05-06T06:25:40.339Z,53.20
2018-05-06T06:26:40.907Z,54.49
2018-05-06T06:27:41.472Z,52.98
2018-05-06T06:28:42.042Z,53.08
2018-05-06T06:29:42.617Z,53.66
2018-05-06T06:30:43.187Z,54.36
2018-05-06T06:31:43.767Z,54.84
2018-05-06T06:32:44.339Z,54.00
2018-05-06T06:33:44.913Z,53.74
2018-05-06T06:34:45.483Z,53.25
2018-05-06T06:35:46.053Z,52.75
2018-05-06T06:36:46.622Z,52.55
2018-05-06T06:37:47.196Z,51.87
2018-05-06T06:38:47.771Z,52.62
2018-05-06T06:39:48.339Z,53.01
2018-05-06T06:40:48.903Z,53.39
2018-05-06T06:41:49.469Z,54.19
2018-05-06T06:42:50.034Z,53.91
2018-05-06T06:43:50.609Z,53.83
2018-05-06T06:44:51.176Z,52.17
2018-05-06T06:45:51.747Z,52.84
2018-05-06T06:46:52.320Z,53.61
2018-05-06T06:47:52.892Z,54.36
2018-05-06T06:48:53.466Z,53.30
2018-05-06T06:49:54.027Z,53.20
2018-05-06T06:50:54.600Z,54.07
2018-05-06T06:51:55.171Z,54.36
2018-05-06T06:52:55.743Z,53.69
2018-05-06T06:53:56.322Z,54.87
2018-05-06T06:54:56.893Z,55.13
2018-05-06T06:55:57.460Z,54.36
2018-05-06T06:56:58.040Z,53.30
2018-05-06T06:57:58.618Z,54.62
2018-05-06T06:58:59.175Z,54.53
2018-05-06T06:59:59.746Z,55.98
2018-05-06T07:01:00.317Z,56.65
2018-05-06T07:02:00.889Z,56.77
2018-05-06T07:03:01.465Z,55.90
2018-05-06T07:04:02.038Z,55.20
2018-05-06T07:05:02.605Z,54.55
2018-05-06T07:06:03.185Z,54.17
2018-05-06T07:07:03.754Z,54.65
2018-05-06T07:08:04.328Z,55.04
2018-05-06T07:09:04.901Z,55.33
2018-05-06T07:10:05.471Z,54.36
2018-05-06T07:11:06.045Z,54.62
2018-05-06T07:12:06.611Z,55.59
2018-05-06T07:13:07.182Z,56.16
2018-05-06T07:14:07.753Z,55.68
2018-05-06T07:15:08.320Z,56.26
2018-05-06T07:16:08.898Z,55.88
2018-05-06T07:17:09.465Z,56.07
2018-05-06T07:18:10.039Z,56.39
2018-05-06T07:19:10.668Z,56.39
2018-05-06T07:20:11.185Z,56.00
2018-05-06T07:21:11.755Z,55.33
2018-05-06T07:22:12.327Z,54.94
2018-05-06T07:23:12.904Z,54.27
2018-05-06T07:24:13.469Z,54.65
2018-05-06T07:25:14.040Z,54.62
2018-05-06T07:26:14.614Z,55.40
2018-05-06T07:27:15.182Z,54.43
2018-05-06T07:28:15.748Z,55.20
2018-05-06T07:29:16.321Z,55.68
2018-05-06T07:30:16.889Z,55.20
2018-05-06T07:31:17.452Z,55.20
2018-05-06T07:32:18.026Z,56.16
2018-05-06T07:33:18.599Z,55.81
2018-05-06T07:34:19.172Z,55.52
2018-05-06T07:35:19.741Z,55.52
2018-05-06T07:36:20.312Z,54.46
2018-05-06T07:37:20.882Z,55.33
2018-05-06T07:38:21.450Z,56.39
2018-05-06T07:39:22.017Z,54.46
2018-05-06T07:40:22.589Z,55.07
2018-05-06T07:41:23.157Z,54.58
2018-05-06T07:42:23.731Z,54.80
2018-05-06T07:43:24.298Z,54.71
2018-05-06T07:44:24.869Z,54.51
2018-05-06T07:45:25.437Z,54.29
2018-05-06T07:46:26.013Z,54.32
2018-05-06T07:47:26.581Z,54.41
2018-05-06T07:48:27.153Z,53.71
2018-05-06T07:49:27.736Z,53.91
2018-05-06T07:50:28.304Z,53.71
2018-05-06T07:51:28.864Z,53.71
2018-05-06T07:52:29.437Z,54.36
2018-05-06T07:53:30.008Z,53.71
2018-05-06T07:54:30.582Z,54.36
2018-05-06T07:55:31.148Z,55.65
2018-05-06T07:56:31.732Z,54.07
2018-05-06T07:57:32.295Z,53.49
2018-05-06T07:58:32.861Z,54.68
2018-05-06T07:59:33.434Z,55.26
2018-05-06T08:00:34.008Z,54.71
2018-05-06T08:01:34.578Z,54.15
2018-05-06T08:02:35.150Z,53.77
2018-05-06T08:03:35.721Z,54.05
2018-05-06T08:04:36.292Z,53.59
2018-05-06T08:05:36.864Z,53.79
2018-05-06T08:06:37.432Z,52.82
2018-05-06T08:07:38.003Z,52.89
2018-05-06T08:08:38.574Z,52.89
2018-05-06T08:09:39.148Z,52.61
2018-05-06T08:10:39.720Z,52.89
2018-05-06T08:11:40.290Z,53.35
2018-05-06T08:12:40.865Z,52.67
2018-05-06T08:13:41.436Z,52.36
2018-05-06T08:14:42.006Z,53.03
2018-05-06T08:15:42.581Z,53.25
2018-05-06T08:16:43.145Z,52.77
2018-05-06T08:17:43.716Z,52.12
2018-05-06T08:18:44.293Z,52.22
2018-05-06T08:19:44.866Z,52.02
2018-05-06T08:20:45.432Z,52.05
2018-05-06T08:21:46.047Z,51.54
2018-05-06T08:22:46.566Z,51.44
2018-05-06T08:23:47.139Z,50.65
2018-05-06T08:24:47.712Z,51.06
2018-05-06T08:25:48.285Z,52.12
2018-05-06T08:26:48.858Z,51.93
2018-05-06T08:27:49.427Z,53.38
2018-05-06T08:28:49.995Z,52.73
2018-05-06T08:29:50.572Z,51.44
2018-05-06T08:30:51.136Z,51.28
2018-05-06T08:31:51.729Z,50.02
2018-05-06T08:32:52.280Z,49.75
2018-05-06T08:33:52.852Z,50.07
2018-05-06T08:34:53.420Z,50.26
2018-05-06T08:35:53.992Z,49.97
2018-05-06T08:36:54.561Z,51.81
2018-05-06T08:37:55.136Z,51.47
2018-05-06T08:38:55.709Z,48.59
2018-05-06T08:39:56.283Z,48.00
2018-05-06T08:40:56.853Z,48.22
2018-05-06T08:41:57.423Z,48.20
2018-05-06T08:42:57.992Z,48.20
2018-05-06T08:43:58.559Z,48.97
2018-05-06T08:44:59.133Z,48.00
2018-05-06T08:45:59.694Z,49.27
2018-05-06T08:47:00.266Z,50.14
2018-05-06T08:48:00.872Z,48.78
2018-05-06T08:49:01.426Z,48.69
2018-05-06T08:50:02.010Z,48.22
2018-05-06T08:51:02.572Z,48.90
2018-05-06T08:52:03.144Z,47.64
2018-05-06T08:53:03.713Z,47.64
2018-05-06T08:54:04.291Z,47.72
2018-05-06T08:55:04.856Z,48.90
2018-05-06T08:56:05.430Z,48.39
2018-05-06T08:57:05.998Z,48.08
2018-05-06T08:58:06.571Z,48.15
2018-05-06T08:59:07.139Z,48.85
2018-05-06T09:00:07.712Z,50.02
2018-05-06T09:01:08.282Z,48.95
2018-05-06T09:02:08.848Z,49.17
2018-05-06T09:03:09.421Z,48.66
2018-05-06T09:04:09.989Z,48.49
2018-05-06T09:05:10.557Z,49.46
2018-05-06T09:06:11.131Z,47.81
2018-05-06T09:07:11.701Z,47.42
2018-05-06T09:08:12.270Z,47.02
2018-05-06T09:09:12.840Z,47.81
2018-05-06T09:10:13.415Z,46.84
2018-05-06T09:11:14.022Z,47.81
2018-05-06T09:12:14.567Z,47.81
2018-05-06T09:13:15.130Z,48.03
2018-05-06T09:14:15.701Z,48.00
2018-05-06T09:15:16.274Z,47.72
2018-05-06T09:16:16.835Z,48.57
2018-05-06T09:17:17.405Z,49.07
2018-05-06T09:18:17.981Z,47.98
2018-05-06T09:19:18.553Z,48.78
2018-05-06T09:20:19.121Z,48.97
2018-05-06T09:21:19.691Z,47.23
2018-05-06T09:22:20.265Z,48.30
2018-05-06T09:23:20.837Z,49.17
2018-05-06T09:24:21.407Z,48.69
2018-05-06T09:25:22.066Z,48.42
2018-05-06T09:26:22.544Z,47.93
2018-05-06T09:27:23.113Z,47.93
2018-05-06T09:28:23.682Z,47.86
2018-05-06T09:29:24.255Z,49.58
2018-05-06T09:30:24.825Z,49.41
2018-05-06T09:31:25.398Z,48.93
2018-05-06T09:32:26.037Z,48.05
2018-05-06T09:33:26.538Z,47.76
2018-05-06T09:34:27.109Z,48.25
2018-05-06T09:35:27.680Z,49.24
2018-05-06T09:36:28.262Z,49.24
2018-05-06T09:37:28.815Z,48.20
2018-05-06T09:38:29.388Z,48.49
2018-05-06T09:39:29.961Z,48.49
2018-05-06T09:40:30.535Z,46.52
2018-05-06T09:41:31.109Z,47.71
2018-05-06T09:42:31.676Z,48.39
2018-05-06T09:43:32.247Z,48.39
2018-05-06T09:44:32.813Z,49.07
2018-05-06T09:45:33.387Z,46.23
2018-05-06T09:46:33.956Z,46.31
2018-05-06T09:47:34.597Z,46.42
2018-05-06T09:48:35.096Z,47.03
2018-05-06T09:49:35.664Z,48.88
2018-05-06T09:50:36.234Z,47.11
2018-05-06T09:51:36.807Z,47.40
2018-05-06T09:52:37.379Z,48.27
2018-05-06T09:53:37.954Z,48.08
2018-05-06T09:54:38.520Z,47.71
2018-05-06T09:55:39.090Z,49.76
2018-05-06T09:56:39.663Z,47.20
2018-05-06T09:57:40.235Z,47.86
2018-05-06T09:58:40.805Z,48.73
2018-05-06T09:59:41.370Z,50.09
2018-05-06T10:00:41.939Z,49.12
2018-05-06T10:01:42.508Z,48.93
2018-05-06T10:02:43.083Z,49.80
2018-05-06T10:03:43.654Z,48.05
2018-05-06T10:04:44.225Z,47.28
2018-05-06T10:05:44.798Z,47.47
2018-05-06T10:06:45.375Z,46.50
2018-05-06T10:07:45.948Z,47.86
2018-05-06T10:08:46.521Z,47.66
2018-05-06T10:09:47.095Z,47.76
2018-05-06T10:10:47.665Z,48.25
2018-05-06T10:11:48.235Z,47.66
2018-05-06T10:12:48.811Z,47.96
2018-05-06T10:13:49.378Z,46.98
2018-05-06T10:14:49.949Z,46.01
2018-05-06T10:15:50.534Z,47.08
2018-05-06T10:16:51.090Z,46.79
2018-05-06T10:17:51.659Z,46.31
2018-05-06T10:18:52.237Z,46.79
2018-05-06T10:19:52.803Z,46.89
2018-05-06T10:20:53.369Z,45.72
2018-05-06T10:21:53.932Z,45.99
2018-05-06T10:22:54.506Z,45.89
2018-05-06T10:23:55.076Z,47.16
2018-05-06T10:24:55.639Z,47.38
2018-05-06T10:25:56.210Z,46.96
2018-05-06T10:26:56.785Z,46.98
2018-05-06T10:27:57.355Z,47.08
2018-05-06T10:28:57.921Z,46.89
2018-05-06T10:29:58.493Z,46.01
2018-05-06T10:30:59.067Z,45.14
2018-05-06T10:31:59.636Z,46.41
2018-05-06T10:33:00.205Z,46.91
2018-05-06T10:34:00.778Z,46.62
2018-05-06T10:35:01.356Z,46.72
2018-05-06T10:36:01.929Z,45.67
2018-05-06T10:37:02.498Z,45.87
2018-05-06T10:38:03.068Z,46.72
2018-05-06T10:39:03.639Z,46.64
2018-05-06T10:40:04.209Z,46.74
2018-05-06T10:41:04.781Z,45.11
2018-05-06T10:42:05.353Z,45.69
2018-05-06T10:43:05.928Z,45.79
2018-05-06T10:44:06.541Z,45.28
2018-05-06T10:45:07.072Z,44.21
2018-05-06T10:46:07.645Z,45.57
2018-05-06T10:47:08.265Z,45.87
2018-05-06T10:48:08.788Z,46.84
2018-05-06T10:49:09.432Z,46.28
2018-05-06T10:50:09.921Z,45.94
2018-05-06T10:51:10.485Z,44.94
2018-05-06T10:52:11.065Z,45.23
2018-05-06T10:53:11.634Z,45.15
2018-05-06T10:54:12.203Z,45.35
2018-05-06T10:55:12.774Z,45.64
2018-05-06T10:56:13.350Z,45.52
2018-05-06T10:57:13.913Z,44.65
2018-05-06T10:58:14.489Z,44.55
2018-05-06T10:59:15.063Z,45.06
2018-05-06T11:00:15.633Z,44.84
2018-05-06T11:01:16.205Z,44.45
2018-05-06T11:02:16.777Z,44.53
2018-05-06T11:03:17.347Z,44.62
2018-05-06T11:04:17.928Z,44.26
2018-05-06T11:05:18.491Z,43.58
2018-05-06T11:06:19.065Z,44.55
2018-05-06T11:07:19.636Z,44.65
2018-05-06T11:08:20.202Z,44.38
2018-05-06T11:09:20.773Z,44.09
2018-05-06T11:10:21.443Z,42.31
2018-05-06T11:11:21.916Z,43.60
2018-05-06T11:12:22.485Z,43.99
2018-05-06T11:13:23.061Z,44.48
2018-05-06T11:14:23.646Z,44.01
2018-05-06T11:15:24.207Z,44.59
2018-05-06T11:16:24.780Z,41.26
2018-05-06T11:17:25.352Z,42.14
2018-05-06T11:18:25.926Z,42.04
2018-05-06T11:19:26.496Z,41.26
2018-05-06T11:20:27.067Z,42.24
2018-05-06T11:21:27.646Z,42.06
2018-05-06T11:22:28.208Z,41.67
2018-05-06T11:23:28.774Z,41.36
2018-05-06T11:24:29.347Z,41.57
2018-05-06T11:25:29.919Z,43.13
2018-05-06T11:26:30.492Z,43.15
2018-05-06T11:27:31.063Z,41.40
2018-05-06T11:28:31.631Z,41.50
2018-05-06T11:29:32.201Z,41.91
2018-05-06T11:30:32.775Z,40.56
2018-05-06T11:31:33.345Z,40.47
2018-05-06T11:32:33.916Z,40.76
2018-05-06T11:33:34.483Z,40.86
2018-05-06T11:34:35.062Z,40.58
2018-05-06T11:35:35.640Z,40.68
2018-05-06T11:36:36.199Z,40.68
2018-05-06T11:37:36.769Z,40.08
2018-05-06T11:38:37.332Z,39.29
2018-05-06T11:39:37.911Z,38.90
2018-05-06T11:40:38.481Z,38.63
2018-05-06T11:41:39.053Z,40.56
2018-05-06T11:42:39.623Z,41.46
2018-05-06T11:43:40.189Z,39.78
2018-05-06T11:44:40.760Z,39.22
2018-05-06T11:45:41.333Z,38.82
2018-05-06T11:46:41.904Z,39.33
2018-05-06T11:47:42.495Z,39.92
2018-05-06T11:48:43.059Z,38.65
2018-05-06T11:49:43.631Z,38.55
2018-05-06T11:50:44.205Z,39.92
2018-05-06T11:51:44.774Z,38.06
2018-05-06T11:52:45.347Z,39.04
2018-05-06T11:53:45.928Z,37.79
2018-05-06T11:54:46.507Z,38.49
2018-05-06T11:55:47.084Z,36.65
2018-05-06T11:56:47.651Z,36.55
2018-05-06T11:57:48.296Z,36.83
2018-05-06T11:58:48.843Z,36.23
2018-05-06T11:59:49.411Z,34.00
2018-05-06T12:00:49.980Z,34.78
2018-05-06T12:01:50.563Z,35.58
2018-05-06T12:02:51.158Z,36.55
2018-05-06T12:03:51.731Z,36.85
2018-05-06T12:04:52.358Z,36.26
2018-05-06T12:05:52.902Z,35.56
2018-05-06T12:06:53.471Z,35.75
2018-05-06T12:07:54.043Z,35.28
2018-05-06T12:08:54.617Z,35.48
2018-05-06T12:09:55.224Z,35.99
2018-05-06T12:10:55.760Z,34.72
2018-05-06T12:11:56.331Z,35.79
2018-05-06T12:12:56.895Z,37.57
2018-05-06T12:13:57.469Z,37.37
2018-05-06T12:14:58.078Z,34.34
2018-05-06T12:15:58.687Z,33.95
2018-05-06T12:16:59.229Z,35.32
2018-05-06T12:17:59.797Z,35.81
2018-05-06T12:19:00.364Z,34.64
2018-05-06T12:20:00.939Z,33.84
2018-05-06T12:21:01.504Z,34.21
2018-05-06T12:22:02.074Z,34.31
2018-05-06T12:23:02.648Z,34.21
2018-05-06T12:24:03.296Z,35.50
2018-05-06T12:25:03.786Z,36.79
2018-05-06T12:26:04.356Z,35.73
2018-05-06T12:27:04.931Z,35.35
2018-05-06T12:28:05.506Z,33.95
2018-05-06T12:29:06.089Z,34.05
2018-05-06T12:30:06.650Z,34.60
2018-05-06T12:31:07.218Z,33.62
2018-05-06T12:32:07.789Z,34.03
2018-05-06T12:33:08.357Z,34.33
2018-05-06T12:34:08.922Z,34.03
2018-05-06T12:35:09.496Z,34.05
2018-05-06T12:36:10.074Z,34.16
2018-05-06T12:37:10.644Z,33.87
2018-05-06T12:38:11.214Z,33.50
2018-05-06T12:39:11.789Z,33.79
2018-05-06T12:40:12.357Z,33.89
2018-05-06T12:41:12.926Z,33.98
2018-05-06T12:42:13.491Z,32.32
2018-05-06T12:43:14.116Z,32.22
2018-05-06T12:44:14.634Z,32.74
2018-05-06T12:45:15.204Z,34.03
2018-05-06T12:46:15.774Z,31.84
2018-05-06T12:47:16.354Z,32.54
2018-05-06T12:48:16.914Z,31.94
2018-05-06T12:49:17.510Z,32.61
2018-05-06T12:50:18.081Z,32.51
2018-05-06T12:51:18.655Z,33.12
2018-05-06T12:52:19.234Z,32.22
2018-05-06T12:53:19.803Z,31.93
2018-05-06T12:54:20.418Z,32.81
2018-05-06T12:55:20.951Z,33.22
2018-05-06T12:56:21.517Z,32.04
2018-05-06T12:57:22.087Z,32.14
2018-05-06T12:58:22.653Z,31.86
2018-05-06T12:59:23.223Z,31.96