createdAt,value
2022-12-04T00:03:30.391Z,0.50
2022-12-04T00:08:35.324Z,0.40
2022-12-04T00:13:39.428Z,0.40
2022-12-04T00:18:42.858Z,0.30
2022-12-04T00:23:48.875Z,0.50
2022-12-04T00:28:52.556Z,0.20
2022-12-04T00:33:56.433Z,0.20
2022-12-04T00:39:02.045Z,0.20
2022-12-04T00:44:05.765Z,0.60
2022-12-04T00:49:09.066Z,0.20
2022-12-04T00:54:13.737Z,0.20
2022-12-04T00:59:17.144Z,0.20
2022-12-04T01:04:20.985Z,0.10
2022-12-04T01:09:25.710Z,0.00
2022-12-04T01:14:29.071Z,0.00
2022-12-04T01:19:32.380Z,-0.10
2022-12-04T01:24:37.056Z,-0.10
2022-12-04T01:29:40.458Z,-0.10
2022-12-04T01:34:43.895Z,-0.10
2022-12-04T01:39:48.720Z,0.00
2022-12-04T01:45:25.120Z,-0.10
2022-12-04T01:50:29.616Z,-0.10
2022-12-04T01:55:34.515Z,-0.20
2022-12-04T02:00:38.012Z,0.30
2022-12-04T02:05:41.356Z,-0.20
2022-12-04T02:10:53.231Z,-0.30
2022-12-04T02:16:06.085Z,-0.10
2022-12-04T02:21:15.391Z,-0.10
2022-12-04T02:26:37.253Z,-0.10
2022-12-04T02:31:48.644Z,-0.20
2022-12-04T02:36:58.415Z,-0.20
2022-12-04T02:42:07.493Z,-0.20
2022-12-04T02:47:15.387Z,-0.30
2022-12-04T02:52:25.396Z,-0.10
2022-12-04T03:02:40.565Z,-0.20
2022-12-04T03:07:48.297Z,-0.20
2022-12-04T03:12:55.650Z,-0.30
2022-12-04T03:18:04.578Z,2.20
2022-12-04T03:23:12.706Z,-0.40
2022-12-04T03:28:23.524Z,-0.40
2022-12-04T03:38:42.692Z,-0.40
2022-12-04T03:43:52.142Z,-0.30
2022-12-04T03:49:03.367Z,-0.40
2022-12-04T03:54:11.036Z,-0.20
2022-12-04T03:59:20.848Z,-0.20
2022-12-04T04:04:31.726Z,-0.30
2022-12-04T04:09:40.246Z,-0.20
2022-12-04T04:20:31.755Z,-0.20
2022-12-04T04:25:37.910Z,-0.10
2022-12-04T04:30:41.641Z,-0.10
2022-12-04T04:35:53.281Z,-0.20
2022-12-04T04:41:00.789Z,-0.20
2022-12-04T04:46:09.373Z,-0.20
2022-12-04T04:51:14.868Z,-0.20
2022-12-04T04:56:18.469Z,0.40
2022-12-04T05:01:24.313Z,-0.20
2022-12-04T05:06:29.063Z,-0.20
2022-12-04T05:11:32.379Z,-0.10
2022-12-04T05:16:35.751Z,0.30
2022-12-04T05:21:41.656Z,-0.20
2022-12-04T05:26:45.410Z,-0.40
2022-12-04T05:31:48.843Z,-0.50
2022-12-04T05:36:54.004Z,-0.40
2022-12-04T05:41:57.330Z,-0.50
2022-12-04T05:47:00.769Z,-0.60
2022-12-04T05:52:06.883Z,-0.60
2022-12-04T05:57:10.236Z,-0.60
2022-12-04T06:02:13.605Z,-0.60
2022-12-04T06:07:18.349Z,-0.60
2022-12-04T06:12:21.652Z,-0.60
2022-12-04T06:17:24.999Z,-0.70
2022-12-04T06:22:29.651Z,-0.60
2022-12-04T06:27:33.025Z,-0.60
2022-12-04T06:32:36.320Z,-0.70
2022-12-04T06:42:44.543Z,-0.70
2022-12-04T06:47:47.897Z,-0.70
2022-12-04T06:52:52.569Z,-0.60
2022-12-04T06:57:55.849Z,-0.50
2022-12-04T07:02:59.253Z,-0.50
2022-12-04T07:08:04.082Z,-0.50
2022-12-04T07:13:07.928Z,-0.40
2022-12-04T07:18:11.323Z,-0.30
2022-12-04T07:23:15.994Z,-0.30
2022-12-04T07:28:19.320Z,-0.40
2022-12-04T07:33:22.720Z,-0.20
2022-12-04T07:38:27.983Z,-0.10
2022-12-04T07:43:32.295Z,0.00
2022-12-04T07:48:35.782Z,0.10
2022-12-04T07:53:41.183Z,2.60
2022-12-04T07:58:45.260Z,0.40
2022-12-04T08:03:50.527Z,0.60
2022-12-04T08:08:57.338Z,0.70
2022-12-04T08:14:02.493Z,1.00
2022-12-04T08:19:05.988Z,1.70
2022-12-04T08:24:11.037Z,1.40
2022-12-04T08:29:14.330Z,1.60
2022-12-04T08:34:17.812Z,2.00
2022-12-04T08:39:22.607Z,1.80
2022-12-04T08:44:26.059Z,1.90
2022-12-04T08:49:29.436Z,2.20
2022-12-04T08:54:36.314Z,2.50
2022-12-04T08:59:39.920Z,2.70
2022-12-04T09:04:43.523Z,3.10
2022-12-04T09:09:48.674Z,3.00
2022-12-04T09:14:52.186Z,3.70
2022-12-04T09:20:00.537Z,3.70
2022-12-04T09:25:06.615Z,3.90
2022-12-04T09:30:11.457Z,4.50
2022-12-04T09:35:15.041Z,4.90
2022-12-04T09:40:33.453Z,4.70
2022-12-04T09:45:47.130Z,4.80
2022-12-04T09:50:51.549Z,4.90
2022-12-04T09:56:01.776Z,5.40
2022-12-04T10:01:06.205Z,6.00
2022-12-04T10:06:15.680Z,6.70
2022-12-04T10:11:32.572Z,7.20
2022-12-04T10:16:50.129Z,7.60
2022-12-04T10:22:05.003Z,8.00
2022-12-04T10:27:15.565Z,8.80
2022-12-04T10:32:23.926Z,9.00
2022-12-04T10:37:27.871Z,8.30
2022-12-04T10:42:39.568Z,7.20
2022-12-04T10:47:46.734Z,6.70
2022-12-04T10:52:50.717Z,6.70
2022-12-04T10:57:55.429Z,7.00
2022-12-04T11:03:01.831Z,7.90
2022-12-04T11:08:08.429Z,9.00
2022-12-04T11:13:20.575Z,10.60
2022-12-04T11:18:26.565Z,11.40
2022-12-04T11:23:33.743Z,10.50
2022-12-04T11:28:42.028Z,10.70
2022-12-04T11:33:48.768Z,9.50
2022-12-04T11:38:53.621Z,8.30
2022-12-04T11:44:00.528Z,7.80
2022-12-04T11:49:04.597Z,7.40
2022-12-04T11:54:19.611Z,7.20
2022-12-04T11:59:42.757Z,7.10
2022-12-04T12:04:59.464Z,7.30
2022-12-04T12:10:07.818Z,7.50
2022-12-04T12:15:24.939Z,7.80
2022-12-04T12:20:34.155Z,7.70
2022-12-04T12:25:51.888Z,7.60
2022-12-04T12:31:08.887Z,7.60
2022-12-04T12:36:13.989Z,7.60
2022-12-04T12:41:20.986Z,7.70
2022-12-04T12:46:32.020Z,7.90
2022-12-04T12:51:39.785Z,7.80
2022-12-04T12:56:49.785Z,7.60
2022-12-04T13:02:01.135Z,7.40
2022-12-04T13:07:23.370Z,7.40
2022-12-04T13:12:28.108Z,7.60
2022-12-04T13:17:35.363Z,7.40
2022-12-04T13:22:49.222Z,7.80
2022-12-04T13:28:04.648Z,7.90
2022-12-04T13:33:36.166Z,7.70
2022-12-04T13:38:57.717Z,7.30
2022-12-04T13:44:06.864Z,7.30
2022-12-04T13:49:26.806Z,7.30
2022-12-04T13:59:38.822Z,6.90
2022-12-04T14:04:48.074Z,6.70
2022-12-04T14:09:54.585Z,6.60
2022-12-04T14:15:00.319Z,6.50
2022-12-04T14:20:08.417Z,6.50
2022-12-04T14:25:35.809Z,6.20
2022-12-04T14:30:40.257Z,6.00
2022-12-04T14:35:50.183Z,5.90
2022-12-04T14:40:56.278Z,6.10
2022-12-04T14:46:04.806Z,5.90
2022-12-04T14:51:20.095Z,5.80
2022-12-04T14:56:40.095Z,5.60
2022-12-04T15:01:43.690Z,5.50
2022-12-04T15:06:53.076Z,5.40
2022-12-04T15:12:17.874Z,5.40
2022-12-04T15:17:21.516Z,5.30
2022-12-04T15:22:29.502Z,5.20
2022-12-04T15:27:33.207Z,5.20
2022-12-04T15:32:36.649Z,5.50
2022-12-04T15:37:42.463Z,5.30
2022-12-04T15:42:45.900Z,5.20
2022-12-04T15:47:53.562Z,5.20
2022-12-04T15:53:02.332Z,5.30
2022-12-04T15:58:10.026Z,5.40
2022-12-04T16:03:25.652Z,5.30
2022-12-04T16:08:34.335Z,5.30
2022-12-04T16:13:39.979Z,5.20
2022-12-04T16:18:44.413Z,5.20
2022-12-04T16:23:49.536Z,5.20
2022-12-04T16:28:52.842Z,5.20
2022-12-04T16:33:56.253Z,5.70
2022-12-04T16:39:01.088Z,5.60
2022-12-04T16:44:04.644Z,5.60
2022-12-04T16:49:07.961Z,5.60
2022-12-04T16:54:14.064Z,5.40
2022-12-04T16:59:17.384Z,5.30
2022-12-04T17:04:21.389Z,5.40
2022-12-04T17:09:28.521Z,5.50
2022-12-04T17:14:32.222Z,5.40
2022-12-04T17:19:35.707Z,5.30
2022-12-04T17:24:47.166Z,5.30
2022-12-04T17:29:52.601Z,5.10
2022-12-04T17:34:56.301Z,4.80
2022-12-04T17:40:01.461Z,4.70
2022-12-04T17:45:05.368Z,4.60
2022-12-04T17:50:09.565Z,4.60
2022-12-04T17:55:14.251Z,4.60
2022-12-04T18:00:18.948Z,4.50
2022-12-04T18:05:22.527Z,4.40
2022-12-04T18:25:39.897Z,4.50
2022-12-04T18:35:55.004Z,4.40
2022-12-04T18:41:03.262Z,4.40
2022-12-04T18:46:08.447Z,4.40
2022-12-04T18:56:21.625Z,4.30
2022-12-04T19:01:25.324Z,4.20
2022-12-04T19:06:30.480Z,4.20
2022-12-04T19:11:36.219Z,4.50
2022-12-04T19:21:44.654Z,4.40
2022-12-04T19:26:49.604Z,4.40
2022-12-04T19:37:03.084Z,4.50
2022-12-04T19:42:07.870Z,4.40
2022-12-04T19:47:11.969Z,4.40
2022-12-04T19:52:15.425Z,4.40
2022-12-04T19:57:20.126Z,4.40
2022-12-04T20:02:23.755Z,4.40
2022-12-04T20:07:27.183Z,4.40
2022-12-04T20:12:31.889Z,4.60
2022-12-04T20:17:35.261Z,4.50
2022-12-04T20:22:38.884Z,4.30
2022-12-04T20:27:43.621Z,4.20
2022-12-04T20:32:46.980Z,4.30
2022-12-04T20:42:56.467Z,4.20
2022-12-04T20:47:59.950Z,4.20
2022-12-04T21:19:02.031Z,4.10
2022-12-04T21:24:06.753Z,4.10
2022-12-04T21:34:17.068Z,4.10
2022-12-04T21:39:21.850Z,4.10
2022-12-04T21:49:30.224Z,4.10
2022-12-04T22:30:08.120Z,4.20
2022-12-04T23:36:02.636Z,3.70
2022-12-04T23:41:08.152Z,3.60
2022-12-04T23:46:14.720Z,3.60
2022-12-04T23:51:20.186Z,3.60
2022-12-04T23:56:25.404Z,3.60
