createdAt,value
2023-03-31T00:01:47.412Z,100.00
2023-03-31T00:06:57.534Z,100.00
2023-03-31T00:12:02.674Z,100.00
2023-03-31T00:17:08.955Z,100.00
2023-03-31T00:22:19.067Z,100.00
2023-03-31T00:27:24.325Z,100.00
2023-03-31T00:32:29.602Z,100.00
2023-03-31T00:37:38.123Z,100.00
2023-03-31T00:42:46.905Z,100.00
2023-03-31T00:47:56.285Z,100.00
2023-03-31T00:53:11.169Z,100.00
2023-03-31T00:58:20.546Z,100.00
2023-03-31T01:03:26.695Z,100.00
2023-03-31T01:08:36.934Z,100.00
2023-03-31T01:13:44.321Z,100.00
2023-03-31T01:18:50.268Z,100.00
2023-03-31T01:24:32.150Z,100.00
2023-03-31T01:30:13.097Z,100.00
2023-03-31T01:35:43.858Z,100.00
2023-03-31T01:41:06.055Z,100.00
2023-03-31T01:46:19.324Z,100.00
2023-03-31T01:51:34.935Z,100.00
2023-03-31T01:56:47.784Z,100.00
2023-03-31T02:01:56.998Z,100.00
2023-03-31T02:07:07.290Z,100.00
2023-03-31T02:12:16.542Z,100.00
2023-03-31T02:17:30.981Z,100.00
2023-03-31T02:22:40.625Z,100.00
2023-03-31T02:27:53.028Z,100.00
2023-03-31T02:32:58.284Z,100.00
2023-03-31T02:38:06.944Z,100.00
2023-03-31T02:43:17.201Z,100.00
2023-03-31T02:48:31.389Z,100.00
2023-03-31T02:53:46.625Z,100.00
2023-03-31T02:59:09.730Z,100.00
2023-03-31T03:04:34.277Z,100.00
2023-03-31T03:09:48.246Z,100.00
2023-03-31T03:15:03.411Z,100.00
2023-03-31T03:20:14.141Z,100.00
2023-03-31T03:25:21.515Z,100.00
2023-03-31T03:30:30.710Z,100.00
2023-03-31T03:35:39.433Z,100.00
2023-03-31T03:40:47.645Z,100.00
2023-03-31T03:45:56.757Z,100.00
2023-03-31T03:51:06.715Z,100.00
2023-03-31T03:56:11.945Z,100.00
2023-03-31T04:01:21.248Z,100.00
2023-03-31T04:06:33.722Z,100.00
2023-03-31T04:11:41.331Z,100.00
2023-03-31T04:16:50.046Z,100.00
2023-03-31T04:21:59.874Z,100.00
2023-03-31T04:27:07.469Z,100.00
2023-03-31T04:32:21.806Z,100.00
2023-03-31T04:37:35.896Z,100.00
2023-03-31T04:42:41.278Z,100.00
2023-03-31T04:47:50.106Z,100.00
2023-03-31T04:52:57.522Z,100.00
2023-03-31T04:58:03.028Z,100.00
2023-03-31T05:03:11.668Z,100.00
2023-03-31T05:08:17.066Z,100.00
2023-03-31T05:13:25.610Z,100.00
2023-03-31T05:18:33.582Z,100.00
2023-03-31T05:23:38.777Z,100.00
2023-03-31T05:28:44.641Z,100.00
2023-03-31T05:33:52.606Z,99.59
2023-03-31T05:38:57.719Z,98.80
2023-03-31T05:44:03.051Z,97.59
2023-03-31T05:49:16.168Z,97.51
2023-03-31T05:54:21.240Z,98.60
2023-03-31T05:59:26.601Z,86.40
2023-03-31T06:04:34.652Z,70.50
2023-03-31T06:09:41.990Z,85.48
2023-03-31T06:14:46.986Z,91.86
2023-03-31T06:19:58.477Z,94.42
2023-03-31T06:25:04.632Z,93.35
2023-03-31T06:30:11.761Z,93.59
2023-03-31T06:35:20.809Z,97.48
2023-03-31T06:40:27.400Z,95.95
2023-03-31T06:45:32.507Z,94.52
2023-03-31T06:50:41.514Z,92.14
2023-03-31T06:55:46.653Z,88.84
2023-03-31T07:00:53.010Z,92.72
2023-03-31T07:06:05.242Z,93.70
2023-03-31T07:11:12.602Z,85.10
2023-03-31T07:16:18.012Z,88.40
2023-03-31T07:21:26.520Z,91.25
2023-03-31T07:26:32.194Z,93.94
2023-03-31T07:31:40.318Z,92.31
2023-03-31T07:36:50.422Z,90.45
2023-03-31T07:41:55.585Z,89.96
2023-03-31T07:47:04.635Z,88.20
2023-03-31T07:52:12.322Z,84.33
2023-03-31T07:57:20.102Z,77.88
2023-03-31T08:02:25.569Z,71.56
2023-03-31T08:07:36.368Z,73.57
2023-03-31T08:12:44.300Z,74.68
2023-03-31T08:17:53.804Z,77.54
2023-03-31T08:23:09.970Z,77.96
2023-03-31T08:28:15.134Z,80.04
2023-03-31T08:33:20.983Z,81.17
2023-03-31T08:38:30.371Z,83.06
2023-03-31T08:43:42.559Z,84.65
2023-03-31T08:48:54.438Z,86.80
2023-03-31T08:54:08.248Z,89.09
2023-03-31T08:59:23.441Z,92.96
2023-03-31T09:04:54.137Z,93.73
2023-03-31T09:10:14.090Z,99.20
2023-03-31T09:15:29.558Z,100.00
2023-03-31T09:20:40.026Z,100.00
2023-03-31T09:25:49.212Z,100.00
2023-03-31T09:30:57.710Z,100.00
2023-03-31T09:36:03.603Z,100.00
2023-03-31T09:41:13.024Z,100.00
2023-03-31T09:46:22.315Z,100.00
2023-03-31T09:51:32.842Z,100.00
2023-03-31T09:56:50.677Z,100.00
2023-03-31T10:02:00.300Z,100.00
2023-03-31T10:07:08.329Z,100.00
2023-03-31T10:12:21.659Z,100.00
2023-03-31T10:17:34.026Z,100.00
2023-03-31T10:22:48.311Z,100.00
2023-03-31T10:28:02.947Z,100.00
2023-03-31T10:38:30.215Z,100.00
2023-03-31T10:43:43.224Z,100.00
2023-03-31T10:48:54.642Z,100.00
2023-03-31T10:54:05.148Z,100.00
2023-03-31T10:59:36.553Z,100.00
2023-03-31T11:04:51.187Z,100.00
2023-03-31T11:10:06.329Z,100.00
2023-03-31T11:15:24.250Z,100.00
2023-03-31T11:20:37.194Z,100.00
2023-03-31T11:25:49.664Z,100.00
2023-03-31T11:31:06.923Z,100.00
2023-03-31T11:36:26.919Z,100.00
2023-03-31T11:41:38.395Z,100.00
2023-03-31T11:46:51.657Z,100.00
2023-03-31T11:51:59.864Z,100.00
2023-03-31T11:57:26.441Z,100.00
2023-03-31T12:03:00.858Z,100.00
2023-03-31T12:08:11.704Z,100.00
2023-03-31T12:13:36.908Z,100.00
2023-03-31T12:18:49.605Z,100.00
2023-03-31T12:23:55.105Z,100.00
2023-03-31T12:29:03.672Z,100.00
2023-03-31T12:34:16.945Z,100.00
2023-03-31T12:39:33.847Z,100.00
2023-03-31T12:44:50.771Z,100.00
2023-03-31T12:50:20.117Z,100.00
2023-03-31T12:55:45.461Z,100.00
2023-03-31T13:01:08.428Z,100.00
2023-03-31T13:06:54.337Z,100.00
2023-03-31T13:11:59.597Z,100.00
2023-03-31T13:17:17.712Z,100.00
2023-03-31T13:22:39.795Z,100.00
2023-03-31T13:27:54.413Z,100.00
2023-03-31T13:33:09.247Z,100.00
2023-03-31T13:38:28.393Z,100.00
2023-03-31T13:44:00.576Z,100.00
2023-03-31T13:49:32.002Z,100.00
2023-03-31T13:54:56.069Z,100.00
2023-03-31T14:00:27.443Z,100.00
2023-03-31T14:05:39.126Z,100.00
2023-03-31T14:10:47.342Z,100.00
2023-03-31T14:15:55.911Z,100.00
2023-03-31T14:21:13.841Z,100.00
2023-03-31T14:26:33.543Z,100.00
2023-03-31T14:31:44.836Z,100.00
2023-03-31T14:36:59.287Z,100.00
2023-03-31T14:42:10.509Z,100.00
2023-03-31T14:47:25.049Z,100.00
2023-03-31T14:52:36.226Z,100.00
2023-03-31T14:57:44.886Z,100.00
2023-03-31T15:02:51.168Z,100.00
2023-03-31T15:08:02.939Z,100.00
2023-03-31T15:13:16.142Z,100.00
2023-03-31T15:18:21.852Z,100.00
2023-03-31T15:23:28.985Z,100.00
2023-03-31T15:28:44.002Z,100.00
2023-03-31T15:33:50.908Z,100.00
2023-03-31T15:39:00.244Z,100.00
2023-03-31T15:44:32.300Z,100.00
2023-03-31T15:49:39.155Z,100.00
2023-03-31T15:54:45.077Z,100.00
2023-03-31T16:05:53.668Z,100.00
2023-03-31T16:11:04.417Z,100.00
2023-03-31T16:13:34.647Z,100.00
2023-03-31T16:16:16.074Z,100.00
2023-03-31T16:21:26.656Z,100.00
2023-03-31T16:26:32.966Z,100.00
2023-03-31T16:31:42.926Z,100.00
2023-03-31T16:36:51.363Z,100.00
2023-03-31T16:41:57.034Z,100.00
2023-03-31T16:47:04.955Z,100.00
2023-03-31T16:52:12.657Z,100.00
2023-03-31T16:57:21.088Z,100.00
2023-03-31T17:02:29.298Z,100.00
2023-03-31T17:07:34.964Z,100.00
2023-03-31T17:12:40.440Z,100.00
2023-03-31T17:17:52.716Z,100.00
2023-03-31T17:23:00.923Z,100.00
2023-03-31T17:28:06.861Z,100.00
2023-03-31T17:33:14.664Z,100.00
2023-03-31T17:38:21.682Z,100.00
2023-03-31T17:43:28.832Z,100.00
2023-03-31T17:48:38.698Z,100.00
2023-03-31T17:53:45.549Z,100.00
2023-03-31T17:58:53.888Z,100.00
2023-03-31T18:04:02.454Z,100.00
2023-03-31T18:09:08.854Z,100.00
2023-03-31T18:14:14.697Z,100.00
2023-03-31T18:19:24.407Z,100.00
2023-03-31T18:24:29.664Z,100.00
2023-03-31T18:29:36.749Z,100.00
2023-03-31T18:34:44.821Z,100.00
2023-03-31T18:39:49.949Z,100.00
2023-03-31T18:45:00.787Z,100.00
2023-03-31T18:50:10.007Z,100.00
2023-03-31T18:55:15.164Z,100.00
2023-03-31T19:00:20.989Z,100.00
2023-03-31T19:05:29.434Z,100.00
2023-03-31T19:10:35.894Z,100.00
2023-03-31T19:15:41.083Z,100.00
2023-03-31T19:20:49.795Z,100.00
2023-03-31T19:25:56.100Z,100.00
2023-03-31T19:31:02.565Z,100.00
2023-03-31T19:36:10.430Z,100.00
2023-03-31T19:41:15.626Z,100.00
2023-03-31T19:46:21.063Z,100.00
2023-03-31T19:51:28.991Z,100.00
2023-03-31T19:56:36.847Z,100.00
2023-03-31T20:01:42.361Z,100.00
2023-03-31T20:06:50.329Z,100.00
2023-03-31T20:11:58.052Z,100.00
2023-03-31T20:17:05.058Z,100.00
2023-03-31T20:22:13.429Z,100.00
2023-03-31T20:27:19.096Z,100.00
2023-03-31T20:32:24.354Z,100.00
2023-03-31T20:37:32.882Z,100.00
2023-03-31T20:42:38.027Z,100.00
2023-03-31T20:47:43.675Z,100.00
2023-03-31T20:52:52.392Z,100.00
2023-03-31T20:57:57.543Z,100.00
2023-03-31T21:03:04.423Z,100.00
2023-03-31T21:08:12.632Z,100.00
2023-03-31T21:13:21.189Z,100.00
2023-03-31T21:18:26.927Z,100.00
2023-03-31T21:23:38.970Z,100.00
2023-03-31T21:28:45.030Z,100.00
2023-03-31T21:33:50.900Z,100.00
2023-03-31T21:39:00.527Z,100.00
2023-03-31T21:44:05.676Z,100.00
2023-03-31T21:49:13.304Z,100.00
2023-03-31T21:54:24.495Z,100.00
2023-03-31T21:59:29.882Z,100.00
2023-03-31T22:04:37.960Z,100.00
2023-03-31T22:09:45.677Z,100.00
2023-03-31T22:14:50.966Z,100.00
2023-03-31T22:19:56.193Z,100.00
2023-03-31T22:25:03.883Z,100.00
2023-03-31T22:30:11.241Z,100.00
2023-03-31T22:35:16.680Z,100.00
2023-03-31T22:40:26.485Z,100.00
2023-03-31T22:45:31.933Z,100.00
2023-03-31T22:50:37.504Z,100.00
2023-03-31T22:55:53.948Z,100.00
2023-03-31T23:01:00.805Z,100.00
2023-03-31T23:06:12.831Z,100.00
2023-03-31T23:11:20.953Z,100.00
2023-03-31T23:16:28.038Z,100.00
2023-03-31T23:21:33.934Z,100.00
2023-03-31T23:26:41.823Z,100.00
2023-03-31T23:31:47.397Z,100.00
2023-03-31T23:36:53.056Z,100.00
2023-03-31T23:42:01.357Z,100.00
2023-03-31T23:47:07.112Z,100.00
2023-03-31T23:52:12.832Z,100.00
2023-03-31T23:57:22.843Z,100.00
