createdAt,value
2022-10-11T00:00:01.987Z,99.30
2022-10-11T00:02:28.704Z,99.20
2022-10-11T00:04:57.726Z,99.20
2022-10-11T00:07:26.794Z,99.10
2022-10-11T00:09:56.024Z,99.20
2022-10-11T00:12:22.730Z,99.30
2022-10-11T00:14:51.871Z,99.40
2022-10-11T00:17:18.707Z,99.50
2022-10-11T00:19:45.421Z,99.40
2022-10-11T00:22:14.297Z,99.50
2022-10-11T00:24:40.983Z,99.60
2022-10-11T00:27:07.937Z,99.80
2022-10-11T00:29:39.453Z,99.90
2022-10-11T00:32:06.750Z,99.90
2022-10-11T00:34:33.448Z,99.80
2022-10-11T00:37:00.237Z,99.80
2022-10-11T00:39:29.760Z,99.80
2022-10-11T00:41:56.667Z,99.80
2022-10-11T00:44:26.074Z,99.80
2022-10-11T00:47:20.723Z,99.90
2022-10-11T00:49:57.518Z,99.90
2022-10-11T00:52:31.854Z,99.90
2022-10-11T00:55:02.648Z,99.90
2022-10-11T00:57:33.963Z,99.90
2022-10-11T01:00:04.032Z,99.90
2022-10-11T01:02:30.744Z,99.90
2022-10-11T01:05:25.072Z,99.90
2022-10-11T01:07:47.962Z,99.90
2022-10-11T01:10:15.249Z,99.90
2022-10-11T01:13:17.205Z,99.90
2022-10-11T01:15:56.152Z,99.90
2022-10-11T01:18:32.911Z,99.90
2022-10-11T01:21:40.111Z,99.90
2022-10-11T01:24:44.887Z,99.90
2022-10-11T01:27:32.413Z,99.90
2022-10-11T01:30:33.960Z,99.90
2022-10-11T01:33:40.729Z,99.90
2022-10-11T01:36:27.918Z,99.90
2022-10-11T01:39:33.637Z,99.90
2022-10-11T01:42:03.198Z,99.90
2022-10-11T01:44:30.871Z,99.90
2022-10-11T01:46:57.643Z,99.90
2022-10-11T01:49:26.907Z,99.90
2022-10-11T01:51:55.319Z,99.90
2022-10-11T01:54:44.119Z,99.90
2022-10-11T01:57:41.930Z,99.90
2022-10-11T02:00:22.216Z,99.90
2022-10-11T02:03:16.115Z,99.90
2022-10-11T02:06:17.115Z,99.90
2022-10-11T02:09:07.149Z,99.90
2022-10-11T02:11:36.349Z,99.90
2022-10-11T02:14:22.730Z,99.90
2022-10-11T02:17:02.422Z,99.90
2022-10-11T02:19:38.503Z,99.90
2022-10-11T02:22:14.965Z,99.90
2022-10-11T02:24:44.532Z,99.90
2022-10-11T02:27:13.235Z,99.90
2022-10-11T02:29:43.690Z,99.90
2022-10-11T02:32:11.480Z,99.90
2022-10-11T02:34:44.223Z,99.90
2022-10-11T02:37:26.762Z,99.90
2022-10-11T02:40:19.971Z,99.90
2022-10-11T02:42:59.450Z,99.90
2022-10-11T02:45:29.506Z,99.90
2022-10-11T02:47:57.627Z,99.90
2022-10-11T02:50:24.398Z,99.90
2022-10-11T02:52:51.102Z,99.90
2022-10-11T02:55:17.807Z,99.90
2022-10-11T02:57:44.669Z,99.90
2022-10-11T03:00:12.209Z,99.90
2022-10-11T03:02:38.966Z,99.90
2022-10-11T03:05:05.915Z,99.90
2022-10-11T03:07:35.888Z,99.90
2022-10-11T03:10:03.009Z,99.90
2022-10-11T03:12:30.923Z,99.90
2022-10-11T03:14:57.635Z,99.90
2022-10-11T03:17:42.295Z,99.90
2022-10-11T03:20:09.537Z,99.90
2022-10-11T03:22:36.321Z,99.90
2022-10-11T03:25:04.617Z,99.90
2022-10-11T03:27:32.845Z,99.90
2022-10-11T03:30:02.228Z,99.90
2022-10-11T03:32:31.727Z,99.90
2022-10-11T03:34:58.441Z,99.90
2022-10-11T03:37:25.539Z,99.90
2022-10-11T03:39:52.364Z,99.90
2022-10-11T03:42:21.223Z,99.90
2022-10-11T03:44:50.085Z,99.90
2022-10-11T03:47:17.135Z,99.90
2022-10-11T03:49:43.997Z,99.90
2022-10-11T03:52:11.596Z,99.90
2022-10-11T03:54:38.364Z,99.90
2022-10-11T03:57:05.445Z,99.90
2022-10-11T03:59:32.368Z,99.90
2022-10-11T04:01:59.336Z,99.90
2022-10-11T04:04:26.151Z,99.90
2022-10-11T04:06:53.920Z,99.90
2022-10-11T04:09:20.668Z,99.90
2022-10-11T04:11:47.352Z,99.90
2022-10-11T04:14:14.126Z,99.90
2022-10-11T04:16:41.244Z,99.90
2022-10-11T04:19:08.022Z,99.90
2022-10-11T04:21:34.739Z,99.90
2022-10-11T04:24:03.800Z,99.90
2022-10-11T04:26:33.221Z,99.90
2022-10-11T04:29:00.012Z,99.90
2022-10-11T04:31:26.723Z,99.90
2022-10-11T04:33:53.483Z,99.90
2022-10-11T04:36:20.329Z,99.90
2022-10-11T04:38:47.123Z,99.90
2022-10-11T04:41:15.144Z,99.90
2022-10-11T04:43:42.148Z,99.90
2022-10-11T04:46:10.322Z,99.90
2022-10-11T04:48:37.525Z,99.90
2022-10-11T04:51:04.405Z,99.90
2022-10-11T04:53:31.124Z,99.90
2022-10-11T04:56:01.014Z,99.90
2022-10-11T04:58:29.289Z,99.90
2022-10-11T05:00:56.303Z,99.90
2022-10-11T05:03:23.731Z,99.90
2022-10-11T05:05:51.381Z,99.90
2022-10-11T05:08:18.349Z,99.90
2022-10-11T05:10:56.965Z,99.90
2022-10-11T05:13:24.767Z,99.90
2022-10-11T05:15:51.822Z,99.90
2022-10-11T05:18:18.662Z,99.90
2022-10-11T05:20:45.596Z,99.90
2022-10-11T05:23:12.325Z,99.90
2022-10-11T05:25:39.734Z,99.90
2022-10-11T05:28:06.750Z,99.90
2022-10-11T05:30:35.617Z,99.90
2022-10-11T05:33:02.391Z,99.90
2022-10-11T05:35:29.088Z,99.90
2022-10-11T05:37:57.959Z,99.90
2022-10-11T05:40:24.673Z,99.90
2022-10-11T05:42:51.417Z,99.90
2022-10-11T05:45:20.382Z,99.90
2022-10-11T05:47:49.240Z,99.90
2022-10-11T05:50:17.922Z,99.90
2022-10-11T05:52:47.592Z,99.90
2022-10-11T05:55:14.358Z,99.90
2022-10-11T05:57:41.124Z,99.90
2022-10-11T06:00:08.702Z,99.90
2022-10-11T06:02:37.729Z,99.90
2022-10-11T06:05:04.690Z,99.90
2022-10-11T06:07:31.872Z,99.90
2022-10-11T06:09:58.549Z,99.90
2022-10-11T06:12:27.815Z,99.90
2022-10-11T06:14:54.520Z,99.90
2022-10-11T06:17:23.801Z,99.90
2022-10-11T06:19:51.205Z,99.90
2022-10-11T06:22:18.498Z,99.90
2022-10-11T06:24:45.167Z,99.90
2022-10-11T06:27:13.042Z,99.90
2022-10-11T06:29:44.585Z,99.90
2022-10-11T06:32:13.643Z,99.90
2022-10-11T06:34:40.372Z,99.90
2022-10-11T06:37:07.293Z,99.90
2022-10-11T06:39:34.935Z,99.90
2022-10-11T06:42:01.802Z,99.90
2022-10-11T06:44:28.621Z,99.90
2022-10-11T06:46:55.445Z,99.90
2022-10-11T06:49:24.913Z,99.90
2022-10-11T06:51:51.719Z,99.90
2022-10-11T06:54:18.408Z,99.90
2022-10-11T06:56:45.757Z,99.90
2022-10-11T06:59:14.961Z,99.90
2022-10-11T07:01:42.682Z,99.90
2022-10-11T07:04:09.445Z,99.90
2022-10-11T07:06:41.163Z,99.90
2022-10-11T07:09:08.467Z,99.90
2022-10-11T07:11:36.047Z,99.90
2022-10-11T07:14:07.586Z,99.90
2022-10-11T07:16:37.612Z,99.90
2022-10-11T07:19:06.537Z,99.90
2022-10-11T07:21:36.429Z,99.90
2022-10-11T07:24:03.690Z,99.90
2022-10-11T07:26:36.817Z,99.90
2022-10-11T07:29:06.711Z,99.90
2022-10-11T07:31:33.602Z,99.90
2022-10-11T07:34:00.344Z,99.90
2022-10-11T07:36:27.302Z,99.90
2022-10-11T07:38:56.239Z,99.90
2022-10-11T07:41:22.963Z,99.90
2022-10-11T07:43:52.241Z,99.90
2022-10-11T07:46:21.635Z,99.90
2022-10-11T07:48:50.248Z,99.90
2022-10-11T07:51:20.346Z,99.90
2022-10-11T07:53:49.617Z,99.90
2022-10-11T07:56:19.167Z,99.90
2022-10-11T07:58:51.460Z,99.90
2022-10-11T08:01:18.814Z,99.90
2022-10-11T08:03:46.527Z,99.90
2022-10-11T08:06:16.533Z,99.90
2022-10-11T08:08:45.815Z,99.90
2022-10-11T08:11:20.731Z,99.90
2022-10-11T08:13:47.412Z,99.90
2022-10-11T08:16:17.379Z,99.90
2022-10-11T08:18:46.802Z,99.90
2022-10-11T08:21:15.764Z,99.90
2022-10-11T08:23:42.493Z,99.90
2022-10-11T08:26:12.324Z,99.90
2022-10-11T08:28:39.288Z,99.90
2022-10-11T08:31:06.878Z,99.90
2022-10-11T08:33:36.114Z,99.90
2022-10-11T08:36:06.046Z,99.90
2022-10-11T08:38:34.073Z,99.90
2022-10-11T08:41:01.546Z,99.90
2022-10-11T08:43:44.908Z,99.90
2022-10-11T08:46:15.269Z,99.80
2022-10-11T08:48:47.921Z,99.70
2022-10-11T08:51:23.220Z,99.50
2022-10-11T08:54:07.348Z,99.30
2022-10-11T08:56:38.907Z,99.10
2022-10-11T08:59:14.558Z,98.90
2022-10-11T09:01:47.608Z,98.70
2022-10-11T09:04:15.955Z,98.40
2022-10-11T09:07:25.566Z,98.10
2022-10-11T09:10:00.983Z,97.70
2022-10-11T09:12:33.500Z,97.60
2022-10-11T09:15:15.278Z,97.40
2022-10-11T09:18:32.039Z,97.20
2022-10-11T09:21:20.040Z,96.80
2022-10-11T09:24:09.745Z,96.60
2022-10-11T09:27:08.822Z,96.30
2022-10-11T09:30:03.045Z,96.00
2022-10-11T09:32:35.992Z,94.80
2022-10-11T09:35:10.879Z,94.50
2022-10-11T09:37:49.344Z,94.20
2022-10-11T09:40:38.368Z,94.10
2022-10-11T09:43:05.759Z,93.90
2022-10-11T09:45:32.518Z,93.90
2022-10-11T09:48:01.614Z,93.70
2022-10-11T09:50:30.712Z,93.50
2022-10-11T09:53:01.152Z,93.40
2022-10-11T09:55:38.796Z,93.30
2022-10-11T09:58:24.643Z,93.10
2022-10-11T10:01:25.578Z,93.50
2022-10-11T10:04:13.844Z,93.20
2022-10-11T10:06:40.898Z,93.00
2022-10-11T10:09:30.931Z,92.70
2022-10-11T10:11:58.059Z,92.00
2022-10-11T10:14:30.220Z,92.20
2022-10-11T10:17:14.502Z,92.10
2022-10-11T10:19:57.088Z,92.00
2022-10-11T10:22:32.838Z,91.90
2022-10-11T10:25:05.936Z,91.80
2022-10-11T10:27:32.961Z,91.70
2022-10-11T10:30:15.840Z,91.80
2022-10-11T10:33:10.988Z,92.00
2022-10-11T10:35:51.877Z,92.10
2022-10-11T10:38:31.714Z,92.00
2022-10-11T10:41:02.841Z,91.90
2022-10-11T10:43:34.986Z,92.00
2022-10-11T10:46:23.597Z,91.70
2022-10-11T10:49:48.340Z,91.60
2022-10-11T10:52:09.245Z,91.60
2022-10-11T10:54:56.440Z,91.60
2022-10-11T10:57:38.535Z,91.70
2022-10-11T11:00:13.353Z,91.10
2022-10-11T11:03:00.869Z,91.10
2022-10-11T11:05:59.800Z,90.80
2022-10-11T11:08:29.480Z,90.70
2022-10-11T11:11:19.413Z,90.10
2022-10-11T11:14:11.473Z,88.60
2022-10-11T11:16:51.599Z,88.10
2022-10-11T11:19:50.498Z,87.70
2022-10-11T11:22:35.623Z,88.00
2022-10-11T11:25:44.823Z,88.60
2022-10-11T11:29:02.550Z,88.40
2022-10-11T11:31:52.994Z,89.10
2022-10-11T11:34:26.735Z,89.20
2022-10-11T11:36:56.598Z,89.00
2022-10-11T11:39:30.048Z,88.40
2022-10-11T11:41:59.592Z,88.10
2022-10-11T11:44:38.494Z,88.30
2022-10-11T11:47:12.542Z,88.30
2022-10-11T11:52:28.087Z,88.60
2022-10-11T11:55:10.712Z,88.80
2022-10-11T11:58:07.229Z,88.70
2022-10-11T12:00:54.525Z,88.80
2022-10-11T12:03:26.735Z,88.90
2022-10-11T12:06:13.886Z,89.20
2022-10-11T12:08:56.238Z,89.20
2022-10-11T12:11:34.523Z,89.20
2022-10-11T12:14:17.396Z,88.80
2022-10-11T12:17:22.865Z,89.10
2022-10-11T12:20:24.238Z,88.70
2022-10-11T12:22:57.875Z,88.20
2022-10-11T12:25:28.557Z,88.30
2022-10-11T12:28:19.394Z,88.00
2022-10-11T12:30:53.599Z,87.40
2022-10-11T12:33:24.701Z,86.50
2022-10-11T12:35:54.454Z,86.50
2022-10-11T12:38:40.189Z,86.20
2022-10-11T12:41:09.854Z,86.40
2022-10-11T12:44:15.078Z,86.60
2022-10-11T12:46:51.135Z,86.80
2022-10-11T12:49:29.333Z,86.90
2022-10-11T12:52:17.654Z,86.60
2022-10-11T12:55:27.981Z,86.30
2022-10-11T12:58:21.811Z,86.20
2022-10-11T13:00:51.776Z,86.00
2022-10-11T13:03:35.222Z,85.60
2022-10-11T13:06:26.202Z,85.10
2022-10-11T13:08:54.697Z,85.20
2022-10-11T13:11:48.063Z,85.10
2022-10-11T13:14:21.565Z,84.90
2022-10-11T13:16:58.657Z,85.70
2022-10-11T13:19:26.226Z,84.80
2022-10-11T13:22:01.965Z,84.20
2022-10-11T13:24:36.631Z,83.50
2022-10-11T13:27:04.725Z,83.30
2022-10-11T13:29:40.596Z,83.20
2022-10-11T13:32:29.669Z,83.50
2022-10-11T13:35:04.602Z,83.70
2022-10-11T13:37:42.971Z,84.60
2022-10-11T13:40:14.740Z,83.50
2022-10-11T13:42:44.327Z,84.40
2022-10-11T13:45:16.395Z,83.20
2022-10-11T13:47:43.319Z,82.60
2022-10-11T13:50:16.196Z,82.80
2022-10-11T13:52:59.869Z,83.00
2022-10-11T13:55:36.439Z,82.90
2022-10-11T13:58:16.299Z,83.10
2022-10-11T14:00:58.183Z,83.10
2022-10-11T14:03:40.542Z,83.00
2022-10-11T14:06:09.138Z,83.20
2022-10-11T14:08:42.152Z,82.90
2022-10-11T14:11:11.235Z,82.50
2022-10-11T14:13:42.011Z,82.10
2022-10-11T14:16:35.242Z,81.60
2022-10-11T14:19:07.739Z,81.40
2022-10-11T14:21:45.687Z,81.10
2022-10-11T14:24:14.468Z,80.40
2022-10-11T14:26:55.864Z,80.80
2022-10-11T14:29:31.063Z,81.30
2022-10-11T14:32:29.068Z,82.60
2022-10-11T14:34:56.366Z,82.40
2022-10-11T14:37:24.593Z,82.30
2022-10-11T14:39:51.707Z,81.70
2022-10-11T14:42:18.647Z,81.10
2022-10-11T14:44:45.446Z,81.00
2022-10-11T14:47:16.870Z,81.00
2022-10-11T14:49:43.557Z,80.90
2022-10-11T14:52:15.932Z,80.90
2022-10-11T14:54:42.671Z,81.40
2022-10-11T14:57:12.956Z,81.20
2022-10-11T14:59:40.002Z,81.00
2022-10-11T15:02:11.496Z,81.20
2022-10-11T15:04:38.285Z,81.80
2022-10-11T15:07:07.544Z,82.10
2022-10-11T15:09:37.001Z,83.10
2022-10-11T15:12:03.913Z,82.50
2022-10-11T15:14:30.620Z,82.70
2022-10-11T15:16:57.537Z,82.80
2022-10-11T15:19:25.078Z,82.70
2022-10-11T15:21:54.324Z,81.80
2022-10-11T15:24:21.113Z,81.20
2022-10-11T15:26:48.985Z,81.30
2022-10-11T15:29:17.833Z,82.10
2022-10-11T15:31:49.175Z,82.20
2022-10-11T15:34:21.395Z,82.70
2022-10-11T15:36:51.274Z,81.70
2022-10-11T15:39:27.763Z,81.60
2022-10-11T15:41:57.177Z,81.70
2022-10-11T15:44:24.193Z,82.30
2022-10-11T15:46:53.154Z,82.10
2022-10-11T15:49:22.341Z,82.10
2022-10-11T15:51:54.601Z,82.20
2022-10-11T15:54:21.350Z,82.00
2022-10-11T15:56:50.457Z,81.60
2022-10-11T15:59:17.320Z,82.50
2022-10-11T16:01:44.091Z,82.50
2022-10-11T16:04:10.926Z,82.80
2022-10-11T16:06:37.834Z,83.00
2022-10-11T16:09:04.676Z,83.50
2022-10-11T16:11:31.350Z,84.10
2022-10-11T16:13:58.250Z,84.50
2022-10-11T16:16:24.982Z,84.70
2022-10-11T16:18:51.935Z,85.70
2022-10-11T16:21:20.515Z,85.40
2022-10-11T16:23:47.272Z,85.90
2022-10-11T16:26:16.264Z,86.10
2022-10-11T16:28:43.308Z,86.10
2022-10-11T16:31:13.971Z,86.20
2022-10-11T16:33:45.903Z,86.60
2022-10-11T16:36:36.523Z,87.10
2022-10-11T16:39:12.250Z,87.60
2022-10-11T16:41:39.339Z,88.00
2022-10-11T16:44:16.738Z,88.30
2022-10-11T16:46:48.083Z,89.00
2022-10-11T16:49:15.874Z,89.40
2022-10-11T16:51:42.578Z,90.00
2022-10-11T16:54:09.280Z,90.20
2022-10-11T16:56:39.882Z,90.30
2022-10-11T16:59:07.977Z,90.50
2022-10-11T17:01:37.486Z,90.60
2022-10-11T17:04:04.653Z,90.90
2022-10-11T17:06:31.541Z,91.10
2022-10-11T17:08:58.265Z,91.30
2022-10-11T17:11:25.210Z,91.40
2022-10-11T17:13:53.478Z,91.50
2022-10-11T17:16:24.324Z,91.60
2022-10-11T17:18:51.426Z,91.80
2022-10-11T17:21:20.115Z,91.90
2022-10-11T17:23:48.506Z,92.00
2022-10-11T17:26:23.306Z,92.10
2022-10-11T17:28:50.240Z,92.30
2022-10-11T17:31:17.212Z,92.30
2022-10-11T17:33:44.001Z,92.50
2022-10-11T17:36:19.326Z,92.70
2022-10-11T17:38:49.721Z,92.80
2022-10-11T17:41:16.978Z,92.90
2022-10-11T17:43:46.863Z,92.90
2022-10-11T17:46:15.850Z,93.10
2022-10-11T17:48:44.561Z,93.30
2022-10-11T17:51:20.305Z,93.40
2022-10-11T17:53:48.779Z,93.50
2022-10-11T17:56:28.820Z,93.60
2022-10-11T17:58:58.129Z,93.80
2022-10-11T18:01:29.371Z,93.90
2022-10-11T18:03:58.900Z,94.00
2022-10-11T18:06:28.954Z,94.40
2022-10-11T18:08:57.274Z,94.20
2022-10-11T18:11:23.992Z,94.40
2022-10-11T18:13:52.863Z,94.50
2022-10-11T18:16:22.771Z,94.60
2022-10-11T18:18:50.285Z,94.60
2022-10-11T18:21:18.685Z,94.70
2022-10-11T18:23:48.744Z,95.10
2022-10-11T18:26:21.272Z,94.90
2022-10-11T18:28:54.741Z,95.00
2022-10-11T18:31:26.757Z,95.00
2022-10-11T18:33:56.710Z,95.10
2022-10-11T18:36:27.014Z,95.10
2022-10-11T18:38:58.025Z,95.20
2022-10-11T18:41:30.601Z,95.20
2022-10-11T18:44:06.239Z,95.30
2022-10-11T18:46:36.907Z,95.30
2022-10-11T18:49:04.207Z,95.40
2022-10-11T18:51:33.782Z,95.50
2022-10-11T18:54:01.050Z,95.60
2022-10-11T18:56:29.236Z,95.60
2022-10-11T18:58:57.319Z,95.70
2022-10-11T19:01:44.599Z,95.80
2022-10-11T19:04:15.722Z,95.80
2022-10-11T19:06:50.713Z,95.80
2022-10-11T19:09:24.755Z,95.90
2022-10-11T19:11:53.375Z,96.00
2022-10-11T19:14:25.786Z,96.10
2022-10-11T19:16:53.752Z,96.20
2022-10-11T19:19:23.934Z,96.30
2022-10-11T19:21:54.330Z,96.40
2022-10-11T19:24:27.281Z,96.40
2022-10-11T19:27:02.556Z,96.50
2022-10-11T19:29:30.815Z,96.60
2022-10-11T19:31:59.724Z,96.70
2022-10-11T19:34:27.834Z,96.80
2022-10-11T19:37:00.612Z,96.80
2022-10-11T19:39:30.102Z,96.90
2022-10-11T19:41:56.919Z,97.20
2022-10-11T19:44:26.286Z,97.00
2022-10-11T19:46:55.294Z,97.00
2022-10-11T19:49:25.128Z,97.00
2022-10-11T19:51:56.001Z,97.10
2022-10-11T19:54:23.560Z,97.10
2022-10-11T19:56:50.472Z,97.20
2022-10-11T19:59:17.537Z,97.20
2022-10-11T20:01:52.255Z,97.20
2022-10-11T20:04:52.147Z,97.30
2022-10-11T20:07:14.578Z,97.30
2022-10-11T20:09:44.306Z,97.40
2022-10-11T20:12:13.536Z,97.40
2022-10-11T20:14:45.813Z,97.50
2022-10-11T20:17:15.354Z,97.50
2022-10-11T20:19:42.045Z,97.50
2022-10-11T20:22:14.039Z,97.60
2022-10-11T20:24:40.815Z,97.60
2022-10-11T20:27:10.010Z,97.70
2022-10-11T20:29:36.933Z,97.70
2022-10-11T20:32:03.728Z,97.80
2022-10-11T20:34:30.701Z,97.80
2022-10-11T20:36:57.975Z,97.80
2022-10-11T20:39:27.173Z,97.90
2022-10-11T20:41:53.808Z,97.90
2022-10-11T20:44:20.510Z,97.90
2022-10-11T20:46:47.242Z,97.90
2022-10-11T20:49:13.960Z,98.00
2022-10-11T20:51:41.835Z,98.10
2022-10-11T20:54:08.823Z,98.10
2022-10-11T20:56:35.662Z,98.20
2022-10-11T20:59:02.651Z,98.20
2022-10-11T21:01:32.493Z,98.20
2022-10-11T21:04:01.242Z,98.30
2022-10-11T21:06:29.649Z,98.20
2022-10-11T21:08:57.224Z,98.30
2022-10-11T21:11:32.400Z,98.30
2022-10-11T21:14:02.037Z,98.30
2022-10-11T21:16:29.070Z,98.30
2022-10-11T21:18:57.580Z,98.30
2022-10-11T21:21:25.462Z,98.30
2022-10-11T21:24:01.096Z,98.30
2022-10-11T21:26:29.073Z,98.30
2022-10-11T21:29:05.067Z,98.40
2022-10-11T21:31:34.270Z,98.40
2022-10-11T21:34:02.517Z,98.40
2022-10-11T21:36:29.317Z,98.40
2022-10-11T21:38:56.507Z,98.50
2022-10-11T21:41:25.601Z,98.50
2022-10-11T21:43:53.008Z,98.60
2022-10-11T21:46:21.728Z,98.70
2022-10-11T21:48:51.782Z,98.70
2022-10-11T21:51:21.396Z,98.80
2022-10-11T21:53:48.364Z,98.70
2022-10-11T21:56:16.547Z,98.80
2022-10-11T21:58:43.587Z,98.80
2022-10-11T22:01:11.509Z,98.80
2022-10-11T22:03:38.234Z,98.90
2022-10-11T22:06:05.221Z,98.90
2022-10-11T22:08:32.887Z,99.00
2022-10-11T22:11:00.695Z,99.10
2022-10-11T22:13:33.130Z,99.20
2022-10-11T22:16:05.055Z,99.20
2022-10-11T22:18:33.582Z,99.20
2022-10-11T22:21:09.705Z,99.20
2022-10-11T22:23:36.807Z,99.30
2022-10-11T22:26:10.748Z,99.30
2022-10-11T22:28:39.197Z,99.40
2022-10-11T22:31:07.118Z,99.40
2022-10-11T22:33:34.834Z,99.40
2022-10-11T22:36:04.099Z,99.50
2022-10-11T22:38:31.156Z,99.60
2022-10-11T22:40:58.698Z,99.60
2022-10-11T22:43:25.471Z,99.60
2022-10-11T22:45:52.385Z,99.70
2022-10-11T22:48:21.260Z,99.70
2022-10-11T22:50:50.215Z,99.70
2022-10-11T22:53:17.226Z,99.60
2022-10-11T22:55:44.053Z,99.70
2022-10-11T22:58:11.147Z,99.80
2022-10-11T23:00:37.926Z,99.80
2022-10-11T23:03:06.984Z,99.70
2022-10-11T23:05:35.065Z,99.80
2022-10-11T23:08:01.855Z,99.80
2022-10-11T23:10:28.999Z,99.80
2022-10-11T23:12:55.692Z,99.80
2022-10-11T23:15:22.698Z,99.90
2022-10-11T23:17:49.436Z,99.90
2022-10-11T23:20:16.215Z,99.90
2022-10-11T23:22:42.896Z,99.90
2022-10-11T23:25:09.984Z,99.90
2022-10-11T23:27:37.195Z,99.90
2022-10-11T23:30:05.101Z,99.90
2022-10-11T23:32:31.774Z,99.90
2022-10-11T23:34:58.504Z,99.90
2022-10-11T23:37:26.721Z,99.90
2022-10-11T23:39:53.375Z,99.90
2022-10-11T23:42:20.040Z,99.90
2022-10-11T23:44:46.744Z,99.90
2022-10-11T23:47:13.471Z,99.90
2022-10-11T23:49:40.119Z,99.90
2022-10-11T23:52:06.832Z,99.90
2022-10-11T23:54:33.525Z,99.90
2022-10-11T23:57:00.382Z,99.90
2022-10-11T23:59:27.286Z,99.90
