createdAt,value
2018-07-23T02:35:58.374Z,3
2018-07-23T02:44:28.999Z,7
2018-07-23T02:48:29.147Z,10
2018-07-23T02:50:59.316Z,13
2018-07-23T02:52:59.417Z,17
2018-07-23T02:54:29.479Z,20
2018-07-23T02:55:29.546Z,23
2018-07-23T02:56:59.631Z,27
2018-07-23T02:57:29.652Z,30
2018-07-23T02:58:29.793Z,33
2018-07-23T02:59:29.817Z,37
2018-07-23T02:59:59.838Z,40
2018-07-23T03:00:29.844Z,43
2018-07-23T03:01:29.898Z,47
2018-07-23T03:01:59.931Z,50
2018-07-23T03:02:29.957Z,53
2018-07-23T03:02:59.997Z,57
2018-07-23T03:03:30.019Z,60
2018-07-23T03:04:00.056Z,63
2018-07-23T03:04:30.127Z,70
2018-07-23T03:05:00.124Z,73
2018-07-23T03:05:30.195Z,77
2018-07-23T03:06:00.196Z,83
2018-07-23T03:06:30.254Z,87
2018-07-23T03:07:00.824Z,93
2018-07-23T03:07:30.287Z,100
2018-07-23T03:08:01.479Z,103
2018-07-23T03:08:30.392Z,110
2018-07-23T03:09:01.461Z,117
2018-07-23T03:09:30.419Z,127
2018-07-23T03:10:01.551Z,133
2018-07-23T03:10:30.635Z,140
2018-07-23T03:11:00.808Z,147
2018-07-23T03:11:30.544Z,157
2018-07-23T03:12:01.299Z,163
2018-07-23T03:12:30.603Z,173
2018-07-23T03:13:01.341Z,183
2018-07-23T03:13:30.635Z,193
2018-07-23T03:14:00.920Z,200
2018-07-23T03:14:30.718Z,213
2018-07-23T03:15:01.602Z,220
2018-07-23T03:15:30.885Z,230
2018-07-23T03:16:00.847Z,243
2018-07-23T03:16:30.825Z,253
2018-07-23T03:17:01.700Z,267
2018-07-23T03:17:30.909Z,280
2018-07-23T03:18:01.193Z,297
2018-07-23T03:18:30.946Z,310
2018-07-23T03:19:02.167Z,323
2018-07-23T03:19:31.021Z,337
2018-07-23T03:20:01.864Z,350
2018-07-23T03:20:31.194Z,367
2018-07-23T03:21:01.535Z,380
2018-07-23T03:21:31.235Z,397
2018-07-23T03:22:01.667Z,410
2018-07-23T03:22:31.261Z,427
2018-07-23T03:23:01.529Z,440
2018-07-23T03:23:31.319Z,457
2018-07-23T03:24:01.320Z,473
2018-07-23T03:24:31.384Z,490
2018-07-23T03:25:01.395Z,510
2018-07-23T03:25:31.600Z,530
2018-07-23T03:26:01.484Z,553
2018-07-23T03:26:31.591Z,573
2018-07-23T03:27:01.511Z,597
2018-07-23T03:27:31.618Z,617
2018-07-23T03:28:01.582Z,640
2018-07-23T03:28:31.632Z,660
2018-07-23T03:29:01.642Z,683
2018-07-23T03:29:31.732Z,710
2018-07-23T03:30:01.689Z,733
2018-07-23T03:30:31.936Z,760
2018-07-23T03:31:01.994Z,787
2018-07-23T03:31:31.805Z,813
2018-07-23T03:32:01.828Z,843
2018-07-23T03:32:31.869Z,870
2018-07-23T03:33:02.026Z,903
2018-07-23T03:33:31.948Z,937
2018-07-23T03:34:01.983Z,967
2018-07-23T03:34:31.969Z,990
2018-07-23T03:35:02.051Z,1013
2018-07-23T03:35:32.095Z,1030
2018-07-23T03:36:02.127Z,1047
2018-07-23T03:36:32.142Z,1063
2018-07-23T03:37:02.146Z,1080
2018-07-23T03:37:32.184Z,1107
2018-07-23T03:38:02.314Z,1137
2018-07-23T03:38:32.273Z,1177
2018-07-23T03:39:02.273Z,1220
2018-07-23T03:39:32.335Z,1257
2018-07-23T03:40:02.367Z,1280
2018-07-23T03:40:32.355Z,1300
2018-07-23T03:41:02.374Z,1310
2018-07-23T03:41:32.412Z,1313
2018-07-23T03:42:02.444Z,1320
2018-07-23T03:42:32.633Z,1330
2018-07-23T03:43:02.646Z,1340
2018-07-23T03:43:32.580Z,1353
2018-07-23T03:44:02.563Z,1373
2018-07-23T03:44:32.650Z,1397
2018-07-23T03:45:02.638Z,1420
2018-07-23T03:45:32.670Z,1450
2018-07-23T03:46:02.691Z,1493
2018-07-23T03:46:32.722Z,1537
2018-07-23T03:47:02.742Z,1590
2018-07-23T03:47:32.775Z,1647
2018-07-23T03:48:02.928Z,1703
2018-07-23T03:48:32.859Z,1763
2018-07-23T03:49:02.869Z,1830
2018-07-23T03:49:32.902Z,1897
2018-07-23T03:50:02.930Z,1963
2018-07-23T03:50:32.967Z,2043
2018-07-23T03:51:03.041Z,2117
2018-07-23T03:51:33.026Z,2183
2018-07-23T03:52:03.079Z,2260
2018-07-23T03:52:33.100Z,2337
2018-07-23T03:53:03.270Z,2413
2018-07-23T03:53:33.223Z,2500
2018-07-23T03:54:03.173Z,2573
2018-07-23T03:54:33.253Z,2653
2018-07-23T03:55:03.264Z,2733
2018-07-23T03:55:33.334Z,2810
2018-07-23T03:56:03.295Z,2897
2018-07-23T03:56:33.357Z,2987
2018-07-23T03:57:03.430Z,3080
2018-07-23T03:57:33.455Z,3183
2018-07-23T03:58:03.576Z,3283
2018-07-23T03:58:33.468Z,3393
2018-07-23T03:59:03.515Z,3490
2018-07-23T03:59:33.583Z,3587
2018-07-23T04:00:03.565Z,3673
2018-07-23T04:00:33.603Z,3757
2018-07-23T04:01:03.621Z,3827
2018-07-23T04:01:33.659Z,3883
2018-07-23T04:02:03.699Z,3943
2018-07-23T04:02:33.695Z,4003
2018-07-23T04:03:03.940Z,4067
2018-07-23T04:03:33.798Z,4140
2018-07-23T04:04:03.820Z,4223
2018-07-23T04:04:33.840Z,4293
2018-07-23T04:05:03.854Z,4363
2018-07-23T04:05:33.883Z,4423
2018-07-23T04:06:03.928Z,4477
2018-07-23T04:06:33.955Z,4537
2018-07-23T04:07:03.972Z,4587
2018-07-23T04:07:34.023Z,4623
2018-07-23T04:08:04.176Z,4647
2018-07-23T04:08:34.197Z,4640
2018-07-23T04:09:04.135Z,4620
2018-07-23T04:09:34.144Z,4600
2018-07-23T04:10:04.207Z,4603
2018-07-23T04:10:34.198Z,4627
2018-07-23T04:11:04.256Z,4690
2018-07-23T04:11:34.331Z,4787
2018-07-23T04:12:04.284Z,4910
2018-07-23T04:12:34.342Z,5057
2018-07-23T04:13:04.388Z,5233
2018-07-23T04:13:34.510Z,5430
2018-07-23T04:14:04.438Z,5627
2018-07-23T04:14:34.488Z,5807
2018-07-23T04:15:04.539Z,5943
2018-07-23T04:15:34.560Z,6003
2018-07-23T04:16:04.550Z,5987
2018-07-23T04:16:34.669Z,5947
2018-07-23T04:17:04.610Z,5923
2018-07-23T04:17:34.682Z,5930
2018-07-23T04:18:04.727Z,5990
2018-07-23T04:18:34.686Z,6087
2018-07-23T04:19:04.743Z,6233
2018-07-23T04:19:34.778Z,6437
2018-07-23T04:20:04.845Z,6683
2018-07-23T04:20:34.836Z,6900
2018-07-23T04:21:04.878Z,7070
2018-07-23T04:21:34.923Z,7167
2018-07-23T04:22:04.953Z,7187
2018-07-23T04:22:34.974Z,7133
2018-07-23T04:23:04.994Z,7027
2018-07-23T04:23:35.045Z,6863
2018-07-23T04:24:05.078Z,6703
2018-07-23T04:24:35.083Z,6577
2018-07-23T04:25:05.091Z,6487
2018-07-23T04:25:35.162Z,6423
2018-07-23T04:26:05.225Z,6383
2018-07-23T04:26:35.696Z,6337
2018-07-23T04:27:05.782Z,6267
2018-07-23T04:27:35.755Z,6187
2018-07-23T04:28:05.781Z,6120
2018-07-23T04:28:35.824Z,6093
2018-07-23T04:29:05.845Z,6110
2018-07-23T04:29:35.886Z,6163
2018-07-23T04:30:05.907Z,6227
2018-07-23T04:30:35.969Z,6303
2018-07-23T04:31:05.995Z,6373
2018-07-23T04:31:35.996Z,6473
2018-07-23T04:32:06.028Z,6570
2018-07-23T04:32:36.108Z,6667
2018-07-23T04:33:06.108Z,6750
2018-07-23T04:33:36.144Z,6870
2018-07-23T04:34:06.199Z,7007
2018-07-23T04:34:36.194Z,7153
2018-07-23T04:35:06.251Z,7313
2018-07-23T04:35:36.259Z,7460
2018-07-23T04:36:06.350Z,7540
2018-07-23T04:36:36.316Z,7570
2018-07-23T04:37:06.387Z,7550
2018-07-23T04:37:36.382Z,7490
2018-07-23T04:38:06.421Z,7430
2018-07-23T04:38:36.497Z,7367
2018-07-23T04:39:06.508Z,7323
2018-07-23T04:39:36.542Z,7263
2018-07-23T04:40:06.570Z,7227
2018-07-23T04:40:36.551Z,7183
2018-07-23T04:41:06.582Z,7127
2018-07-23T04:41:36.638Z,7093
2018-07-23T04:42:06.666Z,7083
2018-07-23T04:42:36.751Z,7137
2018-07-23T04:43:06.730Z,7203
2018-07-23T04:43:36.795Z,7293
2018-07-23T04:44:06.769Z,7400
2018-07-23T04:44:36.814Z,7493
2018-07-23T04:45:06.829Z,7583
2018-07-23T04:45:36.857Z,7667
2018-07-23T04:46:06.898Z,7760
2018-07-23T04:46:36.933Z,7913
2018-07-23T04:47:06.947Z,8127
2018-07-23T04:47:36.983Z,8270
2018-07-23T04:48:07.016Z,8390
2018-07-23T04:48:37.101Z,8507
2018-07-23T04:49:07.074Z,8657
2018-07-23T04:49:37.107Z,8920
2018-07-23T04:50:07.139Z,9237
2018-07-23T04:50:37.729Z,9530
2018-07-23T04:51:07.714Z,9853
2018-07-23T04:51:37.760Z,10193
2018-07-23T04:52:07.799Z,10493
2018-07-23T04:52:37.801Z,10820
2018-07-23T04:53:07.850Z,11110
2018-07-23T04:53:37.889Z,11447
2018-07-23T04:54:07.891Z,11803
2018-07-23T04:54:37.933Z,12110
2018-07-23T04:55:07.960Z,12287
2018-07-23T04:55:38.013Z,12387
2018-07-23T04:56:08.022Z,12413
2018-07-23T04:56:38.064Z,12523
2018-07-23T04:57:08.113Z,12647
2018-07-23T04:57:38.140Z,12743
2018-07-23T04:58:08.185Z,12807
2018-07-23T04:58:38.182Z,12913
2018-07-23T04:59:08.348Z,13070
2018-07-23T04:59:38.248Z,13257
2018-07-23T05:00:08.298Z,13613
2018-07-23T05:00:38.314Z,13603
2018-07-23T05:01:08.312Z,13770
2018-07-23T05:01:38.370Z,14053
2018-07-23T05:02:08.367Z,14007
2018-07-23T05:02:38.461Z,14153
2018-07-23T05:03:08.465Z,14410
2018-07-23T05:03:38.496Z,14337
2018-07-23T05:04:08.617Z,14363
2018-07-23T05:04:38.511Z,14410
2018-07-23T05:05:08.565Z,14933
2018-07-23T05:05:38.577Z,14860
2018-07-23T05:06:08.639Z,14967
2018-07-23T05:06:38.638Z,15407
2018-07-23T05:07:08.657Z,15767
2018-07-23T05:07:38.712Z,16300
2018-07-23T05:08:08.770Z,17093
2018-07-23T05:08:38.781Z,17420
2018-07-23T05:09:08.917Z,17413
2018-07-23T05:09:38.815Z,17523
2018-07-23T05:10:08.843Z,17113
2018-07-23T05:10:38.881Z,16767
2018-07-23T05:11:08.940Z,16817
2018-07-23T05:11:38.946Z,17163
2018-07-23T05:12:08.966Z,17423
2018-07-23T05:12:39.006Z,18067
2018-07-23T05:13:09.039Z,18880
2018-07-23T05:13:39.060Z,19437
2018-07-23T05:14:09.253Z,19730
2018-07-23T05:14:39.158Z,19677
2018-07-23T05:15:09.190Z,19687
2018-07-23T05:15:39.200Z,19463
2018-07-23T05:16:09.218Z,19340
2018-07-23T05:16:39.298Z,19507
2018-07-23T05:17:09.318Z,19627
2018-07-23T05:17:39.330Z,18863
2018-07-23T05:18:09.354Z,18700
2018-07-23T05:18:39.394Z,18773
2018-07-23T05:19:09.522Z,18640
2018-07-23T05:19:39.450Z,18333
2018-07-23T05:20:09.506Z,18073
2018-07-23T05:20:39.530Z,17600
2018-07-23T05:21:09.534Z,17413
2018-07-23T05:21:39.574Z,17100
2018-07-23T05:22:09.619Z,16967
2018-07-23T05:22:39.613Z,16997
2018-07-23T05:23:09.645Z,17180
2018-07-23T05:23:39.755Z,17817
2018-07-23T05:24:09.702Z,17760
2018-07-23T05:24:39.939Z,18077
2018-07-23T05:25:09.768Z,18173
2018-07-23T05:25:39.827Z,19013
2018-07-23T05:26:09.896Z,19547
2018-07-23T05:26:39.867Z,19340
2018-07-23T05:27:09.892Z,19023
2018-07-23T05:27:39.923Z,19100
2018-07-23T05:28:09.961Z,19467
2018-07-23T05:28:40.005Z,19453
2018-07-23T05:29:10.024Z,19270
2018-07-23T05:29:40.191Z,18347
2018-07-23T05:30:10.077Z,17543
2018-07-23T05:30:40.151Z,17477
2018-07-23T05:31:10.176Z,17327
2018-07-23T05:31:40.217Z,17373
2018-07-23T05:32:10.230Z,17423
2018-07-23T05:32:40.329Z,17540
2018-07-23T05:33:10.264Z,18063
2018-07-23T05:33:40.326Z,18883
2018-07-23T05:34:10.375Z,18437
2018-07-23T05:34:40.501Z,18487
2018-07-23T05:35:10.413Z,19523
2018-07-23T05:35:40.433Z,20847
2018-07-23T05:36:10.444Z,21987
2018-07-23T05:36:40.576Z,21583
2018-07-23T05:37:10.508Z,20847
2018-07-23T05:37:40.597Z,21037
2018-07-23T05:38:10.681Z,21073
2018-07-23T05:38:40.740Z,22153
2018-07-23T05:39:10.696Z,22667
2018-07-23T05:39:40.782Z,22347
2018-07-23T05:40:10.970Z,21347
2018-07-23T05:40:40.971Z,20143
2018-07-23T05:41:10.966Z,18823
2018-07-23T05:41:41.071Z,18190
2018-07-23T05:42:11.059Z,18250
2018-07-23T05:42:41.103Z,18433
2018-07-23T05:43:11.095Z,19427
2018-07-23T05:43:41.171Z,20797
2018-07-23T05:44:11.187Z,21473
2018-07-23T05:44:41.370Z,21397
2018-07-23T05:45:11.255Z,20520
2018-07-23T05:45:41.299Z,19347
2018-07-23T05:46:11.310Z,18963
2018-07-23T05:46:41.362Z,19627
2018-07-23T05:47:11.345Z,19363
2018-07-23T05:47:41.416Z,19390
2018-07-23T05:48:11.745Z,18517
2018-07-23T05:48:41.485Z,17910
2018-07-23T05:49:11.489Z,17857
2018-07-23T05:49:41.670Z,17850
2018-07-23T05:50:11.536Z,17843
2018-07-23T05:50:41.635Z,17803
2018-07-23T05:51:11.624Z,17777
2018-07-23T05:51:41.673Z,17760
2018-07-23T05:52:11.719Z,17720
2018-07-23T05:52:41.740Z,17680
2018-07-23T05:53:11.785Z,17660
2018-07-23T05:53:41.747Z,17650
2018-07-23T05:54:11.777Z,17670
2018-07-23T05:54:41.976Z,17813
2018-07-23T05:55:11.860Z,17873
2018-07-23T05:55:41.866Z,17913
2018-07-23T05:56:11.893Z,17873
2018-07-23T05:56:41.929Z,17847
2018-07-23T05:57:11.994Z,17957
2018-07-23T05:57:42.028Z,17977
2018-07-23T05:58:12.012Z,18050
2018-07-23T05:58:42.045Z,18063
2018-07-23T05:59:12.080Z,18097
2018-07-23T05:59:42.284Z,18170
2018-07-23T06:00:12.184Z,18260
2018-07-23T06:00:42.204Z,18293
2018-07-23T06:01:12.199Z,18350
2018-07-23T06:01:42.304Z,18380
2018-07-23T06:02:12.262Z,18420
2018-07-23T06:02:42.355Z,18453
2018-07-23T06:03:12.393Z,18487
2018-07-23T06:03:42.505Z,18527
2018-07-23T06:04:12.391Z,18603
2018-07-23T06:04:42.587Z,18687
2018-07-23T06:05:12.468Z,18780
2018-07-23T06:05:42.521Z,18923
2018-07-23T06:06:12.580Z,19030
2018-07-23T06:06:42.591Z,19167
2018-07-23T06:07:12.609Z,19343
2018-07-23T06:07:42.671Z,19480
2018-07-23T06:08:12.658Z,19557
2018-07-23T06:08:42.668Z,19627
2018-07-23T06:09:12.727Z,19623
2018-07-23T06:09:43.236Z,19663
2018-07-23T06:10:12.778Z,19643
2018-07-23T06:10:42.795Z,19650
2018-07-23T06:11:12.820Z,19630
2018-07-23T06:11:42.853Z,19590
2018-07-23T06:12:12.889Z,19503
2018-07-23T06:12:42.925Z,19473
2018-07-23T06:13:13.073Z,19323
2018-07-23T06:13:42.980Z,19427
2018-07-23T06:14:13.042Z,19420
2018-07-23T06:14:43.178Z,19490
2018-07-23T06:15:13.078Z,19563
2018-07-23T06:15:43.109Z,19607
2018-07-23T06:16:13.169Z,19710
2018-07-23T06:16:43.157Z,19720
2018-07-23T06:17:13.228Z,19707
2018-07-23T06:17:43.230Z,19687
2018-07-23T06:18:13.317Z,19733
2018-07-23T06:18:43.331Z,19820
2018-07-23T06:19:13.310Z,19957
2018-07-23T06:19:43.532Z,20210
2018-07-23T06:20:13.403Z,20493
2018-07-23T06:20:43.461Z,20740
2018-07-23T06:21:13.471Z,20983
2018-07-23T06:21:43.494Z,21210
2018-07-23T06:22:13.514Z,21393
2018-07-23T06:22:43.555Z,21477
2018-07-23T06:23:13.600Z,21360
2018-07-23T06:23:43.641Z,21173
2018-07-23T06:24:13.665Z,20973
2018-07-23T06:24:43.816Z,20823
2018-07-23T06:25:13.759Z,20713
2018-07-23T06:25:43.784Z,20827
2018-07-23T06:26:13.767Z,20793
2018-07-23T06:26:43.818Z,20630
2018-07-23T06:27:13.824Z,20610
2018-07-23T06:27:43.916Z,20577
2018-07-23T06:28:13.927Z,20563
2018-07-23T06:28:43.944Z,20560
2018-07-23T06:29:13.946Z,20440
2018-07-23T06:29:44.128Z,20477
2018-07-23T06:30:14.141Z,20800
2018-07-23T06:30:44.073Z,20527
2018-07-23T06:31:14.080Z,20350
2018-07-23T06:31:44.149Z,20437
2018-07-23T06:32:14.192Z,20143
2018-07-23T06:32:44.147Z,20060
2018-07-23T06:33:14.266Z,20033
2018-07-23T06:33:44.320Z,20023
2018-07-23T06:34:14.295Z,20047
2018-07-23T06:34:44.566Z,20087
2018-07-23T06:35:44.340Z,20093
2018-07-23T06:36:14.418Z,20157
2018-07-23T06:36:44.449Z,20187
2018-07-23T06:37:14.473Z,20263
2018-07-23T06:37:44.480Z,20370
2018-07-23T06:38:14.511Z,20590
2018-07-23T06:38:44.641Z,20643
2018-07-23T06:39:14.550Z,20727
2018-07-23T06:39:44.748Z,20570
2018-07-23T06:40:14.616Z,20670
2018-07-23T06:40:44.701Z,20687
2018-07-23T06:41:14.685Z,20620
2018-07-23T06:41:44.695Z,20570
2018-07-23T06:42:14.754Z,20520
2018-07-23T06:42:44.760Z,20460
2018-07-23T06:43:14.875Z,20437
2018-07-23T06:43:44.825Z,20427
2018-07-23T06:44:14.850Z,20410
2018-07-23T06:44:45.008Z,20453
2018-07-23T06:45:14.934Z,20537
2018-07-23T06:45:44.952Z,20567
2018-07-23T06:46:15.010Z,20723
2018-07-23T06:46:45.108Z,20733
2018-07-23T06:47:15.052Z,20697
2018-07-23T06:47:45.066Z,20700
2018-07-23T06:48:15.102Z,20683
2018-07-23T06:48:45.184Z,20670
2018-07-23T06:49:15.211Z,20680
2018-07-23T06:49:45.461Z,20767
2018-07-23T06:50:15.269Z,20853
2018-07-23T06:50:45.287Z,20950
2018-07-23T06:51:15.325Z,21223
2018-07-23T06:51:45.382Z,20963
2018-07-23T06:52:15.347Z,21967
2018-07-23T06:52:45.406Z,23120
2018-07-23T06:53:15.425Z,21227
2018-07-23T06:53:45.461Z,20873
2018-07-23T06:54:15.514Z,20950
2018-07-23T06:54:45.693Z,21067
2018-07-23T06:55:15.546Z,21283
2018-07-23T06:55:45.622Z,21417
2018-07-23T06:56:15.638Z,21600
2018-07-23T06:56:45.633Z,21743
2018-07-23T06:57:15.727Z,21710
2018-07-23T06:57:45.693Z,21697
2018-07-23T06:58:15.719Z,21717
2018-07-23T06:58:45.767Z,21713
2018-07-23T06:59:15.801Z,21757
2018-07-23T06:59:45.963Z,21773
2018-07-23T07:00:15.835Z,21780
2018-07-23T07:00:45.874Z,21833
2018-07-23T07:01:15.915Z,21880
2018-07-23T07:01:45.977Z,21910
2018-07-23T07:02:15.969Z,21983
2018-07-23T07:02:45.991Z,22033
2018-07-23T07:03:16.059Z,22110
2018-07-23T07:03:46.070Z,22153
2018-07-23T07:04:16.154Z,22120
2018-07-23T07:04:46.292Z,22057
2018-07-23T07:05:16.151Z,21973
2018-07-23T07:05:46.201Z,21900
2018-07-23T07:06:16.280Z,21880
2018-07-23T07:06:46.309Z,21937
2018-07-23T07:07:16.276Z,21997
2018-07-23T07:07:46.395Z,22013
2018-07-23T07:08:16.376Z,22033
2018-07-23T07:08:46.408Z,22050
2018-07-23T07:09:16.978Z,22017
2018-07-23T07:09:47.224Z,22040
2018-07-23T07:10:16.980Z,22063
2018-07-23T07:10:47.051Z,22127
2018-07-23T07:11:17.045Z,22253
2018-07-23T07:11:47.059Z,22330
2018-07-23T07:12:17.124Z,22417
2018-07-23T07:12:47.111Z,22813
2018-07-23T07:13:17.141Z,22580
2018-07-23T07:13:47.220Z,22500
2018-07-23T07:14:17.256Z,22267
2018-07-23T07:14:47.408Z,22170
2018-07-23T07:15:17.263Z,22130
2018-07-23T07:15:47.345Z,22123
2018-07-23T07:16:17.360Z,22240
2018-07-23T07:16:47.366Z,22203
2018-07-23T07:17:17.418Z,22250
2018-07-23T07:17:47.438Z,22397
2018-07-23T07:18:17.491Z,22860
2018-07-23T07:18:47.538Z,25337
2018-07-23T07:19:17.542Z,23773
2018-07-23T07:19:47.692Z,30743
2018-07-23T07:20:17.579Z,29477
2018-07-23T07:20:47.658Z,30410
2018-07-23T07:21:17.658Z,22950
2018-07-23T07:21:47.734Z,22703
2018-07-23T07:22:17.708Z,22973
2018-07-23T07:22:48.405Z,22867
2018-07-23T07:23:17.748Z,22500
2018-07-23T07:23:47.798Z,22650
2018-07-23T07:24:17.819Z,22613
2018-07-23T07:24:47.978Z,22650
2018-07-23T07:25:17.900Z,22693
2018-07-23T07:25:47.910Z,25113
2018-07-23T07:26:17.972Z,25077
2018-07-23T07:26:47.976Z,22770
2018-07-23T07:27:18.011Z,23893
2018-07-23T07:27:48.040Z,23700
2018-07-23T07:28:18.061Z,23840
2018-07-23T07:28:48.158Z,23040
2018-07-23T07:29:18.142Z,23170
2018-07-23T07:29:48.422Z,23147
2018-07-23T07:30:18.238Z,23307
2018-07-23T07:30:48.230Z,23293
2018-07-23T07:31:18.296Z,24040
2018-07-23T07:31:48.313Z,24593
2018-07-23T07:32:18.328Z,24617
2018-07-23T07:32:48.378Z,24787
2018-07-23T07:33:18.409Z,23770
2018-07-23T07:33:48.479Z,24347
2018-07-23T07:34:18.526Z,26460
2018-07-23T07:34:48.710Z,28847
2018-07-23T07:35:18.514Z,35850
2018-07-23T07:35:48.633Z,35987
2018-07-23T07:36:18.561Z,29750
2018-07-23T07:36:48.606Z,44427
2018-07-23T07:37:18.652Z,25087
2018-07-23T07:37:48.758Z,24767
2018-07-23T07:38:18.796Z,24947
2018-07-23T07:38:48.718Z,26457
2018-07-23T07:39:18.785Z,25147
2018-07-23T07:39:49.030Z,24850
2018-07-23T07:40:18.812Z,26347
2018-07-23T07:40:48.846Z,26157
2018-07-23T07:41:18.873Z,26387
2018-07-23T07:41:48.944Z,25020
2018-07-23T07:42:18.935Z,24810
2018-07-23T07:42:48.971Z,24880
2018-07-23T07:43:18.999Z,25000
2018-07-23T07:43:49.079Z,25170
2018-07-23T07:44:19.059Z,25630
2018-07-23T07:44:49.621Z,25730
2018-07-23T07:45:19.120Z,25423
2018-07-23T07:45:49.206Z,25410
2018-07-23T07:46:19.193Z,25497
2018-07-23T07:46:49.252Z,27043
2018-07-23T07:47:19.270Z,25623
2018-07-23T07:47:49.325Z,25590
2018-07-23T07:48:19.367Z,25603
2018-07-23T07:48:49.374Z,25663
2018-07-23T07:49:19.408Z,25810
2018-07-23T07:49:49.531Z,26293
2018-07-23T07:50:19.470Z,27797
2018-07-23T07:50:49.505Z,27540
2018-07-23T07:51:19.519Z,31563
2018-07-23T07:51:49.563Z,42947
2018-07-23T07:52:19.591Z,56050
2018-07-23T07:52:49.619Z,64177
2018-07-23T07:53:19.646Z,57043
2018-07-23T07:53:49.641Z,77653
2018-07-23T07:54:19.696Z,58683
2018-07-23T07:54:49.877Z,56660
2018-07-23T07:55:19.784Z,78820
2018-07-23T07:55:49.857Z,65440
2018-07-23T07:56:19.830Z,73740
2018-07-23T07:56:49.893Z,70550
2018-07-23T07:57:19.865Z,64087
2018-07-23T07:57:49.893Z,54413
2018-07-23T07:58:19.950Z,59723
2018-07-23T07:58:49.980Z,80220
2018-07-23T07:59:20.015Z,84820
2018-07-23T07:59:50.435Z,83527
2018-07-23T08:00:20.088Z,84907
2018-07-23T08:00:50.133Z,74097
2018-07-23T08:01:20.145Z,79473
2018-07-23T08:01:50.184Z,70953
2018-07-23T08:02:20.285Z,70293
2018-07-23T08:02:50.247Z,80320
2018-07-23T08:03:20.329Z,78640
2018-07-23T08:03:50.339Z,82967
2018-07-23T08:04:20.325Z,83263
2018-07-23T08:04:50.838Z,83747
2018-07-23T08:05:20.354Z,85333
2018-07-23T08:05:50.441Z,85530
2018-07-23T08:06:20.424Z,86067
2018-07-23T08:06:50.461Z,86047
2018-07-23T08:07:20.484Z,86393
2018-07-23T08:07:50.561Z,40583
2018-07-23T08:08:20.539Z,86183
2018-07-23T08:08:50.587Z,71353
2018-07-23T08:09:20.603Z,49207
2018-07-23T08:09:50.755Z,51803
2018-07-23T08:10:20.692Z,60203
2018-07-23T08:10:50.709Z,78420
2018-07-23T08:11:20.752Z,63917
2018-07-23T08:11:50.761Z,71267
2018-07-23T08:12:20.842Z,48947
2018-07-23T08:12:50.880Z,38403
2018-07-23T08:13:20.873Z,90693
2018-07-23T08:13:51.059Z,51520
2018-07-23T08:14:20.970Z,80973
2018-07-23T08:14:51.489Z,91057
2018-07-23T08:15:21.016Z,78347
2018-07-23T08:15:51.042Z,90563
2018-07-23T08:16:21.080Z,89830
2018-07-23T08:16:51.084Z,31700
2018-07-23T08:17:21.139Z,46273
2018-07-23T08:17:51.208Z,89640
2018-07-23T08:18:21.179Z,64140
2018-07-23T08:18:51.235Z,50640
2018-07-23T08:19:21.426Z,88080
2018-07-23T08:19:51.271Z,89543
2018-07-23T08:20:21.278Z,91173
2018-07-23T08:20:51.363Z,33817
2018-07-23T08:21:21.391Z,40230
2018-07-23T08:21:51.425Z,77610
2018-07-23T08:22:21.418Z,93313
2018-07-23T08:22:51.472Z,39843
2018-07-23T08:23:21.503Z,33567
2018-07-23T08:23:51.521Z,36613
2018-07-23T08:24:21.566Z,35110
2018-07-23T08:24:51.561Z,95320
2018-07-23T08:25:21.625Z,55627
2018-07-23T08:25:51.628Z,41830
2018-07-23T08:26:21.664Z,39280
2018-07-23T08:26:51.698Z,42250
2018-07-23T08:27:21.710Z,45170
2018-07-23T08:27:51.753Z,43057
2018-07-23T08:28:21.821Z,51047
2018-07-23T08:28:51.889Z,42223
2018-07-23T08:29:21.835Z,48910
2018-07-23T08:29:51.863Z,55037
2018-07-23T08:30:21.911Z,36137
2018-07-23T08:30:51.973Z,36913
2018-07-23T08:31:21.986Z,42313
2018-07-23T08:31:52.106Z,70337
2018-07-23T08:32:22.129Z,66927
2018-07-23T08:32:52.069Z,51283
2018-07-23T08:33:22.176Z,92537
2018-07-23T08:33:52.211Z,73880
2018-07-23T08:34:22.283Z,83833
2018-07-23T08:34:52.299Z,90573
2018-07-23T08:35:22.350Z,84453
2018-07-23T08:35:52.396Z,98817
2018-07-23T08:36:22.396Z,98707
2018-07-23T08:36:52.439Z,90503
2018-07-23T08:37:22.465Z,89903
2018-07-23T08:37:52.485Z,96357
2018-07-23T08:38:22.496Z,98763
2018-07-23T08:38:52.536Z,84580
2018-07-23T08:39:22.603Z,98317
2018-07-23T08:39:52.656Z,98343
2018-07-23T08:40:22.667Z,97707
2018-07-23T08:40:52.754Z,97830
2018-07-23T08:41:22.706Z,97970
2018-07-23T08:41:52.800Z,97957
2018-07-23T08:42:22.811Z,98423
2018-07-23T08:42:52.784Z,98373
2018-07-23T08:43:22.837Z,98467
2018-07-23T08:43:52.975Z,98350
2018-07-23T08:44:22.891Z,95513
2018-07-23T08:44:52.939Z,98280
2018-07-23T08:45:22.966Z,89347
2018-07-23T08:45:53.024Z,95367
2018-07-23T08:46:23.031Z,76660
2018-07-23T08:46:53.049Z,66560
2018-07-23T08:47:23.058Z,44987
2018-07-23T08:47:53.158Z,47303
2018-07-23T08:48:23.142Z,100600
2018-07-23T08:48:53.173Z,100693
2018-07-23T08:49:23.205Z,100067
2018-07-23T08:49:53.221Z,99690
2018-07-23T08:50:23.271Z,99697
2018-07-23T08:50:53.343Z,99630
2018-07-23T08:51:23.414Z,58127
2018-07-23T08:51:53.371Z,61837
2018-07-23T08:52:23.406Z,57203
2018-07-23T08:52:53.391Z,99140
2018-07-23T08:53:23.474Z,73207
2018-07-23T08:53:53.651Z,77613
2018-07-23T08:54:23.515Z,86023
2018-07-23T08:54:53.524Z,98900
2018-07-23T08:55:23.537Z,101257
2018-07-23T08:55:53.594Z,101280
2018-07-23T08:56:23.640Z,96980
2018-07-23T08:56:53.652Z,101077
2018-07-23T08:57:23.735Z,99120
2018-07-23T08:57:53.872Z,103217
2018-07-23T08:58:23.919Z,95383
2018-07-23T08:58:53.937Z,101287
2018-07-23T08:59:23.969Z,72420
2018-07-23T08:59:53.995Z,104707
2018-07-23T09:00:24.032Z,97943
2018-07-23T09:00:54.078Z,104627
2018-07-23T09:01:24.097Z,99363
2018-07-23T09:01:54.135Z,86450
2018-07-23T09:02:24.172Z,85960
2018-07-23T09:02:54.237Z,78303
2018-07-23T09:03:24.259Z,94980
2018-07-23T09:03:54.246Z,97700
2018-07-23T09:04:24.318Z,97113
2018-07-23T09:04:54.313Z,102257
2018-07-23T09:05:24.361Z,104373
2018-07-23T09:05:54.397Z,103830
2018-07-23T09:06:24.448Z,103493
2018-07-23T09:06:54.460Z,103770
2018-07-23T09:07:24.527Z,103350
2018-07-23T09:07:54.563Z,103970
2018-07-23T09:08:24.590Z,104050
2018-07-23T09:08:54.589Z,103737
2018-07-23T09:09:24.625Z,103407
2018-07-23T09:09:54.633Z,102630
2018-07-23T09:10:24.656Z,103670
2018-07-23T09:10:54.675Z,103633
2018-07-23T09:11:24.794Z,104583
2018-07-23T09:11:54.797Z,104790
2018-07-23T09:12:24.780Z,104623
2018-07-23T09:12:54.808Z,105340
2018-07-23T09:13:24.882Z,106263
2018-07-23T09:13:54.912Z,106247
2018-07-23T09:14:24.913Z,106480
2018-07-23T09:14:54.971Z,105790
2018-07-23T09:15:24.956Z,106823
2018-07-23T09:15:54.994Z,107077
2018-07-23T09:16:25.058Z,106670
2018-07-23T09:16:55.095Z,106290
2018-07-23T09:17:25.085Z,105547
2018-07-23T09:17:55.109Z,104997
2018-07-23T09:18:25.160Z,104867
2018-07-23T09:18:55.180Z,104950
2018-07-23T09:19:25.252Z,105160
2018-07-23T09:19:55.243Z,105500
2018-07-23T09:20:25.269Z,106723
2018-07-23T09:20:55.354Z,106700
2018-07-23T09:21:25.379Z,107047
2018-07-23T09:21:55.363Z,107247
2018-07-23T09:22:25.415Z,107250
2018-07-23T09:22:55.459Z,107227
2018-07-23T09:23:25.494Z,108853
2018-07-23T09:23:55.609Z,109740
2018-07-23T09:24:25.539Z,110300
2018-07-23T09:24:55.563Z,111313
2018-07-23T09:25:25.624Z,111227
2018-07-23T09:25:55.648Z,110817
2018-07-23T09:26:25.660Z,111293