createdAt,value
2019-03-25T00:00:42.465Z,94.74
2019-03-25T00:01:42.278Z,94.89
2019-03-25T00:02:42.278Z,95.03
2019-03-25T00:03:42.240Z,95.60
2019-03-25T00:04:42.216Z,95.60
2019-03-25T00:05:42.195Z,95.03
2019-03-25T00:06:42.171Z,95.69
2019-03-25T00:07:42.151Z,95.98
2019-03-25T00:08:42.142Z,95.88
2019-03-25T00:09:42.113Z,95.88
2019-03-25T00:10:42.147Z,95.88
2019-03-25T00:11:42.072Z,95.60
2019-03-25T00:12:42.049Z,95.50
2019-03-25T00:13:42.047Z,95.79
2019-03-25T00:14:42.004Z,95.41
2019-03-25T00:15:41.979Z,95.69
2019-03-25T00:16:41.968Z,95.50
2019-03-25T00:17:41.939Z,95.98
2019-03-25T00:18:41.919Z,96.26
2019-03-25T00:19:41.914Z,96.17
2019-03-25T00:20:41.882Z,96.08
2019-03-25T00:21:41.868Z,96.17
2019-03-25T00:22:41.830Z,96.17
2019-03-25T00:23:41.811Z,97.02
2019-03-25T00:24:41.820Z,96.83
2019-03-25T00:25:41.828Z,97.59
2019-03-25T00:26:41.777Z,97.50
2019-03-25T00:27:41.726Z,97.59
2019-03-25T00:28:41.709Z,97.69
2019-03-25T00:29:41.687Z,97.59
2019-03-25T00:30:41.668Z,97.40
2019-03-25T00:31:41.645Z,97.78
2019-03-25T00:32:41.638Z,97.69
2019-03-25T00:33:41.604Z,97.50
2019-03-25T00:34:41.580Z,97.31
2019-03-25T00:35:41.564Z,96.73
2019-03-25T00:36:41.545Z,96.83
2019-03-25T00:37:41.531Z,97.40
2019-03-25T00:38:41.519Z,97.31
2019-03-25T00:39:41.474Z,97.40
2019-03-25T00:40:41.450Z,97.21
2019-03-25T00:41:41.433Z,97.78
2019-03-25T00:42:41.414Z,97.31
2019-03-25T00:43:41.391Z,97.69
2019-03-25T00:44:41.378Z,97.21
2019-03-25T00:45:41.347Z,97.69
2019-03-25T00:46:41.327Z,97.02
2019-03-25T00:47:41.300Z,97.50
2019-03-25T00:48:41.284Z,97.69
2019-03-25T00:49:41.283Z,97.88
2019-03-25T00:50:41.242Z,97.26
2019-03-25T00:51:41.224Z,96.88
2019-03-25T00:52:41.222Z,96.59
2019-03-25T00:53:41.185Z,96.59
2019-03-25T00:54:49.637Z,96.78
2019-03-25T00:55:41.130Z,97.17
2019-03-25T00:56:41.145Z,96.59
2019-03-25T00:57:41.093Z,96.03
2019-03-25T00:58:41.074Z,95.93
2019-03-25T00:59:41.067Z,96.41
2019-03-25T01:00:41.034Z,96.41
2019-03-25T01:01:41.009Z,96.31
2019-03-25T01:02:40.983Z,96.22
2019-03-25T01:03:40.990Z,96.88
2019-03-25T01:04:40.944Z,96.22
2019-03-25T01:05:40.938Z,95.93
2019-03-25T01:06:40.978Z,96.12
2019-03-25T01:07:40.897Z,96.31
2019-03-25T01:08:40.861Z,96.12
2019-03-25T01:09:40.842Z,95.84
2019-03-25T01:10:40.816Z,96.31
2019-03-25T01:11:49.091Z,96.03
2019-03-25T01:12:40.776Z,96.22
2019-03-25T01:13:40.766Z,96.22
2019-03-25T01:14:40.731Z,96.12
2019-03-25T01:15:40.717Z,96.41
2019-03-25T01:16:40.686Z,97.07
2019-03-25T01:17:40.669Z,96.03
2019-03-25T01:18:40.661Z,96.12
2019-03-25T01:19:40.627Z,96.41
2019-03-25T01:20:40.604Z,96.31
2019-03-25T01:21:40.585Z,96.41
2019-03-25T01:22:40.563Z,96.59
2019-03-25T01:23:40.563Z,96.59
2019-03-25T01:24:40.521Z,96.03
2019-03-25T01:25:40.508Z,96.03
2019-03-25T01:26:40.478Z,96.12
2019-03-25T01:27:40.453Z,95.74
2019-03-25T01:28:40.538Z,96.03
2019-03-25T01:29:40.430Z,95.55
2019-03-25T01:30:40.390Z,95.17
2019-03-25T01:31:40.395Z,94.79
2019-03-25T01:32:40.347Z,95.07
2019-03-25T01:33:40.330Z,94.23
2019-03-25T01:34:40.327Z,94.32
2019-03-25T01:35:40.292Z,94.32
2019-03-25T01:36:40.268Z,94.23
2019-03-25T01:37:41.348Z,93.75
2019-03-25T01:38:40.229Z,93.37
2019-03-25T01:39:40.202Z,93.65
2019-03-25T01:40:40.181Z,93.84
2019-03-25T01:41:40.162Z,93.37
2019-03-25T01:42:40.144Z,93.80
2019-03-25T01:43:40.869Z,93.56
2019-03-25T01:44:40.099Z,93.51
2019-03-25T01:45:40.081Z,92.75
2019-03-25T01:46:40.059Z,91.52
2019-03-25T01:47:40.033Z,92.28
2019-03-25T01:48:40.012Z,91.33
2019-03-25T01:49:40.009Z,91.33
2019-03-25T01:50:39.968Z,91.99
2019-03-25T01:51:39.951Z,92.18
2019-03-25T01:52:39.955Z,91.52
2019-03-25T01:53:39.909Z,91.89
2019-03-25T01:54:39.887Z,91.52
2019-03-25T01:55:39.869Z,91.14
2019-03-25T01:56:39.847Z,90.85
2019-03-25T01:57:39.823Z,91.33
2019-03-25T01:58:39.819Z,91.33
2019-03-25T01:59:39.782Z,91.14
2019-03-25T02:00:39.761Z,90.38
2019-03-25T02:01:39.740Z,90.57
2019-03-25T02:02:39.719Z,90.57
2019-03-25T02:03:39.697Z,90.38
2019-03-25T02:04:39.697Z,90.66
2019-03-25T02:05:39.659Z,90.38
2019-03-25T02:06:39.652Z,90.76
2019-03-25T02:07:39.618Z,90.47
2019-03-25T02:08:39.598Z,90.47
2019-03-25T02:11:22.402Z,90.76
2019-03-25T02:12:21.820Z,90.66
2019-03-25T02:13:21.778Z,90.76
2019-03-25T02:14:21.753Z,90.38
2019-03-25T02:15:21.738Z,90.66
2019-03-25T02:16:21.717Z,90.57
2019-03-25T02:17:21.699Z,91.04
2019-03-25T02:18:21.697Z,90.47
2019-03-25T02:19:21.652Z,90.23
2019-03-25T02:20:26.227Z,90.23
2019-03-25T02:21:21.626Z,90.80
2019-03-25T02:22:21.592Z,90.23
2019-03-25T02:23:21.570Z,90.33
2019-03-25T02:24:21.550Z,90.05
2019-03-25T02:25:25.720Z,89.95
2019-03-25T02:26:21.527Z,90.23
2019-03-25T02:27:21.489Z,89.67
2019-03-25T02:28:21.486Z,90.23
2019-03-25T02:29:21.445Z,89.76
2019-03-25T02:30:21.428Z,90.14
2019-03-25T02:31:21.406Z,89.86
2019-03-25T02:32:21.386Z,89.95
2019-03-25T02:33:21.367Z,90.33
2019-03-25T02:34:21.357Z,89.57
2019-03-25T02:35:21.325Z,90.14
2019-03-25T02:36:21.319Z,89.67
2019-03-25T02:37:21.282Z,89.95
2019-03-25T02:38:21.261Z,89.95
2019-03-25T02:39:21.238Z,89.95
2019-03-25T02:40:21.221Z,89.67
2019-03-25T02:41:21.217Z,90.05
2019-03-25T02:42:21.180Z,89.76
2019-03-25T02:43:21.178Z,89.76
2019-03-25T02:44:21.148Z,89.52
2019-03-25T02:45:21.120Z,90.28
2019-03-25T02:46:21.100Z,89.90
2019-03-25T02:47:21.096Z,90.33
2019-03-25T02:48:21.055Z,89.90
2019-03-25T02:49:21.038Z,90.19
2019-03-25T02:50:21.015Z,89.90
2019-03-25T02:51:21.011Z,89.67
2019-03-25T02:52:20.975Z,89.95
2019-03-25T02:53:20.971Z,89.90
2019-03-25T02:54:20.941Z,89.67
2019-03-25T02:55:20.921Z,90.19
2019-03-25T02:56:20.890Z,89.67
2019-03-25T02:57:20.881Z,90.14
2019-03-25T02:58:20.863Z,90.09
2019-03-25T02:59:20.848Z,89.71
2019-03-25T03:00:20.810Z,90.00
2019-03-25T03:01:20.788Z,89.90
2019-03-25T03:02:20.771Z,89.67
2019-03-25T03:03:20.748Z,90.09
2019-03-25T03:04:20.741Z,90.09
2019-03-25T03:05:20.724Z,90.42
2019-03-25T03:06:20.689Z,89.71
2019-03-25T03:07:20.700Z,90.28
2019-03-25T03:08:20.647Z,90.23
2019-03-25T03:09:20.641Z,90.37
2019-03-25T03:10:20.605Z,90.80
2019-03-25T03:11:20.588Z,90.23
2019-03-25T03:12:20.563Z,90.80
2019-03-25T03:13:20.560Z,90.61
2019-03-25T03:14:20.534Z,90.61
2019-03-25T03:15:20.508Z,90.56
2019-03-25T03:16:20.492Z,90.94
2019-03-25T03:17:20.477Z,90.42
2019-03-25T03:18:20.448Z,90.85
2019-03-25T03:19:20.438Z,91.23
2019-03-25T03:20:20.404Z,91.23
2019-03-25T03:21:20.381Z,91.66
2019-03-25T03:22:20.379Z,91.38
2019-03-25T03:23:20.339Z,91.28
2019-03-25T03:24:20.317Z,91.61
2019-03-25T03:25:20.328Z,91.71
2019-03-25T03:26:20.279Z,91.56
2019-03-25T03:27:20.274Z,91.56
2019-03-25T03:28:20.242Z,91.61
2019-03-25T03:29:20.214Z,91.56
2019-03-25T03:30:20.275Z,91.42
2019-03-25T03:31:20.198Z,91.85
2019-03-25T03:32:20.158Z,92.08
2019-03-25T03:33:20.167Z,91.80
2019-03-25T03:34:20.116Z,92.66
2019-03-25T03:35:20.227Z,92.18
2019-03-25T03:36:20.075Z,92.46
2019-03-25T03:37:20.055Z,92.46
2019-03-25T03:38:20.044Z,92.18
2019-03-25T03:39:20.007Z,92.27
2019-03-25T03:40:19.995Z,92.75
2019-03-25T03:41:19.973Z,92.46
2019-03-25T03:42:20.040Z,92.46
2019-03-25T03:43:19.942Z,92.85
2019-03-25T03:44:19.907Z,92.75
2019-03-25T03:45:19.894Z,92.85
2019-03-25T03:46:19.868Z,93.13
2019-03-25T03:47:19.855Z,93.23
2019-03-25T03:48:19.846Z,92.66
2019-03-25T03:49:19.809Z,92.37
2019-03-25T03:50:19.786Z,92.75
2019-03-25T03:51:19.763Z,92.75
2019-03-25T03:52:19.745Z,92.94
2019-03-25T03:53:19.733Z,93.23
2019-03-25T03:54:19.800Z,93.32
2019-03-25T03:55:19.700Z,93.32
2019-03-25T03:56:19.678Z,92.94
2019-03-25T03:57:19.644Z,93.13
2019-03-25T03:58:19.630Z,93.13
2019-03-25T03:59:19.606Z,93.04
2019-03-25T04:00:19.578Z,93.13
2019-03-25T04:01:19.578Z,93.13
2019-03-25T04:02:19.567Z,92.94
2019-03-25T04:03:19.519Z,93.04
2019-03-25T04:04:19.504Z,93.51
2019-03-25T04:05:19.476Z,93.70
2019-03-25T04:06:19.454Z,93.70
2019-03-25T04:07:19.443Z,93.79
2019-03-25T04:08:19.431Z,94.56
2019-03-25T04:09:19.400Z,95.51
2019-03-25T04:10:19.378Z,96.36
2019-03-25T04:11:19.360Z,97.03
2019-03-25T04:12:19.897Z,98.17
2019-03-25T04:13:19.317Z,98.45
2019-03-25T04:14:19.313Z,99.44
2019-03-25T04:15:19.271Z,99.99
2019-03-25T04:16:19.255Z,99.99
2019-03-25T04:17:19.242Z,99.99
2019-03-25T04:18:19.221Z,99.99
2019-03-25T04:19:19.210Z,99.99
2019-03-25T04:20:19.197Z,99.99
2019-03-25T04:21:19.151Z,99.99
2019-03-25T04:22:19.138Z,99.99
2019-03-25T04:23:19.108Z,99.99
2019-03-25T04:24:19.090Z,99.99
2019-03-25T04:25:19.090Z,99.99
2019-03-25T04:26:28.339Z,99.99
2019-03-25T04:27:19.030Z,99.99
2019-03-25T04:28:19.006Z,99.99
2019-03-25T04:29:19.000Z,99.99
2019-03-25T04:30:18.977Z,99.99
2019-03-25T04:31:18.963Z,99.99
2019-03-25T04:32:18.932Z,99.99
2019-03-25T04:33:18.908Z,99.99
2019-03-25T04:34:18.899Z,99.99
2019-03-25T04:35:18.882Z,99.99
2019-03-25T04:36:18.838Z,99.99
2019-03-25T04:37:18.818Z,99.99
2019-03-25T04:38:18.800Z,99.99
2019-03-25T04:39:18.772Z,99.99
2019-03-25T04:40:18.769Z,99.99
2019-03-25T04:41:18.734Z,99.99
2019-03-25T04:42:18.711Z,99.99
2019-03-25T04:43:18.702Z,99.99
2019-03-25T04:44:18.674Z,99.99
2019-03-25T04:45:18.670Z,99.99
2019-03-25T04:46:18.630Z,99.99
2019-03-25T04:47:18.606Z,99.99
2019-03-25T04:48:18.587Z,99.99
2019-03-25T04:49:18.573Z,99.99
2019-03-25T04:50:18.566Z,99.99
2019-03-25T04:51:18.525Z,99.99
2019-03-25T04:52:18.501Z,99.99
2019-03-25T04:53:18.482Z,99.99
2019-03-25T04:54:18.457Z,99.99
2019-03-25T04:55:18.435Z,99.99
2019-03-25T04:56:18.445Z,99.99
2019-03-25T04:57:18.400Z,99.99
2019-03-25T04:58:18.378Z,99.99
2019-03-25T04:59:18.373Z,99.99
2019-03-25T05:00:18.333Z,99.99
2019-03-25T05:01:18.333Z,99.99
2019-03-25T05:02:18.298Z,99.99
2019-03-25T05:03:18.266Z,99.99
2019-03-25T05:04:18.273Z,99.99
2019-03-25T05:05:18.893Z,99.99
2019-03-25T05:06:18.213Z,99.99
2019-03-25T05:07:18.189Z,99.99
2019-03-25T05:08:18.163Z,99.99
2019-03-25T05:09:18.144Z,99.99
2019-03-25T05:10:18.140Z,99.99
2019-03-25T05:11:18.105Z,99.99
2019-03-25T05:12:18.079Z,99.99
2019-03-25T05:13:18.083Z,99.99
2019-03-25T05:14:18.061Z,99.99
2019-03-25T05:15:18.019Z,99.99
2019-03-25T05:16:18.682Z,99.99
2019-03-25T05:17:17.978Z,99.99
2019-03-25T05:18:17.972Z,99.99
2019-03-25T05:19:17.933Z,99.99
2019-03-25T05:20:17.931Z,99.99
2019-03-25T05:21:17.889Z,99.99
2019-03-25T05:22:17.871Z,99.99
2019-03-25T05:23:17.865Z,99.99
2019-03-25T05:24:17.851Z,99.99
2019-03-25T05:25:17.812Z,99.99
2019-03-25T05:26:17.791Z,99.99
2019-03-25T05:27:17.764Z,99.99
2019-03-25T05:28:17.744Z,99.99
2019-03-25T05:29:17.720Z,99.99
2019-03-25T05:30:17.720Z,99.99
2019-03-25T05:31:17.738Z,99.99
2019-03-25T05:32:17.658Z,99.99
2019-03-25T05:33:17.640Z,99.99
2019-03-25T05:34:17.616Z,99.99
2019-03-25T05:35:17.611Z,99.99
2019-03-25T05:36:17.572Z,99.99
2019-03-25T05:37:17.555Z,99.99
2019-03-25T05:38:17.529Z,99.99
2019-03-25T05:39:17.521Z,99.99
2019-03-25T05:40:17.506Z,99.99
2019-03-25T05:41:17.486Z,99.99
2019-03-25T05:42:17.449Z,99.99
2019-03-25T05:43:17.444Z,99.99
2019-03-25T05:44:17.407Z,99.99
2019-03-25T05:45:17.385Z,99.99
2019-03-25T05:46:17.382Z,99.99
2019-03-25T05:47:17.338Z,99.99
2019-03-25T05:48:17.319Z,99.99
2019-03-25T05:49:17.326Z,99.99
2019-03-25T05:50:17.279Z,99.99
2019-03-25T05:51:17.262Z,99.99
2019-03-25T05:52:17.238Z,99.99
2019-03-25T05:53:17.217Z,99.99
2019-03-25T05:54:17.192Z,99.99
2019-03-25T05:55:17.192Z,99.99
2019-03-25T05:56:17.153Z,99.99
2019-03-25T05:57:17.132Z,99.99
2019-03-25T05:58:17.116Z,99.99
2019-03-25T05:59:17.086Z,99.99
2019-03-25T06:00:17.064Z,99.99
2019-03-25T06:01:17.063Z,99.99
2019-03-25T06:02:17.034Z,99.99
2019-03-25T06:03:17.006Z,99.99
2019-03-25T06:04:16.981Z,99.99
2019-03-25T06:05:16.980Z,99.99
2019-03-25T06:06:16.940Z,99.99
2019-03-25T06:07:16.921Z,99.99
2019-03-25T06:08:16.902Z,99.99
2019-03-25T06:09:16.893Z,99.99
2019-03-25T06:10:16.856Z,99.99
2019-03-25T06:11:16.855Z,99.99
2019-03-25T06:12:16.817Z,99.99
2019-03-25T06:13:16.791Z,99.99
2019-03-25T06:14:16.791Z,99.99
2019-03-25T06:15:16.757Z,99.99
2019-03-25T06:16:16.738Z,99.99
2019-03-25T06:17:16.715Z,99.99
2019-03-25T06:18:16.690Z,99.99
2019-03-25T06:19:16.670Z,99.99
2019-03-25T06:20:16.662Z,99.99
2019-03-25T06:21:16.651Z,99.99
2019-03-25T06:22:16.609Z,99.99
2019-03-25T06:23:16.580Z,99.99
2019-03-25T06:24:16.563Z,99.99
2019-03-25T06:25:16.567Z,99.99
2019-03-25T06:26:16.531Z,99.99
2019-03-25T06:27:16.498Z,99.99
2019-03-25T06:28:16.478Z,99.99
2019-03-25T06:29:16.453Z,99.99
2019-03-25T06:30:16.454Z,99.99
2019-03-25T06:31:16.422Z,99.99
2019-03-25T06:32:16.395Z,99.99
2019-03-25T06:33:16.375Z,99.99
2019-03-25T06:34:16.352Z,99.99
2019-03-25T06:35:16.348Z,99.99
2019-03-25T06:36:16.305Z,99.99
2019-03-25T06:37:16.286Z,99.99
2019-03-25T06:38:16.267Z,99.99
2019-03-25T06:39:16.244Z,99.99
2019-03-25T06:40:16.235Z,99.99
2019-03-25T06:41:16.225Z,99.99
2019-03-25T06:42:16.185Z,99.99
2019-03-25T06:43:16.166Z,99.99
2019-03-25T06:44:16.144Z,99.99
2019-03-25T06:45:16.124Z,99.99
2019-03-25T06:46:16.113Z,99.99
2019-03-25T06:47:16.093Z,99.99
2019-03-25T06:48:16.074Z,99.99
2019-03-25T06:49:16.039Z,99.99
2019-03-25T06:50:16.032Z,99.99
2019-03-25T06:51:16.015Z,99.99
2019-03-25T06:52:15.977Z,99.99
2019-03-25T06:53:15.956Z,99.99
2019-03-25T06:54:15.939Z,99.99
2019-03-25T06:55:15.913Z,99.99
2019-03-25T06:56:15.896Z,99.99
2019-03-25T06:57:25.133Z,99.99
2019-03-25T06:58:15.872Z,99.99
2019-03-25T06:59:15.826Z,99.99
2019-03-25T07:00:15.821Z,99.99
2019-03-25T07:01:15.793Z,99.99
2019-03-25T07:02:15.786Z,99.99
2019-03-25T07:03:15.748Z,99.99
2019-03-25T07:04:15.779Z,99.99
2019-03-25T07:05:15.706Z,99.99
2019-03-25T07:06:15.695Z,99.99
2019-03-25T07:07:15.668Z,99.99
2019-03-25T07:08:15.676Z,99.99
2019-03-25T07:09:15.628Z,99.99
2019-03-25T07:10:15.606Z,99.99
2019-03-25T07:11:15.592Z,99.99
2019-03-25T07:12:15.561Z,99.99
2019-03-25T07:13:15.545Z,99.99
2019-03-25T07:14:15.542Z,99.99
2019-03-25T07:15:15.503Z,99.99
2019-03-25T07:16:15.489Z,99.99
2019-03-25T07:17:15.459Z,99.99
2019-03-25T07:18:15.449Z,99.99
2019-03-25T07:19:15.432Z,99.99
2019-03-25T07:20:15.422Z,99.99
2019-03-25T07:21:15.388Z,99.99
2019-03-25T07:22:15.361Z,99.99
2019-03-25T07:23:15.342Z,99.99
2019-03-25T07:24:15.318Z,99.99
2019-03-25T07:25:15.297Z,99.99
2019-03-25T07:26:15.294Z,99.99
2019-03-25T07:27:15.265Z,99.99
2019-03-25T07:28:15.241Z,99.99
2019-03-25T07:29:15.215Z,99.99
2019-03-25T07:30:15.199Z,99.99
2019-03-25T07:31:15.177Z,99.99
2019-03-25T07:32:15.173Z,99.99
2019-03-25T07:33:15.136Z,99.99
2019-03-25T07:34:15.114Z,99.99
2019-03-25T07:35:15.094Z,99.99
2019-03-25T07:36:15.073Z,99.99
2019-03-25T07:37:15.050Z,99.99
2019-03-25T07:38:15.049Z,99.99
2019-03-25T07:39:15.027Z,99.99
2019-03-25T07:40:15.006Z,99.99
2019-03-25T07:41:17.065Z,99.99
2019-03-25T07:42:14.952Z,99.99
2019-03-25T07:43:14.940Z,99.99
2019-03-25T07:44:14.936Z,99.99
2019-03-25T07:45:14.896Z,99.99
2019-03-25T07:46:14.878Z,99.99
2019-03-25T07:47:14.870Z,99.99
2019-03-25T07:48:14.837Z,99.99
2019-03-25T07:49:14.811Z,99.99
2019-03-25T07:50:14.817Z,99.99
2019-03-25T07:51:14.772Z,99.99
2019-03-25T07:52:14.757Z,99.99
2019-03-25T07:53:14.797Z,99.99
2019-03-25T07:54:14.738Z,99.99
2019-03-25T07:55:14.690Z,99.99
2019-03-25T07:56:14.694Z,99.99
2019-03-25T07:57:14.674Z,99.99
2019-03-25T07:58:14.656Z,99.99
2019-03-25T07:59:14.622Z,99.99
2019-03-25T08:00:14.615Z,99.99
2019-03-25T08:01:14.582Z,99.99
2019-03-25T08:02:15.359Z,99.99
2019-03-25T08:03:14.528Z,99.78
2019-03-25T08:04:14.511Z,99.07
2019-03-25T08:05:14.496Z,98.69
2019-03-25T08:06:14.482Z,98.60
2019-03-25T08:07:14.465Z,98.88
2019-03-25T08:08:14.455Z,98.69
2019-03-25T08:09:14.412Z,98.41
2019-03-25T08:10:14.398Z,97.27
2019-03-25T08:11:14.366Z,97.45
2019-03-25T08:12:14.354Z,96.41
2019-03-25T08:13:14.446Z,95.75
2019-03-25T08:14:14.335Z,95.36
2019-03-25T08:15:14.300Z,95.17
2019-03-25T08:16:14.283Z,94.98
2019-03-25T08:17:14.241Z,94.42
2019-03-25T08:18:14.245Z,94.42
2019-03-25T08:19:14.212Z,94.08
2019-03-25T08:20:14.178Z,93.70
2019-03-25T08:21:14.166Z,93.89
2019-03-25T08:22:14.142Z,92.94
2019-03-25T08:23:14.134Z,93.13
2019-03-25T08:24:14.137Z,92.65
2019-03-25T08:25:14.105Z,92.27
2019-03-25T08:26:14.073Z,92.65
2019-03-25T08:27:14.048Z,91.22
2019-03-25T08:28:14.029Z,91.32
2019-03-25T08:29:14.032Z,91.42
2019-03-25T08:30:13.999Z,91.32
2019-03-25T08:31:13.963Z,91.51
2019-03-25T08:32:13.941Z,91.42
2019-03-25T08:33:13.923Z,90.66
2019-03-25T08:34:13.912Z,90.84
2019-03-25T08:35:13.901Z,91.03
2019-03-25T08:36:13.866Z,90.94
2019-03-25T08:37:13.849Z,90.75
2019-03-25T08:38:13.850Z,90.75
2019-03-25T08:39:13.809Z,90.37
2019-03-25T08:40:13.790Z,91.32
2019-03-25T08:41:13.769Z,89.99
2019-03-25T08:42:13.755Z,89.42
2019-03-25T08:43:13.747Z,90.08
2019-03-25T08:44:13.707Z,89.89
2019-03-25T08:45:13.688Z,89.61
2019-03-25T08:46:13.668Z,89.70
2019-03-25T08:47:13.652Z,89.61
2019-03-25T08:48:13.643Z,88.85
2019-03-25T08:49:13.631Z,88.28
2019-03-25T08:50:13.595Z,87.85
2019-03-25T08:51:13.582Z,87.42
2019-03-25T08:52:13.555Z,87.80
2019-03-25T08:53:13.560Z,88.28
2019-03-25T08:54:13.515Z,87.80
2019-03-25T08:55:13.498Z,88.09
2019-03-25T08:56:13.480Z,87.32
2019-03-25T08:57:13.464Z,87.99
2019-03-25T08:58:13.440Z,87.23
2019-03-25T08:59:13.444Z,87.80
2019-03-25T09:00:13.402Z,87.52
2019-03-25T09:01:13.381Z,86.94
2019-03-25T09:02:13.360Z,87.32
2019-03-25T09:03:13.340Z,86.85
2019-03-25T09:04:13.320Z,86.85
2019-03-25T09:05:13.326Z,87.13
2019-03-25T09:06:13.295Z,86.18
2019-03-25T09:07:13.268Z,85.99
2019-03-25T09:08:13.247Z,86.38
2019-03-25T09:09:13.229Z,86.57
2019-03-25T09:10:13.217Z,86.38
2019-03-25T09:11:13.209Z,86.38
2019-03-25T09:12:13.175Z,86.90
2019-03-25T09:13:13.151Z,87.99
2019-03-25T09:14:13.138Z,87.37
2019-03-25T09:15:13.133Z,86.42
2019-03-25T09:16:13.122Z,86.65
2019-03-25T09:17:13.071Z,84.12
2019-03-25T09:18:13.063Z,82.98
2019-03-25T09:19:13.031Z,83.31
2019-03-25T09:20:13.027Z,81.30
2019-03-25T09:21:12.995Z,81.65
2019-03-25T09:22:12.976Z,81.98
2019-03-25T09:23:12.959Z,83.41
2019-03-25T09:24:12.947Z,84.33
2019-03-25T09:25:12.939Z,85.18
2019-03-25T09:26:12.910Z,86.32
2019-03-25T09:27:12.890Z,85.94
2019-03-25T09:28:23.729Z,86.22
2019-03-25T09:29:12.868Z,86.90
2019-03-25T09:30:12.826Z,85.60
2019-03-25T09:31:12.821Z,84.27
2019-03-25T09:32:12.801Z,84.46
2019-03-25T09:33:12.772Z,84.84
2019-03-25T09:34:12.752Z,84.94
2019-03-25T09:35:12.736Z,84.84
2019-03-25T09:36:12.796Z,85.37
2019-03-25T09:37:12.761Z,85.89
2019-03-25T09:38:12.684Z,85.22
2019-03-25T09:39:12.661Z,84.94
2019-03-25T09:40:12.665Z,85.17
2019-03-25T09:41:12.629Z,84.36
2019-03-25T09:42:12.618Z,84.94
2019-03-25T09:43:12.610Z,85.51
2019-03-25T09:44:12.574Z,85.32
2019-03-25T09:45:12.581Z,85.70
2019-03-25T09:46:12.549Z,86.22
2019-03-25T09:47:12.535Z,84.98
2019-03-25T09:48:12.519Z,84.12
2019-03-25T09:49:12.487Z,83.65
2019-03-25T09:50:12.469Z,84.31
2019-03-25T09:51:12.477Z,83.65
2019-03-25T09:52:12.482Z,84.17
2019-03-25T09:53:12.420Z,84.56
2019-03-25T09:54:12.404Z,85.60
2019-03-25T09:55:12.383Z,86.08
2019-03-25T09:56:12.371Z,86.32
2019-03-25T09:57:12.374Z,83.74
2019-03-25T09:58:12.341Z,82.26
2019-03-25T09:59:12.315Z,81.15
2019-03-25T10:00:12.301Z,81.06
2019-03-25T10:01:12.282Z,81.21
2019-03-25T10:02:12.274Z,81.21
2019-03-25T10:03:12.267Z,82.83
2019-03-25T10:04:12.240Z,83.45
2019-03-25T10:05:12.222Z,85.17
2019-03-25T10:06:12.214Z,85.36
2019-03-25T10:07:12.180Z,85.41
2019-03-25T10:08:12.167Z,86.36
2019-03-25T10:09:12.162Z,86.98
2019-03-25T10:10:12.135Z,86.45
2019-03-25T10:11:12.119Z,85.12
2019-03-25T10:12:12.125Z,84.55
2019-03-25T10:13:12.101Z,85.27
2019-03-25T10:14:12.098Z,85.93
2019-03-25T10:15:12.046Z,85.41
2019-03-25T10:16:12.050Z,85.80
2019-03-25T10:17:12.021Z,86.04
2019-03-25T10:18:12.022Z,86.13
2019-03-25T10:19:11.986Z,87.37
2019-03-25T10:20:11.971Z,86.99
2019-03-25T10:21:11.951Z,87.42
2019-03-25T10:22:11.933Z,87.42
2019-03-25T10:23:11.918Z,87.80
2019-03-25T10:24:12.089Z,88.18
2019-03-25T10:25:11.881Z,90.80
2019-03-25T10:26:11.871Z,94.70
2019-03-25T10:27:11.846Z,98.45
2019-03-25T10:28:11.828Z,99.99
2019-03-25T10:29:11.833Z,99.99
2019-03-25T10:30:11.790Z,99.99
2019-03-25T10:31:11.771Z,99.99
2019-03-25T10:32:11.752Z,99.99
2019-03-25T10:33:11.730Z,99.99
2019-03-25T10:34:11.711Z,99.99
2019-03-25T10:35:11.734Z,99.17
2019-03-25T10:36:11.696Z,98.89
2019-03-25T10:37:11.742Z,97.03
2019-03-25T10:38:19.644Z,94.65
2019-03-25T10:39:11.634Z,92.03
2019-03-25T10:40:11.606Z,91.64
2019-03-25T10:41:11.611Z,90.98
2019-03-25T10:42:11.571Z,90.03
2019-03-25T10:43:11.555Z,88.83
2019-03-25T10:44:11.537Z,88.35
2019-03-25T10:45:11.524Z,87.35
2019-03-25T10:46:11.524Z,87.35
2019-03-25T10:47:11.492Z,87.30
2019-03-25T10:48:11.516Z,87.25
2019-03-25T10:49:11.466Z,87.44
2019-03-25T10:50:11.449Z,84.92
2019-03-25T10:51:11.438Z,84.16
2019-03-25T10:52:11.426Z,84.44
2019-03-25T10:53:11.411Z,83.01
2019-03-25T10:54:11.415Z,82.53
2019-03-25T10:55:11.385Z,82.15
2019-03-25T10:56:11.380Z,80.24
2019-03-25T10:57:11.360Z,81.20
2019-03-25T10:58:11.385Z,82.19
2019-03-25T10:59:11.335Z,81.43
2019-03-25T11:00:11.329Z,82.09
2019-03-25T11:01:11.315Z,81.85
2019-03-25T11:02:11.309Z,81.27
2019-03-25T11:03:11.291Z,78.45
2019-03-25T11:04:11.295Z,77.74
2019-03-25T11:05:11.277Z,79.10
2019-03-25T11:06:11.265Z,80.15
2019-03-25T11:07:11.269Z,80.15
2019-03-25T11:08:11.241Z,80.91
2019-03-25T11:09:11.252Z,82.82
2019-03-25T11:10:11.214Z,82.57
2019-03-25T11:11:11.217Z,80.76
2019-03-25T11:12:11.201Z,80.66
2019-03-25T11:13:11.188Z,79.43
2019-03-25T11:14:11.172Z,80.51
2019-03-25T11:15:11.188Z,79.04
2019-03-25T11:16:11.158Z,78.62
2019-03-25T11:17:11.143Z,79.63
2019-03-25T11:18:11.132Z,82.45
2019-03-25T11:19:11.127Z,83.21
2019-03-25T11:20:11.111Z,84.55
2019-03-25T11:21:11.113Z,82.92
2019-03-25T11:22:11.082Z,83.21
2019-03-25T11:23:11.072Z,83.88
2019-03-25T11:24:11.065Z,84.12
2019-03-25T11:25:11.039Z,84.12
2019-03-25T11:26:11.071Z,84.88
2019-03-25T11:27:11.021Z,85.80
2019-03-25T11:28:12.325Z,86.27
2019-03-25T11:29:10.992Z,86.94
2019-03-25T11:30:10.976Z,88.32
2019-03-25T11:31:10.954Z,88.09
2019-03-25T11:32:10.964Z,90.56
2019-03-25T11:33:10.950Z,92.70
2019-03-25T11:34:10.915Z,94.84
2019-03-25T11:36:52.937Z,95.27
2019-03-25T11:37:52.902Z,94.46
2019-03-25T11:38:52.907Z,91.55
2019-03-25T11:39:52.868Z,89.94
2019-03-25T11:40:52.857Z,88.74
2019-03-25T11:41:52.836Z,87.69
2019-03-25T11:42:52.833Z,87.64
2019-03-25T11:43:52.820Z,86.74
2019-03-25T11:44:52.818Z,86.55
2019-03-25T11:45:52.778Z,86.69
2019-03-25T11:46:52.760Z,87.89
2019-03-25T11:47:52.747Z,89.22
2019-03-25T11:48:52.795Z,89.08
2019-03-25T11:49:52.831Z,91.32
2019-03-25T11:50:52.708Z,93.13
2019-03-25T11:51:52.692Z,95.60
2019-03-25T11:52:52.676Z,97.17
2019-03-25T11:53:52.656Z,98.50
2019-03-25T11:54:52.648Z,98.93
2019-03-25T11:55:52.639Z,98.27
2019-03-25T11:56:52.608Z,98.60
2019-03-25T11:57:52.592Z,96.41
2019-03-25T11:58:52.571Z,94.37
2019-03-25T11:59:52.575Z,94.98
2019-03-25T12:00:52.545Z,93.51
2019-03-25T12:01:52.552Z,91.69
2019-03-25T12:02:52.515Z,88.84
2019-03-25T12:03:52.496Z,88.84
2019-03-25T12:04:52.480Z,87.31
2019-03-25T12:05:52.472Z,86.45
2019-03-25T12:06:52.450Z,86.16
2019-03-25T12:07:52.453Z,86.45
2019-03-25T12:08:52.442Z,86.40
2019-03-25T12:09:52.418Z,85.01
2019-03-25T12:10:52.413Z,86.06
2019-03-25T12:11:52.383Z,84.53
2019-03-25T12:12:52.365Z,82.24
2019-03-25T12:13:52.354Z,81.58
2019-03-25T12:14:52.349Z,80.91
2019-03-25T12:15:52.351Z,79.96
2019-03-25T12:16:52.325Z,79.57
2019-03-25T12:17:52.306Z,79.61
2019-03-25T12:18:52.296Z,78.75
2019-03-25T12:19:52.282Z,76.84
2019-03-25T12:20:52.272Z,75.22
2019-03-25T12:21:52.278Z,73.41
2019-03-25T12:22:52.245Z,73.25
2019-03-25T12:23:52.254Z,74.40
2019-03-25T12:24:52.230Z,72.97
2019-03-25T12:25:52.219Z,73.32
2019-03-25T12:26:52.215Z,74.67
2019-03-25T12:27:52.206Z,75.72
2019-03-25T12:28:52.194Z,77.69
2019-03-25T12:29:52.167Z,79.55
2019-03-25T12:30:52.164Z,83.89
2019-03-25T12:31:52.164Z,89.47
2019-03-25T12:32:52.133Z,94.74
2019-03-25T12:33:52.121Z,98.22
2019-03-25T12:36:34.440Z,99.99
2019-03-25T12:37:34.425Z,99.99
2019-03-25T12:38:34.408Z,99.99
2019-03-25T12:39:34.393Z,99.99
2019-03-25T12:40:34.395Z,99.99
2019-03-25T12:41:34.372Z,99.99
2019-03-25T12:42:34.352Z,99.99
2019-03-25T12:43:34.322Z,99.99
2019-03-25T12:44:34.310Z,99.99
2019-03-25T12:45:34.315Z,99.60
2019-03-25T12:46:34.275Z,97.79
2019-03-25T12:47:34.263Z,95.94
2019-03-25T12:48:34.248Z,96.41
2019-03-25T12:49:34.229Z,95.46
2019-03-25T12:50:34.218Z,94.70
2019-03-25T12:51:34.219Z,94.03
2019-03-25T12:52:34.185Z,93.27
2019-03-25T12:53:34.194Z,94.51
2019-03-25T12:54:34.172Z,94.84
2019-03-25T12:55:34.146Z,94.08
2019-03-25T12:56:34.129Z,92.93
2019-03-25T12:57:34.118Z,93.03