createdAt,value
2018-12-21T00:02:19.286Z,70.77
2018-12-21T00:04:48.533Z,71.26
2018-12-21T00:07:17.866Z,70.15
2018-12-21T00:09:47.159Z,69.59
2018-12-21T00:12:16.691Z,69.32
2018-12-21T00:14:45.801Z,69.56
2018-12-21T00:17:15.155Z,69.49
2018-12-21T00:19:44.509Z,70.36
2018-12-21T00:22:13.712Z,70.59
2018-12-21T00:24:43.260Z,69.52
2018-12-21T00:27:12.663Z,68.64
2018-12-21T00:29:41.978Z,68.56
2018-12-21T00:32:16.271Z,68.13
2018-12-21T00:34:50.744Z,67.47
2018-12-21T00:37:25.391Z,67.79
2018-12-21T00:39:59.720Z,67.07
2018-12-21T00:42:53.191Z,71.21
2018-12-21T00:45:27.044Z,72.64
2018-12-21T00:47:56.517Z,71.15
2018-12-21T00:50:25.868Z,71.83
2018-12-21T00:52:55.429Z,71.96
2018-12-21T00:55:24.831Z,70.13
2018-12-21T00:57:54.219Z,68.52
2018-12-21T01:00:26.071Z,68.12
2018-12-21T01:02:55.523Z,67.27
2018-12-21T01:05:25.008Z,66.58
2018-12-21T01:07:54.512Z,67.11
2018-12-21T01:10:24.081Z,67.34
2018-12-21T01:12:53.780Z,67.58
2018-12-21T01:15:23.201Z,67.07
2018-12-21T01:17:52.630Z,69.88
2018-12-21T01:20:22.696Z,69.45
2018-12-21T01:22:52.143Z,68.01
2018-12-21T01:25:21.532Z,69.31
2018-12-21T01:27:50.597Z,69.76
2018-12-21T01:30:20.023Z,69.36
2018-12-21T01:32:49.483Z,68.75
2018-12-21T01:35:18.999Z,68.12
2018-12-21T01:37:48.416Z,67.95
2018-12-21T01:40:17.819Z,68.16
2018-12-21T01:42:47.177Z,68.45
2018-12-21T01:45:16.664Z,68.57
2018-12-21T01:47:46.195Z,67.94
2018-12-21T01:50:15.824Z,67.74
2018-12-21T01:52:45.159Z,67.95
2018-12-21T01:55:14.366Z,67.31
2018-12-21T01:57:43.815Z,67.01
2018-12-21T02:00:13.071Z,67.21
2018-12-21T02:02:42.468Z,67.12
2018-12-21T02:05:11.698Z,69.38
2018-12-21T02:07:40.964Z,69.91
2018-12-21T02:10:10.273Z,69.12
2018-12-21T02:12:39.800Z,68.19
2018-12-21T02:15:14.587Z,67.18
2018-12-21T02:17:43.850Z,66.19
2018-12-21T02:20:13.123Z,65.91
2018-12-21T02:22:42.692Z,65.83
2018-12-21T02:25:12.036Z,65.83
2018-12-21T02:27:41.183Z,68.47
2018-12-21T02:30:10.664Z,68.01
2018-12-21T02:32:39.996Z,70.00
2018-12-21T02:35:09.319Z,69.75
2018-12-21T02:37:38.580Z,68.59
2018-12-21T02:40:08.335Z,67.82
2018-12-21T02:42:38.108Z,68.18
2018-12-21T02:45:08.695Z,69.39
2018-12-21T02:47:38.280Z,71.77
2018-12-21T02:50:07.686Z,72.51
2018-12-21T02:52:37.166Z,72.18
2018-12-21T02:55:06.945Z,71.87
2018-12-21T02:57:36.805Z,72.87
2018-12-21T03:00:07.139Z,72.70
2018-12-21T03:02:36.375Z,73.47
2018-12-21T03:05:05.844Z,73.87
2018-12-21T03:07:35.311Z,74.48
2018-12-21T03:10:04.947Z,73.95
2018-12-21T03:12:34.656Z,75.25
2018-12-21T03:15:04.667Z,76.78
2018-12-21T03:17:34.069Z,75.97
2018-12-21T03:20:03.704Z,74.67
2018-12-21T03:22:32.967Z,75.08
2018-12-21T03:25:02.296Z,76.12
2018-12-21T03:27:31.599Z,75.53
2018-12-21T03:30:00.965Z,75.42
2018-12-21T03:32:30.312Z,74.65
2018-12-21T03:34:59.672Z,74.04
2018-12-21T03:37:28.772Z,73.55
2018-12-21T03:39:58.126Z,73.60
2018-12-21T03:42:27.628Z,74.71
2018-12-21T03:44:57.091Z,74.52
2018-12-21T03:47:26.402Z,74.57
2018-12-21T03:49:55.783Z,76.86
2018-12-21T03:52:25.088Z,76.07
2018-12-21T03:54:54.391Z,75.98
2018-12-21T03:57:23.793Z,73.53
2018-12-21T03:59:53.299Z,73.80
2018-12-21T04:02:22.629Z,72.74
2018-12-21T04:04:51.923Z,71.89
2018-12-21T04:07:21.211Z,72.36
2018-12-21T04:09:50.528Z,73.49
2018-12-21T04:12:20.148Z,73.99
2018-12-21T04:14:49.611Z,73.37
2018-12-21T04:17:19.067Z,73.78
2018-12-21T04:19:48.359Z,73.79
2018-12-21T04:22:17.821Z,74.64
2018-12-21T04:24:47.210Z,74.76
2018-12-21T04:27:16.392Z,72.99
2018-12-21T04:29:45.743Z,73.45
2018-12-21T04:32:15.072Z,73.30
2018-12-21T04:34:44.519Z,73.51
2018-12-21T04:37:14.150Z,73.26
2018-12-21T04:39:43.546Z,72.27
2018-12-21T04:42:12.908Z,73.27
2018-12-21T04:44:42.295Z,74.14
2018-12-21T04:47:11.600Z,73.49
2018-12-21T04:49:40.888Z,73.42
2018-12-21T04:52:10.115Z,74.10
2018-12-21T04:54:39.361Z,74.24
2018-12-21T04:57:08.845Z,73.59
2018-12-21T04:59:38.135Z,72.79
2018-12-21T05:02:07.413Z,74.57
2018-12-21T05:04:37.016Z,74.73
2018-12-21T05:07:12.409Z,77.28
2018-12-21T05:09:38.293Z,79.15
2018-12-21T05:12:07.856Z,81.30
2018-12-21T05:14:37.489Z,83.62
2018-12-21T05:17:07.301Z,86.55
2018-12-21T05:19:36.527Z,87.70
2018-12-21T05:22:05.584Z,89.02
2018-12-21T05:24:34.786Z,90.08
2018-12-21T05:27:03.839Z,90.17
2018-12-21T05:29:32.957Z,90.80
2018-12-21T05:32:02.054Z,92.70
2018-12-21T05:34:31.521Z,92.49
2018-12-21T05:37:00.901Z,93.94
2018-12-21T05:39:30.283Z,93.39
2018-12-21T05:41:59.455Z,93.31
2018-12-21T05:44:28.816Z,93.67
2018-12-21T05:46:58.052Z,95.11
2018-12-21T05:49:27.259Z,94.60
2018-12-21T05:51:56.404Z,96.65
2018-12-21T05:54:25.568Z,95.87
2018-12-21T05:56:54.799Z,96.64
2018-12-21T05:59:23.947Z,96.92
2018-12-21T06:01:53.139Z,95.96
2018-12-21T06:04:22.376Z,96.88
2018-12-21T06:06:51.632Z,96.15
2018-12-21T06:09:20.782Z,95.08
2018-12-21T06:11:49.947Z,93.99
2018-12-21T06:14:19.066Z,93.11
2018-12-21T06:16:48.232Z,93.51
2018-12-21T06:19:17.350Z,94.59
2018-12-21T06:21:46.669Z,94.88
2018-12-21T06:24:16.131Z,94.65
2018-12-21T06:26:45.120Z,93.64
2018-12-21T06:29:14.441Z,91.15
2018-12-21T06:31:43.653Z,89.86
2018-12-21T06:34:13.107Z,84.92
2018-12-21T06:36:42.425Z,86.04
2018-12-21T06:39:11.672Z,86.74
2018-12-21T06:41:40.811Z,86.33
2018-12-21T06:44:10.228Z,86.78
2018-12-21T06:46:39.403Z,87.55
2018-12-21T06:49:08.671Z,87.42
2018-12-21T06:51:38.247Z,89.84
2018-12-21T06:54:07.395Z,91.16
2018-12-21T06:56:36.636Z,89.90
2018-12-21T06:59:05.700Z,89.07
2018-12-21T07:01:35.026Z,91.05
2018-12-21T07:04:04.088Z,90.14
2018-12-21T07:06:33.244Z,88.51
2018-12-21T07:09:02.582Z,90.56
2018-12-21T07:11:31.917Z,92.86
2018-12-21T07:14:01.164Z,94.35
2018-12-21T07:16:30.401Z,94.27
2018-12-21T07:18:59.717Z,93.60
2018-12-21T07:21:28.854Z,92.36
2018-12-21T07:23:58.097Z,93.52
2018-12-21T07:26:27.169Z,93.35
2018-12-21T07:28:56.315Z,91.67
2018-12-21T07:31:25.607Z,92.55
2018-12-21T07:33:54.807Z,93.49
2018-12-21T07:36:24.039Z,93.70
2018-12-21T07:38:53.383Z,93.25
2018-12-21T07:41:23.002Z,95.32
2018-12-21T07:43:52.399Z,95.32
2018-12-21T07:46:21.790Z,94.50
2018-12-21T07:48:51.053Z,94.65
2018-12-21T07:51:20.267Z,93.67
2018-12-21T07:53:49.413Z,93.73
2018-12-21T07:56:18.525Z,92.71
2018-12-21T07:58:56.790Z,93.89
2018-12-21T08:01:19.847Z,94.69
2018-12-21T08:03:49.381Z,94.63
2018-12-21T08:06:19.118Z,93.85
2018-12-21T08:08:48.192Z,93.73
2018-12-21T08:11:17.272Z,92.74
2018-12-21T08:13:46.479Z,93.56
2018-12-21T08:16:15.564Z,93.00
2018-12-21T08:18:44.865Z,94.05
2018-12-21T08:21:14.135Z,94.86
2018-12-21T08:23:44.339Z,94.00
2018-12-21T08:26:13.917Z,94.32
2018-12-21T08:28:43.115Z,93.91
2018-12-21T08:31:12.460Z,93.51
2018-12-21T08:33:41.675Z,94.55
2018-12-21T08:36:10.744Z,94.09
2018-12-21T08:38:39.936Z,94.26
2018-12-21T08:41:09.299Z,94.35
2018-12-21T08:43:38.544Z,95.12
2018-12-21T08:46:07.593Z,96.27
2018-12-21T08:48:36.928Z,96.29
2018-12-21T08:51:06.411Z,95.86
2018-12-21T08:53:35.611Z,96.52
2018-12-21T08:56:04.793Z,96.84
2018-12-21T08:58:33.928Z,96.86
2018-12-21T09:01:03.159Z,96.50
2018-12-21T09:03:32.289Z,96.32
2018-12-21T09:06:01.248Z,96.82
2018-12-21T09:08:30.305Z,96.56
2018-12-21T09:10:59.308Z,96.91
2018-12-21T09:13:28.328Z,96.64
2018-12-21T09:15:57.436Z,97.12
2018-12-21T09:18:26.423Z,96.63
2018-12-21T09:20:55.492Z,96.54
2018-12-21T09:23:24.737Z,96.56
2018-12-21T09:25:53.859Z,96.66
2018-12-21T09:28:22.997Z,96.04
2018-12-21T09:30:52.380Z,96.20
2018-12-21T09:33:21.687Z,97.14
2018-12-21T09:35:50.809Z,96.00
2018-12-21T09:38:19.802Z,95.67
2018-12-21T09:40:48.926Z,95.32
2018-12-21T09:43:18.152Z,95.07
2018-12-21T09:45:47.228Z,94.75
2018-12-21T09:48:17.032Z,93.44
2018-12-21T09:50:46.398Z,93.75
2018-12-21T09:53:15.588Z,92.42
2018-12-21T09:55:44.880Z,92.34
2018-12-21T09:58:13.930Z,91.73
2018-12-21T10:00:43.125Z,92.51
2018-12-21T10:03:12.492Z,91.53
2018-12-21T10:05:42.204Z,91.31
2018-12-21T10:08:11.260Z,90.66
2018-12-21T10:10:41.236Z,90.72
2018-12-21T10:13:10.524Z,89.52
2018-12-21T10:15:39.628Z,89.85
2018-12-21T10:18:08.836Z,89.40
2018-12-21T10:20:38.140Z,89.47
2018-12-21T10:23:07.456Z,89.65
2018-12-21T10:25:36.664Z,89.23
2018-12-21T10:28:05.864Z,88.58
2018-12-21T10:30:35.188Z,89.66
2018-12-21T10:33:04.441Z,89.78
2018-12-21T10:35:33.536Z,88.45
2018-12-21T10:38:03.147Z,89.21
2018-12-21T10:40:32.698Z,88.07
2018-12-21T10:43:01.858Z,88.25
2018-12-21T10:45:31.045Z,88.47
2018-12-21T10:48:00.246Z,86.91
2018-12-21T10:50:29.770Z,86.87
2018-12-21T10:52:59.106Z,87.25
2018-12-21T10:55:28.337Z,86.81
2018-12-21T10:57:57.454Z,86.56
2018-12-21T11:00:26.992Z,86.46
2018-12-21T11:02:56.587Z,86.14
2018-12-21T11:05:25.866Z,85.16
2018-12-21T11:07:55.508Z,85.97
2018-12-21T11:10:25.017Z,85.21
2018-12-21T11:12:54.283Z,85.63
2018-12-21T11:15:23.579Z,85.17
2018-12-21T11:17:53.083Z,85.25
2018-12-21T11:20:22.415Z,84.88
2018-12-21T11:22:51.704Z,84.30
2018-12-21T11:25:21.845Z,84.23
2018-12-21T11:27:51.242Z,84.05
2018-12-21T11:30:20.611Z,83.90
2018-12-21T11:32:50.164Z,83.01
2018-12-21T11:35:19.420Z,82.93
2018-12-21T11:37:48.756Z,82.55
2018-12-21T11:40:17.964Z,82.77
2018-12-21T11:42:47.373Z,80.89
2018-12-21T11:45:16.879Z,81.50
2018-12-21T11:47:46.276Z,82.52
2018-12-21T11:50:15.472Z,81.57
2018-12-21T11:52:44.809Z,82.10
2018-12-21T11:55:14.004Z,81.12
2018-12-21T11:57:43.348Z,80.38
2018-12-21T12:00:12.624Z,80.48
2018-12-21T12:02:41.860Z,80.44
2018-12-21T12:05:11.121Z,78.90
2018-12-21T12:07:40.487Z,79.69
2018-12-21T12:10:09.999Z,80.89
2018-12-21T12:12:39.435Z,81.69
2018-12-21T12:15:09.114Z,82.70
2018-12-21T12:17:38.268Z,82.14
2018-12-21T12:20:07.803Z,80.66
2018-12-21T12:22:36.947Z,80.90
2018-12-21T12:25:06.414Z,80.78
2018-12-21T12:27:35.512Z,81.16
2018-12-21T12:30:05.142Z,83.11
2018-12-21T12:32:34.251Z,83.47
2018-12-21T12:35:04.061Z,82.95
2018-12-21T12:37:33.551Z,82.34
2018-12-21T12:40:02.889Z,81.57
2018-12-21T12:42:32.248Z,80.72
2018-12-21T12:45:01.570Z,81.01
2018-12-21T12:47:30.821Z,80.79
2018-12-21T12:50:00.381Z,81.51
2018-12-21T12:52:29.888Z,81.12
2018-12-21T12:55:02.816Z,81.54
2018-12-21T12:57:30.604Z,81.61
2018-12-21T13:00:00.271Z,83.26
2018-12-21T13:02:29.829Z,83.28
2018-12-21T13:04:59.272Z,83.80
2018-12-21T13:07:28.739Z,82.97
2018-12-21T13:09:58.056Z,82.13
2018-12-21T13:12:27.312Z,82.41
2018-12-21T13:14:56.757Z,83.62
2018-12-21T13:17:26.143Z,83.64
2018-12-21T13:19:55.471Z,82.96
2018-12-21T13:22:25.068Z,83.22
2018-12-21T13:24:54.478Z,82.94
2018-12-21T13:27:23.776Z,83.72
2018-12-21T13:29:53.080Z,82.49
2018-12-21T13:32:22.477Z,84.17
2018-12-21T13:34:51.904Z,84.59
2018-12-21T13:37:21.056Z,84.22
2018-12-21T13:39:50.356Z,84.04
2018-12-21T13:42:19.798Z,84.44
2018-12-21T13:44:49.043Z,85.57
2018-12-21T13:47:18.295Z,84.78
2018-12-21T13:49:47.466Z,83.74
2018-12-21T13:52:16.565Z,84.34
2018-12-21T13:54:45.793Z,82.71
2018-12-21T13:57:15.136Z,85.09
2018-12-21T13:59:44.572Z,84.24
2018-12-21T14:02:14.240Z,86.67
2018-12-21T14:04:43.492Z,86.96
2018-12-21T14:07:12.764Z,86.92
2018-12-21T14:09:42.216Z,84.78
2018-12-21T14:12:11.561Z,82.80
2018-12-21T14:14:40.874Z,80.90
2018-12-21T14:17:10.198Z,81.82
2018-12-21T14:19:39.571Z,82.41
2018-12-21T14:22:08.979Z,82.60
2018-12-21T14:24:38.364Z,82.90
2018-12-21T14:27:07.551Z,82.53
2018-12-21T14:29:38.881Z,82.33
2018-12-21T14:32:08.304Z,81.66
2018-12-21T14:34:37.716Z,81.17
2018-12-21T14:37:07.077Z,80.81
2018-12-21T14:39:36.548Z,81.29
2018-12-21T14:42:05.691Z,80.58
2018-12-21T14:44:35.166Z,80.50
2018-12-21T14:47:04.779Z,83.00
2018-12-21T14:49:33.962Z,82.85
2018-12-21T14:52:04.106Z,82.85
2018-12-21T14:54:33.381Z,82.54
2018-12-21T14:57:02.668Z,82.71
2018-12-21T14:59:31.836Z,82.43
2018-12-21T15:02:01.108Z,81.97
2018-12-21T15:04:30.365Z,80.90
2018-12-21T15:06:59.757Z,82.34
2018-12-21T15:09:29.233Z,82.25
2018-12-21T15:11:58.721Z,82.26
2018-12-21T15:14:27.923Z,80.94
2018-12-21T15:16:57.147Z,80.05
2018-12-21T15:19:26.391Z,81.58
2018-12-21T15:21:57.392Z,81.45
2018-12-21T15:24:27.093Z,82.65
2018-12-21T15:26:56.381Z,80.45
2018-12-21T15:29:25.623Z,79.62
2018-12-21T15:31:54.805Z,80.05
2018-12-21T15:34:24.098Z,78.81
2018-12-21T15:36:53.267Z,78.12
2018-12-21T15:39:22.647Z,80.73
2018-12-21T15:41:51.892Z,81.47
2018-12-21T15:44:21.282Z,80.28
2018-12-21T15:46:50.476Z,78.80
2018-12-21T15:49:19.986Z,77.45
2018-12-21T15:51:49.211Z,77.58
2018-12-21T15:54:18.443Z,77.88
2018-12-21T15:56:48.047Z,77.12
2018-12-21T15:59:17.412Z,77.99
2018-12-21T16:01:46.728Z,77.03
2018-12-21T16:04:16.371Z,77.62
2018-12-21T16:06:45.467Z,76.51
2018-12-21T16:09:14.864Z,76.61
2018-12-21T16:11:44.124Z,74.71
2018-12-21T16:14:13.360Z,72.52
2018-12-21T16:16:42.611Z,70.77
2018-12-21T16:19:11.777Z,70.10
2018-12-21T16:21:41.264Z,67.95
2018-12-21T16:24:11.208Z,67.61
2018-12-21T16:26:40.988Z,67.75
2018-12-21T16:29:10.702Z,67.69
2018-12-21T16:31:39.908Z,67.50
2018-12-21T16:34:09.208Z,67.10
2018-12-21T16:36:38.339Z,66.95
2018-12-21T16:39:08.559Z,66.68
2018-12-21T16:41:37.891Z,66.53
2018-12-21T16:44:07.281Z,66.39
2018-12-21T16:46:36.619Z,66.86
2018-12-21T16:49:06.022Z,65.97
2018-12-21T16:51:35.263Z,66.33
2018-12-21T16:54:04.436Z,66.66
2018-12-21T16:56:34.032Z,66.43
2018-12-21T16:59:03.739Z,66.33
2018-12-21T17:01:32.947Z,66.51
2018-12-21T17:04:02.251Z,66.34
2018-12-21T17:06:31.447Z,65.00
2018-12-21T17:09:00.632Z,65.81
2018-12-21T17:11:35.775Z,65.69
2018-12-21T17:14:04.992Z,65.53
2018-12-21T17:16:34.143Z,66.32
2018-12-21T17:19:07.693Z,66.54
2018-12-21T17:21:37.263Z,66.47
2018-12-21T17:24:06.620Z,67.05
2018-12-21T17:26:37.632Z,66.46
2018-12-21T17:29:06.913Z,65.60
2018-12-21T17:31:36.624Z,65.33
2018-12-21T17:34:06.128Z,65.29
2018-12-21T17:36:35.592Z,66.29
2018-12-21T17:39:06.513Z,65.97
2018-12-21T17:41:35.709Z,65.69
2018-12-21T17:44:05.687Z,65.92
2018-12-21T17:46:35.032Z,66.61
2018-12-21T17:49:04.279Z,66.23
2018-12-21T17:51:33.555Z,65.80
2018-12-21T17:54:04.814Z,65.61
2018-12-21T17:56:34.283Z,66.08
2018-12-21T17:59:04.295Z,66.45
2018-12-21T18:01:35.055Z,65.51
2018-12-21T18:04:21.914Z,64.55
2018-12-21T18:06:51.310Z,65.41
2018-12-21T18:09:20.804Z,66.02
2018-12-21T18:11:57.204Z,65.87
2018-12-21T18:14:21.459Z,64.93
2018-12-21T18:16:50.531Z,64.34
2018-12-21T18:19:19.818Z,64.41
2018-12-21T18:21:58.203Z,64.67
2018-12-21T18:24:28.875Z,64.87
2018-12-21T18:26:58.360Z,64.60
2018-12-21T18:29:28.101Z,64.13
2018-12-21T18:32:04.523Z,63.80
2018-12-21T18:34:36.478Z,63.93
2018-12-21T18:37:08.215Z,63.37
2018-12-21T18:39:37.567Z,63.26
2018-12-21T18:42:07.013Z,62.79
2018-12-21T18:44:36.538Z,64.34
2018-12-21T18:47:05.972Z,63.08
2018-12-21T18:49:35.249Z,62.73
2018-12-21T18:52:04.487Z,62.79
2018-12-21T18:54:33.865Z,63.34
2018-12-21T18:57:07.124Z,63.05
2018-12-21T18:59:36.365Z,62.95
2018-12-21T19:02:05.522Z,62.60
2018-12-21T19:04:35.036Z,62.72
2018-12-21T19:07:04.267Z,62.38
2018-12-21T19:09:33.526Z,62.15
2018-12-21T19:12:02.835Z,61.89
2018-12-21T19:14:32.291Z,61.63
2018-12-21T19:17:01.533Z,62.44
2018-12-21T19:19:30.540Z,62.09
2018-12-21T19:21:59.938Z,61.98
2018-12-21T19:24:29.232Z,62.26
2018-12-21T19:26:58.395Z,61.68
2018-12-21T19:29:27.523Z,62.15
2018-12-21T19:31:56.680Z,61.30
2018-12-21T19:34:25.893Z,60.96
2018-12-21T19:36:55.031Z,61.20
2018-12-21T19:39:24.379Z,61.16
2018-12-21T19:41:53.724Z,60.47
2018-12-21T19:44:22.827Z,60.84
2018-12-21T19:46:52.049Z,60.42
2018-12-21T19:49:21.520Z,60.47
2018-12-21T19:51:50.617Z,60.51
2018-12-21T19:54:22.235Z,60.06
2018-12-21T19:57:05.829Z,59.99
2018-12-21T19:59:35.201Z,59.82
2018-12-21T20:02:04.394Z,59.66
2018-12-21T20:04:33.523Z,59.39
2018-12-21T20:07:02.749Z,59.18
2018-12-21T20:09:32.104Z,58.84
2018-12-21T20:12:01.326Z,59.35
2018-12-21T20:14:31.472Z,59.05
2018-12-21T20:17:00.617Z,59.44
2018-12-21T20:19:29.812Z,60.37
2018-12-21T20:21:59.252Z,60.29
2018-12-21T20:24:33.330Z,60.07
2018-12-21T20:27:13.376Z,59.82
2018-12-21T20:29:38.785Z,60.50
2018-12-21T20:32:08.320Z,59.55
2018-12-21T20:34:38.133Z,59.30
2018-12-21T20:37:07.331Z,60.53
2018-12-21T20:39:38.368Z,59.67
2018-12-21T20:42:07.549Z,59.56
2018-12-21T20:44:36.959Z,59.17
2018-12-21T20:47:06.408Z,59.69
2018-12-21T20:49:35.559Z,59.57
2018-12-21T20:52:04.856Z,59.92
2018-12-21T20:54:34.117Z,60.02
2018-12-21T20:57:04.183Z,60.36
2018-12-21T20:59:33.764Z,60.34
2018-12-21T21:02:02.921Z,60.18
2018-12-21T21:04:32.195Z,60.20
2018-12-21T21:07:01.527Z,60.26
2018-12-21T21:09:30.656Z,60.12
2018-12-21T21:11:59.884Z,59.44
2018-12-21T21:14:28.872Z,59.75
2018-12-21T21:16:58.027Z,59.46
2018-12-21T21:19:29.651Z,59.20
2018-12-21T21:21:58.753Z,59.13
2018-12-21T21:24:27.916Z,58.48
2018-12-21T21:26:56.987Z,58.43
2018-12-21T21:29:26.432Z,58.95
2018-12-21T21:31:55.814Z,59.03
2018-12-21T21:34:24.905Z,58.71
2018-12-21T21:36:54.024Z,58.42
2018-12-21T21:39:24.569Z,58.23
2018-12-21T21:41:53.931Z,58.72
2018-12-21T21:44:23.040Z,58.41
2018-12-21T21:46:52.267Z,57.97
2018-12-21T21:49:21.336Z,58.73
2018-12-21T21:51:50.364Z,59.17
2018-12-21T21:54:19.986Z,59.05
2018-12-21T21:56:49.259Z,58.80
2018-12-21T21:59:18.528Z,58.37
2018-12-21T22:01:47.760Z,58.37
2018-12-21T22:04:16.901Z,57.99
2018-12-21T22:06:46.024Z,57.76
2018-12-21T22:09:15.673Z,57.54
2018-12-21T22:11:44.744Z,57.94
2018-12-21T22:14:14.020Z,58.01
2018-12-21T22:16:43.201Z,57.69
2018-12-21T22:19:12.715Z,57.17
2018-12-21T22:21:42.061Z,57.09
2018-12-21T22:24:11.455Z,57.56
2018-12-21T22:26:40.573Z,58.17
2018-12-21T22:29:09.723Z,57.92
2018-12-21T22:31:39.024Z,57.90
2018-12-21T22:34:08.272Z,58.05
2018-12-21T22:36:37.693Z,58.54
2018-12-21T22:39:07.491Z,58.50
2018-12-21T22:41:36.744Z,57.49
2018-12-21T22:44:06.291Z,57.93
2018-12-21T22:46:35.518Z,57.59
2018-12-21T22:49:04.751Z,57.34
2018-12-21T22:51:34.019Z,56.93
2018-12-21T22:54:03.555Z,56.72
2018-12-21T22:56:33.016Z,56.51
2018-12-21T22:59:02.300Z,56.70
2018-12-21T23:01:31.449Z,56.48
2018-12-21T23:04:00.855Z,56.08
2018-12-21T23:06:30.187Z,54.97
2018-12-21T23:08:59.704Z,55.47
2018-12-21T23:11:29.061Z,53.86
2018-12-21T23:13:58.400Z,53.68
2018-12-21T23:16:27.760Z,53.74
2018-12-21T23:18:57.104Z,53.59
2018-12-21T23:21:26.336Z,53.78
2018-12-21T23:23:55.580Z,53.89
2018-12-21T23:26:24.744Z,53.92
2018-12-21T23:28:54.028Z,53.71
2018-12-21T23:31:23.121Z,54.25
2018-12-21T23:33:52.408Z,54.66
2018-12-21T23:36:21.730Z,54.69
2018-12-21T23:38:50.869Z,54.99
2018-12-21T23:41:20.212Z,55.13
2018-12-21T23:43:49.448Z,55.98
2018-12-21T23:46:18.832Z,55.15
2018-12-21T23:48:48.084Z,55.37
2018-12-21T23:51:17.789Z,55.32
2018-12-21T23:53:47.268Z,56.62
2018-12-21T23:56:17.372Z,56.33
2018-12-21T23:58:46.716Z,56.31
