createdAt,value
2022-11-20T00:01:22.874Z,4.25
2022-11-20T00:03:50.143Z,4.68
2022-11-20T00:06:18.742Z,3.50
2022-11-20T00:08:45.894Z,4.88
2022-11-20T00:11:18.170Z,4.63
2022-11-20T00:13:49.668Z,4.95
2022-11-20T00:16:18.603Z,5.15
2022-11-20T00:18:45.723Z,5.07
2022-11-20T00:21:21.007Z,5.35
2022-11-20T00:23:49.351Z,5.35
2022-11-20T00:26:19.373Z,5.13
2022-11-20T00:28:53.472Z,4.70
2022-11-20T00:31:20.239Z,5.05
2022-11-20T00:33:47.468Z,4.88
2022-11-20T00:36:22.103Z,5.03
2022-11-20T00:38:52.746Z,5.10
2022-11-20T00:41:19.152Z,5.57
2022-11-20T00:43:45.547Z,5.25
2022-11-20T00:46:18.421Z,5.35
2022-11-20T00:48:45.610Z,5.32
2022-11-20T00:51:13.980Z,5.40
2022-11-20T00:53:40.417Z,5.55
2022-11-20T00:56:10.461Z,5.10
2022-11-20T00:58:42.691Z,5.18
2022-11-20T01:01:13.222Z,4.70
2022-11-20T01:03:42.360Z,5.35
2022-11-20T01:06:15.052Z,5.63
2022-11-20T01:08:42.377Z,5.30
2022-11-20T01:11:15.419Z,5.30
2022-11-20T01:13:42.494Z,4.70
2022-11-20T01:16:16.487Z,4.90
2022-11-20T01:18:45.625Z,4.80
2022-11-20T01:21:14.704Z,5.20
2022-11-20T01:23:42.910Z,5.03
2022-11-20T01:26:12.449Z,5.00
2022-11-20T01:28:40.181Z,5.13
2022-11-20T01:31:16.576Z,4.82
2022-11-20T01:33:44.319Z,4.55
2022-11-20T01:36:11.813Z,4.80
2022-11-20T01:38:38.574Z,4.50
2022-11-20T01:41:05.259Z,4.50
2022-11-20T01:43:32.035Z,4.32
2022-11-20T01:46:13.184Z,5.18
2022-11-20T01:48:45.139Z,4.82
2022-11-20T01:51:44.826Z,4.45
2022-11-20T01:54:16.358Z,4.90
2022-11-20T01:56:45.098Z,4.55
2022-11-20T01:59:25.041Z,4.50
2022-11-20T02:01:51.460Z,4.55
2022-11-20T02:04:18.250Z,4.45
2022-11-20T02:06:56.694Z,5.38
2022-11-20T02:09:23.582Z,4.82
2022-11-20T02:11:50.319Z,4.28
2022-11-20T02:14:16.755Z,4.93
2022-11-20T02:16:48.686Z,4.07
2022-11-20T02:19:24.369Z,4.35
2022-11-20T02:22:02.955Z,4.43
2022-11-20T02:24:29.540Z,4.20
2022-11-20T02:27:03.285Z,4.03
2022-11-20T02:29:38.235Z,4.78
2022-11-20T02:32:04.873Z,4.35
2022-11-20T02:34:31.266Z,4.93
2022-11-20T02:36:59.967Z,4.25
2022-11-20T02:39:28.639Z,4.57
2022-11-20T02:41:56.577Z,4.40
2022-11-20T02:44:23.005Z,4.43
2022-11-20T02:46:49.368Z,5.32
2022-11-20T02:49:17.459Z,4.70
2022-11-20T02:51:43.915Z,5.20
2022-11-20T02:54:10.362Z,5.07
2022-11-20T02:56:39.418Z,4.72
2022-11-20T02:59:05.847Z,4.97
2022-11-20T03:01:32.269Z,5.40
2022-11-20T03:03:58.703Z,4.80
2022-11-20T03:06:25.196Z,5.10
2022-11-20T03:08:51.625Z,6.22
2022-11-20T03:11:18.068Z,4.82
2022-11-20T03:13:44.495Z,4.78
2022-11-20T03:16:19.943Z,5.22
2022-11-20T03:18:47.274Z,5.07
2022-11-20T03:21:15.108Z,4.75
2022-11-20T03:23:42.048Z,4.63
2022-11-20T03:26:20.039Z,4.97
2022-11-20T03:28:51.929Z,4.68
2022-11-20T03:31:21.181Z,5.10
2022-11-20T03:33:48.435Z,4.90
2022-11-20T03:36:16.844Z,4.88
2022-11-20T03:38:43.480Z,5.18
2022-11-20T03:41:12.549Z,4.78
2022-11-20T03:43:39.640Z,5.25
2022-11-20T03:46:06.793Z,5.88
2022-11-20T03:48:33.359Z,5.43
2022-11-20T03:51:13.467Z,6.68
2022-11-20T03:53:41.571Z,5.38
2022-11-20T03:56:10.348Z,5.18
2022-11-20T03:58:38.459Z,5.43
2022-11-20T04:01:09.103Z,4.85
2022-11-20T04:03:37.217Z,4.90
2022-11-20T04:06:12.558Z,5.20
2022-11-20T04:08:39.456Z,4.72
2022-11-20T04:11:09.948Z,5.00
2022-11-20T04:13:36.848Z,5.28
2022-11-20T04:16:03.774Z,5.35
2022-11-20T04:18:30.209Z,4.97
2022-11-20T04:20:58.635Z,4.63
2022-11-20T04:23:28.717Z,5.20
2022-11-20T04:28:21.838Z,5.18
2022-11-20T04:30:48.283Z,5.28
2022-11-20T04:33:14.724Z,4.93
2022-11-20T04:35:41.137Z,5.57
2022-11-20T04:38:07.562Z,5.10
2022-11-20T04:40:34.001Z,4.47
2022-11-20T04:43:00.636Z,4.65
2022-11-20T04:45:27.015Z,4.60
2022-11-20T04:47:53.716Z,4.90
2022-11-20T04:50:20.142Z,4.68
2022-11-20T04:52:46.539Z,4.05
2022-11-20T04:55:12.921Z,4.18
2022-11-20T04:57:39.389Z,3.90
2022-11-20T05:00:06.548Z,4.03
2022-11-20T05:02:33.095Z,4.35
2022-11-20T05:04:59.497Z,4.07
2022-11-20T05:07:25.918Z,3.83
2022-11-20T05:09:52.324Z,4.10
2022-11-20T05:12:18.719Z,3.58
2022-11-20T05:14:45.203Z,4.18
2022-11-20T05:17:12.913Z,3.53
2022-11-20T05:19:39.364Z,3.88
2022-11-20T05:22:06.283Z,4.00
2022-11-20T05:24:32.697Z,3.75
2022-11-20T05:26:59.104Z,3.88
2022-11-20T05:29:25.482Z,3.95
2022-11-20T05:31:51.892Z,4.20
2022-11-20T05:34:18.323Z,3.95
2022-11-20T05:36:44.779Z,4.60
2022-11-20T05:39:11.172Z,4.40
2022-11-20T05:41:37.665Z,4.22
2022-11-20T05:44:04.244Z,4.40
2022-11-20T05:46:30.784Z,4.85
2022-11-20T05:48:58.764Z,4.28
2022-11-20T05:51:26.203Z,4.43
2022-11-20T05:53:52.576Z,4.13
2022-11-20T05:56:21.036Z,4.45
2022-11-20T05:58:48.379Z,4.38
2022-11-20T06:01:17.763Z,4.13
2022-11-20T06:03:46.966Z,4.70
2022-11-20T06:06:14.252Z,3.75
2022-11-20T06:08:41.044Z,3.58
2022-11-20T06:11:10.300Z,3.90
2022-11-20T06:13:41.591Z,3.53
2022-11-20T06:16:08.890Z,3.70
2022-11-20T06:18:35.356Z,4.00
2022-11-20T06:21:06.933Z,4.50
2022-11-20T06:23:34.543Z,4.60
2022-11-20T06:26:06.403Z,4.40
2022-11-20T06:28:32.952Z,4.60
2022-11-20T06:30:59.649Z,4.72
2022-11-20T06:33:26.354Z,4.28
2022-11-20T06:35:58.414Z,4.53
2022-11-20T06:38:27.383Z,4.40
2022-11-20T06:40:54.289Z,4.60
2022-11-20T06:43:21.269Z,4.00
2022-11-20T06:45:47.676Z,4.28
2022-11-20T06:48:14.255Z,4.15
2022-11-20T06:50:40.603Z,4.95
2022-11-20T06:53:07.019Z,4.47
2022-11-20T06:55:33.427Z,4.38
2022-11-20T06:57:59.877Z,5.10
2022-11-20T07:00:26.339Z,4.38
2022-11-20T07:02:52.718Z,4.28
2022-11-20T07:05:19.123Z,4.55
2022-11-20T07:07:45.532Z,4.60
2022-11-20T07:10:12.236Z,4.53
2022-11-20T07:12:38.619Z,5.22
2022-11-20T07:15:05.564Z,4.57
2022-11-20T07:17:31.944Z,4.45
2022-11-20T07:19:58.306Z,4.80
2022-11-20T07:22:24.756Z,5.03
2022-11-20T07:24:51.180Z,4.75
2022-11-20T07:27:17.548Z,5.00
2022-11-20T07:29:43.914Z,5.07
2022-11-20T07:32:10.282Z,5.10
2022-11-20T07:34:36.830Z,4.85
2022-11-20T07:37:09.025Z,5.35
2022-11-20T07:39:36.643Z,4.43
2022-11-20T07:42:03.119Z,4.50
2022-11-20T07:44:29.539Z,4.40
2022-11-20T07:46:55.883Z,4.38
2022-11-20T07:49:22.524Z,5.07
2022-11-20T07:51:52.279Z,5.10
2022-11-20T07:54:18.668Z,5.30
2022-11-20T07:56:45.030Z,5.93
2022-11-20T07:59:12.809Z,4.75
2022-11-20T08:01:39.920Z,4.40
2022-11-20T08:04:06.398Z,5.05
2022-11-20T08:06:32.853Z,5.43
2022-11-20T08:08:59.363Z,5.78
2022-11-20T08:11:44.252Z,5.53
2022-11-20T08:14:16.270Z,4.60
2022-11-20T08:16:45.169Z,4.13
2022-11-20T08:19:12.793Z,6.38
2022-11-20T08:21:39.510Z,4.60
2022-11-20T08:24:06.595Z,5.78
2022-11-20T08:26:33.517Z,5.03
2022-11-20T08:29:00.102Z,3.60
2022-11-20T08:31:27.575Z,2.95
2022-11-20T08:33:54.641Z,2.97
2022-11-20T08:36:22.882Z,3.85
2022-11-20T08:38:56.722Z,3.80
2022-11-20T08:41:29.187Z,3.95
2022-11-20T08:44:00.787Z,3.15
2022-11-20T08:46:31.790Z,2.97
2022-11-20T08:48:58.214Z,2.90
2022-11-20T08:51:24.639Z,2.88
2022-11-20T08:53:51.074Z,3.40
2022-11-20T08:56:18.698Z,3.85
2022-11-20T08:59:16.088Z,4.25
2022-11-20T09:01:31.459Z,3.33
2022-11-20T09:03:58.246Z,3.33
2022-11-20T09:06:26.218Z,3.85
2022-11-20T09:08:56.251Z,3.60
2022-11-20T09:11:22.883Z,12.68
2022-11-20T09:13:49.775Z,12.63
2022-11-20T09:16:16.390Z,5.60
2022-11-20T09:18:42.834Z,7.82
2022-11-20T09:21:14.808Z,11.18
2022-11-20T09:23:41.566Z,11.00
2022-11-20T09:26:13.016Z,4.20
2022-11-20T09:28:39.857Z,8.18
2022-11-20T09:31:07.538Z,4.47
2022-11-20T09:33:34.020Z,6.13
2022-11-20T09:36:00.440Z,4.20
2022-11-20T09:38:26.992Z,5.25
2022-11-20T09:41:01.844Z,5.20
2022-11-20T09:43:39.834Z,4.00
2022-11-20T09:46:31.381Z,4.50
2022-11-20T09:49:15.038Z,3.50
2022-11-20T09:51:57.856Z,3.97
2022-11-20T09:54:30.339Z,3.88
2022-11-20T09:57:02.931Z,3.88
2022-11-20T09:59:42.988Z,4.22
2022-11-20T10:02:25.092Z,3.95
2022-11-20T10:05:03.070Z,4.00
2022-11-20T10:07:45.467Z,4.70
2022-11-20T10:10:26.432Z,4.60
2022-11-20T10:13:21.211Z,4.15
2022-11-20T10:16:16.677Z,5.22
2022-11-20T10:18:52.200Z,5.13
2022-11-20T10:21:18.746Z,5.00
2022-11-20T10:23:54.920Z,4.80
2022-11-20T10:26:21.370Z,6.07
2022-11-20T10:28:59.233Z,8.90
2022-11-20T10:31:34.507Z,5.72
2022-11-20T10:34:12.055Z,5.60
2022-11-20T10:36:50.558Z,5.47
2022-11-20T10:39:26.100Z,6.53
2022-11-20T10:41:57.336Z,5.40
2022-11-20T10:44:47.802Z,5.50
2022-11-20T10:49:43.397Z,5.40
2022-11-20T10:52:30.510Z,4.45
2022-11-20T10:55:30.490Z,5.63
2022-11-20T10:58:17.936Z,4.82
2022-11-20T11:00:45.664Z,5.55
2022-11-20T11:03:29.612Z,5.55
2022-11-20T11:06:12.414Z,5.80
2022-11-20T11:08:40.690Z,6.97
2022-11-20T11:11:22.443Z,8.52
2022-11-20T11:13:48.921Z,7.28
2022-11-20T11:16:24.363Z,5.55
2022-11-20T11:18:51.302Z,5.15
2022-11-20T11:21:24.087Z,4.25
2022-11-20T11:24:19.653Z,5.32
2022-11-20T11:26:58.837Z,4.55
2022-11-20T11:29:27.735Z,4.53
2022-11-20T11:32:08.016Z,4.40
2022-11-20T11:34:34.462Z,4.57
2022-11-20T11:37:02.709Z,4.10
2022-11-20T11:39:31.409Z,4.13
2022-11-20T11:41:59.543Z,4.30
2022-11-20T11:44:49.482Z,4.90
2022-11-20T11:47:46.436Z,4.55
2022-11-20T11:50:13.125Z,4.88
2022-11-20T11:52:57.654Z,5.68
2022-11-20T11:55:45.125Z,4.00
2022-11-20T11:58:27.214Z,4.25
2022-11-20T12:01:27.151Z,4.35
2022-11-20T12:04:24.780Z,4.07
2022-11-20T12:07:51.355Z,4.72
2022-11-20T12:10:21.048Z,3.90
2022-11-20T12:13:07.711Z,4.30
2022-11-20T12:15:35.405Z,4.72
2022-11-20T12:18:02.177Z,4.68
2022-11-20T12:20:39.272Z,5.28
2022-11-20T12:23:17.122Z,5.13
2022-11-20T12:25:51.482Z,5.20
2022-11-20T12:28:39.701Z,4.38
2022-11-20T12:31:25.537Z,4.25
2022-11-20T12:34:00.882Z,3.70
2022-11-20T12:36:44.970Z,5.18
2022-11-20T12:39:33.292Z,4.30
2022-11-20T12:42:18.541Z,4.53
2022-11-20T12:45:21.245Z,3.65
2022-11-20T12:48:13.960Z,4.18
2022-11-20T12:51:15.620Z,3.78
2022-11-20T12:54:30.816Z,3.35
2022-11-20T12:57:34.815Z,4.00
2022-11-20T13:00:08.197Z,4.18
2022-11-20T13:03:08.948Z,4.20
2022-11-20T13:05:56.773Z,4.22
2022-11-20T13:08:30.457Z,4.88
2022-11-20T13:11:23.270Z,3.58
2022-11-20T13:13:59.181Z,4.90
2022-11-20T13:16:54.814Z,4.10
2022-11-20T13:19:22.012Z,3.53
2022-11-20T13:21:51.479Z,4.10
2022-11-20T13:24:21.317Z,3.63
2022-11-20T13:26:48.046Z,4.32
2022-11-20T13:29:21.230Z,4.00
2022-11-20T13:31:49.106Z,3.88
2022-11-20T13:34:25.871Z,4.30
2022-11-20T13:36:56.548Z,4.03
2022-11-20T13:39:30.815Z,4.28
2022-11-20T13:42:24.328Z,4.50
2022-11-20T13:45:03.198Z,5.78
2022-11-20T13:47:30.217Z,4.63
2022-11-20T13:50:00.164Z,4.32
2022-11-20T13:52:38.631Z,4.68
2022-11-20T13:55:17.134Z,4.53
2022-11-20T13:58:14.105Z,4.10
2022-11-20T14:00:48.216Z,4.60
2022-11-20T14:03:44.261Z,4.13
2022-11-20T14:06:24.220Z,4.38
2022-11-20T14:08:51.607Z,5.30
2022-11-20T14:11:26.648Z,4.50
2022-11-20T14:13:59.227Z,4.00
2022-11-20T14:16:27.907Z,4.25
2022-11-20T14:18:57.022Z,4.65
2022-11-20T14:21:29.741Z,3.85
2022-11-20T14:24:06.918Z,3.72
2022-11-20T14:26:34.843Z,3.92
2022-11-20T14:29:01.353Z,3.80
2022-11-20T14:31:28.963Z,3.97
2022-11-20T14:33:55.975Z,4.40
2022-11-20T14:36:24.972Z,4.00
2022-11-20T14:38:53.120Z,4.18
2022-11-20T14:41:24.817Z,3.97
2022-11-20T14:44:01.399Z,4.10
2022-11-20T14:46:28.766Z,4.43
2022-11-20T14:48:57.503Z,4.45
2022-11-20T14:51:44.160Z,4.47
2022-11-20T14:54:18.576Z,4.40
2022-11-20T14:56:59.155Z,4.43
2022-11-20T14:59:30.194Z,4.03
2022-11-20T15:02:04.133Z,4.25
2022-11-20T15:04:30.565Z,3.72
2022-11-20T15:06:59.772Z,4.82
2022-11-20T15:09:26.707Z,8.60
2022-11-20T15:11:56.611Z,6.55
2022-11-20T15:14:24.716Z,5.72
2022-11-20T15:16:52.641Z,5.85
2022-11-20T15:19:24.779Z,7.47
2022-11-20T15:21:51.600Z,5.53
2022-11-20T15:24:18.157Z,4.68
2022-11-20T15:26:44.958Z,5.05
2022-11-20T15:29:19.667Z,5.68
2022-11-20T15:31:46.396Z,5.70
2022-11-20T15:34:14.415Z,5.70
2022-11-20T15:36:41.398Z,6.00
2022-11-20T15:39:08.381Z,5.38
2022-11-20T15:41:36.216Z,5.90
2022-11-20T15:44:03.593Z,5.03
2022-11-20T15:46:39.379Z,5.43
2022-11-20T15:49:06.879Z,4.70
2022-11-20T15:51:36.000Z,5.25
2022-11-20T15:54:11.516Z,4.88
2022-11-20T15:56:38.464Z,5.65
2022-11-20T15:59:04.854Z,4.85
2022-11-20T16:01:31.672Z,4.80
2022-11-20T16:03:58.163Z,5.30
2022-11-20T16:06:24.510Z,5.18
2022-11-20T16:08:50.852Z,4.70
2022-11-20T16:11:18.431Z,5.40
2022-11-20T16:14:04.027Z,4.78
2022-11-20T16:16:35.425Z,4.85
2022-11-20T16:19:01.869Z,5.10
2022-11-20T16:21:32.215Z,7.05
2022-11-20T16:24:00.235Z,6.68
2022-11-20T16:26:26.675Z,6.43
2022-11-20T16:28:53.094Z,6.15
2022-11-20T16:31:20.718Z,6.30
2022-11-20T16:33:55.010Z,6.22
2022-11-20T16:36:23.182Z,6.70
2022-11-20T16:38:57.319Z,6.53
2022-11-20T16:41:24.398Z,5.90
2022-11-20T16:43:58.049Z,6.10
2022-11-20T16:46:26.410Z,5.90
2022-11-20T16:48:57.551Z,4.95
2022-11-20T16:51:25.409Z,5.28
2022-11-20T16:53:52.136Z,5.18
2022-11-20T16:56:20.339Z,5.30
2022-11-20T16:58:48.907Z,4.70
2022-11-20T17:01:18.474Z,5.63
2022-11-20T17:03:46.253Z,5.30
2022-11-20T17:06:14.643Z,6.35
2022-11-20T17:08:41.305Z,6.13
2022-11-20T17:11:09.934Z,6.43
2022-11-20T17:13:39.947Z,6.53
2022-11-20T17:16:15.719Z,22.02
2022-11-20T17:18:42.214Z,19.13
2022-11-20T17:21:08.573Z,20.92
2022-11-20T17:23:36.514Z,20.30
2022-11-20T17:26:10.279Z,17.75
2022-11-20T17:28:38.516Z,13.20
2022-11-20T17:31:07.971Z,10.63
2022-11-20T17:33:36.116Z,8.30
2022-11-20T17:36:03.379Z,7.40
2022-11-20T17:38:30.175Z,6.53
2022-11-20T17:41:06.991Z,5.80
2022-11-20T17:43:35.823Z,6.40
2022-11-20T17:46:16.799Z,6.10
2022-11-20T17:48:44.399Z,6.10
2022-11-20T17:51:16.493Z,5.60
2022-11-20T17:53:45.458Z,5.35
2022-11-20T17:56:30.560Z,5.40
2022-11-20T17:58:57.561Z,5.30
2022-11-20T18:01:24.304Z,5.10
2022-11-20T18:03:50.734Z,5.82
2022-11-20T18:06:19.591Z,5.57
2022-11-20T18:08:47.420Z,7.85
2022-11-20T18:11:17.937Z,8.65
2022-11-20T18:14:04.476Z,9.07
2022-11-20T18:16:32.757Z,9.05
2022-11-20T18:19:00.009Z,7.45
2022-11-20T18:21:28.451Z,7.38
2022-11-20T18:23:56.271Z,7.88
2022-11-20T18:26:23.540Z,7.95
2022-11-20T18:28:50.614Z,9.73
2022-11-20T18:31:17.277Z,8.32
2022-11-20T18:33:43.844Z,8.25
2022-11-20T18:36:15.564Z,7.57
2022-11-20T18:38:44.772Z,8.35
2022-11-20T18:41:32.592Z,7.78
2022-11-20T18:44:18.905Z,7.80
2022-11-20T18:46:45.426Z,7.38
2022-11-20T18:49:12.279Z,7.68
2022-11-20T18:51:39.740Z,7.05
2022-11-20T18:54:06.706Z,6.90
2022-11-20T18:56:34.581Z,7.25
2022-11-20T18:59:02.376Z,6.55
2022-11-20T19:01:28.915Z,6.82
2022-11-20T19:03:55.478Z,6.97
2022-11-20T19:06:21.972Z,6.60
2022-11-20T19:08:48.378Z,6.78
2022-11-20T19:11:14.764Z,6.90
2022-11-20T19:13:41.127Z,6.65
2022-11-20T19:16:10.136Z,6.43
2022-11-20T19:18:36.598Z,6.63
2022-11-20T19:21:17.436Z,6.32
2022-11-20T19:23:43.970Z,6.70
2022-11-20T19:26:10.502Z,5.88
2022-11-20T19:28:37.618Z,6.45
2022-11-20T19:31:12.483Z,6.45
2022-11-20T19:33:39.214Z,6.40
2022-11-20T19:36:10.987Z,6.57
2022-11-20T19:38:38.340Z,6.28
2022-11-20T19:41:06.105Z,6.70
2022-11-20T19:43:33.087Z,7.70
2022-11-20T19:45:59.502Z,7.47
2022-11-20T19:48:25.971Z,7.50
2022-11-20T19:50:52.387Z,7.25
2022-11-20T19:53:18.740Z,7.22
2022-11-20T19:55:58.845Z,7.40
2022-11-20T19:58:25.664Z,6.97
2022-11-20T20:00:52.011Z,7.10
2022-11-20T20:03:18.447Z,6.60
2022-11-20T20:05:45.462Z,6.35
2022-11-20T20:08:16.462Z,6.25
2022-11-20T20:10:43.382Z,6.63
2022-11-20T20:13:09.742Z,6.18
2022-11-20T20:15:40.901Z,6.63
2022-11-20T20:18:07.301Z,6.22
2022-11-20T20:20:33.653Z,5.75
2022-11-20T20:23:00.045Z,6.25
2022-11-20T20:25:26.404Z,6.40
2022-11-20T20:27:52.793Z,6.40
2022-11-20T20:30:19.284Z,6.80
2022-11-20T20:32:45.645Z,6.88
2022-11-20T20:35:12.002Z,6.70
2022-11-20T20:37:38.349Z,7.38
2022-11-20T20:40:05.075Z,6.95
2022-11-20T20:42:32.363Z,7.90
2022-11-20T20:45:07.730Z,7.85
2022-11-20T20:47:35.851Z,8.00
2022-11-20T20:50:06.870Z,7.32
2022-11-20T20:52:33.343Z,7.45
2022-11-20T20:54:59.779Z,8.20
2022-11-20T20:57:28.713Z,7.78
2022-11-20T20:59:58.162Z,8.00
2022-11-20T21:02:25.104Z,7.43
2022-11-20T21:04:51.937Z,7.63
2022-11-20T21:07:18.751Z,8.43
2022-11-20T21:09:45.164Z,8.98
2022-11-20T21:12:11.649Z,8.15
2022-11-20T21:14:38.063Z,8.23
2022-11-20T21:17:04.461Z,8.10
2022-11-20T21:19:32.138Z,7.72
2022-11-20T21:22:04.434Z,7.88
2022-11-20T21:24:33.616Z,8.73
2022-11-20T21:27:02.010Z,8.50
2022-11-20T21:29:29.776Z,8.43
2022-11-20T21:31:57.246Z,8.38
2022-11-20T21:34:24.902Z,9.00
2022-11-20T21:36:51.531Z,7.95
2022-11-20T21:39:18.423Z,8.35
2022-11-20T21:41:44.792Z,7.78
2022-11-20T21:44:30.529Z,7.85
2022-11-20T21:46:57.202Z,7.15
2022-11-20T21:49:23.838Z,7.60
2022-11-20T21:51:50.351Z,7.57
2022-11-20T21:54:17.577Z,7.82
2022-11-20T21:56:43.951Z,7.68
2022-11-20T21:59:12.742Z,7.88
2022-11-20T22:01:39.158Z,7.32
2022-11-20T22:04:07.665Z,6.47
2022-11-20T22:06:34.791Z,6.93
2022-11-20T22:09:02.329Z,7.40
2022-11-20T22:11:28.872Z,6.78
2022-11-20T22:14:14.066Z,7.47
2022-11-20T22:16:40.520Z,7.43
2022-11-20T22:19:07.473Z,7.55
2022-11-20T22:21:34.941Z,7.90
2022-11-20T22:24:01.764Z,9.07
2022-11-20T22:26:30.440Z,7.50
2022-11-20T22:28:58.913Z,8.20
2022-11-20T22:31:27.783Z,8.43
2022-11-20T22:33:54.263Z,8.20
2022-11-20T22:36:23.686Z,8.32
2022-11-20T22:38:50.152Z,7.80
2022-11-20T22:41:29.767Z,7.30
2022-11-20T22:44:04.209Z,7.82
2022-11-20T22:46:35.976Z,6.93
2022-11-20T22:49:05.069Z,7.30
2022-11-20T22:51:34.098Z,7.25
2022-11-20T22:54:01.184Z,7.20
2022-11-20T22:56:27.625Z,7.05
2022-11-20T22:58:54.308Z,7.28
2022-11-20T23:01:36.620Z,6.53
2022-11-20T23:04:05.982Z,7.07
2022-11-20T23:06:35.849Z,7.10
2022-11-20T23:09:04.341Z,7.07
2022-11-20T23:11:32.002Z,7.07
2022-11-20T23:14:04.378Z,7.50
2022-11-20T23:16:32.485Z,6.53
2022-11-20T23:19:05.746Z,5.90
2022-11-20T23:21:33.492Z,6.25
2022-11-20T23:24:00.333Z,6.97
2022-11-20T23:26:30.432Z,6.78
2022-11-20T23:28:58.455Z,5.78
2022-11-20T23:31:26.247Z,6.20
2022-11-20T23:33:53.137Z,6.70
2022-11-20T23:36:19.528Z,6.70
2022-11-20T23:38:46.468Z,6.05
2022-11-20T23:41:13.752Z,6.90
2022-11-20T23:43:40.471Z,6.22
2022-11-20T23:46:06.958Z,6.15
2022-11-20T23:48:35.886Z,6.45
2022-11-20T23:51:03.413Z,6.18
2022-11-20T23:53:29.988Z,6.88
2022-11-20T23:55:58.410Z,6.93
2022-11-20T23:58:29.748Z,7.18
