createdAt,value
2023-02-12T00:01:51.888Z,100.00
2023-02-12T00:04:20.815Z,100.00
2023-02-12T00:06:49.997Z,100.00
2023-02-12T00:09:18.877Z,100.00
2023-02-12T00:11:48.584Z,100.00
2023-02-12T00:14:17.442Z,100.00
2023-02-12T00:16:51.337Z,100.00
2023-02-12T00:19:20.143Z,100.00
2023-02-12T00:21:49.435Z,100.00
2023-02-12T00:24:18.581Z,100.00
2023-02-12T00:26:48.906Z,100.00
2023-02-12T00:29:17.781Z,100.00
2023-02-12T00:31:46.808Z,100.00
2023-02-12T00:34:15.694Z,100.00
2023-02-12T00:36:44.485Z,100.00
2023-02-12T00:39:13.533Z,100.00
2023-02-12T00:41:42.845Z,100.00
2023-02-12T00:44:11.766Z,100.00
2023-02-12T00:46:40.883Z,100.00
2023-02-12T00:49:09.985Z,100.00
2023-02-12T00:51:39.084Z,100.00
2023-02-12T00:54:10.057Z,100.00
2023-02-12T00:56:39.585Z,100.00
2023-02-12T00:59:08.498Z,100.00
2023-02-12T01:01:41.590Z,100.00
2023-02-12T01:04:10.837Z,100.00
2023-02-12T01:06:39.841Z,100.00
2023-02-12T01:09:09.325Z,100.00
2023-02-12T01:11:38.301Z,100.00
2023-02-12T01:14:07.655Z,100.00
2023-02-12T01:16:38.395Z,100.00
2023-02-12T01:19:07.432Z,100.00
2023-02-12T01:21:36.540Z,100.00
2023-02-12T01:24:06.249Z,100.00
2023-02-12T01:26:35.248Z,100.00
2023-02-12T01:29:05.932Z,100.00
2023-02-12T01:31:38.875Z,100.00
2023-02-12T01:34:08.266Z,100.00
2023-02-12T01:36:37.462Z,100.00
2023-02-12T01:39:06.769Z,100.00
2023-02-12T01:41:37.631Z,100.00
2023-02-12T01:44:12.889Z,100.00
2023-02-12T01:46:44.641Z,100.00
2023-02-12T01:49:29.726Z,100.00
2023-02-12T01:52:24.485Z,100.00
2023-02-12T01:54:56.848Z,100.00
2023-02-12T01:57:28.320Z,100.00
2023-02-12T01:59:58.335Z,100.00
2023-02-12T02:02:27.671Z,100.00
2023-02-12T02:04:59.314Z,100.00
2023-02-12T02:07:33.776Z,100.00
2023-02-12T02:10:03.131Z,100.00
2023-02-12T02:12:50.938Z,100.00
2023-02-12T02:15:20.661Z,100.00
2023-02-12T02:18:04.206Z,100.00
2023-02-12T02:20:49.216Z,100.00
2023-02-12T02:23:40.338Z,100.00
2023-02-12T02:26:37.963Z,100.00
2023-02-12T02:29:37.995Z,100.00
2023-02-12T02:32:11.037Z,100.00
2023-02-12T02:35:07.458Z,100.00
2023-02-12T02:37:44.174Z,100.00
2023-02-12T02:40:21.522Z,100.00
2023-02-12T02:43:19.945Z,100.00
2023-02-12T02:45:53.896Z,100.00
2023-02-12T02:48:26.952Z,100.00
2023-02-12T02:51:21.223Z,100.00
2023-02-12T02:53:58.125Z,100.00
2023-02-12T02:56:27.245Z,100.00
2023-02-12T02:58:58.889Z,100.00
2023-02-12T03:01:28.706Z,100.00
2023-02-12T03:04:04.275Z,100.00
2023-02-12T03:06:47.594Z,100.00
2023-02-12T03:09:24.837Z,100.00
2023-02-12T03:11:56.392Z,100.00
2023-02-12T03:14:31.320Z,100.00
2023-02-12T03:17:09.656Z,100.00
2023-02-12T03:20:02.084Z,100.00
2023-02-12T03:22:32.716Z,100.00
2023-02-12T03:25:10.081Z,100.00
2023-02-12T03:27:41.757Z,100.00
2023-02-12T03:30:11.521Z,100.00
2023-02-12T03:32:55.786Z,100.00
2023-02-12T03:35:29.582Z,100.00
2023-02-12T03:38:14.649Z,100.00
2023-02-12T03:40:59.356Z,100.00
2023-02-12T03:43:50.901Z,100.00
2023-02-12T03:46:33.867Z,100.00
2023-02-12T03:49:18.241Z,100.00
2023-02-12T03:51:47.222Z,100.00
2023-02-12T03:54:18.590Z,100.00
2023-02-12T03:56:56.650Z,100.00
2023-02-12T03:59:29.074Z,100.00
2023-02-12T04:01:59.249Z,100.00
2023-02-12T04:04:28.559Z,100.00
2023-02-12T04:06:57.744Z,100.00
2023-02-12T04:09:27.285Z,100.00
2023-02-12T04:12:10.090Z,100.00
2023-02-12T04:14:50.691Z,100.00
2023-02-12T04:17:54.412Z,100.00
2023-02-12T04:20:37.535Z,100.00
2023-02-12T04:23:27.121Z,100.00
2023-02-12T04:25:59.385Z,100.00
2023-02-12T04:29:15.880Z,100.00
2023-02-12T04:31:51.526Z,100.00
2023-02-12T04:34:44.111Z,100.00
2023-02-12T04:37:17.956Z,100.00
2023-02-12T04:39:46.819Z,100.00
2023-02-12T04:42:15.814Z,100.00
2023-02-12T04:44:45.901Z,100.00
2023-02-12T04:47:15.608Z,100.00
2023-02-12T04:49:44.694Z,100.00
2023-02-12T04:52:13.555Z,100.00
2023-02-12T04:54:43.589Z,100.00
2023-02-12T04:57:13.026Z,100.00
2023-02-12T04:59:42.133Z,100.00
2023-02-12T05:02:10.909Z,100.00
2023-02-12T05:04:40.224Z,100.00
2023-02-12T05:07:09.309Z,99.97
2023-02-12T05:09:38.551Z,99.77
2023-02-12T05:12:08.184Z,99.45
2023-02-12T05:14:39.262Z,99.23
2023-02-12T05:17:08.332Z,99.02
2023-02-12T05:19:37.128Z,98.37
2023-02-12T05:22:06.362Z,97.84
2023-02-12T05:24:35.141Z,97.22
2023-02-12T05:27:03.949Z,96.83
2023-02-12T05:29:32.862Z,96.78
2023-02-12T05:32:02.228Z,96.34
2023-02-12T05:34:31.352Z,96.31
2023-02-12T05:37:00.360Z,96.44
2023-02-12T05:39:29.519Z,96.61
2023-02-12T05:41:58.547Z,96.90
2023-02-12T05:44:27.419Z,97.08
2023-02-12T05:46:56.400Z,97.44
2023-02-12T05:49:25.240Z,97.53
2023-02-12T05:51:54.271Z,98.18
2023-02-12T05:54:23.274Z,98.52
2023-02-12T05:56:52.220Z,98.91
2023-02-12T05:59:22.414Z,99.16
2023-02-12T06:01:52.293Z,99.57
2023-02-12T06:04:24.121Z,99.84
2023-02-12T06:06:53.308Z,99.97
2023-02-12T06:09:22.624Z,99.96
2023-02-12T06:11:54.042Z,99.82
2023-02-12T06:14:22.906Z,99.15
2023-02-12T06:16:53.839Z,99.04
2023-02-12T06:19:22.802Z,99.11
2023-02-12T06:21:51.606Z,98.69
2023-02-12T06:24:21.745Z,98.48
2023-02-12T06:26:52.319Z,97.60
2023-02-12T06:29:22.378Z,96.67
2023-02-12T06:31:51.390Z,96.26
2023-02-12T06:34:20.842Z,96.21
2023-02-12T06:36:50.031Z,96.00
2023-02-12T06:39:19.523Z,95.69
2023-02-12T06:41:48.537Z,94.51
2023-02-12T06:44:17.432Z,94.36
2023-02-12T06:46:46.266Z,93.55
2023-02-12T06:49:16.961Z,92.05
2023-02-12T06:51:45.916Z,91.62
2023-02-12T06:54:15.832Z,90.53
2023-02-12T06:56:44.880Z,89.45
2023-02-12T06:59:15.783Z,88.44
2023-02-12T07:01:46.753Z,87.78
2023-02-12T07:04:16.097Z,87.57
2023-02-12T07:06:45.140Z,87.84
2023-02-12T07:09:14.533Z,87.69
2023-02-12T07:11:43.270Z,86.96
2023-02-12T07:14:18.000Z,86.72
2023-02-12T07:16:48.148Z,86.38
2023-02-12T07:19:18.457Z,86.82
2023-02-12T07:21:47.551Z,86.53
2023-02-12T07:24:20.643Z,85.97
2023-02-12T07:26:52.641Z,85.88
2023-02-12T07:29:21.981Z,85.63
2023-02-12T07:31:50.895Z,86.05
2023-02-12T07:34:20.268Z,85.70
2023-02-12T07:36:50.353Z,85.13
2023-02-12T07:39:19.406Z,85.19
2023-02-12T07:41:48.751Z,85.42
2023-02-12T07:44:17.808Z,85.21
2023-02-12T07:46:48.662Z,84.64
2023-02-12T07:49:22.034Z,84.02
2023-02-12T07:51:51.179Z,83.72
2023-02-12T07:54:24.280Z,83.20
2023-02-12T07:56:53.444Z,82.81
2023-02-12T07:59:22.814Z,82.88
2023-02-12T08:01:52.697Z,82.61
2023-02-12T08:04:23.815Z,83.43
2023-02-12T08:06:54.726Z,83.09
2023-02-12T08:09:27.189Z,82.80
2023-02-12T08:11:56.364Z,82.43
2023-02-12T08:14:28.200Z,82.21
2023-02-12T08:16:58.172Z,81.67
2023-02-12T08:19:27.076Z,79.59
2023-02-12T08:21:56.438Z,77.71
2023-02-12T08:24:25.959Z,78.29
2023-02-12T08:26:55.519Z,78.26
2023-02-12T08:29:26.649Z,78.70
2023-02-12T08:31:57.965Z,79.05
2023-02-12T08:34:31.810Z,78.81
2023-02-12T08:37:06.474Z,77.82
2023-02-12T08:39:35.941Z,77.21
2023-02-12T08:42:05.262Z,77.24
2023-02-12T08:44:34.998Z,75.91
2023-02-12T08:47:04.577Z,75.22
2023-02-12T08:49:34.290Z,74.36
2023-02-12T08:52:03.718Z,75.30
2023-02-12T08:54:33.465Z,73.77
2023-02-12T08:57:03.591Z,74.42
2023-02-12T08:59:32.960Z,74.18
2023-02-12T09:02:02.954Z,73.86
2023-02-12T09:04:32.599Z,74.58
2023-02-12T09:07:06.342Z,74.98
2023-02-12T09:09:36.476Z,75.25
2023-02-12T09:12:09.839Z,75.71
2023-02-12T09:14:40.113Z,75.51
2023-02-12T09:17:09.161Z,75.32
2023-02-12T09:19:38.865Z,75.13
2023-02-12T09:22:08.460Z,74.72
2023-02-12T09:24:38.837Z,74.43
2023-02-12T09:27:07.850Z,73.78
2023-02-12T09:29:36.926Z,73.87
2023-02-12T09:32:07.189Z,73.84
2023-02-12T09:34:36.962Z,73.30
2023-02-12T09:37:05.967Z,73.63
2023-02-12T09:39:36.496Z,73.93
2023-02-12T09:42:21.090Z,74.32
2023-02-12T09:44:56.186Z,74.12
2023-02-12T09:47:33.573Z,74.62
2023-02-12T09:50:12.220Z,74.48
2023-02-12T09:52:41.464Z,73.81
2023-02-12T09:55:15.992Z,73.66
2023-02-12T09:57:45.503Z,72.40
2023-02-12T10:00:24.228Z,71.56
2023-02-12T10:02:53.939Z,71.43
2023-02-12T10:05:35.505Z,71.26
2023-02-12T10:08:32.811Z,70.98
2023-02-12T10:11:34.783Z,70.71
2023-02-12T10:14:44.745Z,71.26
2023-02-12T10:17:24.440Z,71.22
2023-02-12T10:20:11.742Z,71.42
2023-02-12T10:23:03.217Z,71.50
2023-02-12T10:25:52.931Z,70.74
2023-02-12T10:28:29.082Z,70.63
2023-02-12T10:31:19.912Z,70.37
2023-02-12T10:33:50.174Z,70.47
2023-02-12T10:36:29.972Z,69.95
2023-02-12T10:39:02.268Z,70.05
2023-02-12T10:41:31.594Z,69.75
2023-02-12T10:44:00.656Z,70.41
2023-02-12T10:46:31.694Z,69.92
2023-02-12T10:49:00.827Z,69.72
2023-02-12T10:52:04.024Z,69.45
2023-02-12T10:54:35.821Z,69.61
2023-02-12T10:57:10.449Z,69.15
2023-02-12T10:59:40.925Z,69.73
2023-02-12T11:02:59.612Z,69.58
2023-02-12T11:05:30.251Z,68.58
2023-02-12T11:07:59.478Z,68.56
2023-02-12T11:10:34.367Z,68.83
2023-02-12T11:13:03.553Z,67.80
2023-02-12T11:15:38.393Z,67.33
2023-02-12T11:18:08.955Z,66.97
2023-02-12T11:20:49.639Z,67.16
2023-02-12T11:23:33.090Z,66.90
2023-02-12T11:26:07.619Z,66.11
2023-02-12T11:28:37.215Z,65.49
2023-02-12T11:31:12.766Z,65.87
2023-02-12T11:33:41.855Z,65.57
2023-02-12T11:36:21.989Z,65.13
2023-02-12T11:38:54.874Z,65.15
2023-02-12T11:41:37.405Z,65.12
2023-02-12T11:44:18.455Z,65.72
2023-02-12T11:46:50.219Z,65.61
2023-02-12T11:49:28.959Z,65.38
2023-02-12T11:51:58.316Z,65.63
2023-02-12T11:54:29.031Z,64.95
2023-02-12T11:56:59.147Z,65.15
2023-02-12T11:59:39.154Z,64.54
2023-02-12T12:02:20.737Z,63.76
2023-02-12T12:04:50.645Z,63.72
2023-02-12T12:07:29.069Z,63.09
2023-02-12T12:10:26.433Z,63.72
2023-02-12T12:12:57.563Z,64.64
2023-02-12T12:15:50.104Z,64.59
2023-02-12T12:18:45.505Z,63.24
2023-02-12T12:21:31.651Z,61.71
2023-02-12T12:24:06.437Z,61.77
2023-02-12T12:26:35.728Z,61.52
2023-02-12T12:29:17.301Z,61.68
2023-02-12T12:31:47.904Z,61.48
2023-02-12T12:34:20.491Z,60.94
2023-02-12T12:37:05.007Z,60.46
2023-02-12T12:39:37.373Z,60.16
2023-02-12T12:42:18.905Z,60.06
2023-02-12T12:44:54.988Z,60.44
2023-02-12T12:48:01.865Z,60.15
2023-02-12T12:50:40.149Z,59.57
2023-02-12T12:53:30.990Z,59.88
2023-02-12T12:56:03.929Z,60.57
2023-02-12T12:58:38.898Z,61.55
2023-02-12T13:01:22.259Z,60.89
2023-02-12T13:04:19.577Z,59.90
2023-02-12T13:07:03.934Z,59.45
2023-02-12T13:09:40.113Z,58.86
2023-02-12T13:12:35.261Z,58.74
2023-02-12T13:15:25.555Z,58.56
2023-02-12T13:18:01.538Z,57.64
2023-02-12T13:20:50.527Z,57.17
2023-02-12T13:23:35.135Z,57.26
2023-02-12T13:26:31.031Z,57.24
2023-02-12T13:29:07.893Z,57.86
2023-02-12T13:31:41.121Z,57.86
2023-02-12T13:34:13.343Z,57.97
2023-02-12T13:36:42.850Z,56.98
2023-02-12T13:39:34.126Z,57.82
2023-02-12T13:42:25.375Z,57.95
2023-02-12T13:45:24.443Z,57.30
2023-02-12T13:48:18.903Z,57.06
2023-02-12T13:50:58.968Z,57.03
2023-02-12T13:53:42.317Z,56.64
2023-02-12T13:56:17.176Z,57.04
2023-02-12T13:58:51.716Z,57.64
2023-02-12T14:01:47.895Z,57.04
2023-02-12T14:04:20.220Z,56.73
2023-02-12T14:07:07.292Z,56.47
2023-02-12T14:10:03.380Z,56.61
2023-02-12T14:12:34.765Z,56.69
2023-02-12T14:15:11.739Z,57.05
2023-02-12T14:17:43.430Z,57.03
2023-02-12T14:20:15.400Z,56.65
2023-02-12T14:22:48.830Z,56.93
2023-02-12T14:25:42.595Z,56.79
2023-02-12T14:28:21.763Z,56.42
2023-02-12T14:31:19.397Z,56.48
2023-02-12T14:33:50.759Z,56.58
2023-02-12T14:36:33.634Z,56.98
2023-02-12T14:39:25.403Z,57.21
2023-02-12T14:41:55.555Z,57.42
2023-02-12T14:44:26.493Z,57.64
2023-02-12T14:47:13.351Z,58.02
2023-02-12T14:49:49.538Z,58.04
2023-02-12T14:52:40.092Z,58.47
2023-02-12T14:55:26.848Z,58.58
2023-02-12T14:58:07.172Z,58.57
2023-02-12T15:00:41.166Z,58.84
2023-02-12T15:03:14.479Z,59.05
2023-02-12T15:05:50.866Z,59.09
2023-02-12T15:08:20.938Z,59.22
2023-02-12T15:10:53.502Z,59.42
2023-02-12T15:13:22.632Z,59.64
2023-02-12T15:15:55.560Z,59.73
2023-02-12T15:18:29.595Z,60.11
2023-02-12T15:21:28.339Z,60.48
2023-02-12T15:24:11.869Z,60.48
2023-02-12T15:26:42.831Z,60.81
2023-02-12T15:29:22.610Z,61.09
2023-02-12T15:31:56.826Z,61.49
2023-02-12T15:34:29.002Z,61.82
2023-02-12T15:37:02.191Z,61.89
2023-02-12T15:39:43.873Z,62.74
2023-02-12T15:42:56.306Z,63.17
2023-02-12T15:45:50.390Z,63.52
2023-02-12T15:48:22.001Z,63.40
2023-02-12T15:51:01.562Z,63.73
2023-02-12T15:53:33.718Z,64.24
2023-02-12T15:56:03.881Z,64.41
2023-02-12T15:58:50.624Z,64.27
2023-02-12T16:01:31.998Z,64.82
2023-02-12T16:04:06.168Z,65.08
2023-02-12T16:06:37.361Z,65.52
2023-02-12T16:09:28.162Z,65.75
2023-02-12T16:11:58.884Z,66.38
2023-02-12T16:14:52.341Z,66.19
2023-02-12T16:17:29.949Z,66.00
2023-02-12T16:20:05.426Z,65.93
2023-02-12T16:22:43.124Z,66.12
2023-02-12T16:25:28.430Z,66.28
2023-02-12T16:28:08.397Z,66.34
2023-02-12T16:30:43.487Z,66.05
2023-02-12T16:33:36.331Z,66.69
2023-02-12T16:36:12.139Z,66.95
2023-02-12T16:38:49.459Z,67.31
2023-02-12T16:41:32.784Z,67.11
2023-02-12T16:44:01.914Z,67.67
2023-02-12T16:46:35.189Z,67.88
2023-02-12T16:49:03.980Z,68.04
2023-02-12T16:51:36.631Z,68.41
2023-02-12T16:54:05.610Z,68.78
2023-02-12T16:56:38.999Z,68.85
2023-02-12T16:59:09.386Z,69.36
2023-02-12T17:01:38.272Z,69.60
2023-02-12T17:04:08.584Z,70.00
2023-02-12T17:06:37.444Z,70.39
2023-02-12T17:09:07.824Z,70.38
2023-02-12T17:11:36.832Z,70.58
2023-02-12T17:14:09.660Z,70.99
2023-02-12T17:16:38.587Z,71.15
2023-02-12T17:19:07.427Z,71.29
2023-02-12T17:21:39.907Z,71.29
2023-02-12T17:24:26.628Z,71.40
2023-02-12T17:26:55.773Z,71.40
2023-02-12T17:29:25.313Z,71.89
2023-02-12T17:31:54.215Z,72.27
2023-02-12T17:34:23.492Z,72.46
2023-02-12T17:36:53.005Z,72.63
2023-02-12T17:39:21.842Z,72.83
2023-02-12T17:41:51.923Z,72.92
2023-02-12T17:44:20.918Z,73.51
2023-02-12T17:46:49.941Z,73.26
2023-02-12T17:49:19.143Z,73.36
2023-02-12T17:51:48.625Z,73.37
2023-02-12T17:54:19.126Z,73.48
2023-02-12T17:56:48.155Z,73.43
2023-02-12T17:59:17.349Z,73.81
2023-02-12T18:01:46.198Z,73.94
2023-02-12T18:04:19.547Z,74.03
2023-02-12T18:06:48.756Z,74.24
2023-02-12T18:09:17.496Z,74.32
2023-02-12T18:11:46.726Z,74.45
2023-02-12T18:14:15.920Z,74.16
2023-02-12T18:16:49.980Z,74.27
2023-02-12T18:19:18.970Z,74.62
2023-02-12T18:21:48.069Z,74.89
2023-02-12T18:24:17.042Z,75.24
2023-02-12T18:26:46.119Z,75.08
2023-02-12T18:29:14.886Z,75.06
2023-02-12T18:31:43.962Z,75.52
2023-02-12T18:34:13.048Z,75.31
2023-02-12T18:36:42.085Z,75.63
2023-02-12T18:39:13.366Z,75.44
2023-02-12T18:41:44.216Z,75.78
2023-02-12T18:44:13.682Z,75.86
2023-02-12T18:46:45.047Z,76.22
2023-02-12T18:49:15.266Z,76.38
2023-02-12T18:51:44.463Z,76.70
2023-02-12T18:54:17.988Z,76.62
2023-02-12T18:56:48.508Z,76.57
2023-02-12T18:59:18.124Z,77.10
2023-02-12T19:01:47.736Z,77.10
2023-02-12T19:04:17.579Z,77.16
2023-02-12T19:06:49.234Z,77.39
2023-02-12T19:09:20.687Z,77.36
2023-02-12T19:11:49.996Z,77.52
2023-02-12T19:14:19.945Z,78.04
2023-02-12T19:16:50.049Z,78.21
2023-02-12T19:19:21.371Z,77.92
2023-02-12T19:21:51.308Z,77.88
2023-02-12T19:24:20.196Z,77.72
2023-02-12T19:26:52.164Z,77.81
2023-02-12T19:29:22.593Z,77.74
2023-02-12T19:31:51.610Z,77.58
2023-02-12T19:34:22.085Z,77.78
2023-02-12T19:36:50.887Z,77.84
2023-02-12T19:39:22.631Z,78.13
2023-02-12T19:41:51.489Z,77.86
2023-02-12T19:44:21.885Z,77.67
2023-02-12T19:46:51.212Z,77.70
2023-02-12T19:49:22.053Z,77.77
2023-02-12T19:51:51.134Z,77.60
2023-02-12T19:54:21.054Z,77.44
2023-02-12T19:56:49.854Z,77.28
2023-02-12T19:59:20.138Z,77.28
2023-02-12T20:01:49.120Z,77.61
2023-02-12T20:04:20.769Z,77.57
2023-02-12T20:06:51.444Z,77.71
2023-02-12T20:09:21.837Z,77.59
2023-02-12T20:11:50.617Z,77.23
2023-02-12T20:14:21.337Z,77.07
2023-02-12T20:16:51.169Z,77.09
2023-02-12T20:19:29.368Z,77.29
2023-02-12T20:21:58.888Z,77.25
2023-02-12T20:24:30.043Z,77.18
2023-02-12T20:26:59.692Z,77.04
2023-02-12T20:29:29.318Z,77.49
2023-02-12T20:31:58.622Z,77.81
2023-02-12T20:34:27.617Z,77.70
2023-02-12T20:36:56.857Z,78.03
2023-02-12T20:39:25.984Z,78.18
2023-02-12T20:41:54.939Z,78.42
2023-02-12T20:44:23.874Z,78.56
2023-02-12T20:46:56.420Z,78.78
2023-02-12T20:49:26.886Z,79.24
2023-02-12T20:51:55.849Z,79.58
2023-02-12T20:54:26.220Z,80.13
2023-02-12T20:56:57.070Z,80.50
2023-02-12T20:59:26.439Z,80.83
2023-02-12T21:01:55.466Z,81.05
2023-02-12T21:04:24.608Z,81.49
2023-02-12T21:06:53.521Z,82.10
2023-02-12T21:09:22.278Z,82.75
2023-02-12T21:11:51.106Z,83.30
2023-02-12T21:14:22.798Z,83.45
2023-02-12T21:16:53.453Z,83.95
2023-02-12T21:19:22.950Z,84.52
2023-02-12T21:21:51.823Z,85.14
2023-02-12T21:24:25.130Z,85.38
2023-02-12T21:26:54.786Z,86.01
2023-02-12T21:29:27.724Z,86.38
2023-02-12T21:31:57.448Z,86.94
2023-02-12T21:34:26.483Z,87.24
2023-02-12T21:36:56.441Z,87.47
2023-02-12T21:39:28.088Z,87.98
2023-02-12T21:42:00.438Z,88.24
2023-02-12T21:44:30.214Z,88.59
2023-02-12T21:46:59.272Z,89.02
2023-02-12T21:49:29.057Z,89.36
2023-02-12T21:52:04.051Z,89.54
2023-02-12T21:54:33.112Z,89.89
2023-02-12T21:57:02.136Z,90.15
2023-02-12T21:59:32.467Z,90.32
2023-02-12T22:02:02.563Z,90.66
2023-02-12T22:04:32.668Z,90.80
2023-02-12T22:07:03.772Z,91.04
2023-02-12T22:09:35.855Z,91.18
2023-02-12T22:12:05.526Z,91.40
2023-02-12T22:14:34.749Z,91.74
2023-02-12T22:17:04.921Z,92.04
2023-02-12T22:19:34.025Z,92.39
2023-02-12T22:22:04.205Z,92.37
2023-02-12T22:24:33.851Z,92.71
2023-02-12T22:27:02.622Z,92.76
2023-02-12T22:29:32.658Z,92.66
2023-02-12T22:32:01.662Z,93.01
2023-02-12T22:34:30.640Z,93.00
2023-02-12T22:36:59.661Z,93.17
2023-02-12T22:39:30.185Z,93.41
2023-02-12T22:41:58.970Z,93.66
2023-02-12T22:44:27.944Z,93.56
2023-02-12T22:46:56.854Z,93.90
2023-02-12T22:49:25.763Z,94.26
2023-02-12T22:51:54.756Z,94.56
2023-02-12T22:54:23.981Z,94.68
2023-02-12T22:56:53.125Z,95.15
2023-02-12T22:59:21.895Z,95.57
2023-02-12T23:01:51.027Z,95.76
2023-02-12T23:04:20.377Z,96.02
2023-02-12T23:06:49.448Z,96.20
2023-02-12T23:09:21.927Z,96.31
2023-02-12T23:11:50.700Z,96.47
2023-02-12T23:14:23.022Z,96.88
2023-02-12T23:16:51.931Z,97.00
2023-02-12T23:19:20.737Z,97.02
2023-02-12T23:21:50.026Z,97.11
2023-02-12T23:24:18.836Z,97.26
2023-02-12T23:26:48.195Z,97.45
2023-02-12T23:29:17.271Z,97.84
2023-02-12T23:31:46.720Z,98.02
2023-02-12T23:34:15.853Z,98.46
2023-02-12T23:36:44.647Z,99.00
2023-02-12T23:39:14.759Z,99.19
2023-02-12T23:41:43.551Z,99.43
2023-02-12T23:44:12.315Z,99.66
2023-02-12T23:46:41.209Z,99.84
2023-02-12T23:49:10.237Z,99.97
2023-02-12T23:51:39.507Z,100.00
2023-02-12T23:54:08.467Z,99.99
2023-02-12T23:56:38.719Z,99.99
2023-02-12T23:59:08.817Z,99.91
