createdAt,value
2023-04-21T00:01:26.141Z,99.90
2023-04-21T00:03:52.967Z,99.90
2023-04-21T00:06:22.779Z,99.90
2023-04-21T00:08:50.247Z,99.90
2023-04-21T00:11:16.999Z,99.90
2023-04-21T00:13:43.771Z,99.90
2023-04-21T00:16:10.864Z,99.90
2023-04-21T00:18:37.589Z,99.90
2023-04-21T00:21:04.446Z,99.90
2023-04-21T00:23:31.025Z,99.90
2023-04-21T00:25:57.736Z,99.90
2023-04-21T00:28:24.432Z,99.90
2023-04-21T00:30:51.228Z,99.90
2023-04-21T00:33:17.808Z,99.90
2023-04-21T00:35:44.442Z,99.90
2023-04-21T00:38:11.017Z,99.90
2023-04-21T00:40:37.656Z,99.90
2023-04-21T00:43:07.583Z,99.90
2023-04-21T00:45:34.238Z,99.90
2023-04-21T00:48:00.959Z,99.90
2023-04-21T00:50:28.783Z,99.90
2023-04-21T00:52:56.069Z,99.90
2023-04-21T00:55:22.967Z,99.90
2023-04-21T00:57:51.967Z,99.90
2023-04-21T01:00:18.811Z,99.90
2023-04-21T01:02:45.666Z,99.90
2023-04-21T01:05:12.688Z,99.90
2023-04-21T01:07:39.446Z,99.90
2023-04-21T01:10:06.875Z,99.90
2023-04-21T01:12:33.524Z,99.90
2023-04-21T01:15:00.736Z,99.90
2023-04-21T01:17:27.378Z,99.90
2023-04-21T01:19:58.019Z,99.90
2023-04-21T01:22:24.587Z,99.90
2023-04-21T01:24:51.656Z,99.90
2023-04-21T01:27:20.465Z,99.90
2023-04-21T01:29:49.517Z,99.90
2023-04-21T01:32:19.531Z,99.90
2023-04-21T01:34:46.623Z,99.90
2023-04-21T01:37:17.497Z,99.90
2023-04-21T01:39:46.675Z,99.90
2023-04-21T01:42:13.668Z,99.90
2023-04-21T01:44:40.934Z,99.90
2023-04-21T01:47:07.831Z,99.90
2023-04-21T01:49:34.479Z,99.90
2023-04-21T01:52:01.170Z,99.90
2023-04-21T01:54:27.853Z,99.90
2023-04-21T01:56:54.517Z,99.90
2023-04-21T01:59:21.797Z,99.90
2023-04-21T02:01:48.555Z,99.90
2023-04-21T02:04:15.641Z,99.90
2023-04-21T02:06:42.401Z,99.90
2023-04-21T02:09:11.543Z,99.90
2023-04-21T02:11:38.144Z,99.90
2023-04-21T02:14:04.746Z,99.90
2023-04-21T02:16:32.425Z,99.90
2023-04-21T02:18:59.870Z,99.90
2023-04-21T02:21:27.879Z,99.90
2023-04-21T02:23:54.714Z,99.90
2023-04-21T02:26:21.626Z,99.90
2023-04-21T02:28:49.551Z,99.90
2023-04-21T02:31:17.149Z,99.90
2023-04-21T02:33:43.742Z,99.90
2023-04-21T02:36:10.425Z,99.90
2023-04-21T02:38:37.090Z,99.90
2023-04-21T02:41:03.806Z,99.90
2023-04-21T02:43:30.402Z,99.90
2023-04-21T02:45:57.026Z,99.90
2023-04-21T02:48:23.643Z,99.90
2023-04-21T02:50:51.055Z,99.90
2023-04-21T02:53:17.691Z,99.90
2023-04-21T02:55:44.324Z,99.90
2023-04-21T02:58:11.061Z,99.90
2023-04-21T03:00:37.835Z,99.90
2023-04-21T03:03:04.926Z,99.90
2023-04-21T03:05:31.769Z,99.90
2023-04-21T03:07:58.356Z,99.90
2023-04-21T03:10:25.095Z,99.90
2023-04-21T03:12:51.749Z,99.90
2023-04-21T03:15:19.442Z,99.90
2023-04-21T03:17:46.087Z,99.90
2023-04-21T03:20:12.953Z,99.90
2023-04-21T03:22:39.573Z,99.90
2023-04-21T03:25:07.478Z,99.90
2023-04-21T03:27:34.966Z,99.90
2023-04-21T03:30:01.757Z,99.90
2023-04-21T03:32:28.565Z,99.90
2023-04-21T03:34:55.286Z,99.90
2023-04-21T03:37:24.063Z,99.90
2023-04-21T03:39:54.804Z,99.90
2023-04-21T03:42:21.460Z,99.90
2023-04-21T03:44:48.031Z,99.90
2023-04-21T03:47:16.618Z,99.90
2023-04-21T03:49:43.217Z,99.90
2023-04-21T03:52:09.994Z,99.90
2023-04-21T03:54:36.637Z,99.90
2023-04-21T03:57:03.264Z,99.90
2023-04-21T03:59:29.905Z,99.90
2023-04-21T04:01:56.556Z,99.90
2023-04-21T04:04:23.293Z,99.90
2023-04-21T04:06:50.091Z,99.90
2023-04-21T04:09:16.841Z,99.90
2023-04-21T04:11:43.563Z,99.90
2023-04-21T04:14:10.246Z,99.90
2023-04-21T04:16:37.339Z,99.90
2023-04-21T04:19:04.082Z,99.90
2023-04-21T04:21:32.409Z,99.90
2023-04-21T04:23:59.415Z,99.90
2023-04-21T04:26:26.437Z,99.90
2023-04-21T04:28:53.365Z,99.90
2023-04-21T04:31:19.994Z,99.90
2023-04-21T04:33:46.677Z,99.90
2023-04-21T04:36:13.652Z,99.90
2023-04-21T04:38:40.294Z,99.90
2023-04-21T04:41:08.997Z,99.90
2023-04-21T04:43:41.602Z,99.90
2023-04-21T04:46:09.480Z,99.90
2023-04-21T04:48:36.149Z,99.90
2023-04-21T04:51:02.813Z,99.90
2023-04-21T04:53:29.422Z,99.90
2023-04-21T04:55:59.388Z,99.90
2023-04-21T04:58:26.035Z,99.90
2023-04-21T05:00:52.643Z,99.90
2023-04-21T05:03:19.384Z,99.90
2023-04-21T05:05:46.319Z,99.90
2023-04-21T05:08:13.720Z,99.90
2023-04-21T05:10:41.311Z,99.90
2023-04-21T05:13:07.928Z,99.90
2023-04-21T05:15:34.535Z,99.90
2023-04-21T05:18:01.175Z,99.90
2023-04-21T05:20:27.804Z,99.90
2023-04-21T05:22:54.384Z,99.90
2023-04-21T05:25:21.101Z,99.90
2023-04-21T05:27:48.270Z,99.90
2023-04-21T05:30:14.919Z,99.90
2023-04-21T05:32:41.538Z,99.90
2023-04-21T05:35:08.404Z,99.90
2023-04-21T05:37:35.417Z,99.90
2023-04-21T05:40:02.106Z,99.90
2023-04-21T05:42:28.678Z,99.90
2023-04-21T05:44:55.340Z,99.90
2023-04-21T05:47:22.040Z,99.90
2023-04-21T05:49:53.469Z,99.90
2023-04-21T05:52:21.760Z,99.90
2023-04-21T05:54:48.550Z,99.90
2023-04-21T05:57:17.774Z,99.90
2023-04-21T05:59:44.496Z,99.90
2023-04-21T06:02:11.961Z,99.90
2023-04-21T06:04:38.919Z,99.90
2023-04-21T06:07:10.381Z,99.90
2023-04-21T06:09:36.986Z,99.90
2023-04-21T06:12:03.823Z,99.90
2023-04-21T06:14:32.770Z,99.90
2023-04-21T06:16:59.485Z,99.90
2023-04-21T06:19:26.133Z,99.90
2023-04-21T06:21:52.835Z,99.90
2023-04-21T06:24:24.992Z,99.90
2023-04-21T06:26:53.164Z,99.90
2023-04-21T06:29:20.779Z,99.90
2023-04-21T06:31:47.588Z,99.90
2023-04-21T06:34:14.558Z,99.90
2023-04-21T06:36:41.217Z,99.90
2023-04-21T06:39:07.851Z,99.90
2023-04-21T06:41:34.427Z,99.90
2023-04-21T06:44:01.178Z,99.90
2023-04-21T06:46:29.066Z,99.90
2023-04-21T06:48:55.926Z,99.90
2023-04-21T06:51:22.643Z,99.90
2023-04-21T06:53:49.962Z,99.90
2023-04-21T06:56:16.617Z,99.90
2023-04-21T06:58:43.218Z,99.90
2023-04-21T07:01:10.033Z,99.90
2023-04-21T07:03:36.786Z,99.90
2023-04-21T07:06:03.832Z,99.90
2023-04-21T07:08:30.553Z,99.90
2023-04-21T07:10:57.160Z,99.90
2023-04-21T07:13:24.916Z,99.90
2023-04-21T07:15:51.923Z,99.90
2023-04-21T07:18:18.738Z,99.90
2023-04-21T07:20:45.394Z,99.90
2023-04-21T07:23:12.045Z,99.90
2023-04-21T07:25:38.693Z,99.90
2023-04-21T07:28:05.764Z,99.90
2023-04-21T07:30:32.470Z,99.90
2023-04-21T07:32:59.236Z,99.90
2023-04-21T07:35:26.160Z,99.90
2023-04-21T07:37:52.768Z,99.90
2023-04-21T07:40:19.764Z,99.90
2023-04-21T07:42:46.531Z,99.90
2023-04-21T07:45:13.279Z,99.90
2023-04-21T07:47:40.031Z,99.90
2023-04-21T07:50:07.505Z,99.90
2023-04-21T07:52:34.282Z,99.90
2023-04-21T07:55:00.907Z,99.90
2023-04-21T07:57:27.561Z,99.90
2023-04-21T07:59:54.473Z,99.90
2023-04-21T08:02:21.295Z,99.90
2023-04-21T08:04:48.284Z,99.90
2023-04-21T08:07:17.996Z,99.90
2023-04-21T08:09:44.593Z,99.90
2023-04-21T08:12:11.202Z,99.90
2023-04-21T08:14:37.781Z,99.90
2023-04-21T08:17:04.396Z,99.90
2023-04-21T08:19:34.076Z,99.90
2023-04-21T08:22:00.702Z,99.90
2023-04-21T08:24:27.436Z,99.90
2023-04-21T08:26:54.035Z,99.90
2023-04-21T08:29:20.826Z,99.90
2023-04-21T08:31:47.524Z,99.90
2023-04-21T08:34:14.412Z,99.90
2023-04-21T08:36:42.645Z,99.90
2023-04-21T08:39:09.484Z,99.90
2023-04-21T08:41:40.098Z,99.90
2023-04-21T08:44:06.960Z,99.90
2023-04-21T08:46:34.436Z,99.90
2023-04-21T08:49:02.150Z,99.90
2023-04-21T08:51:30.072Z,99.90
2023-04-21T08:53:56.990Z,99.90
2023-04-21T08:56:25.957Z,99.90
2023-04-21T08:58:53.383Z,99.90
2023-04-21T09:01:20.153Z,99.90
2023-04-21T09:03:47.907Z,99.90
2023-04-21T09:06:15.172Z,99.90
2023-04-21T09:08:52.180Z,99.90
2023-04-21T09:11:19.866Z,99.90
2023-04-21T09:13:47.504Z,99.90
2023-04-21T09:16:23.726Z,99.90
2023-04-21T09:18:51.369Z,99.90
2023-04-21T09:21:19.818Z,99.90
2023-04-21T09:23:48.449Z,99.90
2023-04-21T09:26:16.293Z,99.90
2023-04-21T09:28:44.749Z,99.90
2023-04-21T09:31:16.837Z,99.90
2023-04-21T09:33:57.591Z,98.90
2023-04-21T09:36:29.647Z,98.00
2023-04-21T09:39:20.584Z,93.30
2023-04-21T09:41:44.876Z,89.80
2023-04-21T09:44:11.735Z,88.00
2023-04-21T09:46:40.474Z,77.70
2023-04-21T09:49:07.977Z,73.60
2023-04-21T09:54:32.372Z,66.80
2023-04-21T09:57:02.106Z,67.20
2023-04-21T09:59:40.612Z,65.50
2023-04-21T10:02:08.317Z,69.30
2023-04-21T10:04:41.442Z,73.20
2023-04-21T10:07:10.038Z,76.70
2023-04-21T10:09:58.157Z,77.70
2023-04-21T10:12:26.471Z,71.90
2023-04-21T10:14:53.739Z,67.30
2023-04-21T10:17:27.414Z,68.70
2023-04-21T10:19:59.254Z,67.00
2023-04-21T10:22:35.706Z,70.50
2023-04-21T10:25:04.205Z,66.40
2023-04-21T10:27:36.116Z,64.50
2023-04-21T10:30:22.806Z,63.90
2023-04-21T10:33:02.831Z,57.50
2023-04-21T10:35:58.876Z,57.70
2023-04-21T10:38:40.045Z,55.10
2023-04-21T10:41:27.064Z,58.90
2023-04-21T10:43:53.923Z,59.80
2023-04-21T10:46:37.830Z,58.40
2023-04-21T10:49:24.970Z,57.20
2023-04-21T10:51:58.036Z,58.10
2023-04-21T10:54:43.775Z,58.60
2023-04-21T10:57:16.293Z,57.10
2023-04-21T10:59:44.053Z,58.00
2023-04-21T11:02:15.933Z,58.20
2023-04-21T11:04:48.945Z,59.40
2023-04-21T11:07:19.305Z,59.80
2023-04-21T11:09:47.511Z,62.20
2023-04-21T11:12:16.211Z,56.10
2023-04-21T11:14:44.581Z,55.20
2023-04-21T11:17:13.481Z,53.40
2023-04-21T11:19:40.634Z,51.90
2023-04-21T11:22:07.804Z,51.60
2023-04-21T11:24:34.567Z,53.80
2023-04-21T11:27:02.089Z,55.80
2023-04-21T11:29:32.177Z,56.90
2023-04-21T11:31:59.166Z,54.90
2023-04-21T11:34:26.893Z,55.60
2023-04-21T11:36:54.064Z,54.50
2023-04-21T11:39:22.232Z,55.50
2023-04-21T11:41:51.136Z,57.10
2023-04-21T11:44:38.439Z,58.70
2023-04-21T11:47:24.575Z,55.10
2023-04-21T11:49:58.935Z,57.30
2023-04-21T11:52:29.525Z,54.60
2023-04-21T11:55:04.937Z,53.90
2023-04-21T11:57:32.953Z,54.50
2023-04-21T12:00:00.940Z,50.10
2023-04-21T12:02:29.612Z,50.00
2023-04-21T12:05:10.148Z,50.80
2023-04-21T12:07:38.707Z,53.10
2023-04-21T12:10:16.601Z,54.90
2023-04-21T12:12:44.397Z,55.10
2023-04-21T12:15:12.743Z,56.90
2023-04-21T12:17:46.990Z,59.10
2023-04-21T12:20:17.348Z,60.20
2023-04-21T12:22:44.148Z,62.40
2023-04-21T12:25:10.885Z,62.70
2023-04-21T12:27:37.628Z,64.50
2023-04-21T12:30:04.940Z,62.70
2023-04-21T12:32:31.779Z,63.70
2023-04-21T12:35:00.622Z,62.80
2023-04-21T12:37:27.360Z,63.40
2023-04-21T12:39:53.984Z,62.80
2023-04-21T12:42:20.593Z,60.70
2023-04-21T12:44:47.189Z,61.50
2023-04-21T12:47:13.875Z,62.60
2023-04-21T12:49:41.274Z,62.40
2023-04-21T12:52:09.014Z,63.90
2023-04-21T12:54:35.755Z,61.20
2023-04-21T12:57:02.625Z,64.60
2023-04-21T12:59:29.575Z,62.90
2023-04-21T13:01:56.347Z,62.70
2023-04-21T13:04:23.093Z,63.30
2023-04-21T13:06:50.119Z,61.40
2023-04-21T13:09:17.051Z,61.60
2023-04-21T13:11:43.747Z,63.00
2023-04-21T13:14:10.828Z,63.30
2023-04-21T13:16:37.537Z,64.50
2023-04-21T13:19:04.506Z,64.60
2023-04-21T13:21:32.572Z,65.80
2023-04-21T13:23:59.285Z,65.90
2023-04-21T13:26:27.013Z,62.70
2023-04-21T13:28:53.696Z,64.70
2023-04-21T13:31:20.580Z,65.20
2023-04-21T13:33:47.375Z,68.10
2023-04-21T13:36:14.095Z,67.90
2023-04-21T13:38:41.065Z,68.70
2023-04-21T13:41:08.134Z,66.70
2023-04-21T13:43:35.301Z,70.10
2023-04-21T13:46:02.210Z,68.00
2023-04-21T13:48:29.686Z,69.40
2023-04-21T13:50:56.536Z,67.40
2023-04-21T13:53:23.212Z,68.00
2023-04-21T13:55:50.182Z,65.90
2023-04-21T13:58:17.157Z,66.10
2023-04-21T14:00:44.211Z,68.10
2023-04-21T14:03:11.611Z,68.70
2023-04-21T14:05:39.013Z,69.30
2023-04-21T14:08:06.268Z,67.90
2023-04-21T14:10:33.024Z,69.30
2023-04-21T14:12:59.828Z,69.70
2023-04-21T14:15:26.896Z,68.30
2023-04-21T14:17:53.906Z,67.50
2023-04-21T14:20:20.790Z,68.40
2023-04-21T14:22:47.569Z,68.60
2023-04-21T14:25:14.274Z,68.90
2023-04-21T14:27:41.143Z,67.70
2023-04-21T14:30:08.411Z,69.70
2023-04-21T14:32:35.398Z,69.70
2023-04-21T14:35:03.719Z,69.30
2023-04-21T14:37:30.413Z,71.10
2023-04-21T14:39:57.007Z,69.70
2023-04-21T14:42:23.603Z,68.30
2023-04-21T14:44:50.251Z,66.70
2023-04-21T14:47:17.042Z,67.50
2023-04-21T14:49:43.768Z,65.90
2023-04-21T14:52:10.729Z,68.50
2023-04-21T14:54:37.334Z,72.30
2023-04-21T14:57:19.136Z,68.60
2023-04-21T14:59:49.341Z,67.90
2023-04-21T15:02:16.518Z,67.70
2023-04-21T15:04:43.469Z,68.90
2023-04-21T15:07:10.197Z,70.10
2023-04-21T15:09:37.275Z,70.00
2023-04-21T15:12:04.623Z,71.30
2023-04-21T15:14:31.399Z,70.10
2023-04-21T15:16:58.015Z,70.00
2023-04-21T15:19:25.681Z,68.70
2023-04-21T15:21:52.685Z,68.20
2023-04-21T15:24:19.424Z,69.20
2023-04-21T15:26:46.025Z,69.20
2023-04-21T15:29:12.746Z,68.50
2023-04-21T15:31:40.158Z,68.50
2023-04-21T15:34:06.891Z,69.70
2023-04-21T15:36:33.793Z,70.90
2023-04-21T15:39:00.491Z,70.40
2023-04-21T15:41:29.462Z,71.50
2023-04-21T15:43:56.286Z,70.70
2023-04-21T15:46:23.309Z,71.30
2023-04-21T15:48:50.201Z,70.00
2023-04-21T15:51:18.803Z,69.70
2023-04-21T15:53:48.142Z,69.80
2023-04-21T15:56:15.800Z,70.80
2023-04-21T15:58:42.807Z,72.00
2023-04-21T16:01:09.905Z,72.70
2023-04-21T16:03:37.300Z,73.40
2023-04-21T16:06:04.333Z,71.20
2023-04-21T16:08:33.008Z,72.10
2023-04-21T16:11:00.366Z,72.40
2023-04-21T16:13:27.309Z,71.00
2023-04-21T16:15:54.032Z,72.10
2023-04-21T16:18:20.910Z,71.20
2023-04-21T16:20:47.810Z,72.60
2023-04-21T16:23:15.191Z,72.00
2023-04-21T16:25:42.281Z,72.90
2023-04-21T16:28:09.734Z,72.10
2023-04-21T16:30:38.376Z,72.80
2023-04-21T16:33:05.135Z,71.40
2023-04-21T16:35:32.245Z,71.40
2023-04-21T16:37:59.130Z,71.20
2023-04-21T16:40:26.876Z,72.30
2023-04-21T16:42:53.585Z,72.00
2023-04-21T16:45:20.251Z,72.20
2023-04-21T16:47:46.990Z,72.40
2023-04-21T16:50:13.860Z,72.90
2023-04-21T16:52:40.860Z,73.50
2023-04-21T16:55:08.139Z,74.60
2023-04-21T16:57:35.150Z,73.40
2023-04-21T17:00:06.616Z,74.10
2023-04-21T17:02:35.453Z,73.60
2023-04-21T17:05:02.413Z,74.20
2023-04-21T17:07:29.293Z,72.50
2023-04-21T17:09:55.978Z,73.10
2023-04-21T17:12:22.796Z,74.10
2023-04-21T17:14:49.585Z,74.20
2023-04-21T17:17:16.688Z,75.70
2023-04-21T17:19:43.339Z,75.40
2023-04-21T17:22:10.109Z,75.70
2023-04-21T17:24:51.811Z,75.60
2023-04-21T17:27:19.691Z,75.60
2023-04-21T17:29:46.782Z,76.50
2023-04-21T17:32:14.226Z,76.30
2023-04-21T17:34:40.934Z,77.30
2023-04-21T17:37:07.573Z,77.90
2023-04-21T17:39:34.281Z,78.70
2023-04-21T17:42:02.401Z,79.20
2023-04-21T17:44:29.176Z,81.20
2023-04-21T17:46:55.955Z,80.50
2023-04-21T17:49:24.669Z,80.60
2023-04-21T17:51:51.508Z,81.20
2023-04-21T17:54:18.114Z,81.00
2023-04-21T17:56:48.163Z,82.40
2023-04-21T17:59:14.771Z,81.00
2023-04-21T18:01:41.437Z,81.80
2023-04-21T18:04:08.597Z,83.00
2023-04-21T18:06:35.898Z,83.20
2023-04-21T18:09:04.377Z,83.90
2023-04-21T18:11:31.137Z,83.50
2023-04-21T18:13:57.788Z,84.00
2023-04-21T18:16:25.468Z,84.60
2023-04-21T18:18:52.150Z,84.50
2023-04-21T18:21:18.880Z,84.10
2023-04-21T18:23:45.564Z,85.30
2023-04-21T18:26:12.198Z,85.00
2023-04-21T18:28:38.827Z,85.10
2023-04-21T18:31:05.605Z,86.70
2023-04-21T18:33:32.245Z,87.10
2023-04-21T18:36:00.544Z,86.50
2023-04-21T18:38:27.190Z,87.50
2023-04-21T18:40:53.803Z,88.50
2023-04-21T18:43:21.219Z,88.80
2023-04-21T18:45:47.799Z,89.90
2023-04-21T18:48:14.509Z,90.70
2023-04-21T18:50:41.397Z,94.10
2023-04-21T18:53:08.915Z,95.30
2023-04-21T18:55:36.440Z,95.10
2023-04-21T18:58:03.729Z,98.70
2023-04-21T19:00:31.840Z,99.90
2023-04-21T19:03:02.237Z,99.90
2023-04-21T19:05:31.645Z,99.90
2023-04-21T19:07:58.678Z,99.90
2023-04-21T19:10:25.997Z,99.90
2023-04-21T19:12:52.681Z,99.90
2023-04-21T19:15:20.966Z,99.90
2023-04-21T19:17:47.611Z,99.90
2023-04-21T19:20:14.358Z,99.90
2023-04-21T19:22:41.968Z,99.90
2023-04-21T19:25:09.079Z,99.90
2023-04-21T19:27:36.208Z,99.90
2023-04-21T19:30:03.400Z,99.90
2023-04-21T19:32:30.599Z,99.90
2023-04-21T19:34:57.464Z,99.90
2023-04-21T19:37:25.687Z,99.90
2023-04-21T19:39:52.300Z,99.90
2023-04-21T19:42:18.872Z,99.90
2023-04-21T19:44:45.561Z,99.90
2023-04-21T19:47:12.402Z,99.90
2023-04-21T19:49:40.147Z,99.90
2023-04-21T19:52:07.763Z,99.90
2023-04-21T19:54:34.459Z,99.90
2023-04-21T19:57:01.714Z,99.90
2023-04-21T19:59:29.535Z,99.90
2023-04-21T20:01:56.659Z,99.90
2023-04-21T20:04:23.866Z,99.90
2023-04-21T20:06:50.778Z,99.90
2023-04-21T20:09:17.404Z,99.90
2023-04-21T20:11:44.859Z,99.90
2023-04-21T20:14:11.544Z,99.90
2023-04-21T20:16:38.689Z,99.90
2023-04-21T20:19:05.550Z,99.90
2023-04-21T20:21:33.170Z,99.90
2023-04-21T20:23:59.984Z,99.90
2023-04-21T20:26:26.882Z,99.90
2023-04-21T20:28:54.942Z,99.90
2023-04-21T20:31:23.717Z,99.90
2023-04-21T20:33:51.145Z,99.90
2023-04-21T20:36:18.270Z,99.90
2023-04-21T20:38:49.636Z,99.90
2023-04-21T20:41:16.361Z,99.90
2023-04-21T20:43:43.745Z,99.90
2023-04-21T20:46:10.489Z,99.90
2023-04-21T20:48:37.308Z,99.90
2023-04-21T20:51:04.026Z,99.90
2023-04-21T20:53:30.900Z,99.90
2023-04-21T20:55:57.509Z,99.90
2023-04-21T20:58:24.823Z,99.90
2023-04-21T21:00:51.553Z,99.90
2023-04-21T21:03:20.200Z,99.90
2023-04-21T21:05:47.616Z,99.90
2023-04-21T21:08:15.074Z,99.90
2023-04-21T21:10:41.930Z,99.90
2023-04-21T21:13:08.579Z,99.90
2023-04-21T21:15:35.663Z,99.90
2023-04-21T21:18:02.595Z,99.90
2023-04-21T21:20:29.324Z,99.90
2023-04-21T21:22:56.085Z,99.90
2023-04-21T21:25:22.732Z,99.90
2023-04-21T21:27:49.611Z,99.90
2023-04-21T21:30:16.289Z,99.90
2023-04-21T21:32:43.013Z,99.90
2023-04-21T21:35:10.341Z,99.90
2023-04-21T21:37:37.647Z,99.90
2023-04-21T21:40:06.081Z,99.90
2023-04-21T21:42:32.741Z,99.90
2023-04-21T21:44:59.486Z,99.90
2023-04-21T21:47:26.130Z,99.90
2023-04-21T21:49:54.856Z,99.90
2023-04-21T21:52:21.984Z,99.90
2023-04-21T21:54:48.581Z,99.90
2023-04-21T21:57:15.239Z,99.90
2023-04-21T21:59:42.151Z,99.90
2023-04-21T22:02:08.874Z,99.90
2023-04-21T22:04:35.826Z,99.90
2023-04-21T22:07:03.641Z,99.90
2023-04-21T22:09:30.839Z,99.90
2023-04-21T22:11:57.466Z,99.90
2023-04-21T22:14:24.368Z,99.90
2023-04-21T22:16:53.030Z,99.90
2023-04-21T22:19:20.431Z,99.90
2023-04-21T22:21:47.218Z,99.90
2023-04-21T22:24:14.361Z,99.90
2023-04-21T22:26:41.105Z,99.90
2023-04-21T22:29:07.724Z,99.90
2023-04-21T22:31:34.505Z,99.90
2023-04-21T22:34:01.464Z,99.90
2023-04-21T22:36:28.136Z,99.90
2023-04-21T22:38:54.734Z,99.90
2023-04-21T22:41:21.520Z,99.90
2023-04-21T22:43:48.253Z,99.90
2023-04-21T22:46:15.257Z,99.90
2023-04-21T22:48:42.133Z,99.90
2023-04-21T22:51:08.781Z,99.90
2023-04-21T22:53:35.514Z,99.90
2023-04-21T22:56:02.250Z,99.90
2023-04-21T22:58:28.979Z,99.90
2023-04-21T23:00:55.686Z,99.90
2023-04-21T23:03:23.176Z,99.90
2023-04-21T23:05:50.025Z,99.90
2023-04-21T23:08:16.616Z,99.90
2023-04-21T23:10:43.314Z,99.90
2023-04-21T23:13:10.025Z,99.90
2023-04-21T23:15:36.717Z,99.90
2023-04-21T23:18:03.655Z,99.90
2023-04-21T23:20:31.038Z,99.90
2023-04-21T23:22:57.952Z,99.90
2023-04-21T23:25:24.547Z,99.90
2023-04-21T23:27:51.240Z,99.90
2023-04-21T23:30:17.994Z,99.90
2023-04-21T23:32:45.262Z,99.90
2023-04-21T23:35:12.086Z,99.90
2023-04-21T23:37:38.753Z,99.90
2023-04-21T23:40:09.037Z,99.90
2023-04-21T23:42:36.196Z,99.90
2023-04-21T23:45:03.661Z,99.90
2023-04-21T23:47:30.729Z,99.90
2023-04-21T23:49:57.534Z,99.90
2023-04-21T23:52:24.173Z,99.90
2023-04-21T23:54:50.766Z,99.90
2023-04-21T23:57:17.513Z,99.90
2023-04-21T23:59:44.385Z,99.90
