createdAt,value
2022-12-22T00:00:01.065Z,89.36
2022-12-22T00:00:12.149Z,89.36
2022-12-22T00:00:23.151Z,89.36
2022-12-22T00:00:33.954Z,89.36
2022-12-22T00:00:45.041Z,89.36
2022-12-22T00:00:56.004Z,89.36
2022-12-22T00:01:06.868Z,89.31
2022-12-22T00:01:17.407Z,89.36
2022-12-22T00:01:28.417Z,89.36
2022-12-22T00:01:40.744Z,89.36
2022-12-22T00:01:50.760Z,89.36
2022-12-22T00:02:01.491Z,89.36
2022-12-22T00:02:12.537Z,89.36
2022-12-22T00:02:23.288Z,89.36
2022-12-22T00:02:34.029Z,89.36
2022-12-22T00:02:45.082Z,89.36
2022-12-22T00:02:55.922Z,89.36
2022-12-22T00:03:06.680Z,89.46
2022-12-22T00:03:17.800Z,89.46
2022-12-22T00:03:28.536Z,89.46
2022-12-22T00:03:39.081Z,89.46
2022-12-22T00:03:50.030Z,89.46
2022-12-22T00:04:00.679Z,89.36
2022-12-22T00:04:11.304Z,89.36
2022-12-22T00:04:22.173Z,89.36
2022-12-22T00:04:32.757Z,89.36
2022-12-22T00:04:43.733Z,89.36
2022-12-22T00:04:54.527Z,89.36
2022-12-22T00:05:05.607Z,89.36
2022-12-22T00:05:16.601Z,89.36
2022-12-22T00:05:27.395Z,89.36
2022-12-22T00:05:38.460Z,89.36
2022-12-22T00:05:49.463Z,89.36
2022-12-22T00:06:00.252Z,89.46
2022-12-22T00:06:11.351Z,89.46
2022-12-22T00:06:22.390Z,89.46
2022-12-22T00:06:33.225Z,89.56
2022-12-22T00:06:44.263Z,89.56
2022-12-22T00:06:55.258Z,89.56
2022-12-22T00:07:06.062Z,89.56
2022-12-22T00:07:17.119Z,89.52
2022-12-22T00:07:28.112Z,89.67
2022-12-22T00:07:38.888Z,89.67
2022-12-22T00:07:49.967Z,89.67
2022-12-22T00:08:00.949Z,89.67
2022-12-22T00:08:11.735Z,89.67
2022-12-22T00:08:22.799Z,89.67
2022-12-22T00:08:33.837Z,89.56
2022-12-22T00:08:44.614Z,89.56
2022-12-22T00:08:58.917Z,89.56
2022-12-22T00:09:07.713Z,89.56
2022-12-22T00:09:17.325Z,89.56
2022-12-22T00:09:28.420Z,89.56
2022-12-22T00:09:39.432Z,89.56
2022-12-22T00:09:50.216Z,89.56
2022-12-22T00:10:01.304Z,89.56
2022-12-22T00:10:12.309Z,89.56
2022-12-22T00:10:23.073Z,89.67
2022-12-22T00:10:34.148Z,89.67
2022-12-22T00:10:45.150Z,89.67
2022-12-22T00:10:55.935Z,89.67
2022-12-22T00:11:06.996Z,89.67
2022-12-22T00:11:18.009Z,89.56
2022-12-22T00:11:28.810Z,89.56
2022-12-22T00:11:39.857Z,89.56
2022-12-22T00:11:50.857Z,89.56
2022-12-22T00:12:01.637Z,89.56
2022-12-22T00:12:12.699Z,89.56
2022-12-22T00:12:23.698Z,89.67
2022-12-22T00:12:34.478Z,89.67
2022-12-22T00:12:45.546Z,89.67
2022-12-22T00:12:56.536Z,89.67
2022-12-22T00:13:07.323Z,89.67
2022-12-22T00:13:18.390Z,89.56
2022-12-22T00:13:29.412Z,89.56
2022-12-22T00:13:40.217Z,89.67
2022-12-22T00:13:51.253Z,89.67
2022-12-22T00:14:02.250Z,89.67
2022-12-22T00:14:13.054Z,89.77
2022-12-22T00:14:24.099Z,89.77
2022-12-22T00:14:35.095Z,89.77
2022-12-22T00:14:45.873Z,89.87
2022-12-22T00:14:56.951Z,89.77
2022-12-22T00:15:07.931Z,89.87
2022-12-22T00:15:18.741Z,89.87
2022-12-22T00:15:29.794Z,89.87
2022-12-22T00:15:40.792Z,89.87
2022-12-22T00:15:51.567Z,89.97
2022-12-22T00:16:02.664Z,89.97
2022-12-22T00:16:13.719Z,89.97
2022-12-22T00:16:24.601Z,89.97
2022-12-22T00:16:35.207Z,89.87
2022-12-22T00:16:46.193Z,89.87
2022-12-22T00:16:57.090Z,89.87
2022-12-22T00:17:07.698Z,89.87
2022-12-22T00:17:18.683Z,89.87
2022-12-22T00:17:29.460Z,89.87
2022-12-22T00:17:40.532Z,89.87
2022-12-22T00:17:51.528Z,89.87
2022-12-22T00:18:02.305Z,89.87
2022-12-22T00:18:13.390Z,89.87
2022-12-22T00:18:24.408Z,89.87
2022-12-22T00:18:35.160Z,89.87
2022-12-22T00:18:46.239Z,89.87
2022-12-22T00:18:57.209Z,89.87
2022-12-22T00:19:08.006Z,89.87
2022-12-22T00:19:19.081Z,89.87
2022-12-22T00:19:30.076Z,89.77
2022-12-22T00:19:40.869Z,89.87
2022-12-22T00:19:51.920Z,89.87
2022-12-22T00:20:02.911Z,89.87
2022-12-22T00:20:18.525Z,89.77
2022-12-22T00:20:25.794Z,89.77
2022-12-22T00:20:35.691Z,89.77
2022-12-22T00:20:46.484Z,89.77
2022-12-22T00:20:57.566Z,89.77
2022-12-22T00:21:08.569Z,89.87
2022-12-22T00:21:19.375Z,89.87
2022-12-22T00:21:30.468Z,89.87
2022-12-22T00:21:41.538Z,89.87
2022-12-22T00:21:52.284Z,89.87
2022-12-22T00:22:03.351Z,89.87
2022-12-22T00:22:14.340Z,89.87
2022-12-22T00:22:25.152Z,89.87
2022-12-22T00:22:36.219Z,89.87
2022-12-22T00:22:47.228Z,89.87
2022-12-22T00:22:58.002Z,89.87
2022-12-22T00:23:09.069Z,89.87
2022-12-22T00:23:20.053Z,89.87
2022-12-22T00:23:30.893Z,89.87
2022-12-22T00:23:41.373Z,89.87
2022-12-22T00:23:52.358Z,89.87
2022-12-22T00:24:03.160Z,89.87
2022-12-22T00:24:14.217Z,89.87
2022-12-22T00:24:25.214Z,89.87
2022-12-22T00:24:36.021Z,89.87
2022-12-22T00:24:47.073Z,89.87
2022-12-22T00:24:58.060Z,89.87
2022-12-22T00:25:08.866Z,89.77
2022-12-22T00:25:19.934Z,89.77
2022-12-22T00:25:30.918Z,89.77
2022-12-22T00:25:41.726Z,89.77
2022-12-22T00:25:52.779Z,89.67
2022-12-22T00:26:03.778Z,89.67
2022-12-22T00:26:14.556Z,89.67
2022-12-22T00:26:25.617Z,89.67
2022-12-22T00:26:36.633Z,89.67
2022-12-22T00:26:47.427Z,89.56
2022-12-22T00:26:58.494Z,89.56
2022-12-22T00:27:09.479Z,89.56
2022-12-22T00:27:20.269Z,89.56
2022-12-22T00:27:31.361Z,89.56
2022-12-22T00:27:45.435Z,89.56
2022-12-22T00:27:53.195Z,89.46
2022-12-22T00:28:04.254Z,89.46
2022-12-22T00:28:15.213Z,89.46
2022-12-22T00:28:26.007Z,89.46
2022-12-22T00:28:37.151Z,89.36
2022-12-22T00:28:48.160Z,89.36
2022-12-22T00:28:58.923Z,89.36
2022-12-22T00:29:10.011Z,89.36
2022-12-22T00:29:21.037Z,89.36
2022-12-22T00:29:31.793Z,89.36
2022-12-22T00:29:42.854Z,89.36
2022-12-22T00:29:53.859Z,89.46
2022-12-22T00:30:04.646Z,89.46
2022-12-22T00:30:15.706Z,89.46
2022-12-22T00:30:26.800Z,89.36
2022-12-22T00:30:37.600Z,89.36
2022-12-22T00:30:48.144Z,89.25
2022-12-22T00:30:59.168Z,89.25
2022-12-22T00:31:09.986Z,89.25
2022-12-22T00:31:20.540Z,89.25
2022-12-22T00:31:31.507Z,89.25
2022-12-22T00:31:42.335Z,89.25
2022-12-22T00:31:52.861Z,89.25
2022-12-22T00:32:03.856Z,89.25
2022-12-22T00:32:14.669Z,89.25
2022-12-22T00:32:25.208Z,89.15
2022-12-22T00:32:36.197Z,89.15
2022-12-22T00:32:46.974Z,89.15
2022-12-22T00:32:58.049Z,89.05
2022-12-22T00:33:09.047Z,89.05
2022-12-22T00:33:19.824Z,89.05
2022-12-22T00:33:30.872Z,88.95
2022-12-22T00:33:41.896Z,89.05
2022-12-22T00:33:52.657Z,89.05
2022-12-22T00:34:03.722Z,89.05
2022-12-22T00:34:14.711Z,88.95
2022-12-22T00:34:29.445Z,88.95
2022-12-22T00:34:37.575Z,88.95
2022-12-22T00:34:47.479Z,88.95
2022-12-22T00:34:58.267Z,88.95
2022-12-22T00:35:09.372Z,88.95
2022-12-22T00:35:20.336Z,88.95
2022-12-22T00:35:31.127Z,88.95
2022-12-22T00:35:42.204Z,88.95
2022-12-22T00:35:53.207Z,89.05
2022-12-22T00:36:03.982Z,89.05
2022-12-22T00:36:15.042Z,89.05
2022-12-22T00:36:26.060Z,88.95
2022-12-22T00:36:36.819Z,88.95
2022-12-22T00:36:47.900Z,88.95
2022-12-22T00:36:58.893Z,88.84
2022-12-22T00:37:09.682Z,88.84
2022-12-22T00:37:20.769Z,88.84
2022-12-22T00:37:31.743Z,88.84
2022-12-22T00:37:42.534Z,88.74
2022-12-22T00:37:53.623Z,88.84
2022-12-22T00:38:04.603Z,88.84
2022-12-22T00:38:15.392Z,88.84
2022-12-22T00:38:26.470Z,88.84
2022-12-22T00:38:37.454Z,88.84
2022-12-22T00:38:48.246Z,88.84
2022-12-22T00:38:59.314Z,88.89
2022-12-22T00:39:10.303Z,88.84
2022-12-22T00:39:21.088Z,88.84
2022-12-22T00:39:32.171Z,88.84
2022-12-22T00:39:43.154Z,88.84
2022-12-22T00:39:53.931Z,88.84
2022-12-22T00:40:04.998Z,88.74
2022-12-22T00:40:15.982Z,88.74
2022-12-22T00:40:26.776Z,88.74
2022-12-22T00:40:37.858Z,88.68
2022-12-22T00:40:48.833Z,88.64
2022-12-22T00:40:59.624Z,88.64
2022-12-22T00:41:10.685Z,88.64
2022-12-22T00:41:21.679Z,88.74
2022-12-22T00:41:32.455Z,88.74
2022-12-22T00:41:43.535Z,88.74
2022-12-22T00:41:54.534Z,88.74
2022-12-22T00:42:05.319Z,88.64
2022-12-22T00:42:16.378Z,88.64
2022-12-22T00:42:27.380Z,88.64
2022-12-22T00:42:38.159Z,88.64
2022-12-22T00:42:49.233Z,88.64
2022-12-22T00:43:00.212Z,88.74
2022-12-22T00:43:11.053Z,88.74
2022-12-22T00:43:22.087Z,88.78
2022-12-22T00:43:33.098Z,88.78
2022-12-22T00:43:43.865Z,88.74
2022-12-22T00:43:54.949Z,88.74
2022-12-22T00:44:05.923Z,88.74
2022-12-22T00:44:16.698Z,88.74
2022-12-22T00:44:27.795Z,88.64
2022-12-22T00:44:38.784Z,88.64
2022-12-22T00:44:49.617Z,88.64
2022-12-22T00:45:00.642Z,88.53
2022-12-22T00:45:11.634Z,88.57
2022-12-22T00:45:22.407Z,88.53
2022-12-22T00:45:33.544Z,88.57
2022-12-22T00:45:44.563Z,88.53
2022-12-22T00:45:55.388Z,88.57
2022-12-22T00:46:06.014Z,88.53
2022-12-22T00:46:16.509Z,88.57
2022-12-22T00:46:27.370Z,88.53
2022-12-22T00:46:37.907Z,88.57
2022-12-22T00:46:48.907Z,88.57
2022-12-22T00:46:59.715Z,88.57
2022-12-22T00:47:10.253Z,88.53
2022-12-22T00:47:21.216Z,88.53
2022-12-22T00:47:32.000Z,88.53
2022-12-22T00:47:43.152Z,88.43
2022-12-22T00:47:54.107Z,88.43
2022-12-22T00:48:04.873Z,88.43
2022-12-22T00:48:15.939Z,88.43
2022-12-22T00:48:26.921Z,88.33
2022-12-22T00:48:37.665Z,88.37
2022-12-22T00:48:48.751Z,88.33
2022-12-22T00:48:59.742Z,88.37
2022-12-22T00:49:10.532Z,88.33
2022-12-22T00:49:21.685Z,88.33
2022-12-22T00:49:32.649Z,88.33
2022-12-22T00:49:43.446Z,88.23
2022-12-22T00:49:54.525Z,88.26
2022-12-22T00:50:05.504Z,88.26
2022-12-22T00:50:16.284Z,88.26
2022-12-22T00:50:27.381Z,88.26
2022-12-22T00:50:38.353Z,88.26
2022-12-22T00:50:49.166Z,88.23
2022-12-22T00:51:00.224Z,88.23
2022-12-22T00:51:11.255Z,88.26
2022-12-22T00:51:22.012Z,88.23
2022-12-22T00:51:33.085Z,88.26
2022-12-22T00:51:44.090Z,88.26
2022-12-22T00:51:54.865Z,88.26
2022-12-22T00:52:05.960Z,88.26
2022-12-22T00:52:16.948Z,88.23
2022-12-22T00:52:27.733Z,88.12
2022-12-22T00:52:38.812Z,88.17
2022-12-22T00:52:49.827Z,88.17
2022-12-22T00:53:00.597Z,88.12
2022-12-22T00:53:11.666Z,88.17
2022-12-22T00:53:22.651Z,88.17
2022-12-22T00:53:33.443Z,88.12
2022-12-22T00:53:44.544Z,88.17
2022-12-22T00:53:55.500Z,88.06
2022-12-22T00:54:06.291Z,88.06
2022-12-22T00:54:17.387Z,88.06
2022-12-22T00:54:28.357Z,88.06
2022-12-22T00:54:39.169Z,88.02
2022-12-22T00:54:50.198Z,88.06
2022-12-22T00:55:01.193Z,88.06
2022-12-22T00:55:11.981Z,88.06
2022-12-22T00:55:23.037Z,88.06
2022-12-22T00:55:34.037Z,88.06
2022-12-22T00:55:44.831Z,88.06
2022-12-22T00:55:55.929Z,88.06
2022-12-22T00:56:06.885Z,88.06
2022-12-22T00:56:17.664Z,87.96
2022-12-22T00:56:28.757Z,87.96
2022-12-22T00:56:39.758Z,87.96
2022-12-22T00:56:50.561Z,87.96
2022-12-22T00:57:01.659Z,87.85
2022-12-22T00:57:12.622Z,87.85
2022-12-22T00:57:23.414Z,87.75
2022-12-22T00:57:34.470Z,87.75
2022-12-22T00:57:45.455Z,87.75
2022-12-22T00:57:56.242Z,87.71
2022-12-22T00:58:07.324Z,87.75
2022-12-22T00:58:18.308Z,87.75
2022-12-22T00:58:29.080Z,87.75
2022-12-22T00:58:40.148Z,87.75
2022-12-22T00:58:51.176Z,87.75
2022-12-22T00:59:01.996Z,87.65
2022-12-22T00:59:13.105Z,87.65
2022-12-22T00:59:24.106Z,87.65
2022-12-22T00:59:34.858Z,87.65
2022-12-22T00:59:45.920Z,87.65
2022-12-22T00:59:56.911Z,87.65
2022-12-22T01:00:07.705Z,87.65
2022-12-22T01:00:18.772Z,87.65
2022-12-22T01:00:29.761Z,87.65
2022-12-22T01:00:40.589Z,87.65
2022-12-22T01:00:51.100Z,87.65
2022-12-22T01:01:02.118Z,87.65
2022-12-22T01:01:12.930Z,87.65
2022-12-22T01:01:23.579Z,87.65
2022-12-22T01:01:34.155Z,87.65
2022-12-22T01:01:45.072Z,87.65
2022-12-22T01:01:55.799Z,87.65
2022-12-22T01:02:06.519Z,87.65
2022-12-22T01:02:17.557Z,87.65
2022-12-22T01:02:28.431Z,87.65
2022-12-22T01:02:39.144Z,87.65
2022-12-22T01:02:50.175Z,87.65
2022-12-22T01:03:00.838Z,87.65
2022-12-22T01:03:11.908Z,87.65
2022-12-22T01:03:22.837Z,87.65
2022-12-22T01:03:33.471Z,87.65
2022-12-22T01:03:43.985Z,87.65
2022-12-22T01:03:54.757Z,87.65
2022-12-22T01:04:05.818Z,87.65
2022-12-22T01:04:16.791Z,87.65
2022-12-22T01:04:27.579Z,87.65
2022-12-22T01:04:38.655Z,87.65
2022-12-22T01:04:49.642Z,87.65
2022-12-22T01:05:00.443Z,87.65
2022-12-22T01:05:11.507Z,87.65
2022-12-22T01:05:22.482Z,87.65
2022-12-22T01:05:33.325Z,87.65
2022-12-22T01:05:43.808Z,87.65
2022-12-22T01:05:54.847Z,87.65
2022-12-22T01:06:05.599Z,87.65
2022-12-22T01:06:16.661Z,87.65
2022-12-22T01:06:27.651Z,87.65
2022-12-22T01:06:38.466Z,87.65
2022-12-22T01:06:49.513Z,87.54
2022-12-22T01:07:00.514Z,87.54
2022-12-22T01:07:11.306Z,87.44
2022-12-22T01:07:22.384Z,87.44
2022-12-22T01:07:33.378Z,87.44
2022-12-22T01:07:44.166Z,87.44
2022-12-22T01:07:55.223Z,87.44
2022-12-22T01:08:06.220Z,87.44
2022-12-22T01:08:17.033Z,87.54
2022-12-22T01:08:28.083Z,87.54
2022-12-22T01:08:39.078Z,87.54
2022-12-22T01:08:49.844Z,87.54
2022-12-22T01:09:00.919Z,87.54
2022-12-22T01:09:11.915Z,87.54
2022-12-22T01:09:22.697Z,87.54
2022-12-22T01:09:33.322Z,87.54
2022-12-22T01:09:44.293Z,87.54
2022-12-22T01:09:55.085Z,87.54
2022-12-22T01:10:06.161Z,87.54
2022-12-22T01:10:17.167Z,87.44
2022-12-22T01:10:27.941Z,87.44
2022-12-22T01:10:39.010Z,87.44
2022-12-22T01:10:50.015Z,87.44
2022-12-22T01:11:00.828Z,87.54
2022-12-22T01:11:11.954Z,87.44
2022-12-22T01:11:22.913Z,87.44
2022-12-22T01:11:33.729Z,87.44
2022-12-22T01:11:44.781Z,87.44
2022-12-22T01:11:55.760Z,87.44
2022-12-22T01:12:06.556Z,87.44
2022-12-22T01:12:17.614Z,87.44
2022-12-22T01:12:28.688Z,87.44
2022-12-22T01:12:39.474Z,87.44
2022-12-22T01:12:50.504Z,87.44
2022-12-22T01:13:01.503Z,87.44
2022-12-22T01:13:12.285Z,87.44
2022-12-22T01:13:23.373Z,87.44
2022-12-22T01:13:34.357Z,87.44
2022-12-22T01:13:45.140Z,87.44
2022-12-22T01:13:56.202Z,87.44
2022-12-22T01:14:07.203Z,87.44
2022-12-22T01:14:17.978Z,87.44
2022-12-22T01:14:29.077Z,87.44
2022-12-22T01:14:40.067Z,87.44
2022-12-22T01:14:50.842Z,87.44
2022-12-22T01:15:01.912Z,87.44
2022-12-22T01:15:12.904Z,87.44
2022-12-22T01:15:23.701Z,87.44
2022-12-22T01:15:34.797Z,87.44
2022-12-22T01:15:45.788Z,87.44
2022-12-22T01:15:56.584Z,87.44
2022-12-22T01:16:07.963Z,87.44
2022-12-22T01:16:18.704Z,87.44
2022-12-22T01:16:29.591Z,87.44
2022-12-22T01:16:40.127Z,87.44
2022-12-22T01:16:51.119Z,87.44
2022-12-22T01:17:01.935Z,87.44
2022-12-22T01:17:12.983Z,87.48
2022-12-22T01:17:23.987Z,87.44
2022-12-22T01:17:34.797Z,87.44
2022-12-22T01:17:45.318Z,87.44
2022-12-22T01:17:56.313Z,87.44
2022-12-22T01:18:07.089Z,87.44
2022-12-22T01:18:18.169Z,87.44
2022-12-22T01:18:29.165Z,87.54
2022-12-22T01:18:39.935Z,87.54
2022-12-22T01:18:51.014Z,87.54
2022-12-22T01:19:01.997Z,87.54
2022-12-22T01:19:12.781Z,87.54
2022-12-22T01:19:23.845Z,87.54
2022-12-22T01:19:34.849Z,87.44
2022-12-22T01:19:45.639Z,87.44
2022-12-22T01:19:56.690Z,87.44
2022-12-22T01:20:07.678Z,87.44
2022-12-22T01:20:18.475Z,87.44
2022-12-22T01:20:29.566Z,87.44
2022-12-22T01:20:40.544Z,87.44
2022-12-22T01:20:51.342Z,87.44
2022-12-22T01:21:02.442Z,87.44
2022-12-22T01:21:13.413Z,87.44
2022-12-22T01:21:24.204Z,87.44
2022-12-22T01:21:35.267Z,87.34
2022-12-22T01:21:46.273Z,87.44
2022-12-22T01:21:57.040Z,87.34
2022-12-22T01:22:08.112Z,87.38
2022-12-22T01:22:19.110Z,87.44
2022-12-22T01:22:29.896Z,87.44
2022-12-22T01:22:40.989Z,87.44
2022-12-22T01:22:51.998Z,87.44
2022-12-22T01:23:02.751Z,87.44
2022-12-22T01:23:13.821Z,87.44
2022-12-22T01:23:24.823Z,87.34
2022-12-22T01:23:35.604Z,87.34
2022-12-22T01:23:46.664Z,87.34
2022-12-22T01:23:57.690Z,87.34
2022-12-22T01:24:08.465Z,87.34
2022-12-22T01:24:19.539Z,87.34
2022-12-22T01:24:30.522Z,87.48
2022-12-22T01:24:41.320Z,87.38
2022-12-22T01:24:52.399Z,87.34
2022-12-22T01:25:03.364Z,87.44
2022-12-22T01:25:14.180Z,87.44
2022-12-22T01:25:25.237Z,87.44
2022-12-22T01:25:36.235Z,87.48
2022-12-22T01:25:47.028Z,87.44
2022-12-22T01:25:58.133Z,87.44
2022-12-22T01:26:09.103Z,87.44
2022-12-22T01:26:19.888Z,87.44
2022-12-22T01:26:30.955Z,87.48
2022-12-22T01:26:41.983Z,87.44
2022-12-22T01:26:52.776Z,87.44
2022-12-22T01:27:03.843Z,87.44
2022-12-22T01:27:14.827Z,87.38
2022-12-22T01:27:25.625Z,87.44
2022-12-22T01:27:36.697Z,87.34
2022-12-22T01:27:47.717Z,87.34
2022-12-22T01:27:58.503Z,87.38
2022-12-22T01:28:09.578Z,87.34
2022-12-22T01:28:20.565Z,87.34
2022-12-22T01:28:31.359Z,87.34
2022-12-22T01:28:42.422Z,87.34
2022-12-22T01:28:53.439Z,87.34
2022-12-22T01:29:04.266Z,87.38
2022-12-22T01:29:14.801Z,87.38
2022-12-22T01:29:25.784Z,87.38
2022-12-22T01:29:36.553Z,87.38
2022-12-22T01:29:47.627Z,87.24
2022-12-22T01:29:58.609Z,87.27
2022-12-22T01:30:09.413Z,87.27
2022-12-22T01:30:20.482Z,87.27
2022-12-22T01:30:31.503Z,87.24
2022-12-22T01:30:42.279Z,87.27
2022-12-22T01:30:53.376Z,87.27
2022-12-22T01:31:04.369Z,87.27
2022-12-22T01:31:15.227Z,87.24
2022-12-22T01:31:25.813Z,87.27
2022-12-22T01:31:36.274Z,87.27
2022-12-22T01:31:47.058Z,87.27
2022-12-22T01:31:58.147Z,87.38
2022-12-22T01:32:09.127Z,87.38
2022-12-22T01:32:19.922Z,87.27
2022-12-22T01:32:30.987Z,87.38
2022-12-22T01:32:41.998Z,87.38
2022-12-22T01:32:52.844Z,87.38
2022-12-22T01:33:03.350Z,87.38
2022-12-22T01:33:14.337Z,87.38
2022-12-22T01:33:25.126Z,87.38
2022-12-22T01:33:36.205Z,87.38
2022-12-22T01:33:47.184Z,87.38
2022-12-22T01:33:57.994Z,87.34
2022-12-22T01:34:08.518Z,87.27
2022-12-22T01:34:19.507Z,87.27
2022-12-22T01:34:30.297Z,87.27
2022-12-22T01:34:41.364Z,87.27
2022-12-22T01:34:52.364Z,87.17
2022-12-22T01:35:03.164Z,87.17
2022-12-22T01:35:14.259Z,87.17
2022-12-22T01:35:25.222Z,87.17
2022-12-22T01:35:36.013Z,87.17
2022-12-22T01:35:47.088Z,87.17
2022-12-22T01:35:58.081Z,87.17
2022-12-22T01:36:08.857Z,87.17
2022-12-22T01:36:19.929Z,87.17
2022-12-22T01:36:30.933Z,87.17
2022-12-22T01:36:41.742Z,87.17
2022-12-22T01:36:52.798Z,87.17
2022-12-22T01:37:03.785Z,87.17
2022-12-22T01:37:14.581Z,87.17
2022-12-22T01:37:25.678Z,87.17
2022-12-22T01:37:36.649Z,87.17
2022-12-22T01:37:47.445Z,87.17
2022-12-22T01:37:58.554Z,87.17
2022-12-22T01:38:09.540Z,87.17
2022-12-22T01:38:20.322Z,87.17
2022-12-22T01:38:31.447Z,87.17
2022-12-22T01:38:42.406Z,87.17
2022-12-22T01:38:53.209Z,87.17
2022-12-22T01:39:04.274Z,87.17
2022-12-22T01:39:15.263Z,87.17
2022-12-22T01:39:26.048Z,87.17
2022-12-22T01:39:37.133Z,87.17
2022-12-22T01:39:48.111Z,87.17
2022-12-22T01:39:58.911Z,87.17
2022-12-22T01:40:09.983Z,87.17
2022-12-22T01:40:20.980Z,87.17
2022-12-22T01:40:31.738Z,87.17
2022-12-22T01:40:42.812Z,87.17
2022-12-22T01:40:53.881Z,87.17
2022-12-22T01:41:04.629Z,87.17
2022-12-22T01:41:15.703Z,87.17
2022-12-22T01:41:26.707Z,87.17
2022-12-22T01:41:37.500Z,87.17
2022-12-22T01:41:48.602Z,87.17
2022-12-22T01:41:59.555Z,87.17
2022-12-22T01:42:10.344Z,87.17
2022-12-22T01:42:21.401Z,87.17
2022-12-22T01:42:32.423Z,87.17
2022-12-22T01:42:43.188Z,87.17
2022-12-22T01:42:53.747Z,87.17
2022-12-22T01:43:04.768Z,87.17
2022-12-22T01:43:15.565Z,87.17
2022-12-22T01:43:26.619Z,87.17
2022-12-22T01:43:37.614Z,87.17
2022-12-22T01:43:48.417Z,87.17
2022-12-22T01:43:59.484Z,87.17
2022-12-22T01:44:10.469Z,87.07
2022-12-22T01:44:21.286Z,87.17
2022-12-22T01:44:32.351Z,87.17
2022-12-22T01:44:43.335Z,87.17
2022-12-22T01:44:54.130Z,87.07
2022-12-22T01:45:04.664Z,87.07
2022-12-22T01:45:15.656Z,87.07
2022-12-22T01:45:26.443Z,87.07
2022-12-22T01:45:37.553Z,87.07
2022-12-22T01:45:48.690Z,87.07
2022-12-22T01:45:59.516Z,87.07
2022-12-22T01:46:10.604Z,87.07
2022-12-22T01:46:21.672Z,87.07
2022-12-22T01:46:32.535Z,87.07
2022-12-22T01:46:43.187Z,87.07
2022-12-22T01:46:53.699Z,86.97
2022-12-22T01:47:04.462Z,86.97
2022-12-22T01:47:15.530Z,86.97
2022-12-22T01:47:26.531Z,86.97
2022-12-22T01:47:37.318Z,86.97
2022-12-22T01:47:48.383Z,86.97
2022-12-22T01:47:59.352Z,86.97
2022-12-22T01:48:10.163Z,86.97
2022-12-22T01:48:20.685Z,86.97
2022-12-22T01:48:31.682Z,86.97
2022-12-22T01:48:42.453Z,86.97
2022-12-22T01:48:53.521Z,86.87
2022-12-22T01:49:04.513Z,86.97
2022-12-22T01:49:15.310Z,86.97
2022-12-22T01:49:26.408Z,86.97
2022-12-22T01:49:37.445Z,86.97
2022-12-22T01:49:48.207Z,86.97
2022-12-22T01:49:59.272Z,86.97
2022-12-22T01:50:10.261Z,86.87
2022-12-22T01:50:21.072Z,86.97
2022-12-22T01:50:32.124Z,86.97
2022-12-22T01:50:43.104Z,86.97
2022-12-22T01:50:53.898Z,86.97
2022-12-22T01:51:04.997Z,86.97
2022-12-22T01:51:15.957Z,86.97
2022-12-22T01:51:26.744Z,86.97
2022-12-22T01:51:37.827Z,86.97
2022-12-22T01:51:48.813Z,86.97
2022-12-22T01:51:59.599Z,86.97
2022-12-22T01:52:10.675Z,86.97
2022-12-22T01:52:21.671Z,86.87
2022-12-22T01:52:32.455Z,86.87
2022-12-22T01:52:43.557Z,86.87
2022-12-22T01:52:54.546Z,86.87
2022-12-22T01:53:05.325Z,86.87
2022-12-22T01:53:19.994Z,86.87
2022-12-22T01:53:27.348Z,86.87
2022-12-22T01:53:38.168Z,86.87
2022-12-22T01:53:49.225Z,86.87
2022-12-22T01:54:00.206Z,86.87
2022-12-22T01:54:11.004Z,86.87
2022-12-22T01:54:22.064Z,86.87
2022-12-22T01:54:33.055Z,86.97
2022-12-22T01:54:43.847Z,86.97
2022-12-22T01:54:54.924Z,86.97
2022-12-22T01:55:05.938Z,86.97
2022-12-22T01:55:16.693Z,86.97
2022-12-22T01:55:27.759Z,86.97
2022-12-22T01:55:38.750Z,86.97
2022-12-22T01:55:49.676Z,86.97
2022-12-22T01:56:00.779Z,86.97
2022-12-22T01:56:11.746Z,86.97
2022-12-22T01:56:22.545Z,86.87
2022-12-22T01:56:33.619Z,86.87
2022-12-22T01:56:44.604Z,86.87
2022-12-22T01:56:55.377Z,86.87
2022-12-22T01:57:06.454Z,86.87
2022-12-22T01:57:17.466Z,86.87
2022-12-22T01:57:28.259Z,86.87
2022-12-22T01:57:39.324Z,86.87
2022-12-22T01:57:50.341Z,86.87
2022-12-22T01:58:01.119Z,86.87
2022-12-22T01:58:12.178Z,86.87
2022-12-22T01:58:23.207Z,86.87
2022-12-22T01:58:34.056Z,86.76
2022-12-22T01:58:44.564Z,86.76
2022-12-22T01:58:55.550Z,86.76
2022-12-22T01:59:06.418Z,86.76
2022-12-22T01:59:16.918Z,86.76
2022-12-22T01:59:27.964Z,86.76
2022-12-22T01:59:38.801Z,86.76
2022-12-22T01:59:49.360Z,86.76
2022-12-22T02:00:00.447Z,86.76
2022-12-22T02:00:11.255Z,86.76
2022-12-22T02:00:22.325Z,86.76
2022-12-22T02:00:33.316Z,86.76
2022-12-22T02:00:44.141Z,86.76
2022-12-22T02:00:55.170Z,86.76
2022-12-22T02:01:06.261Z,86.76
2022-12-22T02:01:17.029Z,86.76
2022-12-22T02:01:28.182Z,86.76
2022-12-22T02:01:38.732Z,86.76
2022-12-22T02:01:49.647Z,86.76
2022-12-22T02:02:00.443Z,86.76
2022-12-22T02:02:11.157Z,86.76
2022-12-22T02:02:22.094Z,86.66
2022-12-22T02:02:32.810Z,86.76
2022-12-22T02:02:43.509Z,86.76
2022-12-22T02:02:54.561Z,86.76
2022-12-22T02:03:05.226Z,86.66
2022-12-22T02:03:15.713Z,86.76
2022-12-22T02:03:26.632Z,86.76
2022-12-22T02:03:37.290Z,86.76
2022-12-22T02:03:47.873Z,86.76
2022-12-22T02:03:58.861Z,86.76
2022-12-22T02:04:09.339Z,86.76
2022-12-22T02:04:20.320Z,86.76
2022-12-22T02:04:31.107Z,86.76
2022-12-22T02:04:42.208Z,86.76
2022-12-22T02:04:53.164Z,86.76
2022-12-22T02:05:03.965Z,86.76
2022-12-22T02:05:15.037Z,86.76
2022-12-22T02:05:26.025Z,86.76
2022-12-22T02:05:36.885Z,86.76
2022-12-22T02:05:47.896Z,86.76
2022-12-22T02:05:58.898Z,86.76
2022-12-22T02:06:09.690Z,86.76
2022-12-22T02:06:20.742Z,86.76
2022-12-22T02:06:31.743Z,86.76
2022-12-22T02:06:42.512Z,86.76
2022-12-22T02:06:59.776Z,86.76
2022-12-22T02:07:05.652Z,86.66
2022-12-22T02:07:15.241Z,86.66
2022-12-22T02:07:26.323Z,86.66
2022-12-22T02:07:37.311Z,86.66
2022-12-22T02:07:48.092Z,86.66
2022-12-22T02:07:59.154Z,86.66
2022-12-22T02:08:10.176Z,86.66
2022-12-22T02:08:20.952Z,86.66
2022-12-22T02:08:32.033Z,86.66
2022-12-22T02:08:43.035Z,86.66
2022-12-22T02:08:53.823Z,86.66
2022-12-22T02:09:04.882Z,86.66
2022-12-22T02:09:15.878Z,86.66
2022-12-22T02:09:26.719Z,86.66
2022-12-22T02:09:37.222Z,86.66
2022-12-22T02:09:48.220Z,86.66
2022-12-22T02:09:59.015Z,86.66
2022-12-22T02:10:10.073Z,86.66
2022-12-22T02:10:21.054Z,86.66
2022-12-22T02:10:31.859Z,86.66
2022-12-22T02:10:42.944Z,86.66
2022-12-22T02:10:53.933Z,86.66
2022-12-22T02:11:04.721Z,86.66
2022-12-22T02:11:15.796Z,86.66
2022-12-22T02:11:26.767Z,86.66
2022-12-22T02:11:37.627Z,86.66
2022-12-22T02:11:48.757Z,86.55
2022-12-22T02:11:59.709Z,86.55
2022-12-22T02:12:10.498Z,86.55
2022-12-22T02:12:21.561Z,86.55
2022-12-22T02:12:32.556Z,86.66
2022-12-22T02:12:43.331Z,86.66
2022-12-22T02:12:54.412Z,86.66
2022-12-22T02:13:05.421Z,86.66
2022-12-22T02:13:16.200Z,86.66
2022-12-22T02:13:27.271Z,86.66
2022-12-22T02:13:38.279Z,86.66
2022-12-22T02:13:49.081Z,86.66
2022-12-22T02:14:00.151Z,86.76
2022-12-22T02:14:11.147Z,86.76
2022-12-22T02:14:27.705Z,86.76
2022-12-22T02:14:34.020Z,86.76
2022-12-22T02:14:43.907Z,86.76
2022-12-22T02:14:54.714Z,86.76
2022-12-22T02:15:05.777Z,86.76
2022-12-22T02:15:16.787Z,86.76
2022-12-22T02:15:27.558Z,86.76
2022-12-22T02:15:38.712Z,86.76
2022-12-22T02:15:49.730Z,86.76
2022-12-22T02:16:00.560Z,86.76
2022-12-22T02:16:11.633Z,86.76
2022-12-22T02:16:22.646Z,86.76
2022-12-22T02:16:33.493Z,86.76
2022-12-22T02:16:44.033Z,86.76
2022-12-22T02:16:55.039Z,86.66
2022-12-22T02:17:05.845Z,86.66
2022-12-22T02:17:16.895Z,86.66
2022-12-22T02:17:27.888Z,86.66
2022-12-22T02:17:38.669Z,86.55
2022-12-22T02:17:49.738Z,86.55
2022-12-22T02:18:00.725Z,86.55
2022-12-22T02:18:11.520Z,86.55
2022-12-22T02:18:22.098Z,86.55
2022-12-22T02:18:33.113Z,86.55
2022-12-22T02:18:43.886Z,86.45
2022-12-22T02:18:54.422Z,86.45
2022-12-22T02:19:05.416Z,86.45
2022-12-22T02:19:16.245Z,86.45
2022-12-22T02:19:27.281Z,86.45
2022-12-22T02:19:38.284Z,86.45
2022-12-22T02:19:49.075Z,86.45
2022-12-22T02:20:00.176Z,86.45
2022-12-22T02:20:11.148Z,86.45
2022-12-22T02:20:21.941Z,86.45
2022-12-22T02:20:32.989Z,86.45