createdAt,value
2023-02-15T05:47:12.170Z,98818.13
2023-02-15T05:55:43.160Z,98808.38
2023-02-15T05:59:28.638Z,98807.72
2023-02-15T06:02:27.185Z,98803.19
2023-02-15T06:05:41.437Z,98796.31
2023-02-15T06:13:29.804Z,98813.75
2023-02-15T06:16:50.186Z,98810.97
2023-02-15T06:19:39.781Z,98796.59
2023-02-15T06:22:29.388Z,98794.03
2023-02-15T06:25:18.670Z,98785.56
2023-02-15T06:28:08.567Z,98776.19
2023-02-15T06:30:57.953Z,98772.41
2023-02-15T06:33:47.423Z,98770.31
2023-02-15T06:36:37.037Z,98756.13
2023-02-15T06:39:26.430Z,98754.16
2023-02-15T06:42:15.822Z,98753.47
2023-02-15T06:45:07.612Z,98750.16
2023-02-15T06:47:57.826Z,98756.38
2023-02-15T06:50:47.128Z,98758.69
2023-02-15T06:53:37.612Z,98755.75
2023-02-15T06:56:26.882Z,98746.97
2023-02-15T06:59:16.108Z,98734.06
2023-02-15T07:02:05.685Z,98729.22
2023-02-15T07:04:55.019Z,98722.47
2023-02-15T07:07:44.511Z,98727.19
2023-02-15T07:10:33.956Z,98733.13
2023-02-15T07:13:23.589Z,98727.72
2023-02-15T07:16:12.969Z,98719.38
2023-02-15T07:19:02.668Z,98718.88
2023-02-15T07:21:51.968Z,98712.63
2023-02-15T07:24:41.435Z,98706.47
2023-02-15T07:27:30.608Z,98703.09
2023-02-15T07:30:20.127Z,98701.00
2023-02-15T07:33:24.781Z,98697.78
2023-02-15T07:36:14.136Z,98691.38
2023-02-15T07:39:03.585Z,98668.84
2023-02-15T07:41:53.065Z,98665.59
2023-02-15T07:44:42.419Z,98674.63
2023-02-15T07:47:31.988Z,98666.00
2023-02-15T07:50:21.348Z,98661.53
2023-02-15T07:53:10.703Z,98657.53
2023-02-15T07:56:08.179Z,98636.13
2023-02-15T07:58:59.840Z,98631.78
2023-02-15T08:01:48.987Z,98621.47
2023-02-15T08:04:38.529Z,98613.53
2023-02-15T08:07:27.951Z,98609.56
2023-02-15T08:10:37.060Z,98598.38
2023-02-15T08:13:26.528Z,98609.34
2023-02-15T08:16:16.074Z,98606.25
2023-02-15T08:19:11.108Z,98605.97
2023-02-15T08:22:06.578Z,98606.72
2023-02-15T08:25:01.906Z,98614.25
2023-02-15T08:27:53.092Z,98599.69
2023-02-15T08:30:42.523Z,98594.56
2023-02-15T08:33:31.975Z,98588.97
2023-02-15T08:36:23.693Z,98586.63
2023-02-15T08:39:14.144Z,98578.84
2023-02-15T08:42:03.925Z,98584.06
2023-02-15T08:44:53.615Z,98580.81
2023-02-15T08:47:42.949Z,98567.63
2023-02-15T08:50:32.418Z,98566.88
2023-02-15T08:53:23.572Z,98557.44
2023-02-15T08:56:14.361Z,98555.47
2023-02-15T08:59:28.787Z,98547.81
2023-02-15T09:02:18.157Z,98548.94
2023-02-15T09:05:07.718Z,98539.72
2023-02-15T09:07:57.071Z,98537.19
2023-02-15T09:10:46.572Z,98517.03
2023-02-15T09:13:36.540Z,98514.88
2023-02-15T09:16:28.584Z,98520.91
2023-02-15T09:19:19.946Z,98513.19
2023-02-15T09:22:09.306Z,98515.00
2023-02-15T09:25:01.301Z,98504.53
2023-02-15T09:27:50.705Z,98504.50
2023-02-15T09:30:40.848Z,98505.69
2023-02-15T09:33:30.348Z,98508.72
2023-02-15T09:36:25.246Z,98502.03
2023-02-15T09:39:18.280Z,98502.56
2023-02-15T09:42:43.499Z,98492.66
2023-02-15T09:45:49.150Z,98495.38
2023-02-15T09:48:41.566Z,98500.97
2023-02-15T09:51:28.748Z,98507.16
2023-02-15T09:54:15.586Z,98496.50
2023-02-15T09:56:57.794Z,98493.88
2023-02-15T09:59:57.915Z,98496.13
2023-02-15T10:02:44.508Z,98492.34
2023-02-15T10:05:51.961Z,98491.63
2023-02-15T10:08:35.820Z,98484.56
2023-02-15T10:11:35.231Z,98485.25
2023-02-15T10:14:23.929Z,98488.25
2023-02-15T10:17:11.172Z,98485.81
2023-02-15T10:19:46.418Z,98496.88
2023-02-15T10:22:42.989Z,98497.94
2023-02-15T10:25:42.731Z,98496.88
2023-02-15T10:28:43.808Z,98496.59
2023-02-15T10:31:23.925Z,98491.25
2023-02-15T10:34:17.092Z,98493.78
2023-02-15T10:37:26.058Z,98494.72
2023-02-15T10:40:25.652Z,98502.78
2023-02-15T10:43:00.297Z,98487.78
2023-02-15T10:45:55.117Z,98490.59
2023-02-15T10:48:27.078Z,98503.34
2023-02-15T10:51:06.141Z,98499.25
2023-02-15T10:53:52.879Z,98498.72
2023-02-15T10:56:24.657Z,98486.16
2023-02-15T10:59:23.704Z,98490.19
2023-02-15T11:02:16.654Z,98482.31
2023-02-15T11:05:10.712Z,98480.75
2023-02-15T11:07:46.542Z,98480.09
2023-02-15T11:10:30.981Z,98492.31
2023-02-15T11:13:05.602Z,98482.25
2023-02-15T11:15:59.372Z,98493.41
2023-02-15T11:18:38.792Z,98491.03
2023-02-15T11:22:13.033Z,98487.47
2023-02-15T11:24:46.066Z,98488.09
2023-02-15T11:27:20.769Z,98486.88
2023-02-15T11:29:49.763Z,98490.34
2023-02-15T11:32:39.595Z,98480.41
2023-02-15T11:35:23.380Z,98483.28
2023-02-15T11:38:10.211Z,98485.69
2023-02-15T11:40:51.359Z,98477.56
2023-02-15T11:43:28.923Z,98482.41
2023-02-15T11:45:58.396Z,98481.38
2023-02-15T11:48:27.484Z,98473.94
2023-02-15T11:50:56.555Z,98481.88
2023-02-15T11:53:29.851Z,98479.25
2023-02-15T11:55:58.962Z,98487.63
2023-02-15T11:58:51.568Z,98486.69
2023-02-15T12:01:38.673Z,98483.31
2023-02-15T12:04:24.025Z,98481.66
2023-02-15T12:07:09.743Z,98476.31
2023-02-15T12:09:54.256Z,98465.44
2023-02-15T12:12:25.963Z,98468.84
2023-02-15T12:14:57.399Z,98466.59
2023-02-15T12:17:31.015Z,98473.72
2023-02-15T12:20:19.760Z,98480.47
2023-02-15T12:23:14.450Z,98488.75
2023-02-15T12:25:57.700Z,98501.28
2023-02-15T12:28:38.969Z,98503.56
2023-02-15T12:31:23.310Z,98507.66
2023-02-15T12:33:55.925Z,98509.03
2023-02-15T12:36:26.355Z,98507.59
2023-02-15T12:39:16.263Z,98504.41
2023-02-15T12:42:10.040Z,98505.97
2023-02-15T12:44:39.393Z,98509.06
2023-02-15T12:47:12.900Z,98497.47
2023-02-15T12:50:18.857Z,98501.88
2023-02-15T12:52:53.377Z,98500.88
2023-02-15T12:55:29.129Z,98503.25
2023-02-15T12:58:19.608Z,98509.47
2023-02-15T13:00:49.486Z,98510.19
2023-02-15T13:03:22.053Z,98506.97
2023-02-15T13:05:55.782Z,98498.56
2023-02-15T13:08:33.139Z,98493.91
2023-02-15T13:11:14.170Z,98496.66
2023-02-15T13:14:05.318Z,98497.84
2023-02-15T13:16:40.220Z,98501.28
2023-02-15T13:19:35.357Z,98502.31
2023-02-15T13:22:30.206Z,98508.47
2023-02-15T13:25:03.967Z,98506.16
2023-02-15T13:27:42.225Z,98503.28
2023-02-15T13:30:29.130Z,98516.31
2023-02-15T13:33:02.615Z,98511.91
2023-02-15T13:35:46.885Z,98513.81
2023-02-15T13:38:53.760Z,98521.50
2023-02-15T13:41:35.593Z,98510.88
2023-02-15T13:44:05.342Z,98514.72
2023-02-15T13:47:21.643Z,98512.78
2023-02-15T13:50:13.145Z,98516.00
2023-02-15T13:52:59.657Z,98508.53
2023-02-15T13:56:03.287Z,98506.91
2023-02-15T13:58:53.559Z,98516.91
2023-02-15T14:01:42.344Z,98511.63
2023-02-15T14:04:28.356Z,98529.00
2023-02-15T14:07:47.759Z,98523.84
2023-02-15T14:10:36.334Z,98529.69
2023-02-15T14:13:26.542Z,98540.41
2023-02-15T14:16:12.833Z,98557.63
2023-02-15T14:18:46.908Z,98561.38
2023-02-15T14:21:27.734Z,98555.44
2023-02-15T14:24:14.978Z,98560.13
2023-02-15T14:27:15.690Z,98552.88
2023-02-15T14:29:59.943Z,98542.97
2023-02-15T14:33:13.139Z,98550.78
2023-02-15T14:35:44.683Z,98559.63
2023-02-15T14:38:29.141Z,98562.47
2023-02-15T14:41:26.023Z,98562.28
2023-02-15T14:44:10.903Z,98569.53
2023-02-15T14:47:03.268Z,98580.25
2023-02-15T14:49:39.295Z,98579.63
2023-02-15T14:52:10.352Z,98587.16
2023-02-15T14:54:39.417Z,98592.09
2023-02-15T14:57:08.221Z,98586.84
2023-02-15T15:00:00.589Z,98585.94
2023-02-15T15:02:49.559Z,98580.97
2023-02-15T15:05:48.107Z,98583.69
2023-02-15T15:08:43.440Z,98588.13
2023-02-15T15:11:52.357Z,98594.03
2023-02-15T15:14:42.653Z,98613.28
2023-02-15T15:17:39.854Z,98616.47
2023-02-15T15:20:36.251Z,98610.31
2023-02-15T15:23:17.265Z,98622.53
2023-02-15T15:25:47.671Z,98616.41
2023-02-15T15:28:34.968Z,98621.78
2023-02-15T15:31:51.643Z,98619.28
2023-02-15T15:34:44.645Z,98633.22
2023-02-15T15:37:44.098Z,98627.25
2023-02-15T15:40:45.286Z,98627.09
2023-02-15T15:43:38.180Z,98629.03
2023-02-15T15:46:13.595Z,98625.28
2023-02-15T15:48:44.462Z,98630.84
2023-02-15T15:51:21.634Z,98629.09
2023-02-15T15:53:55.314Z,98636.25
2023-02-15T15:56:34.474Z,98648.56
2023-02-15T16:00:03.700Z,98649.88
2023-02-15T16:02:53.247Z,98649.25
2023-02-15T16:05:22.903Z,98647.25
2023-02-15T16:07:52.753Z,98651.44
2023-02-15T16:10:27.889Z,98655.44
2023-02-15T16:12:58.174Z,98653.44
2023-02-15T16:15:38.573Z,98660.25
2023-02-15T16:18:07.977Z,98662.63
2023-02-15T16:20:39.156Z,98659.06
2023-02-15T16:23:30.967Z,98655.13
2023-02-15T16:26:38.617Z,98658.47
2023-02-15T16:29:29.246Z,98671.75
2023-02-15T16:32:21.636Z,98681.50
2023-02-15T16:35:07.122Z,98693.03
2023-02-15T16:37:39.017Z,98704.13
2023-02-15T16:40:09.646Z,98697.06
2023-02-15T16:42:39.536Z,98697.06
2023-02-15T16:45:17.439Z,98694.03
2023-02-15T16:47:52.895Z,98686.47
2023-02-15T16:50:37.016Z,98688.75
2023-02-15T16:53:11.563Z,98695.06
2023-02-15T16:55:44.633Z,98707.28
2023-02-15T16:58:20.223Z,98702.88
2023-02-15T17:00:50.346Z,98717.16
2023-02-15T17:03:27.052Z,98714.13
2023-02-15T17:06:02.538Z,98708.16
2023-02-15T17:08:46.324Z,98710.53
2023-02-15T17:11:21.408Z,98713.63
2023-02-15T17:14:10.977Z,98716.88
2023-02-15T17:16:55.642Z,98716.09
2023-02-15T17:19:35.120Z,98710.13
2023-02-15T17:22:08.469Z,98704.34
2023-02-15T17:24:43.594Z,98710.06
2023-02-15T17:27:25.801Z,98704.44
2023-02-15T17:30:00.689Z,98710.53
2023-02-15T17:32:34.048Z,98723.75
2023-02-15T17:35:23.052Z,98722.88
2023-02-15T17:38:02.070Z,98713.78
2023-02-15T17:40:36.829Z,98704.59
2023-02-15T17:43:05.882Z,98689.19
2023-02-15T17:45:38.679Z,98698.28
2023-02-15T17:48:08.636Z,98696.91
2023-02-15T17:50:38.181Z,98712.63
2023-02-15T17:53:10.575Z,98713.56
2023-02-15T17:55:43.967Z,98711.94
2023-02-15T17:58:15.789Z,98694.38
2023-02-15T18:01:06.538Z,98692.66
2023-02-15T18:04:02.564Z,98695.84
2023-02-15T18:06:50.359Z,98695.59
2023-02-15T18:09:40.197Z,98701.41
2023-02-15T18:12:33.363Z,98699.25
2023-02-15T18:15:02.678Z,98692.38
2023-02-15T18:17:36.973Z,98693.75
2023-02-15T18:20:16.674Z,98686.94
2023-02-15T18:22:47.445Z,98699.94
2023-02-15T18:25:18.984Z,98710.38
2023-02-15T18:27:48.087Z,98716.09
2023-02-15T18:30:19.618Z,98714.56
2023-02-15T18:32:52.369Z,98709.34
2023-02-15T18:35:24.148Z,98720.44
2023-02-15T18:37:54.752Z,98710.16
2023-02-15T18:40:28.327Z,98707.41
2023-02-15T18:42:58.342Z,98707.72
2023-02-15T18:45:33.505Z,98690.19
2023-02-15T18:48:02.626Z,98685.19
2023-02-15T18:50:35.950Z,98678.03
2023-02-15T18:53:07.531Z,98690.44
2023-02-15T18:55:37.334Z,98685.31
2023-02-15T18:58:06.234Z,98689.63
2023-02-15T19:00:36.712Z,98690.38
2023-02-15T19:03:07.568Z,98691.50
2023-02-15T19:05:39.961Z,98708.69
2023-02-15T19:08:19.930Z,98709.34
2023-02-15T19:10:49.632Z,98716.56
2023-02-15T19:13:19.868Z,98706.13
2023-02-15T19:15:50.165Z,98710.66
2023-02-15T19:18:20.624Z,98714.13
2023-02-15T19:20:50.560Z,98709.66
2023-02-15T19:23:25.736Z,98697.38
2023-02-15T19:25:55.794Z,98701.16
2023-02-15T19:28:33.796Z,98690.50
2023-02-15T19:31:02.883Z,98689.28
2023-02-15T19:33:31.876Z,98693.63
2023-02-15T19:36:01.168Z,98685.88
2023-02-15T19:38:36.510Z,98687.31
2023-02-15T19:41:10.449Z,98684.81
2023-02-15T19:43:39.730Z,98687.28
2023-02-15T19:46:09.041Z,98691.31
2023-02-15T19:48:38.100Z,98698.22
2023-02-15T19:51:06.974Z,98698.94
2023-02-15T19:53:36.142Z,98703.31
2023-02-15T19:56:05.347Z,98692.97
2023-02-15T19:58:35.048Z,98701.69
2023-02-15T20:01:05.514Z,98703.41
2023-02-15T20:03:35.352Z,98704.25
2023-02-15T20:06:04.261Z,98704.34
2023-02-15T20:08:33.881Z,98708.56
2023-02-15T20:11:02.885Z,98706.13
2023-02-15T20:13:32.074Z,98714.03
2023-02-15T20:16:06.769Z,98720.88
2023-02-15T20:18:36.513Z,98729.56
2023-02-15T20:21:07.241Z,98724.41
2023-02-15T20:23:38.117Z,98721.88
2023-02-15T20:26:19.379Z,98720.75
2023-02-15T20:28:49.439Z,98726.41
2023-02-15T20:31:21.325Z,98727.97
2023-02-15T20:33:50.832Z,98718.50
2023-02-15T20:36:21.907Z,98723.47
2023-02-15T20:38:50.984Z,98715.78
2023-02-15T20:41:38.397Z,98712.94
2023-02-15T20:44:20.787Z,98712.63
2023-02-15T20:46:51.495Z,98707.78
2023-02-15T20:49:20.528Z,98703.59
2023-02-15T20:51:49.665Z,98695.00
2023-02-15T20:54:21.732Z,98694.84
2023-02-15T20:56:51.227Z,98692.53
2023-02-15T20:59:29.010Z,98694.63
2023-02-15T21:02:16.617Z,98691.06
2023-02-15T21:04:45.747Z,98682.13
2023-02-15T21:07:22.829Z,98680.81
2023-02-15T21:09:53.346Z,98682.16
2023-02-15T21:12:23.086Z,98680.38
2023-02-15T21:14:51.872Z,98680.44
2023-02-15T21:17:20.585Z,98677.06
2023-02-15T21:19:49.518Z,98677.06
2023-02-15T21:22:18.347Z,98667.56
2023-02-15T21:24:52.376Z,98675.00
2023-02-15T21:27:21.245Z,98669.38
2023-02-15T21:29:50.103Z,98666.75
2023-02-15T21:32:19.838Z,98660.03
2023-02-15T21:34:48.604Z,98664.34
2023-02-15T21:37:34.550Z,98662.03
2023-02-15T21:40:07.797Z,98670.38
2023-02-15T21:42:55.461Z,98666.06
2023-02-15T21:45:42.847Z,98667.72
2023-02-15T21:48:12.024Z,98656.63
2023-02-15T21:50:59.559Z,98668.72
2023-02-15T21:53:37.527Z,98660.59
2023-02-15T21:56:07.922Z,98658.31
2023-02-15T21:58:38.146Z,98664.34
2023-02-15T22:01:08.140Z,98652.38
2023-02-15T22:03:40.583Z,98655.50
2023-02-15T22:06:13.073Z,98655.81
2023-02-15T22:08:42.195Z,98655.69
2023-02-15T22:11:18.659Z,98646.81
2023-02-15T22:13:48.742Z,98648.78
2023-02-15T22:16:23.372Z,98650.25
2023-02-15T22:18:52.436Z,98651.41
2023-02-15T22:21:21.777Z,98652.25
2023-02-15T22:23:50.821Z,98654.84
2023-02-15T22:26:25.494Z,98651.09
2023-02-15T22:28:54.505Z,98654.03
2023-02-15T22:31:24.715Z,98648.81
2023-02-15T22:33:55.899Z,98645.56
2023-02-15T22:36:27.432Z,98647.09
2023-02-15T22:38:58.236Z,98643.78
2023-02-15T22:41:31.118Z,98641.03
2023-02-15T22:44:01.080Z,98647.22
2023-02-15T22:46:30.078Z,98648.09
2023-02-15T22:48:59.144Z,98643.84
2023-02-15T22:51:27.916Z,98645.56
2023-02-15T22:53:56.990Z,98641.31
2023-02-15T22:56:45.555Z,98639.81
2023-02-15T22:59:22.070Z,98643.41
2023-02-15T23:01:51.410Z,98649.81
2023-02-15T23:04:23.662Z,98650.38
2023-02-15T23:06:54.360Z,98640.25
2023-02-15T23:09:23.648Z,98639.47
2023-02-15T23:11:54.123Z,98648.09
2023-02-15T23:14:35.657Z,98640.88
2023-02-15T23:17:04.801Z,98650.00
2023-02-15T23:19:33.651Z,98652.66
2023-02-15T23:22:02.796Z,98650.06
2023-02-15T23:24:35.456Z,98658.56
2023-02-15T23:27:22.846Z,98653.56
2023-02-15T23:29:52.690Z,98647.59
2023-02-15T23:32:22.960Z,98647.81
2023-02-15T23:34:51.849Z,98652.09
2023-02-15T23:37:20.566Z,98649.47
2023-02-15T23:40:07.477Z,98649.41
2023-02-15T23:42:37.164Z,98646.81
2023-02-15T23:45:24.128Z,98658.50
2023-02-15T23:48:12.499Z,98661.59
2023-02-15T23:50:41.637Z,98653.22
2023-02-15T23:53:11.522Z,98666.16
2023-02-15T23:55:44.555Z,98661.97
2023-02-15T23:58:19.624Z,98669.72
