createdAt,value
2023-04-11T00:00:51.684Z,51.83
2023-04-11T00:10:53.529Z,39.33
2023-04-11T00:20:56.438Z,24.95
2023-04-11T00:30:58.366Z,25.08
2023-04-11T00:41:00.240Z,28.38
2023-04-11T00:51:02.320Z,19.95
2023-04-11T01:01:09.542Z,20.73
2023-04-11T01:11:13.021Z,21.88
2023-04-11T01:21:15.057Z,20.45
2023-04-11T01:31:16.983Z,18.73
2023-04-11T01:41:20.093Z,18.05
2023-04-11T01:51:22.035Z,19.92
2023-04-11T02:01:23.938Z,21.38
2023-04-11T02:11:31.704Z,20.50
2023-04-11T02:21:33.694Z,21.23
2023-04-11T02:31:38.693Z,19.77
2023-04-11T02:41:43.689Z,20.73
2023-04-11T02:51:45.594Z,20.52
2023-04-11T03:01:47.569Z,21.10
2023-04-11T03:11:49.589Z,21.67
2023-04-11T03:21:51.513Z,21.98
2023-04-11T03:31:55.820Z,20.73
2023-04-11T03:41:58.202Z,19.35
2023-04-11T03:52:00.508Z,21.02
2023-04-11T04:02:02.499Z,20.90
2023-04-11T04:12:04.685Z,28.00
2023-04-11T04:22:11.844Z,26.00
2023-04-11T04:42:24.200Z,22.10
2023-04-11T04:52:27.655Z,23.35
2023-04-11T05:02:30.949Z,21.45
2023-04-11T05:12:33.273Z,26.50
2023-04-11T05:22:35.362Z,20.80
2023-04-11T05:32:40.569Z,24.27
2023-04-11T05:42:42.950Z,22.30
2023-04-11T05:52:44.917Z,22.77
2023-04-11T06:02:49.446Z,23.20
2023-04-11T06:12:51.966Z,20.98
2023-04-11T06:22:54.960Z,21.08
2023-04-11T06:32:57.194Z,18.05
2023-04-11T06:43:01.206Z,16.15
2023-04-11T06:53:04.189Z,17.20
2023-04-11T07:03:08.718Z,13.68
2023-04-11T07:13:11.022Z,12.75
2023-04-11T07:23:15.288Z,15.48
2023-04-11T07:33:17.209Z,10.98
2023-04-11T07:43:20.435Z,8.93
2023-04-11T07:53:23.097Z,9.40
2023-04-11T08:03:27.409Z,8.73
2023-04-11T08:13:29.562Z,7.95
2023-04-11T08:23:37.730Z,7.88
2023-04-11T08:33:41.050Z,7.25
2023-04-11T08:43:44.499Z,6.57
2023-04-11T08:53:46.714Z,9.20
2023-04-11T09:03:52.267Z,5.30
2023-04-11T09:14:13.334Z,6.43
2023-04-11T09:24:23.655Z,6.70
2023-04-11T09:34:29.382Z,3.53
2023-04-11T09:44:38.765Z,4.22
2023-04-11T09:54:40.968Z,3.90
2023-04-11T10:04:54.911Z,3.40
2023-04-11T10:15:07.319Z,4.32
2023-04-11T10:25:52.202Z,4.93
2023-04-11T10:36:03.201Z,2.60
2023-04-11T10:46:21.620Z,6.28
2023-04-11T10:56:46.839Z,4.05
2023-04-11T11:06:57.050Z,4.28
2023-04-11T11:17:01.152Z,4.43
2023-04-11T11:27:20.119Z,4.47
2023-04-11T11:37:23.367Z,5.65
2023-04-11T11:47:26.040Z,29.13
2023-04-11T11:57:28.102Z,8.18
2023-04-11T12:07:34.567Z,7.80
2023-04-11T12:17:44.369Z,7.60
2023-04-11T12:27:47.289Z,6.93
2023-04-11T12:37:49.280Z,7.50
2023-04-11T12:47:53.703Z,13.30
2023-04-11T12:57:56.196Z,6.18
2023-04-11T13:08:00.220Z,8.15
2023-04-11T13:18:09.199Z,6.85
2023-04-11T13:28:11.216Z,6.53
2023-04-11T13:38:19.266Z,6.13
2023-04-11T13:48:21.303Z,8.23
2023-04-11T13:58:49.386Z,7.72
2023-04-11T14:08:52.014Z,8.27
2023-04-11T14:18:54.173Z,6.32
2023-04-11T14:29:12.740Z,8.15
2023-04-11T14:39:20.733Z,8.13
2023-04-11T14:49:30.706Z,8.52
2023-04-11T14:59:36.476Z,9.52
2023-04-11T15:09:44.790Z,7.18
2023-04-11T15:19:46.783Z,6.35
2023-04-11T15:29:49.351Z,5.93
2023-04-11T15:40:12.591Z,6.63
2023-04-11T15:50:14.682Z,6.53
2023-04-11T16:00:25.327Z,6.10
2023-04-11T16:10:30.304Z,8.13
2023-04-11T16:20:35.472Z,6.10
2023-04-11T16:30:37.462Z,6.80
2023-04-11T16:40:45.596Z,7.25
2023-04-11T16:50:47.838Z,8.05
2023-04-11T17:00:51.412Z,11.70
2023-04-11T17:11:06.074Z,10.55
2023-04-11T17:21:15.123Z,13.52
2023-04-11T17:31:23.183Z,10.48
2023-04-11T17:41:26.164Z,17.05
2023-04-11T17:51:30.468Z,23.38
2023-04-11T18:01:32.756Z,20.08
2023-04-11T18:11:35.425Z,13.75
2023-04-11T18:21:39.658Z,13.30
2023-04-11T18:31:41.857Z,10.98
2023-04-11T18:41:45.030Z,14.38
2023-04-11T18:51:47.390Z,19.40
2023-04-11T19:01:49.662Z,16.58
2023-04-11T19:11:52.041Z,29.38
2023-04-11T19:21:54.400Z,31.88
2023-04-11T19:31:56.749Z,31.02
2023-04-11T19:41:59.343Z,20.08
2023-04-11T19:52:04.491Z,22.35
2023-04-11T20:02:07.247Z,19.05
2023-04-11T20:12:10.131Z,22.13
2023-04-11T20:22:18.263Z,17.45
2023-04-11T20:32:26.310Z,18.35
2023-04-11T20:42:28.595Z,17.70
2023-04-11T20:52:35.746Z,19.52
2023-04-11T21:02:38.848Z,17.80
2023-04-11T21:12:42.026Z,14.80
2023-04-11T21:22:44.706Z,13.98
2023-04-11T21:32:46.904Z,15.07
2023-04-11T21:42:48.950Z,16.38
2023-04-11T21:52:52.887Z,17.20
2023-04-11T22:02:55.054Z,15.18
2023-04-11T22:12:58.070Z,17.35
2023-04-11T22:23:00.071Z,16.48
2023-04-11T22:33:02.435Z,17.13
2023-04-11T22:43:06.076Z,17.77
2023-04-11T22:53:09.710Z,18.90
2023-04-11T23:03:12.629Z,17.20
2023-04-11T23:13:15.800Z,18.52
2023-04-11T23:23:19.993Z,13.65
2023-04-11T23:33:22.380Z,14.55
2023-04-11T23:43:24.392Z,12.82
2023-04-11T23:53:26.342Z,9.88
