createdAt,value
2022-08-17T00:00:34.682Z,9.10
2022-08-17T00:03:20.549Z,9.45
2022-08-17T00:05:49.334Z,10.00
2022-08-17T00:08:20.940Z,7.93
2022-08-17T00:10:49.351Z,9.90
2022-08-17T00:13:30.315Z,9.32
2022-08-17T00:16:02.148Z,9.40
2022-08-17T00:19:06.830Z,9.27
2022-08-17T00:21:23.922Z,8.85
2022-08-17T00:23:53.963Z,9.20
2022-08-17T00:26:44.617Z,9.73
2022-08-17T00:29:10.258Z,10.90
2022-08-17T00:31:47.070Z,9.95
2022-08-17T00:34:14.259Z,10.20
2022-08-17T00:36:41.406Z,8.80
2022-08-17T00:39:11.354Z,11.70
2022-08-17T00:41:42.151Z,9.82
2022-08-17T00:44:10.045Z,9.90
2022-08-17T00:46:41.006Z,9.65
2022-08-17T00:49:10.069Z,11.40
2022-08-17T00:51:54.629Z,12.15
2022-08-17T00:54:33.404Z,13.88
2022-08-17T00:57:17.820Z,13.75
2022-08-17T01:00:02.477Z,10.95
2022-08-17T01:02:41.736Z,11.25
2022-08-17T01:05:18.854Z,11.77
2022-08-17T01:07:47.872Z,12.05
2022-08-17T01:10:59.823Z,11.73
2022-08-17T01:13:10.647Z,11.18
2022-08-17T01:15:46.423Z,11.90
2022-08-17T01:18:14.857Z,10.27
2022-08-17T01:20:49.398Z,10.77
2022-08-17T01:23:20.698Z,10.18
2022-08-17T01:26:01.987Z,11.15
2022-08-17T01:28:52.636Z,12.68
2022-08-17T01:31:19.971Z,11.32
2022-08-17T01:33:47.577Z,10.05
2022-08-17T01:36:14.724Z,10.38
2022-08-17T01:38:41.975Z,14.55
2022-08-17T01:41:13.797Z,10.52
2022-08-17T01:43:56.204Z,10.90
2022-08-17T01:48:52.141Z,10.75
2022-08-17T01:51:20.319Z,10.55
2022-08-17T01:53:51.725Z,11.30
2022-08-17T01:56:22.388Z,10.43
2022-08-17T01:58:50.264Z,10.40
2022-08-17T02:01:21.874Z,11.25
2022-08-17T02:03:59.172Z,10.95
2022-08-17T02:06:52.734Z,11.40
2022-08-17T02:09:29.488Z,9.95
2022-08-17T02:11:59.729Z,10.30
2022-08-17T02:14:26.993Z,10.40
2022-08-17T02:16:56.132Z,10.18
2022-08-17T02:19:23.406Z,10.00
2022-08-17T02:21:53.034Z,10.50
2022-08-17T02:24:59.409Z,9.63
2022-08-17T02:27:15.864Z,10.38
2022-08-17T02:29:43.070Z,8.70
2022-08-17T02:32:25.368Z,9.10
2022-08-17T02:34:56.962Z,9.32
2022-08-17T02:37:25.102Z,10.30
2022-08-17T02:39:52.480Z,11.40
2022-08-17T02:42:26.359Z,11.02
2022-08-17T02:44:53.582Z,11.45
2022-08-17T02:47:20.746Z,11.25
2022-08-17T02:49:54.195Z,10.35
2022-08-17T02:52:43.864Z,10.30
2022-08-17T02:55:23.290Z,10.25
2022-08-17T02:57:50.937Z,10.82
2022-08-17T03:00:25.343Z,10.55
2022-08-17T03:02:57.261Z,10.40
2022-08-17T03:05:26.969Z,9.75
2022-08-17T03:07:54.420Z,10.13
2022-08-17T03:10:25.582Z,9.88
2022-08-17T03:12:53.853Z,9.23
2022-08-17T03:15:26.485Z,12.57
2022-08-17T03:17:55.145Z,11.00
2022-08-17T03:20:22.764Z,10.15
2022-08-17T03:22:53.806Z,10.23
2022-08-17T03:25:31.336Z,10.35
2022-08-17T03:28:01.972Z,9.68
2022-08-17T03:30:29.793Z,10.40
2022-08-17T03:33:00.005Z,9.43
2022-08-17T03:35:29.723Z,9.68
2022-08-17T03:38:00.687Z,9.85
2022-08-17T03:40:37.000Z,8.40
2022-08-17T03:43:21.423Z,8.88
2022-08-17T03:46:10.805Z,10.30
2022-08-17T03:49:13.420Z,11.40
2022-08-17T03:51:59.219Z,10.68
2022-08-17T03:54:45.166Z,9.27
2022-08-17T03:57:12.935Z,12.05
2022-08-17T03:59:41.158Z,10.75
2022-08-17T04:02:12.545Z,12.23
2022-08-17T04:04:40.126Z,11.57
2022-08-17T04:07:08.455Z,9.52
2022-08-17T04:09:36.592Z,9.73
2022-08-17T04:12:05.319Z,9.93
2022-08-17T04:14:39.253Z,8.50
2022-08-17T04:17:20.618Z,9.32
2022-08-17T04:19:47.835Z,8.48
2022-08-17T04:22:31.204Z,9.30
2022-08-17T04:25:17.018Z,9.20
2022-08-17T04:27:44.442Z,9.07
2022-08-17T04:30:13.053Z,9.57
2022-08-17T04:33:07.086Z,10.15
2022-08-17T04:35:47.383Z,9.23
2022-08-17T04:38:21.554Z,8.60
2022-08-17T04:41:07.826Z,10.43
2022-08-17T04:43:36.190Z,11.77
2022-08-17T04:46:07.965Z,9.82
2022-08-17T04:48:37.798Z,9.43
2022-08-17T04:51:12.232Z,8.07
2022-08-17T04:53:44.795Z,8.32
2022-08-17T04:56:16.842Z,8.30
2022-08-17T04:58:46.310Z,8.10
2022-08-17T05:01:22.920Z,10.07
2022-08-17T05:03:55.378Z,9.63
2022-08-17T05:06:22.908Z,10.55
2022-08-17T05:08:50.058Z,8.93
2022-08-17T05:11:17.285Z,11.43
2022-08-17T05:13:50.271Z,10.07
2022-08-17T05:16:19.178Z,9.82
2022-08-17T05:18:46.534Z,9.50
2022-08-17T05:21:14.031Z,9.80
2022-08-17T05:23:54.874Z,10.52
2022-08-17T05:26:26.810Z,12.50
2022-08-17T05:29:00.573Z,10.15
2022-08-17T05:31:34.020Z,10.60
2022-08-17T05:34:01.737Z,10.02
2022-08-17T05:36:41.785Z,9.15
2022-08-17T05:41:48.370Z,10.90
2022-08-17T05:44:16.577Z,13.80
2022-08-17T05:46:52.125Z,14.23
2022-08-17T05:49:27.165Z,12.00
2022-08-17T05:51:55.489Z,11.95
2022-08-17T05:54:39.616Z,13.25
2022-08-17T05:57:32.872Z,12.77
2022-08-17T06:00:14.324Z,15.07
2022-08-17T06:02:47.732Z,14.25
2022-08-17T06:05:15.635Z,14.02
2022-08-17T06:07:42.796Z,14.75
2022-08-17T06:10:42.690Z,16.50
2022-08-17T06:13:50.699Z,14.02
2022-08-17T06:16:31.145Z,14.48
2022-08-17T06:19:20.537Z,13.70
2022-08-17T06:21:54.885Z,13.20
2022-08-17T06:24:28.421Z,13.48
2022-08-17T06:27:07.706Z,14.15
2022-08-17T06:29:55.781Z,14.10
2022-08-17T06:32:23.272Z,13.85
2022-08-17T06:34:51.484Z,18.80
2022-08-17T06:37:37.260Z,19.40
2022-08-17T06:40:13.138Z,20.50
2022-08-17T06:42:55.125Z,22.48
2022-08-17T06:45:50.220Z,30.42
2022-08-17T06:48:24.953Z,34.83
2022-08-17T06:51:29.290Z,38.03
2022-08-17T06:54:14.365Z,33.47
2022-08-17T06:56:52.921Z,35.72
2022-08-17T06:59:56.337Z,31.25
2022-08-17T07:02:52.933Z,37.67
2022-08-17T07:05:25.557Z,41.47
2022-08-17T07:08:17.081Z,46.85
2022-08-17T07:10:50.272Z,39.00
2022-08-17T07:13:51.775Z,36.55
2022-08-17T07:16:53.212Z,34.55
2022-08-17T07:19:23.431Z,46.20
2022-08-17T07:22:07.502Z,42.10
2022-08-17T07:24:59.718Z,38.95
2022-08-17T07:27:41.959Z,40.88
2022-08-17T07:30:21.759Z,29.55
2022-08-17T07:32:50.930Z,34.25
2022-08-17T07:35:31.252Z,32.65
2022-08-17T07:38:24.777Z,27.80
2022-08-17T07:41:03.206Z,29.50
2022-08-17T07:43:31.298Z,29.15
2022-08-17T07:46:40.724Z,31.90
2022-08-17T07:49:11.166Z,29.55
2022-08-17T07:51:43.951Z,31.38
2022-08-17T07:54:22.665Z,31.95
2022-08-17T07:57:00.460Z,32.13
2022-08-17T07:59:34.198Z,31.95
2022-08-17T08:02:28.953Z,28.38
2022-08-17T08:05:01.932Z,36.92
2022-08-17T08:07:39.502Z,30.58
2022-08-17T08:10:12.879Z,42.53
2022-08-17T08:12:43.084Z,32.13
2022-08-17T08:15:19.204Z,38.28
2022-08-17T08:17:55.904Z,41.78
2022-08-17T08:20:53.081Z,40.03
2022-08-17T08:23:47.253Z,48.75
2022-08-17T08:26:32.890Z,48.15
2022-08-17T08:29:06.043Z,37.78
2022-08-17T08:31:42.189Z,39.78
2022-08-17T08:34:58.735Z,40.97
2022-08-17T08:37:36.668Z,41.15
2022-08-17T08:40:40.019Z,35.80
2022-08-17T08:43:31.328Z,35.15
2022-08-17T08:46:23.344Z,32.70
2022-08-17T08:49:17.090Z,40.47
2022-08-17T08:51:56.566Z,30.27
2022-08-17T08:54:40.172Z,30.35
2022-08-17T08:57:26.443Z,34.63
2022-08-17T09:00:08.992Z,30.40
2022-08-17T09:02:59.990Z,26.48
2022-08-17T09:05:39.343Z,30.17
2022-08-17T09:08:23.417Z,26.58
2022-08-17T09:11:11.777Z,24.95
2022-08-17T09:14:21.878Z,27.83
2022-08-17T09:17:23.174Z,25.55
2022-08-17T09:20:02.255Z,26.77
2022-08-17T09:22:42.740Z,28.80
2022-08-17T09:25:12.784Z,37.00
2022-08-17T09:27:44.345Z,32.58
2022-08-17T09:30:12.024Z,34.17
2022-08-17T09:32:56.578Z,24.58
2022-08-17T09:35:36.516Z,27.95
2022-08-17T09:38:16.246Z,25.75
2022-08-17T09:41:04.780Z,25.42
2022-08-17T09:43:56.279Z,26.98
2022-08-17T09:46:52.503Z,28.65
2022-08-17T09:49:35.147Z,28.42
2022-08-17T09:52:08.717Z,28.85
2022-08-17T09:54:40.338Z,24.77
2022-08-17T09:57:30.237Z,26.23
2022-08-17T10:00:16.729Z,23.45
2022-08-17T10:03:03.136Z,20.85
2022-08-17T10:05:39.340Z,20.75
2022-08-17T10:08:32.529Z,20.38
2022-08-17T10:11:33.310Z,21.55
2022-08-17T10:14:37.803Z,21.33
2022-08-17T10:17:21.053Z,21.02
2022-08-17T10:20:21.277Z,29.20
2022-08-17T10:23:20.976Z,23.75
2022-08-17T10:26:13.612Z,20.38
2022-08-17T10:28:49.790Z,25.98
2022-08-17T10:31:34.703Z,18.50
2022-08-17T10:34:21.028Z,24.30
2022-08-17T10:36:52.510Z,22.50
2022-08-17T10:39:52.322Z,25.30
2022-08-17T10:42:34.939Z,19.65
2022-08-17T10:45:36.279Z,15.27
2022-08-17T10:48:07.247Z,20.25
2022-08-17T10:50:53.391Z,19.90
2022-08-17T10:53:32.657Z,23.27
2022-08-17T10:56:15.051Z,19.55
2022-08-17T11:01:32.237Z,16.17
2022-08-17T11:04:30.375Z,19.10
2022-08-17T11:07:28.016Z,16.13
2022-08-17T11:10:32.545Z,18.95
2022-08-17T11:13:21.814Z,21.60
2022-08-17T11:16:08.946Z,18.33
2022-08-17T11:19:10.057Z,24.20
2022-08-17T11:22:10.469Z,17.35
2022-08-17T11:24:39.984Z,14.55
2022-08-17T11:27:22.717Z,19.77
2022-08-17T11:30:02.786Z,17.58
2022-08-17T11:32:53.070Z,17.10
2022-08-17T11:35:21.831Z,17.38
2022-08-17T11:38:16.107Z,13.57
2022-08-17T11:40:58.910Z,16.45
2022-08-17T11:46:25.501Z,18.05
2022-08-17T11:49:10.945Z,15.25
2022-08-17T11:51:53.359Z,17.52
2022-08-17T11:54:33.462Z,16.63
2022-08-17T11:57:26.906Z,13.82
2022-08-17T12:00:00.300Z,13.43
2022-08-17T12:02:36.306Z,13.98
2022-08-17T12:05:29.861Z,12.73
2022-08-17T12:08:21.567Z,12.48
2022-08-17T12:11:11.781Z,11.27
2022-08-17T12:13:49.561Z,12.15
2022-08-17T12:16:21.536Z,10.43
2022-08-17T12:18:52.563Z,12.63
2022-08-17T12:21:22.692Z,12.98
2022-08-17T12:23:58.982Z,10.32
2022-08-17T12:26:31.057Z,15.05
2022-08-17T12:29:05.328Z,11.20
2022-08-17T12:31:45.137Z,10.80
2022-08-17T12:34:17.844Z,9.82
2022-08-17T12:36:46.570Z,10.77
2022-08-17T12:39:21.343Z,12.27
2022-08-17T12:41:51.826Z,9.82
2022-08-17T12:44:26.791Z,11.95
2022-08-17T12:47:21.811Z,12.05
2022-08-17T12:49:51.741Z,12.15
2022-08-17T12:52:26.757Z,13.15
2022-08-17T12:54:59.470Z,12.32
2022-08-17T12:57:38.499Z,12.27
2022-08-17T13:00:29.523Z,12.55
2022-08-17T13:03:17.120Z,13.00
2022-08-17T13:06:09.640Z,13.68
2022-08-17T13:11:16.190Z,12.43
2022-08-17T13:13:52.482Z,12.60
2022-08-17T13:16:26.910Z,11.68
2022-08-17T13:18:55.603Z,15.38
2022-08-17T13:21:30.730Z,11.52
2022-08-17T13:24:05.751Z,11.18
2022-08-17T13:26:38.730Z,10.68
2022-08-17T13:29:16.409Z,9.55
2022-08-17T13:31:52.722Z,9.60
2022-08-17T13:34:24.124Z,8.30
2022-08-17T13:37:34.866Z,9.00
2022-08-17T13:40:11.207Z,9.80
2022-08-17T13:42:55.579Z,9.13
2022-08-17T13:45:36.847Z,10.63
2022-08-17T13:48:11.838Z,10.60
2022-08-17T13:50:56.558Z,12.48
2022-08-17T13:53:40.231Z,11.32
2022-08-17T13:56:34.962Z,10.35
2022-08-17T13:59:13.785Z,10.45
2022-08-17T14:01:46.572Z,10.80
2022-08-17T14:04:22.661Z,10.70
2022-08-17T14:06:54.601Z,9.77
2022-08-17T14:09:37.065Z,10.55
2022-08-17T14:12:09.733Z,9.75
2022-08-17T14:17:07.858Z,8.60
2022-08-17T14:19:36.023Z,11.25
2022-08-17T14:22:05.085Z,9.07
2022-08-17T14:24:39.998Z,8.55
2022-08-17T14:27:10.025Z,7.60
2022-08-17T14:29:37.364Z,6.95
2022-08-17T14:32:20.262Z,7.03
2022-08-17T14:34:49.715Z,5.53
2022-08-17T14:37:18.702Z,6.50
2022-08-17T14:39:46.027Z,6.30
2022-08-17T14:42:15.099Z,4.93
2022-08-17T14:44:42.287Z,5.72
2022-08-17T14:47:15.904Z,4.95
2022-08-17T14:49:43.851Z,5.43
2022-08-17T14:52:18.406Z,7.05
2022-08-17T14:54:46.048Z,7.72
2022-08-17T14:57:26.072Z,8.65
2022-08-17T15:00:01.301Z,7.63
2022-08-17T15:02:30.931Z,7.07
2022-08-17T15:05:00.420Z,6.70
2022-08-17T15:07:30.610Z,6.50
2022-08-17T15:10:02.111Z,6.93
2022-08-17T15:12:33.583Z,7.35
2022-08-17T15:15:05.585Z,6.10
2022-08-17T15:17:43.795Z,5.60
2022-08-17T15:20:16.373Z,7.15
2022-08-17T15:22:45.574Z,5.47
2022-08-17T15:25:14.926Z,5.22
2022-08-17T15:27:42.886Z,6.35
2022-08-17T15:30:11.149Z,6.20
2022-08-17T15:32:41.213Z,6.85
2022-08-17T15:35:19.815Z,9.07
2022-08-17T15:38:11.813Z,9.98
2022-08-17T15:40:45.696Z,9.60
2022-08-17T15:43:16.231Z,11.50
2022-08-17T15:45:44.581Z,11.77
2022-08-17T15:48:40.813Z,10.05
2022-08-17T15:51:21.446Z,9.88
2022-08-17T15:53:53.642Z,11.55
2022-08-17T15:58:48.862Z,8.18
2022-08-17T16:03:01.696Z,7.22
2022-08-17T16:04:26.947Z,6.35
2022-08-17T16:06:54.106Z,6.15
2022-08-17T16:09:22.624Z,5.35
2022-08-17T16:11:52.155Z,5.28
2022-08-17T16:14:22.747Z,5.53
2022-08-17T16:16:51.791Z,4.70
2022-08-17T16:19:18.945Z,4.47
2022-08-17T16:21:46.118Z,4.85
2022-08-17T16:24:15.000Z,3.85
2022-08-17T16:26:42.775Z,4.00
2022-08-17T16:29:13.508Z,4.10
2022-08-17T16:31:41.956Z,4.00
2022-08-17T16:34:17.136Z,3.35
2022-08-17T16:36:56.106Z,3.90
2022-08-17T16:39:29.217Z,4.40
2022-08-17T16:41:57.093Z,3.97
2022-08-17T16:44:25.942Z,4.95
2022-08-17T16:46:53.502Z,4.63
2022-08-17T16:49:36.119Z,4.20
2022-08-17T16:52:12.635Z,5.30
2022-08-17T16:54:44.008Z,3.65
2022-08-17T16:57:17.479Z,4.00
2022-08-17T16:59:48.148Z,4.88
2022-08-17T17:02:23.590Z,3.70
2022-08-17T17:04:57.870Z,4.35
2022-08-17T17:07:49.942Z,5.40
2022-08-17T17:10:22.388Z,5.18
2022-08-17T17:15:50.622Z,4.93
2022-08-17T17:18:21.075Z,4.70
2022-08-17T17:20:55.300Z,5.25
2022-08-17T17:23:47.277Z,7.50
2022-08-17T17:26:36.556Z,5.60
2022-08-17T17:29:27.309Z,6.55
2022-08-17T17:32:24.998Z,6.45
2022-08-17T17:35:00.872Z,7.78
2022-08-17T17:37:33.944Z,6.85
2022-08-17T17:40:12.310Z,8.05
2022-08-17T17:42:42.763Z,8.18
2022-08-17T17:45:31.252Z,8.40
2022-08-17T17:47:58.705Z,7.25
2022-08-17T17:51:04.428Z,8.10
2022-08-17T17:53:41.796Z,8.68
2022-08-17T17:56:43.935Z,7.10
2022-08-17T17:59:25.127Z,8.38
2022-08-17T18:02:51.482Z,8.35
2022-08-17T18:05:38.923Z,10.23
2022-08-17T18:08:32.368Z,7.75
2022-08-17T18:11:39.932Z,9.38
2022-08-17T18:14:19.057Z,10.13
2022-08-17T18:16:46.630Z,9.57
2022-08-17T18:19:20.858Z,8.77
2022-08-17T18:21:56.120Z,7.32
2022-08-17T18:24:36.799Z,9.18
2022-08-17T18:27:49.249Z,9.05
2022-08-17T18:30:22.851Z,9.32
2022-08-17T18:32:50.089Z,8.57
2022-08-17T18:38:36.427Z,9.73
2022-08-17T18:41:30.335Z,9.60
2022-08-17T18:44:04.097Z,8.65
2022-08-17T18:46:35.460Z,11.27
2022-08-17T18:49:22.899Z,9.13
2022-08-17T18:52:06.925Z,9.35
2022-08-17T18:54:36.242Z,9.90
2022-08-17T18:57:04.608Z,9.82
2022-08-17T18:59:49.392Z,10.15
2022-08-17T19:02:45.105Z,9.75
2022-08-17T19:05:26.067Z,9.80
2022-08-17T19:07:53.625Z,9.57
2022-08-17T19:10:31.612Z,10.65
2022-08-17T19:13:14.087Z,9.65
2022-08-17T19:18:53.446Z,9.57
2022-08-17T19:21:27.748Z,9.68
2022-08-17T19:24:07.504Z,9.45
2022-08-17T19:26:55.210Z,8.75
2022-08-17T19:29:29.721Z,8.18
2022-08-17T19:31:58.789Z,8.75
2022-08-17T19:34:34.138Z,8.88
2022-08-17T19:37:21.104Z,8.02
2022-08-17T19:40:07.590Z,7.80
2022-08-17T19:43:13.381Z,8.38
2022-08-17T19:46:06.228Z,8.73
2022-08-17T19:48:52.232Z,7.75
2022-08-17T19:51:44.728Z,6.75
2022-08-17T19:54:35.115Z,8.00
2022-08-17T19:57:05.490Z,6.22
2022-08-17T19:59:50.670Z,6.15
2022-08-17T20:02:33.798Z,5.82
2022-08-17T20:05:10.949Z,6.90
2022-08-17T20:07:53.089Z,6.63
2022-08-17T20:10:54.897Z,6.15
2022-08-17T20:13:35.563Z,8.35
2022-08-17T20:16:04.553Z,7.90
2022-08-17T20:18:31.752Z,6.70
2022-08-17T20:21:05.338Z,7.28
2022-08-17T20:23:41.608Z,7.35
2022-08-17T20:26:33.978Z,9.52
2022-08-17T20:29:14.454Z,6.40
2022-08-17T20:31:49.174Z,7.05
2022-08-17T20:34:33.529Z,7.97
2022-08-17T20:37:09.194Z,7.97
2022-08-17T20:40:07.300Z,9.65
2022-08-17T20:42:35.118Z,10.05
2022-08-17T20:45:22.247Z,9.02
2022-08-17T20:48:33.330Z,8.30
2022-08-17T20:50:59.128Z,8.88
2022-08-17T20:53:53.689Z,9.10
2022-08-17T20:56:46.523Z,9.88
2022-08-17T20:59:25.896Z,9.05
2022-08-17T21:02:18.425Z,8.50
2022-08-17T21:04:54.658Z,7.70
2022-08-17T21:07:42.830Z,9.15
2022-08-17T21:10:26.307Z,8.88
2022-08-17T21:16:01.963Z,9.73
2022-08-17T21:18:35.991Z,10.50
2022-08-17T21:21:24.869Z,8.45
2022-08-17T21:24:11.862Z,8.57
2022-08-17T21:27:17.959Z,8.27
2022-08-17T21:30:06.541Z,8.00
2022-08-17T21:32:39.718Z,7.60
2022-08-17T21:35:41.466Z,8.05
2022-08-17T21:38:14.762Z,7.60
2022-08-17T21:40:47.778Z,7.95
2022-08-17T21:43:32.654Z,8.23
2022-08-17T21:46:10.735Z,8.45
2022-08-17T21:48:44.487Z,7.05
2022-08-17T21:51:23.414Z,8.13
2022-08-17T21:53:57.307Z,8.00
2022-08-17T21:56:32.971Z,7.55
2022-08-17T21:59:05.445Z,8.02
2022-08-17T22:01:36.976Z,7.97
2022-08-17T22:04:20.877Z,9.07
2022-08-17T22:06:57.386Z,8.60
2022-08-17T22:09:47.310Z,9.38
2022-08-17T22:12:20.399Z,8.77
2022-08-17T22:15:01.631Z,8.13
2022-08-17T22:17:37.949Z,9.45
2022-08-17T22:20:13.150Z,11.27
2022-08-17T22:23:18.974Z,8.55
2022-08-17T22:26:03.064Z,9.85
2022-08-17T22:28:45.697Z,9.00
2022-08-17T22:31:18.732Z,10.52
2022-08-17T22:34:02.444Z,10.07
2022-08-17T22:36:41.873Z,8.50
2022-08-17T22:39:09.176Z,10.50
2022-08-17T22:41:55.361Z,11.40
2022-08-17T22:44:32.143Z,11.23
2022-08-17T22:47:02.544Z,11.32
2022-08-17T22:49:57.880Z,10.55
2022-08-17T22:52:57.180Z,10.80
2022-08-17T22:55:44.435Z,10.77
2022-08-17T22:58:41.815Z,10.27
2022-08-17T23:01:29.405Z,10.48
2022-08-17T23:03:59.675Z,10.30
2022-08-17T23:06:28.084Z,7.90
2022-08-17T23:08:57.813Z,8.98
2022-08-17T23:11:42.907Z,9.68
2022-08-17T23:14:20.156Z,7.53
2022-08-17T23:16:50.255Z,8.60
2022-08-17T23:19:20.410Z,9.45
2022-08-17T23:21:52.578Z,8.65
2022-08-17T23:24:26.535Z,7.70
2022-08-17T23:26:57.106Z,6.95
2022-08-17T23:29:25.918Z,5.95
2022-08-17T23:31:53.170Z,6.57
2022-08-17T23:34:20.498Z,6.72
2022-08-17T23:36:55.819Z,8.05
2022-08-17T23:39:27.344Z,6.50
2022-08-17T23:41:59.073Z,7.07
2022-08-17T23:44:28.838Z,6.72
2022-08-17T23:46:56.185Z,5.90
2022-08-17T23:49:30.284Z,7.22
2022-08-17T23:52:04.227Z,8.30
2022-08-17T23:54:43.719Z,7.40
2022-08-17T23:57:14.608Z,6.93
2022-08-17T23:59:43.915Z,7.00
