createdAt,value
2019-06-26T00:00:16.155Z,99.90
2019-06-26T00:02:46.525Z,99.90
2019-06-26T00:05:16.893Z,99.90
2019-06-26T00:07:47.346Z,99.90
2019-06-26T00:10:17.859Z,99.90
2019-06-26T00:12:48.330Z,99.90
2019-06-26T00:15:18.675Z,99.90
2019-06-26T00:17:49.069Z,99.90
2019-06-26T00:20:19.843Z,99.90
2019-06-26T00:22:50.207Z,99.90
2019-06-26T00:25:20.556Z,99.90
2019-06-26T00:27:50.936Z,99.90
2019-06-26T00:30:21.396Z,99.90
2019-06-26T00:32:51.741Z,99.90
2019-06-26T00:35:22.286Z,99.90
2019-06-26T00:37:52.760Z,99.90
2019-06-26T00:40:23.047Z,99.90
2019-06-26T00:42:53.487Z,99.90
2019-06-26T00:45:23.944Z,99.90
2019-06-26T00:47:54.298Z,99.90
2019-06-26T00:50:24.583Z,99.90
2019-06-26T00:52:54.856Z,99.90
2019-06-26T00:55:25.219Z,99.90
2019-06-26T00:57:55.620Z,99.90
2019-06-26T01:00:31.999Z,99.90
2019-06-26T01:03:02.455Z,99.90
2019-06-26T01:05:32.883Z,99.90
2019-06-26T01:08:03.164Z,99.90
2019-06-26T01:10:33.685Z,99.90
2019-06-26T01:13:04.046Z,99.90
2019-06-26T01:15:34.315Z,99.90
2019-06-26T01:18:04.599Z,99.90
2019-06-26T01:20:34.966Z,99.90
2019-06-26T01:23:05.358Z,99.90
2019-06-26T01:25:35.826Z,99.90
2019-06-26T01:28:06.234Z,99.90
2019-06-26T01:30:36.679Z,99.90
2019-06-26T01:33:06.961Z,99.90
2019-06-26T01:35:37.338Z,99.90
2019-06-26T01:38:07.800Z,99.90
2019-06-26T01:40:38.373Z,99.90
2019-06-26T01:43:08.726Z,99.90
2019-06-26T01:45:39.121Z,99.90
2019-06-26T01:48:09.458Z,99.90
2019-06-26T01:50:39.863Z,99.90
2019-06-26T01:53:10.243Z,99.90
2019-06-26T01:55:40.699Z,99.90
2019-06-26T01:58:11.039Z,99.90
2019-06-26T02:00:41.431Z,99.90
2019-06-26T02:03:12.131Z,99.90
2019-06-26T02:05:42.504Z,99.90
2019-06-26T02:08:12.942Z,99.90
2019-06-26T02:10:43.428Z,99.90
2019-06-26T02:13:13.903Z,99.90
2019-06-26T02:15:44.247Z,99.90
2019-06-26T02:18:32.270Z,99.90
2019-06-26T02:21:02.726Z,99.90
2019-06-26T02:23:33.085Z,99.90
2019-06-26T02:26:03.564Z,99.90
2019-06-26T02:28:33.926Z,99.90
2019-06-26T02:31:04.268Z,99.90
2019-06-26T02:33:34.632Z,99.90
2019-06-26T02:36:05.027Z,99.90
2019-06-26T02:38:35.483Z,99.90
2019-06-26T02:41:05.910Z,99.90
2019-06-26T02:43:36.264Z,99.90
2019-06-26T02:46:06.653Z,99.90
2019-06-26T02:48:37.003Z,99.90
2019-06-26T02:51:07.358Z,99.90
2019-06-26T02:53:37.894Z,99.90
2019-06-26T02:56:08.351Z,99.90
2019-06-26T02:58:38.687Z,99.90
2019-06-26T03:01:09.065Z,99.90
2019-06-26T03:03:40.884Z,99.90
2019-06-26T03:06:11.242Z,99.90
2019-06-26T03:08:41.687Z,99.90
2019-06-26T03:11:12.238Z,99.90
2019-06-26T03:13:42.627Z,99.90
2019-06-26T03:16:13.064Z,99.90
2019-06-26T03:18:43.529Z,99.90
2019-06-26T03:21:13.872Z,99.90
2019-06-26T03:23:44.230Z,99.90
2019-06-26T03:26:14.610Z,99.90
2019-06-26T03:28:44.970Z,99.90
2019-06-26T03:31:15.321Z,99.90
2019-06-26T03:33:45.790Z,99.90
2019-06-26T03:36:16.150Z,99.90
2019-06-26T03:38:46.708Z,99.90
2019-06-26T03:41:17.018Z,99.90
2019-06-26T03:43:47.451Z,99.90
2019-06-26T03:46:17.833Z,99.90
2019-06-26T03:48:48.203Z,99.90
2019-06-26T03:51:18.559Z,99.90
2019-06-26T03:53:48.868Z,99.90
2019-06-26T03:56:19.276Z,99.90
2019-06-26T03:58:49.646Z,99.90
2019-06-26T04:01:20.122Z,99.90
2019-06-26T04:03:52.072Z,99.90
2019-06-26T04:06:22.423Z,99.90
2019-06-26T04:08:52.933Z,99.90
2019-06-26T04:11:23.301Z,99.90
2019-06-26T04:13:53.698Z,99.90
2019-06-26T04:16:24.158Z,99.90
2019-06-26T04:18:54.495Z,99.90
2019-06-26T04:21:24.879Z,99.90
2019-06-26T04:23:55.159Z,99.90
2019-06-26T04:26:25.556Z,99.90
2019-06-26T04:28:55.915Z,99.90
2019-06-26T04:31:26.311Z,99.90
2019-06-26T04:33:56.676Z,99.90
2019-06-26T04:36:27.054Z,99.90
2019-06-26T04:38:57.407Z,99.90
2019-06-26T04:41:27.871Z,99.90
2019-06-26T04:43:58.347Z,99.90
2019-06-26T04:46:28.720Z,99.10
2019-06-26T04:48:59.179Z,97.90
2019-06-26T04:51:29.556Z,97.20
2019-06-26T04:54:00.008Z,95.70
2019-06-26T04:56:30.450Z,94.50
2019-06-26T04:59:00.930Z,93.10
2019-06-26T05:01:31.408Z,92.10
2019-06-26T05:04:03.622Z,92.20
2019-06-26T05:06:33.978Z,90.00
2019-06-26T05:09:06.012Z,86.20
2019-06-26T05:11:36.550Z,84.60
2019-06-26T05:14:06.995Z,82.40
2019-06-26T05:16:37.486Z,82.80
2019-06-26T05:19:09.908Z,80.00
2019-06-26T05:21:40.383Z,78.20
2019-06-26T05:24:10.764Z,78.40
2019-06-26T05:26:41.179Z,78.80
2019-06-26T05:29:11.593Z,78.30
2019-06-26T05:31:42.072Z,76.80
2019-06-26T05:34:12.531Z,76.20
2019-06-26T05:36:42.913Z,74.80
2019-06-26T05:39:13.310Z,72.70
2019-06-26T05:41:43.786Z,72.90
2019-06-26T05:44:14.270Z,73.00
2019-06-26T05:46:44.711Z,71.70
2019-06-26T05:49:15.162Z,71.90
2019-06-26T05:51:45.508Z,70.20
2019-06-26T05:54:15.895Z,71.60
2019-06-26T05:56:46.267Z,70.90
2019-06-26T05:59:16.715Z,73.80
2019-06-26T06:01:47.182Z,72.10
2019-06-26T06:04:17.527Z,71.60
2019-06-26T06:06:47.891Z,71.90
2019-06-26T06:09:18.339Z,72.10
2019-06-26T06:11:48.809Z,72.80
2019-06-26T06:14:19.169Z,68.00
2019-06-26T06:16:49.738Z,67.10
2019-06-26T06:19:20.111Z,66.20
2019-06-26T06:21:50.563Z,65.90
2019-06-26T06:24:21.116Z,65.80
2019-06-26T06:26:51.483Z,62.60
2019-06-26T06:29:21.915Z,61.20
2019-06-26T06:31:52.345Z,59.80
2019-06-26T06:34:22.712Z,60.60
2019-06-26T06:36:53.187Z,62.30
2019-06-26T06:39:23.563Z,59.60
2019-06-26T06:41:53.856Z,58.90
2019-06-26T06:44:24.217Z,59.20
2019-06-26T06:47:03.923Z,56.70
2019-06-26T06:49:26.679Z,58.00
2019-06-26T06:51:56.978Z,57.40
2019-06-26T06:54:27.323Z,58.90
2019-06-26T06:56:57.791Z,58.10
2019-06-26T06:59:28.228Z,59.40
2019-06-26T07:01:58.580Z,59.80
2019-06-26T07:04:29.151Z,58.40
2019-06-26T07:06:59.796Z,58.10
2019-06-26T07:09:30.268Z,58.30
2019-06-26T07:12:00.923Z,59.30
2019-06-26T07:14:31.499Z,56.00
2019-06-26T07:17:01.885Z,57.10
2019-06-26T07:19:32.461Z,57.40
2019-06-26T07:22:02.815Z,56.80
2019-06-26T07:24:33.288Z,58.80
2019-06-26T07:27:03.831Z,58.90
2019-06-26T07:29:34.386Z,56.30
2019-06-26T07:32:04.723Z,56.50
2019-06-26T07:34:35.312Z,56.30
2019-06-26T07:37:05.955Z,56.60
2019-06-26T07:39:36.386Z,55.80
2019-06-26T07:42:06.773Z,55.60
2019-06-26T07:44:37.369Z,57.00
2019-06-26T07:47:21.996Z,57.60
2019-06-26T07:49:39.937Z,56.90
2019-06-26T07:52:10.313Z,58.40
2019-06-26T07:54:40.763Z,56.00
2019-06-26T07:57:11.132Z,54.40
2019-06-26T07:59:41.883Z,55.10
2019-06-26T08:02:12.475Z,55.00
2019-06-26T08:04:42.875Z,54.80
2019-06-26T08:07:13.227Z,56.00
2019-06-26T08:09:43.731Z,56.20
2019-06-26T08:12:14.351Z,55.70
2019-06-26T08:14:44.678Z,52.10
2019-06-26T08:17:15.113Z,51.80
2019-06-26T08:19:45.575Z,51.30
2019-06-26T08:22:15.991Z,52.70
2019-06-26T08:24:46.391Z,52.40
2019-06-26T08:27:16.832Z,51.30
2019-06-26T08:29:47.253Z,51.90
2019-06-26T08:32:17.696Z,52.40
2019-06-26T08:34:48.119Z,52.70
2019-06-26T08:37:18.556Z,49.80
2019-06-26T08:39:48.984Z,52.60
2019-06-26T08:42:19.569Z,51.20
2019-06-26T08:44:49.926Z,50.50
2019-06-26T08:47:20.272Z,50.70
2019-06-26T08:49:50.672Z,51.50
2019-06-26T08:52:21.487Z,52.00
2019-06-26T08:54:51.887Z,50.90
2019-06-26T08:57:22.243Z,52.60
2019-06-26T08:59:52.655Z,51.50
2019-06-26T09:02:23.002Z,52.80
2019-06-26T09:04:53.380Z,53.00
2019-06-26T09:07:23.732Z,54.00
2019-06-26T09:09:54.082Z,53.90
2019-06-26T09:12:24.436Z,53.30
2019-06-26T09:14:54.819Z,55.90
2019-06-26T09:17:25.131Z,55.30
2019-06-26T09:19:55.591Z,54.60
2019-06-26T09:22:25.957Z,55.30
2019-06-26T09:24:56.395Z,53.20
2019-06-26T09:27:26.851Z,55.80
2019-06-26T09:29:57.213Z,56.80
2019-06-26T09:32:27.553Z,55.00
2019-06-26T09:34:58.023Z,55.00
2019-06-26T09:37:28.533Z,55.30
2019-06-26T09:39:58.905Z,57.20
2019-06-26T09:42:29.283Z,57.00
2019-06-26T09:44:59.801Z,57.20
2019-06-26T09:47:31.061Z,56.70
2019-06-26T09:50:01.956Z,54.20
2019-06-26T09:52:32.448Z,54.40
2019-06-26T09:55:02.827Z,55.80
2019-06-26T09:57:33.234Z,57.20
2019-06-26T10:00:03.629Z,57.70
2019-06-26T10:02:34.114Z,59.80
2019-06-26T10:05:04.915Z,57.00
2019-06-26T10:07:35.399Z,56.20
2019-06-26T10:10:06.024Z,53.60
2019-06-26T10:12:36.488Z,57.40
2019-06-26T10:15:07.977Z,60.00
2019-06-26T10:17:38.344Z,57.60
2019-06-26T10:20:09.360Z,60.00
2019-06-26T10:22:39.686Z,60.70
2019-06-26T10:25:11.579Z,60.00
2019-06-26T10:27:42.871Z,60.60
2019-06-26T10:30:14.559Z,61.00
2019-06-26T10:32:44.734Z,60.20
2019-06-26T10:35:15.137Z,59.90
2019-06-26T10:37:45.585Z,59.80
2019-06-26T10:40:16.690Z,58.70
2019-06-26T10:42:47.331Z,59.80
2019-06-26T10:45:17.787Z,60.80
2019-06-26T10:47:48.163Z,61.70
2019-06-26T10:50:18.723Z,60.00
2019-06-26T10:52:49.068Z,59.60
2019-06-26T10:55:19.534Z,57.90
2019-06-26T10:57:49.979Z,53.40
2019-06-26T11:00:20.825Z,54.10
2019-06-26T11:02:51.590Z,55.20
2019-06-26T11:05:22.052Z,59.40
2019-06-26T11:07:52.472Z,58.80
2019-06-26T11:10:23.006Z,57.60
2019-06-26T11:12:53.533Z,55.90
2019-06-26T11:15:23.882Z,54.30
2019-06-26T11:17:54.446Z,57.10
2019-06-26T11:20:24.898Z,58.00
2019-06-26T11:22:55.283Z,57.20
2019-06-26T11:25:25.659Z,56.10
2019-06-26T11:27:56.142Z,60.20
2019-06-26T11:30:26.508Z,58.70
2019-06-26T11:32:57.117Z,59.00
2019-06-26T11:35:27.767Z,59.40
2019-06-26T11:37:58.139Z,59.80
2019-06-26T11:40:28.621Z,58.50
2019-06-26T11:42:59.093Z,59.40
2019-06-26T11:45:29.563Z,58.70
2019-06-26T11:47:59.935Z,59.20
2019-06-26T11:50:30.386Z,62.20
2019-06-26T11:53:00.740Z,61.20
2019-06-26T11:55:31.207Z,62.10
2019-06-26T11:58:01.657Z,62.40
2019-06-26T12:00:32.024Z,63.20
2019-06-26T12:03:02.280Z,63.70
2019-06-26T12:05:32.747Z,61.10
2019-06-26T12:08:03.147Z,63.00
2019-06-26T12:10:33.583Z,61.90
2019-06-26T12:13:04.755Z,65.00
2019-06-26T12:15:35.185Z,63.10
2019-06-26T12:18:05.682Z,63.90
2019-06-26T12:20:36.269Z,63.00
2019-06-26T12:23:06.725Z,61.00
2019-06-26T12:25:37.327Z,60.20
2019-06-26T12:28:07.770Z,61.20
2019-06-26T12:30:38.254Z,63.40
2019-06-26T12:33:08.790Z,59.80
2019-06-26T12:35:39.554Z,61.30
2019-06-26T12:38:09.907Z,60.70
2019-06-26T12:40:40.535Z,63.00
2019-06-26T12:43:11.306Z,61.50
2019-06-26T12:45:41.906Z,61.10
2019-06-26T12:48:15.993Z,61.40
2019-06-26T12:50:44.403Z,63.10
2019-06-26T12:53:14.854Z,61.70
2019-06-26T12:55:45.219Z,61.10
2019-06-26T12:58:19.762Z,62.80
2019-06-26T13:00:47.795Z,64.30
2019-06-26T13:03:18.398Z,63.00
2019-06-26T13:05:48.777Z,63.30
2019-06-26T13:08:19.393Z,62.80
2019-06-26T13:10:50.642Z,63.30
2019-06-26T13:13:21.271Z,64.50
2019-06-26T13:15:51.817Z,62.50
2019-06-26T13:18:22.150Z,62.90
2019-06-26T13:20:53.748Z,62.00
2019-06-26T13:23:24.175Z,61.90
2019-06-26T13:25:54.577Z,64.10
2019-06-26T13:28:25.035Z,64.90
2019-06-26T13:30:55.547Z,62.40
2019-06-26T13:33:25.949Z,62.10
2019-06-26T13:35:56.435Z,61.90
2019-06-26T13:38:27.291Z,62.20
2019-06-26T13:40:57.907Z,61.70
2019-06-26T13:43:28.260Z,61.70
2019-06-26T13:45:59.012Z,62.90
2019-06-26T13:48:29.395Z,63.00
2019-06-26T13:51:09.253Z,62.60
2019-06-26T13:53:31.666Z,64.20
2019-06-26T13:56:02.030Z,66.20
2019-06-26T13:58:32.518Z,63.20
2019-06-26T14:01:02.889Z,64.30
2019-06-26T14:03:33.265Z,63.70
2019-06-26T14:06:03.611Z,62.90
2019-06-26T14:08:34.085Z,62.70
2019-06-26T14:11:07.395Z,63.50
2019-06-26T14:13:36.567Z,64.40
2019-06-26T14:16:06.933Z,66.70
2019-06-26T14:18:37.447Z,65.00
2019-06-26T14:21:07.791Z,66.10
2019-06-26T14:23:38.232Z,65.90
2019-06-26T14:26:08.670Z,65.20
2019-06-26T14:28:39.195Z,63.90
2019-06-26T14:31:09.676Z,65.90
2019-06-26T14:33:40.242Z,67.20
2019-06-26T14:36:10.512Z,65.80
2019-06-26T14:38:40.941Z,65.80
2019-06-26T14:41:11.416Z,67.40
2019-06-26T14:43:41.783Z,65.20
2019-06-26T14:46:12.157Z,64.50
2019-06-26T14:48:42.583Z,64.40
2019-06-26T14:51:12.968Z,65.70
2019-06-26T14:53:43.323Z,64.80
2019-06-26T14:56:13.692Z,62.60
2019-06-26T14:58:44.164Z,63.80
2019-06-26T15:01:14.522Z,65.50
2019-06-26T15:03:44.976Z,65.50
2019-06-26T15:06:16.802Z,64.90
2019-06-26T15:08:47.600Z,64.70
2019-06-26T15:11:17.960Z,65.30
2019-06-26T15:13:48.335Z,65.70
2019-06-26T15:16:18.688Z,64.30
2019-06-26T15:18:49.156Z,66.20
2019-06-26T15:21:19.615Z,66.30
2019-06-26T15:23:49.999Z,64.50
2019-06-26T15:26:20.550Z,64.40
2019-06-26T15:28:50.819Z,66.50
2019-06-26T15:31:21.305Z,66.10
2019-06-26T15:33:51.807Z,65.20
2019-06-26T15:36:22.267Z,65.40
2019-06-26T15:39:11.875Z,67.00
2019-06-26T15:41:42.249Z,66.50
2019-06-26T15:44:12.692Z,67.20
2019-06-26T15:46:43.090Z,66.50
2019-06-26T15:49:13.598Z,67.30
2019-06-26T15:51:43.966Z,66.50
2019-06-26T15:54:14.436Z,67.40
2019-06-26T15:56:44.837Z,67.60
2019-06-26T15:59:15.283Z,68.70
2019-06-26T16:01:45.636Z,67.20
2019-06-26T16:04:16.000Z,68.50
2019-06-26T16:06:46.492Z,66.90
2019-06-26T16:09:16.974Z,66.90
2019-06-26T16:11:47.264Z,66.50
2019-06-26T16:14:17.615Z,67.40
2019-06-26T16:16:49.564Z,69.30
2019-06-26T16:19:20.556Z,67.60
2019-06-26T16:21:50.967Z,68.00
2019-06-26T16:24:21.335Z,68.60
2019-06-26T16:26:51.925Z,67.60
2019-06-26T16:29:22.307Z,67.50
2019-06-26T16:31:52.850Z,69.80
2019-06-26T16:34:23.239Z,70.20
2019-06-26T16:36:53.800Z,71.10
2019-06-26T16:39:24.300Z,69.70
2019-06-26T16:41:54.766Z,68.30
2019-06-26T16:44:25.069Z,69.30
2019-06-26T16:46:59.008Z,69.00
2019-06-26T16:49:27.611Z,70.00
2019-06-26T16:51:57.899Z,70.10
2019-06-26T16:54:28.512Z,68.40
2019-06-26T16:56:58.867Z,70.40
2019-06-26T16:59:29.226Z,70.00
2019-06-26T17:01:59.707Z,69.60
2019-06-26T17:04:30.233Z,70.80
2019-06-26T17:07:00.744Z,70.20
2019-06-26T17:09:31.020Z,69.50
2019-06-26T17:12:01.395Z,69.70
2019-06-26T17:14:31.854Z,69.60
2019-06-26T17:17:02.214Z,70.40
2019-06-26T17:19:32.663Z,70.00
2019-06-26T17:22:03.156Z,70.50
2019-06-26T17:24:33.507Z,71.30
2019-06-26T17:27:03.871Z,71.50
2019-06-26T17:29:34.326Z,72.90
2019-06-26T17:32:04.756Z,73.20
2019-06-26T17:34:35.450Z,72.10
2019-06-26T17:37:05.810Z,71.40
2019-06-26T17:39:36.206Z,72.20
2019-06-26T17:42:06.656Z,73.70
2019-06-26T17:44:37.022Z,76.00
2019-06-26T17:47:07.392Z,75.10
2019-06-26T17:49:37.844Z,75.10
2019-06-26T17:52:08.195Z,76.60
2019-06-26T17:54:38.638Z,76.70
2019-06-26T17:57:09.006Z,77.50
2019-06-26T17:59:39.358Z,76.60
2019-06-26T18:02:09.731Z,77.20
2019-06-26T18:04:40.199Z,77.90
2019-06-26T18:07:10.562Z,77.20
2019-06-26T18:09:41.015Z,77.10
2019-06-26T18:12:11.484Z,77.40
2019-06-26T18:14:43.288Z,77.80
2019-06-26T18:17:22.023Z,78.90
2019-06-26T18:19:45.992Z,79.80
2019-06-26T18:22:16.464Z,82.60
2019-06-26T18:24:46.813Z,87.00
2019-06-26T18:27:17.319Z,91.10
2019-06-26T18:29:47.782Z,94.30
2019-06-26T18:32:18.262Z,97.30
2019-06-26T18:34:48.614Z,99.10
2019-06-26T18:37:18.886Z,99.90
2019-06-26T18:39:49.279Z,99.90
2019-06-26T18:42:19.819Z,99.90
2019-06-26T18:44:50.327Z,99.90
2019-06-26T18:47:20.699Z,99.90
2019-06-26T18:49:50.995Z,99.90
2019-06-26T18:52:21.299Z,99.90
2019-06-26T18:54:51.774Z,99.90
2019-06-26T18:57:22.198Z,99.90
2019-06-26T18:59:52.559Z,99.90
2019-06-26T19:02:22.901Z,99.90
2019-06-26T19:04:54.205Z,99.90
2019-06-26T19:07:24.852Z,99.90
2019-06-26T19:09:55.203Z,99.90
2019-06-26T19:12:25.779Z,99.90
2019-06-26T19:14:56.247Z,99.90
2019-06-26T19:17:26.608Z,99.90
2019-06-26T19:19:57.047Z,99.90
2019-06-26T19:22:27.558Z,99.90
2019-06-26T19:24:58.015Z,99.90
2019-06-26T19:27:28.379Z,99.90
2019-06-26T19:29:58.746Z,99.90
2019-06-26T19:32:29.282Z,99.90
2019-06-26T19:35:08.310Z,99.90
2019-06-26T19:37:31.810Z,99.90
2019-06-26T19:40:02.275Z,99.90
2019-06-26T19:42:32.632Z,99.90
2019-06-26T19:45:03.206Z,99.90
2019-06-26T19:47:33.583Z,99.90
2019-06-26T19:50:04.287Z,99.90
2019-06-26T19:52:34.649Z,99.90
2019-06-26T19:55:05.914Z,99.90
2019-06-26T19:57:36.254Z,99.90
2019-06-26T20:00:07.241Z,99.90
2019-06-26T20:02:37.772Z,99.90
2019-06-26T20:05:08.550Z,99.90
2019-06-26T20:07:38.907Z,99.90
2019-06-26T20:10:09.964Z,99.90
2019-06-26T20:12:40.426Z,99.90
2019-06-26T20:15:10.904Z,99.90
2019-06-26T20:17:41.257Z,99.90
2019-06-26T20:20:11.899Z,99.90
2019-06-26T20:22:42.385Z,99.90
2019-06-26T20:25:12.715Z,99.90
2019-06-26T20:27:43.175Z,99.90
2019-06-26T20:30:13.943Z,99.90
2019-06-26T20:32:44.295Z,99.90
2019-06-26T20:35:14.656Z,99.90
2019-06-26T20:37:45.100Z,99.90
2019-06-26T20:40:15.508Z,99.90
2019-06-26T20:42:45.972Z,99.90
2019-06-26T20:45:16.354Z,99.90
2019-06-26T20:47:46.793Z,99.90
2019-06-26T20:50:17.291Z,99.90
2019-06-26T20:52:47.759Z,99.90
2019-06-26T20:55:18.048Z,99.90
2019-06-26T20:57:48.507Z,99.90
2019-06-26T21:00:22.311Z,99.90
2019-06-26T21:02:54.031Z,99.90
2019-06-26T21:05:22.832Z,99.90
2019-06-26T21:07:53.198Z,99.90
2019-06-26T21:10:23.555Z,99.90
2019-06-26T21:12:53.903Z,99.90
2019-06-26T21:15:24.263Z,99.90
2019-06-26T21:17:54.612Z,99.90
2019-06-26T21:20:24.996Z,99.90
2019-06-26T21:22:55.450Z,99.90
2019-06-26T21:25:25.809Z,99.90
2019-06-26T21:27:56.165Z,99.90
2019-06-26T21:30:26.614Z,99.90
2019-06-26T21:32:56.976Z,99.90
2019-06-26T21:35:27.332Z,99.90
2019-06-26T21:37:57.737Z,99.90
2019-06-26T21:40:28.090Z,99.90
2019-06-26T21:42:58.582Z,99.90
2019-06-26T21:45:28.931Z,99.90
2019-06-26T21:47:59.449Z,99.90
2019-06-26T21:50:29.767Z,99.90
2019-06-26T21:53:00.252Z,99.90
2019-06-26T21:55:34.598Z,99.90
2019-06-26T21:58:02.612Z,99.90
2019-06-26T22:00:34.590Z,99.90
2019-06-26T22:03:05.084Z,99.90
2019-06-26T22:05:35.646Z,99.90
2019-06-26T22:08:05.998Z,99.90
2019-06-26T22:10:36.687Z,99.90
2019-06-26T22:13:07.151Z,99.90
2019-06-26T22:15:37.526Z,99.90
2019-06-26T22:18:07.991Z,99.90
2019-06-26T22:20:38.339Z,99.90
2019-06-26T22:23:08.698Z,99.90
2019-06-26T22:25:50.372Z,99.90
2019-06-26T22:28:11.223Z,99.90
2019-06-26T22:30:41.669Z,99.90
2019-06-26T22:33:12.228Z,99.90
2019-06-26T22:35:42.955Z,99.90
2019-06-26T22:38:13.227Z,99.90
2019-06-26T22:40:43.684Z,99.90
2019-06-26T22:43:14.038Z,99.90
2019-06-26T22:45:44.469Z,99.90
2019-06-26T22:48:14.819Z,99.90
2019-06-26T22:50:45.199Z,99.90
2019-06-26T22:53:15.584Z,99.90
2019-06-26T22:55:45.963Z,99.90
2019-06-26T22:58:16.338Z,99.90
2019-06-26T23:00:47.838Z,99.90
2019-06-26T23:03:18.268Z,99.90
2019-06-26T23:05:48.724Z,99.90
2019-06-26T23:08:19.199Z,99.90
2019-06-26T23:10:49.625Z,99.90
2019-06-26T23:13:20.078Z,99.90
2019-06-26T23:15:50.488Z,99.90
2019-06-26T23:18:20.852Z,99.90
2019-06-26T23:20:51.301Z,99.90
2019-06-26T23:23:21.664Z,99.90
2019-06-26T23:25:52.071Z,99.90
2019-06-26T23:28:22.604Z,99.90
2019-06-26T23:30:53.036Z,99.90
2019-06-26T23:33:23.395Z,99.90
2019-06-26T23:35:53.783Z,99.90
2019-06-26T23:38:24.149Z,99.90
2019-06-26T23:40:54.626Z,99.90
2019-06-26T23:43:25.115Z,99.90
2019-06-26T23:45:55.587Z,99.90
2019-06-26T23:48:25.932Z,99.90
2019-06-26T23:50:56.284Z,99.90
2019-06-26T23:53:26.753Z,99.90
2019-06-26T23:55:57.209Z,99.90
2019-06-26T23:58:27.579Z,99.90
