createdAt,value
2022-11-14T00:00:02.670Z,22.10
2022-11-14T00:02:50.564Z,22.10
2022-11-14T00:05:40.944Z,22.10
2022-11-14T00:08:27.397Z,22.10
2022-11-14T00:11:13.972Z,22.10
2022-11-14T00:14:00.343Z,22.10
2022-11-14T00:16:47.060Z,22.10
2022-11-14T00:19:34.855Z,22.10
2022-11-14T00:22:21.216Z,22.10
2022-11-14T00:25:08.295Z,22.10
2022-11-14T00:27:57.860Z,22.10
2022-11-14T00:30:47.916Z,22.10
2022-11-14T00:33:34.015Z,22.10
2022-11-14T00:36:21.628Z,22.10
2022-11-14T00:39:08.467Z,22.10
2022-11-14T00:41:54.726Z,22.10
2022-11-14T00:44:40.886Z,22.10
2022-11-14T00:47:27.456Z,22.10
2022-11-14T00:50:13.824Z,22.10
2022-11-14T00:53:01.731Z,22.10
2022-11-14T00:55:48.208Z,22.10
2022-11-14T00:58:34.810Z,22.10
2022-11-14T01:01:21.549Z,22.10
2022-11-14T01:04:07.796Z,22.10
2022-11-14T01:06:54.231Z,22.10
2022-11-14T01:09:41.856Z,22.10
2022-11-14T01:12:28.418Z,22.10
2022-11-14T01:15:14.996Z,22.10
2022-11-14T01:18:01.257Z,22.10
2022-11-14T01:20:49.485Z,22.10
2022-11-14T01:23:35.966Z,22.10
2022-11-14T01:26:23.506Z,22.10
2022-11-14T01:29:09.663Z,22.10
2022-11-14T01:31:56.435Z,22.10
2022-11-14T01:34:43.051Z,22.10
2022-11-14T01:37:29.509Z,22.10
2022-11-14T01:40:16.121Z,22.10
2022-11-14T01:43:29.860Z,22.10
2022-11-14T01:46:20.748Z,22.10
2022-11-14T01:49:15.891Z,22.10
2022-11-14T01:52:06.575Z,22.10
2022-11-14T01:54:55.881Z,22.10
2022-11-14T01:57:45.280Z,22.10
2022-11-14T02:00:32.830Z,22.10
2022-11-14T02:03:20.099Z,22.10
2022-11-14T02:06:08.665Z,22.10
2022-11-14T02:08:56.182Z,22.10
2022-11-14T02:11:44.691Z,22.10
2022-11-14T02:14:31.666Z,22.10
2022-11-14T02:17:29.434Z,22.10
2022-11-14T02:20:20.958Z,22.10
2022-11-14T02:23:07.242Z,22.10
2022-11-14T02:25:53.844Z,22.10
2022-11-14T02:28:40.306Z,22.10
2022-11-14T02:31:26.774Z,22.10
2022-11-14T02:34:16.604Z,22.10
2022-11-14T02:37:04.475Z,22.10
2022-11-14T02:39:50.716Z,22.10
2022-11-14T02:42:37.010Z,22.10
2022-11-14T02:45:23.664Z,22.10
2022-11-14T02:48:09.883Z,22.10
2022-11-14T02:50:56.485Z,22.10
2022-11-14T02:53:44.301Z,22.10
2022-11-14T02:56:30.772Z,22.10
2022-11-14T02:59:17.382Z,22.10
2022-11-14T03:02:04.200Z,22.10
2022-11-14T03:04:50.543Z,22.10
2022-11-14T03:07:36.731Z,22.10
2022-11-14T03:10:24.915Z,22.10
2022-11-14T03:13:11.251Z,22.10
2022-11-14T03:15:58.002Z,22.10
2022-11-14T03:18:44.289Z,22.10
2022-11-14T03:21:30.645Z,22.10
2022-11-14T03:24:17.077Z,22.10
2022-11-14T03:27:04.808Z,22.10
2022-11-14T03:29:51.200Z,22.10
2022-11-14T03:32:37.753Z,22.10
2022-11-14T03:35:24.183Z,22.10
2022-11-14T03:38:10.657Z,22.10
2022-11-14T03:40:59.255Z,22.10
2022-11-14T03:43:47.260Z,22.10
2022-11-14T03:46:33.717Z,22.10
2022-11-14T03:49:20.210Z,22.10
2022-11-14T03:52:06.460Z,22.10
2022-11-14T03:54:52.910Z,22.10
2022-11-14T03:57:39.324Z,22.10
2022-11-14T04:00:28.716Z,22.10
2022-11-14T04:03:15.478Z,22.10
2022-11-14T04:06:02.817Z,22.10
2022-11-14T04:08:49.383Z,22.10
2022-11-14T04:11:35.699Z,22.10
2022-11-14T04:14:22.149Z,22.10
2022-11-14T04:17:10.244Z,22.10
2022-11-14T04:19:56.523Z,22.10
2022-11-14T04:22:43.065Z,22.10
2022-11-14T04:25:29.630Z,22.10
2022-11-14T04:28:16.181Z,22.10
2022-11-14T04:31:02.616Z,22.10
2022-11-14T04:33:50.360Z,22.00
2022-11-14T04:36:36.973Z,22.00
2022-11-14T04:39:23.416Z,22.00
2022-11-14T04:42:09.812Z,22.10
2022-11-14T04:44:56.515Z,22.10
2022-11-14T04:47:43.306Z,22.00
2022-11-14T04:50:30.759Z,22.10
2022-11-14T04:53:17.048Z,22.10
2022-11-14T04:56:03.545Z,22.10
2022-11-14T04:58:50.520Z,22.00
2022-11-14T05:01:37.163Z,22.10
2022-11-14T05:04:23.489Z,22.10
2022-11-14T05:07:11.458Z,22.10
2022-11-14T05:09:57.940Z,22.00
2022-11-14T05:12:44.353Z,22.10
2022-11-14T05:15:30.898Z,22.10
2022-11-14T05:18:17.182Z,22.10
2022-11-14T05:21:04.101Z,22.10
2022-11-14T05:23:51.934Z,22.00
2022-11-14T05:26:39.566Z,22.00
2022-11-14T05:29:25.688Z,22.00
2022-11-14T05:32:16.126Z,22.10
2022-11-14T05:35:02.700Z,22.00
2022-11-14T05:37:49.269Z,22.00
2022-11-14T05:40:38.409Z,22.00
2022-11-14T05:43:24.862Z,22.00
2022-11-14T05:46:12.929Z,22.00
2022-11-14T05:48:59.380Z,22.00
2022-11-14T05:51:45.685Z,22.00
2022-11-14T05:54:32.099Z,22.00
2022-11-14T05:57:20.061Z,22.00
2022-11-14T06:00:07.304Z,22.00
2022-11-14T06:02:53.990Z,22.00
2022-11-14T06:05:40.220Z,22.00
2022-11-14T06:08:28.406Z,22.00
2022-11-14T06:11:16.811Z,22.00
2022-11-14T06:14:10.440Z,22.00
2022-11-14T06:16:57.179Z,22.00
2022-11-14T06:19:43.680Z,22.00
2022-11-14T06:22:29.973Z,22.00
2022-11-14T06:25:16.535Z,22.00
2022-11-14T06:28:02.995Z,22.10
2022-11-14T06:30:51.704Z,22.10
2022-11-14T06:33:38.466Z,22.00
2022-11-14T06:36:25.361Z,22.10
2022-11-14T06:39:11.511Z,22.10
2022-11-14T06:41:58.263Z,22.10
2022-11-14T06:44:44.870Z,22.10
2022-11-14T06:47:32.580Z,22.10
2022-11-14T06:50:19.213Z,22.10
2022-11-14T06:53:05.647Z,22.10
2022-11-14T06:55:56.627Z,22.10
2022-11-14T06:58:44.841Z,22.10
2022-11-14T07:01:31.431Z,22.10
2022-11-14T07:04:19.215Z,22.10
2022-11-14T07:07:05.493Z,22.10
2022-11-14T07:09:52.065Z,22.10
2022-11-14T07:12:38.373Z,22.10
2022-11-14T07:15:24.760Z,22.10
2022-11-14T07:18:11.216Z,22.10
2022-11-14T07:21:04.129Z,22.10
2022-11-14T07:23:50.549Z,22.10
2022-11-14T07:26:36.983Z,22.10
2022-11-14T07:29:23.436Z,22.10
2022-11-14T07:32:10.005Z,22.10
2022-11-14T07:35:01.747Z,22.10
2022-11-14T07:37:50.343Z,22.10
2022-11-14T07:40:36.776Z,22.10
2022-11-14T07:43:23.297Z,22.10
2022-11-14T07:46:12.241Z,22.10
2022-11-14T07:48:58.339Z,22.10
2022-11-14T07:51:44.708Z,22.00
2022-11-14T07:54:32.604Z,22.10
2022-11-14T07:57:19.062Z,22.10
2022-11-14T08:00:06.281Z,22.10
2022-11-14T08:02:52.806Z,22.10
2022-11-14T08:05:39.209Z,22.10
2022-11-14T08:08:25.715Z,22.10
2022-11-14T08:11:17.113Z,22.00
2022-11-14T08:14:09.452Z,22.00
2022-11-14T08:16:55.908Z,22.10
2022-11-14T08:19:42.396Z,22.10
2022-11-14T08:22:28.759Z,22.10
2022-11-14T08:25:15.293Z,22.10
2022-11-14T08:28:02.785Z,22.10
2022-11-14T08:30:49.300Z,22.10
2022-11-14T08:33:35.725Z,22.10
2022-11-14T08:36:22.187Z,22.00
2022-11-14T08:39:08.887Z,22.10
2022-11-14T08:41:55.980Z,22.10
2022-11-14T08:44:46.744Z,22.00
2022-11-14T08:47:36.989Z,22.10
2022-11-14T08:50:23.911Z,22.10
2022-11-14T08:53:10.237Z,22.00
2022-11-14T08:55:56.389Z,22.00
2022-11-14T08:58:42.813Z,22.00
2022-11-14T09:01:32.578Z,22.00
2022-11-14T09:04:19.215Z,22.00
2022-11-14T09:07:05.990Z,22.00
2022-11-14T09:09:52.266Z,22.00
2022-11-14T09:12:38.901Z,22.00
2022-11-14T09:15:25.951Z,22.00
2022-11-14T09:18:15.094Z,22.00
2022-11-14T09:21:02.525Z,22.00
2022-11-14T09:23:49.193Z,22.00
2022-11-14T09:26:35.897Z,22.00
2022-11-14T09:29:22.167Z,22.00
2022-11-14T09:32:09.411Z,22.00
2022-11-14T09:34:56.954Z,22.10
2022-11-14T09:37:43.659Z,22.00
2022-11-14T09:40:30.618Z,22.10
2022-11-14T09:43:39.439Z,22.10
2022-11-14T09:46:28.639Z,22.10
2022-11-14T09:49:26.292Z,22.10
2022-11-14T09:52:20.878Z,22.10
2022-11-14T09:55:13.919Z,22.10
2022-11-14T09:58:01.970Z,22.10
2022-11-14T10:00:55.530Z,22.10
2022-11-14T10:03:50.903Z,22.10
2022-11-14T10:06:47.048Z,22.10
2022-11-14T10:09:57.535Z,22.10
2022-11-14T10:12:56.115Z,22.10
2022-11-14T10:15:48.801Z,22.10
2022-11-14T10:18:55.122Z,22.10
2022-11-14T10:21:52.728Z,22.10
2022-11-14T10:24:57.842Z,22.10
2022-11-14T10:27:57.488Z,22.10
2022-11-14T10:30:52.692Z,22.20
2022-11-14T10:33:48.764Z,22.20
2022-11-14T10:36:54.193Z,22.20
2022-11-14T10:39:45.281Z,22.20
2022-11-14T10:42:37.406Z,22.20
2022-11-14T10:45:27.729Z,22.20
2022-11-14T10:48:18.043Z,22.20
2022-11-14T10:51:10.760Z,22.20
2022-11-14T10:54:02.407Z,22.20
2022-11-14T10:56:49.368Z,22.30
2022-11-14T10:59:37.153Z,22.30
2022-11-14T11:02:24.242Z,22.30
2022-11-14T11:05:16.233Z,22.30
2022-11-14T11:11:32.769Z,22.40
2022-11-14T11:14:20.483Z,22.40
2022-11-14T11:17:18.519Z,22.40
2022-11-14T11:20:26.490Z,22.40
2022-11-14T11:23:20.100Z,22.40
2022-11-14T11:26:09.467Z,22.50
2022-11-14T11:29:05.260Z,22.50
2022-11-14T11:31:53.672Z,22.50
2022-11-14T11:34:41.833Z,22.50
2022-11-14T11:37:31.351Z,22.50
2022-11-14T11:40:22.214Z,22.50
2022-11-14T11:43:37.918Z,22.50
2022-11-14T11:46:25.897Z,22.50
2022-11-14T11:49:16.797Z,22.50
2022-11-14T11:52:11.883Z,22.50
2022-11-14T11:55:04.536Z,22.50
2022-11-14T11:58:02.484Z,22.60
2022-11-14T12:00:52.015Z,22.60
2022-11-14T12:03:39.202Z,22.60
2022-11-14T12:06:28.478Z,22.60
2022-11-14T12:09:22.363Z,22.60
2022-11-14T12:12:15.165Z,22.70
2022-11-14T12:15:18.663Z,22.70
2022-11-14T12:18:36.161Z,22.70
2022-11-14T12:21:41.519Z,22.70
2022-11-14T12:25:06.411Z,22.70
2022-11-14T12:28:13.791Z,22.80
2022-11-14T12:31:04.694Z,22.80
2022-11-14T12:33:55.565Z,22.80
2022-11-14T12:36:45.515Z,22.80
2022-11-14T12:39:32.819Z,22.80
2022-11-14T12:42:22.439Z,22.80
2022-11-14T12:45:42.547Z,22.80
2022-11-14T12:48:34.288Z,22.80
2022-11-14T12:51:50.031Z,22.80
2022-11-14T12:54:44.670Z,22.70
2022-11-14T12:57:51.081Z,22.70
2022-11-14T13:00:42.040Z,22.60
2022-11-14T13:03:47.513Z,22.60
2022-11-14T13:06:44.190Z,22.50
2022-11-14T13:09:54.789Z,22.50
2022-11-14T13:13:01.329Z,22.40
2022-11-14T13:16:09.579Z,22.40
2022-11-14T13:19:14.657Z,22.40
2022-11-14T13:22:22.095Z,22.30
2022-11-14T13:25:23.309Z,22.30
2022-11-14T13:28:48.856Z,22.30
2022-11-14T13:31:47.089Z,22.30
2022-11-14T13:34:43.413Z,22.20
2022-11-14T13:37:46.783Z,22.20
2022-11-14T13:40:37.725Z,22.20
2022-11-14T13:43:33.152Z,22.20
2022-11-14T13:46:34.210Z,22.20
2022-11-14T13:49:38.478Z,22.20
2022-11-14T13:52:28.886Z,22.20
2022-11-14T13:55:23.914Z,22.20
2022-11-14T13:58:24.433Z,22.20
2022-11-14T14:01:24.780Z,22.20
2022-11-14T14:04:24.644Z,22.20
2022-11-14T14:07:19.897Z,22.20
2022-11-14T14:10:16.608Z,22.20
2022-11-14T14:13:15.850Z,22.20
2022-11-14T14:16:07.977Z,22.20
2022-11-14T14:19:07.845Z,22.20
2022-11-14T14:22:02.643Z,22.20
2022-11-14T14:24:55.928Z,22.20
2022-11-14T14:27:53.807Z,22.20
2022-11-14T14:30:40.228Z,22.20
2022-11-14T14:33:26.915Z,22.20
2022-11-14T14:36:23.251Z,22.20
2022-11-14T14:39:19.301Z,22.20
2022-11-14T14:42:12.086Z,22.20
2022-11-14T14:44:59.286Z,22.20
2022-11-14T14:47:48.219Z,22.20
2022-11-14T14:50:38.794Z,22.20
2022-11-14T14:53:29.870Z,22.20
2022-11-14T14:56:19.856Z,22.20
2022-11-14T14:59:20.568Z,22.20
2022-11-14T15:02:16.695Z,22.20
2022-11-14T15:05:03.525Z,22.20
2022-11-14T15:07:51.661Z,22.20
2022-11-14T15:10:40.348Z,22.20
2022-11-14T15:13:28.235Z,22.20
2022-11-14T15:16:14.721Z,22.20
2022-11-14T15:19:02.034Z,22.20
2022-11-14T15:22:02.922Z,22.20
2022-11-14T15:25:21.134Z,22.20
2022-11-14T15:28:17.474Z,22.20
2022-11-14T15:31:05.777Z,22.20
2022-11-14T15:34:03.855Z,22.30
2022-11-14T15:37:18.829Z,22.30
2022-11-14T15:40:18.338Z,22.30
2022-11-14T15:43:48.007Z,22.20
2022-11-14T15:46:52.178Z,22.20
2022-11-14T15:49:39.082Z,22.30
2022-11-14T15:52:29.209Z,22.20
2022-11-14T15:55:18.092Z,22.20
2022-11-14T15:58:27.040Z,22.20
2022-11-14T16:01:19.977Z,22.20
2022-11-14T16:04:06.404Z,22.20
2022-11-14T16:06:52.787Z,22.20
2022-11-14T16:09:39.277Z,22.20
2022-11-14T16:12:25.881Z,22.20
2022-11-14T16:15:12.777Z,22.20
2022-11-14T16:18:00.753Z,22.20
2022-11-14T16:20:47.333Z,22.20
2022-11-14T16:23:33.740Z,22.20
2022-11-14T16:26:20.139Z,22.20
2022-11-14T16:29:07.429Z,22.20
2022-11-14T16:31:55.100Z,22.20
2022-11-14T16:34:42.554Z,22.20
2022-11-14T16:37:29.209Z,22.20
2022-11-14T16:40:19.209Z,22.20
2022-11-14T16:43:05.666Z,22.20
2022-11-14T16:45:51.889Z,22.20
2022-11-14T16:48:38.486Z,22.20
2022-11-14T16:51:47.988Z,22.20
2022-11-14T16:54:33.040Z,22.20
2022-11-14T16:57:19.596Z,22.20
2022-11-14T17:00:07.446Z,22.20
2022-11-14T17:02:54.007Z,22.20
2022-11-14T17:05:43.707Z,22.20
2022-11-14T17:08:31.721Z,22.20
2022-11-14T17:11:17.977Z,22.20
2022-11-14T17:14:04.496Z,22.20
2022-11-14T17:16:51.082Z,22.20
2022-11-14T17:19:39.257Z,22.20
2022-11-14T17:22:25.541Z,22.20
2022-11-14T17:25:12.997Z,22.20
2022-11-14T17:27:59.505Z,22.20
2022-11-14T17:30:45.972Z,22.20
2022-11-14T17:33:32.867Z,22.10
2022-11-14T17:36:19.924Z,22.10
2022-11-14T17:39:06.486Z,22.20
2022-11-14T17:41:54.367Z,22.20
2022-11-14T17:44:40.987Z,22.10
2022-11-14T17:47:28.009Z,22.10
2022-11-14T17:50:14.170Z,22.20
2022-11-14T17:53:00.337Z,22.20
2022-11-14T17:55:47.056Z,22.20
2022-11-14T17:58:35.050Z,22.10
2022-11-14T18:01:23.745Z,22.20
2022-11-14T18:04:11.225Z,22.20
2022-11-14T18:06:57.826Z,22.20
2022-11-14T18:09:43.910Z,22.20
2022-11-14T18:12:30.439Z,22.10
2022-11-14T18:15:18.089Z,22.20
2022-11-14T18:18:04.592Z,22.10
2022-11-14T18:20:51.027Z,22.10
2022-11-14T18:23:38.539Z,22.20
2022-11-14T18:26:27.911Z,22.10
2022-11-14T18:29:15.524Z,22.20
2022-11-14T18:32:03.158Z,22.10
2022-11-14T18:34:49.584Z,22.10
2022-11-14T18:37:35.678Z,22.10
2022-11-14T18:40:22.188Z,22.10
2022-11-14T18:43:09.324Z,22.10
2022-11-14T18:45:55.739Z,22.10
2022-11-14T18:48:45.977Z,22.10
2022-11-14T18:51:33.194Z,22.10
2022-11-14T18:54:19.707Z,22.10
2022-11-14T18:57:06.192Z,22.10
2022-11-14T18:59:52.740Z,22.10
2022-11-14T19:02:39.104Z,22.10
2022-11-14T19:05:26.757Z,22.10
2022-11-14T19:08:13.356Z,22.10
2022-11-14T19:11:01.962Z,22.10
2022-11-14T19:13:48.542Z,22.10
2022-11-14T19:16:36.288Z,22.10
2022-11-14T19:19:22.710Z,22.10
2022-11-14T19:22:10.388Z,22.10
2022-11-14T19:24:57.747Z,22.10
2022-11-14T19:27:44.348Z,22.10
2022-11-14T19:30:30.663Z,22.10
2022-11-14T19:33:16.968Z,22.10
2022-11-14T19:36:08.076Z,22.10
2022-11-14T19:38:57.097Z,22.10
2022-11-14T19:41:43.334Z,22.10
2022-11-14T19:44:29.877Z,22.10
2022-11-14T19:47:16.356Z,22.10
2022-11-14T19:50:02.827Z,22.10
2022-11-14T19:52:49.057Z,22.10
2022-11-14T19:55:36.815Z,22.10
2022-11-14T19:58:23.198Z,22.10
2022-11-14T20:01:11.778Z,22.10
2022-11-14T20:03:59.672Z,22.10
2022-11-14T20:06:45.808Z,22.10
2022-11-14T20:09:32.163Z,22.10
2022-11-14T20:12:19.836Z,22.10
2022-11-14T20:15:07.052Z,22.10
2022-11-14T20:17:53.293Z,22.10
2022-11-14T20:20:39.767Z,22.10
2022-11-14T20:23:26.610Z,22.10
2022-11-14T20:26:14.645Z,22.10
2022-11-14T20:29:02.483Z,22.10
2022-11-14T20:31:49.096Z,22.10
2022-11-14T20:34:35.546Z,22.10
2022-11-14T20:37:21.940Z,22.10
2022-11-14T20:40:09.520Z,22.10
2022-11-14T20:42:55.730Z,22.10
2022-11-14T20:45:43.528Z,22.10
2022-11-14T20:48:31.261Z,22.10
2022-11-14T20:51:19.253Z,22.10
2022-11-14T20:54:06.986Z,22.10
2022-11-14T20:56:53.180Z,22.10
2022-11-14T20:59:39.816Z,22.10
2022-11-14T21:02:27.477Z,22.10
2022-11-14T21:05:13.689Z,22.10
2022-11-14T21:08:00.298Z,22.10
2022-11-14T21:10:49.075Z,22.10
2022-11-14T21:13:54.224Z,22.10
2022-11-14T21:16:41.131Z,22.10
2022-11-14T21:19:29.546Z,22.10
2022-11-14T21:22:16.133Z,22.10
2022-11-14T21:25:03.740Z,22.10
2022-11-14T21:27:50.421Z,22.10
2022-11-14T21:30:36.812Z,22.10
2022-11-14T21:33:23.213Z,22.10
2022-11-14T21:36:42.836Z,22.10
2022-11-14T21:39:19.032Z,22.10
2022-11-14T21:42:05.410Z,22.10
2022-11-14T21:44:51.604Z,22.10
2022-11-14T21:47:38.145Z,22.10
2022-11-14T21:50:24.768Z,22.10
2022-11-14T21:53:15.734Z,22.10
2022-11-14T21:56:08.922Z,22.10
2022-11-14T21:59:12.408Z,22.10
2022-11-14T22:02:16.439Z,22.10
2022-11-14T22:05:02.940Z,22.00
2022-11-14T22:07:49.404Z,22.10
2022-11-14T22:10:37.236Z,22.00
2022-11-14T22:13:23.508Z,22.00
2022-11-14T22:16:11.237Z,22.10
2022-11-14T22:19:04.431Z,22.00
2022-11-14T22:21:51.512Z,22.00
2022-11-14T22:24:37.739Z,22.00
2022-11-14T22:27:25.744Z,22.00
2022-11-14T22:30:12.836Z,22.00
2022-11-14T22:33:00.142Z,22.00
2022-11-14T22:35:46.461Z,22.00
2022-11-14T22:38:34.709Z,22.00
2022-11-14T22:41:24.335Z,22.00
2022-11-14T22:44:15.263Z,22.00
2022-11-14T22:47:01.765Z,22.00
2022-11-14T22:49:48.313Z,22.00
2022-11-14T22:52:34.598Z,22.00
2022-11-14T22:55:21.095Z,22.00
2022-11-14T22:58:07.615Z,22.00
2022-11-14T23:00:55.309Z,22.00
2022-11-14T23:03:42.051Z,22.00
2022-11-14T23:06:29.774Z,22.00
2022-11-14T23:09:15.806Z,22.00
2022-11-14T23:12:02.214Z,22.00
2022-11-14T23:14:48.697Z,22.00
2022-11-14T23:17:36.179Z,22.00
2022-11-14T23:20:22.614Z,22.00
2022-11-14T23:23:09.251Z,22.00
2022-11-14T23:25:55.767Z,22.00
2022-11-14T23:28:43.377Z,22.00
2022-11-14T23:31:29.949Z,22.00
2022-11-14T23:34:17.396Z,22.00
2022-11-14T23:37:03.669Z,22.00
2022-11-14T23:39:50.045Z,22.00
2022-11-14T23:42:36.509Z,22.00
2022-11-14T23:45:22.915Z,22.00
2022-11-14T23:48:09.384Z,22.00
2022-11-14T23:50:57.623Z,22.10
2022-11-14T23:53:43.773Z,22.10
2022-11-14T23:56:30.350Z,22.00
2022-11-14T23:59:16.651Z,22.00
