createdAt,value
2022-07-25T00:01:06.965Z,23.30
2022-07-25T00:06:18.011Z,23.26
2022-07-25T00:11:43.419Z,23.26
2022-07-25T00:17:02.060Z,23.22
2022-07-25T00:22:21.919Z,23.16
2022-07-25T00:27:37.455Z,23.09
2022-07-25T00:32:52.943Z,23.03
2022-07-25T00:38:16.325Z,23.01
2022-07-25T00:43:34.709Z,22.99
2022-07-25T00:48:44.475Z,22.95
2022-07-25T00:54:10.497Z,22.95
2022-07-25T00:59:23.506Z,22.93
2022-07-25T01:05:01.608Z,22.88
2022-07-25T01:10:11.661Z,22.82
2022-07-25T01:15:21.616Z,22.81
2022-07-25T01:20:29.409Z,22.77
2022-07-25T01:25:43.045Z,22.73
2022-07-25T01:30:57.246Z,22.71
2022-07-25T01:41:39.616Z,22.62
2022-07-25T01:46:50.700Z,22.59
2022-07-25T01:52:18.476Z,22.56
2022-07-25T01:57:55.745Z,22.51
2022-07-25T02:03:46.158Z,22.50
2022-07-25T02:08:53.069Z,22.48
2022-07-25T02:13:58.362Z,22.45
2022-07-25T02:19:07.507Z,22.39
2022-07-25T02:24:13.454Z,22.38
2022-07-25T02:29:21.891Z,22.35
2022-07-25T02:34:33.702Z,22.34
2022-07-25T02:39:45.758Z,22.30
2022-07-25T02:44:50.530Z,22.28
2022-07-25T02:50:03.011Z,22.26
2022-07-25T02:55:14.804Z,22.23
2022-07-25T03:00:24.482Z,22.20
2022-07-25T03:05:44.599Z,22.17
2022-07-25T03:10:56.607Z,22.14
2022-07-25T03:16:07.031Z,22.12
2022-07-25T03:21:12.095Z,22.07
2022-07-25T03:26:25.379Z,22.04
2022-07-25T03:31:32.812Z,21.98
2022-07-25T03:36:54.986Z,21.96
2022-07-25T03:42:09.963Z,21.94
2022-07-25T03:47:20.180Z,21.93
2022-07-25T03:52:27.512Z,21.93
2022-07-25T03:57:40.979Z,21.90
2022-07-25T04:02:58.822Z,21.91
2022-07-25T04:08:03.161Z,21.91
2022-07-25T04:13:12.604Z,21.91
2022-07-25T04:18:25.195Z,21.89
2022-07-25T04:23:38.547Z,21.91
2022-07-25T04:28:55.819Z,21.98
2022-07-25T04:34:02.642Z,21.99
2022-07-25T04:39:37.680Z,22.12
2022-07-25T04:44:47.085Z,22.22
2022-07-25T04:49:51.520Z,22.34
2022-07-25T04:54:56.651Z,22.48
2022-07-25T05:00:08.113Z,22.67
2022-07-25T05:05:24.460Z,22.98
2022-07-25T05:10:48.943Z,24.22
2022-07-25T05:16:04.380Z,24.78
2022-07-25T05:21:29.895Z,25.02
2022-07-25T05:26:43.173Z,26.83
2022-07-25T05:31:50.447Z,28.12
2022-07-25T05:37:04.546Z,28.41
2022-07-25T05:42:10.427Z,29.20
2022-07-25T05:47:22.218Z,31.79
2022-07-25T05:52:29.597Z,33.58
2022-07-25T05:57:34.894Z,35.18
2022-07-25T06:03:06.488Z,36.48
2022-07-25T06:08:15.793Z,37.46
2022-07-25T06:13:25.300Z,38.56
2022-07-25T06:18:34.980Z,39.71
2022-07-25T06:23:43.850Z,40.58
2022-07-25T06:29:01.909Z,41.49
2022-07-25T06:34:25.778Z,42.36
2022-07-25T06:39:46.110Z,43.02
2022-07-25T06:44:56.127Z,43.57
2022-07-25T06:50:04.687Z,44.24
2022-07-25T06:55:23.365Z,44.87
2022-07-25T07:00:43.003Z,42.63
2022-07-25T07:06:13.665Z,41.89
2022-07-25T07:11:27.849Z,40.35
2022-07-25T07:22:04.483Z,39.05
2022-07-25T07:27:15.387Z,39.52
2022-07-25T07:32:28.636Z,39.43
2022-07-25T07:37:44.587Z,38.45
2022-07-25T07:43:03.727Z,37.89
2022-07-25T07:48:10.885Z,38.03
2022-07-25T07:53:23.790Z,37.56
2022-07-25T07:58:35.875Z,37.60
2022-07-25T08:03:46.463Z,37.41
2022-07-25T08:08:57.716Z,37.09
2022-07-25T08:14:03.156Z,36.67
2022-07-25T08:19:07.745Z,36.74
2022-07-25T08:24:21.730Z,36.41
2022-07-25T08:29:30.255Z,36.38
2022-07-25T08:34:39.129Z,36.31
2022-07-25T08:39:48.431Z,36.29
2022-07-25T08:45:02.029Z,36.14
2022-07-25T08:50:13.128Z,36.17
2022-07-25T08:55:22.291Z,36.06
2022-07-25T09:00:40.556Z,36.01
2022-07-25T09:05:51.230Z,35.85
2022-07-25T09:10:58.239Z,35.73
2022-07-25T09:16:04.245Z,35.70
2022-07-25T09:21:25.123Z,35.50
2022-07-25T09:26:47.533Z,35.43
2022-07-25T09:31:55.187Z,35.40
2022-07-25T09:37:11.621Z,35.33
2022-07-25T09:42:24.379Z,35.39
2022-07-25T09:47:32.798Z,35.42
2022-07-25T09:52:37.338Z,35.35
2022-07-25T09:57:58.330Z,35.36
2022-07-25T10:03:44.691Z,35.31
2022-07-25T10:09:04.801Z,35.39
2022-07-25T10:14:21.109Z,35.48
2022-07-25T10:20:01.314Z,35.44
2022-07-25T10:25:16.072Z,35.39
2022-07-25T10:30:31.663Z,35.47
2022-07-25T10:35:44.574Z,35.33
2022-07-25T10:41:05.735Z,35.49
2022-07-25T10:46:33.605Z,35.67
2022-07-25T10:51:42.076Z,35.84
2022-07-25T10:57:00.784Z,35.99
2022-07-25T11:02:24.438Z,36.13
2022-07-25T11:07:36.426Z,36.06
2022-07-25T11:12:47.030Z,36.10
2022-07-25T11:18:01.001Z,36.18
2022-07-25T11:23:09.002Z,36.26
2022-07-25T11:28:16.645Z,36.32
2022-07-25T11:33:27.624Z,36.36
2022-07-25T11:38:37.135Z,36.31
2022-07-25T11:43:51.223Z,36.37
2022-07-25T11:49:15.854Z,36.36
2022-07-25T11:54:20.893Z,36.32
2022-07-25T11:59:28.564Z,36.26
2022-07-25T12:04:45.611Z,36.21
2022-07-25T12:10:00.267Z,36.26
2022-07-25T12:15:10.320Z,36.25
2022-07-25T12:20:30.886Z,36.27
2022-07-25T12:25:43.035Z,36.33
2022-07-25T12:30:58.664Z,36.37
2022-07-25T12:36:17.812Z,36.31
2022-07-25T12:41:27.452Z,36.26
2022-07-25T12:46:35.820Z,36.35
2022-07-25T12:51:54.668Z,36.35
2022-07-25T12:57:04.628Z,36.33
2022-07-25T13:02:15.308Z,36.33
2022-07-25T13:07:30.716Z,36.40
2022-07-25T13:12:37.257Z,36.50
2022-07-25T13:17:53.159Z,36.47
2022-07-25T13:23:16.339Z,36.48
2022-07-25T13:28:26.702Z,36.45
2022-07-25T13:33:33.259Z,36.37
2022-07-25T13:38:44.584Z,36.30
2022-07-25T13:43:51.213Z,36.38
2022-07-25T13:49:02.220Z,36.42
2022-07-25T13:54:18.779Z,36.46
2022-07-25T13:59:28.017Z,36.53
2022-07-25T14:04:52.674Z,36.63
2022-07-25T14:10:08.901Z,36.68
2022-07-25T14:15:26.348Z,36.67
2022-07-25T14:20:43.303Z,36.62
2022-07-25T14:26:00.515Z,36.66
2022-07-25T14:31:20.215Z,36.73
2022-07-25T14:36:44.873Z,36.67
2022-07-25T14:42:05.847Z,36.60
2022-07-25T14:47:27.403Z,36.44
2022-07-25T14:52:46.494Z,36.38
2022-07-25T14:58:29.927Z,36.30
2022-07-25T15:03:51.379Z,36.25
2022-07-25T15:14:56.186Z,36.17
2022-07-25T15:20:15.180Z,36.11
2022-07-25T15:26:00.123Z,36.08
2022-07-25T15:31:15.674Z,36.02
2022-07-25T15:36:29.771Z,35.98
2022-07-25T15:41:35.352Z,35.97
2022-07-25T15:46:52.862Z,35.98
2022-07-25T15:52:19.478Z,36.00
2022-07-25T15:57:49.216Z,36.03
2022-07-25T16:03:03.541Z,35.94
2022-07-25T16:08:11.921Z,35.87
2022-07-25T16:13:18.816Z,35.74
2022-07-25T16:18:28.765Z,35.60
2022-07-25T16:23:41.572Z,35.44
2022-07-25T16:28:49.707Z,34.44
2022-07-25T16:33:59.656Z,32.43
2022-07-25T16:39:05.991Z,31.26
2022-07-25T16:44:11.649Z,30.37
2022-07-25T16:49:27.687Z,29.66
2022-07-25T16:54:40.172Z,29.07
2022-07-25T16:59:48.209Z,28.68
2022-07-25T17:04:54.990Z,28.26
2022-07-25T17:10:02.906Z,27.94
2022-07-25T17:15:10.670Z,27.67
2022-07-25T17:20:29.569Z,27.43
2022-07-25T17:25:35.629Z,27.31
2022-07-25T17:30:42.701Z,27.23
2022-07-25T17:35:55.497Z,27.05
2022-07-25T17:41:02.901Z,26.79
2022-07-25T17:46:20.550Z,26.71
2022-07-25T17:51:32.768Z,26.61
2022-07-25T17:56:46.715Z,26.55
2022-07-25T18:01:54.930Z,26.56
2022-07-25T18:07:06.540Z,26.50
2022-07-25T18:12:13.754Z,26.53
2022-07-25T18:17:19.998Z,26.48
2022-07-25T18:22:39.920Z,26.33
2022-07-25T18:27:54.370Z,26.22
2022-07-25T18:33:03.405Z,26.12
2022-07-25T18:38:12.279Z,26.07
2022-07-25T18:43:42.953Z,26.01
2022-07-25T18:48:58.813Z,25.94
2022-07-25T18:54:09.435Z,25.95
2022-07-25T18:59:20.518Z,25.84
2022-07-25T19:04:32.333Z,25.71
2022-07-25T19:09:45.743Z,25.68
2022-07-25T19:14:50.797Z,25.65
2022-07-25T19:19:58.055Z,25.63
2022-07-25T19:25:09.624Z,25.59
2022-07-25T19:30:21.226Z,25.49
2022-07-25T19:35:36.930Z,25.42
2022-07-25T19:40:56.460Z,25.34
2022-07-25T19:46:07.999Z,25.33
2022-07-25T19:51:34.924Z,25.32
2022-07-25T19:56:49.121Z,25.29
2022-07-25T20:01:53.576Z,25.26
2022-07-25T20:06:58.004Z,25.22
2022-07-25T20:12:03.973Z,25.17
2022-07-25T20:17:12.687Z,25.14
2022-07-25T20:22:21.549Z,25.12
2022-07-25T20:27:30.172Z,25.06
2022-07-25T20:32:37.935Z,25.04
2022-07-25T20:37:56.285Z,25.01
2022-07-25T20:43:15.647Z,24.97
2022-07-25T20:48:24.422Z,24.91
2022-07-25T20:53:37.651Z,24.85
2022-07-25T20:58:48.226Z,24.78
2022-07-25T21:04:07.030Z,24.66
2022-07-25T21:14:37.975Z,24.55
2022-07-25T21:19:42.999Z,24.46
2022-07-25T21:24:59.930Z,24.39
2022-07-25T21:30:11.189Z,24.33
2022-07-25T21:35:56.602Z,24.27
2022-07-25T21:41:20.263Z,24.21
2022-07-25T21:46:33.048Z,24.17
2022-07-25T21:51:41.236Z,24.13
2022-07-25T21:56:54.704Z,24.08
2022-07-25T22:02:06.921Z,24.04
2022-07-25T22:07:12.933Z,24.04
2022-07-25T22:12:28.865Z,24.02
2022-07-25T22:18:09.445Z,23.97
2022-07-25T22:23:33.611Z,23.94
2022-07-25T22:28:45.600Z,23.95
2022-07-25T22:33:56.518Z,23.89
2022-07-25T22:39:02.085Z,23.80
2022-07-25T22:44:12.412Z,23.69
2022-07-25T22:49:17.886Z,23.63
2022-07-25T22:54:35.681Z,23.58
2022-07-25T22:59:44.961Z,23.57
2022-07-25T23:05:02.731Z,23.50
2022-07-25T23:10:11.215Z,23.42
2022-07-25T23:15:17.524Z,23.30
2022-07-25T23:25:58.981Z,23.20
2022-07-25T23:31:07.781Z,23.19
2022-07-25T23:36:17.260Z,23.18
2022-07-25T23:41:32.288Z,23.19
2022-07-25T23:46:38.741Z,23.16
2022-07-25T23:51:51.368Z,23.13
2022-07-25T23:56:59.504Z,23.14
