createdAt,value
2022-08-19T00:01:37.957Z,26.20
2022-08-19T00:04:08.261Z,26.20
2022-08-19T00:06:36.778Z,26.20
2022-08-19T00:09:07.642Z,26.20
2022-08-19T00:11:35.646Z,26.20
2022-08-19T00:14:02.996Z,26.20
2022-08-19T00:16:29.853Z,26.20
2022-08-19T00:18:57.499Z,26.20
2022-08-19T00:21:25.758Z,26.20
2022-08-19T00:23:52.948Z,26.20
2022-08-19T00:26:20.493Z,26.10
2022-08-19T00:28:48.064Z,26.10
2022-08-19T00:31:14.957Z,26.10
2022-08-19T00:33:42.811Z,26.10
2022-08-19T00:36:10.457Z,26.10
2022-08-19T00:38:38.987Z,26.10
2022-08-19T00:41:07.095Z,26.00
2022-08-19T00:43:34.654Z,26.00
2022-08-19T00:46:05.849Z,26.00
2022-08-19T00:48:34.641Z,26.00
2022-08-19T00:51:02.262Z,26.00
2022-08-19T00:53:32.979Z,25.90
2022-08-19T00:56:02.035Z,25.90
2022-08-19T00:58:33.403Z,25.90
2022-08-19T01:01:01.647Z,25.90
2022-08-19T01:03:28.606Z,25.90
2022-08-19T01:05:55.963Z,25.90
2022-08-19T01:08:23.290Z,25.90
2022-08-19T01:10:53.276Z,25.90
2022-08-19T01:13:23.489Z,25.80
2022-08-19T01:15:55.967Z,25.80
2022-08-19T01:19:03.454Z,25.80
2022-08-19T01:21:47.657Z,25.80
2022-08-19T01:24:14.517Z,25.70
2022-08-19T01:26:44.649Z,25.70
2022-08-19T01:29:11.751Z,25.70
2022-08-19T01:31:40.116Z,25.70
2022-08-19T01:34:08.158Z,25.70
2022-08-19T01:36:37.316Z,25.70
2022-08-19T01:39:08.218Z,25.70
2022-08-19T01:41:35.808Z,25.60
2022-08-19T01:44:18.446Z,25.60
2022-08-19T01:46:48.685Z,25.60
2022-08-19T01:49:17.177Z,25.60
2022-08-19T01:51:44.144Z,25.50
2022-08-19T01:54:23.280Z,25.50
2022-08-19T01:56:58.841Z,25.50
2022-08-19T01:59:25.813Z,25.50
2022-08-19T02:01:52.786Z,25.50
2022-08-19T02:04:19.761Z,25.50
2022-08-19T02:06:46.616Z,25.50
2022-08-19T02:09:13.538Z,25.50
2022-08-19T02:11:40.434Z,25.40
2022-08-19T02:14:08.975Z,25.40
2022-08-19T02:16:37.594Z,25.30
2022-08-19T02:19:04.816Z,25.30
2022-08-19T02:21:31.853Z,25.30
2022-08-19T02:23:59.244Z,25.30
2022-08-19T02:26:27.591Z,25.20
2022-08-19T02:28:55.599Z,25.20
2022-08-19T02:31:25.623Z,25.10
2022-08-19T02:33:56.531Z,25.10
2022-08-19T02:36:25.536Z,25.00
2022-08-19T02:38:55.100Z,25.10
2022-08-19T02:41:28.496Z,25.10
2022-08-19T02:44:28.635Z,25.10
2022-08-19T02:46:48.535Z,25.00
2022-08-19T02:49:17.534Z,25.00
2022-08-19T02:51:46.576Z,24.90
2022-08-19T02:54:14.931Z,24.90
2022-08-19T02:56:44.268Z,24.90
2022-08-19T02:59:12.883Z,24.90
2022-08-19T03:01:42.347Z,24.90
2022-08-19T03:04:12.393Z,25.00
2022-08-19T03:06:42.245Z,24.90
2022-08-19T03:09:09.971Z,24.90
2022-08-19T03:11:36.956Z,25.00
2022-08-19T03:14:06.387Z,24.90
2022-08-19T03:16:36.332Z,25.00
2022-08-19T03:19:03.911Z,25.00
2022-08-19T03:21:33.924Z,25.00
2022-08-19T03:24:03.542Z,24.90
2022-08-19T03:26:31.001Z,24.90
2022-08-19T03:28:59.060Z,24.90
2022-08-19T03:31:41.556Z,24.90
2022-08-19T03:34:18.302Z,24.90
2022-08-19T03:36:46.845Z,24.90
2022-08-19T03:39:14.419Z,24.90
2022-08-19T03:41:45.830Z,24.90
2022-08-19T03:44:19.554Z,24.90
2022-08-19T03:46:48.806Z,24.90
2022-08-19T03:49:18.327Z,24.90
2022-08-19T03:51:47.405Z,24.90
2022-08-19T03:54:16.570Z,24.90
2022-08-19T03:56:44.967Z,24.90
2022-08-19T03:59:16.827Z,24.90
2022-08-19T04:01:44.062Z,24.80
2022-08-19T04:04:11.230Z,24.80
2022-08-19T04:06:39.875Z,24.80
2022-08-19T04:09:10.313Z,24.80
2022-08-19T04:11:50.453Z,24.70
2022-08-19T04:14:20.841Z,24.70
2022-08-19T04:16:49.566Z,24.80
2022-08-19T04:19:18.194Z,24.70
2022-08-19T04:21:46.814Z,24.70
2022-08-19T04:24:14.126Z,24.70
2022-08-19T04:26:41.108Z,24.70
2022-08-19T04:29:14.556Z,24.70
2022-08-19T04:31:42.848Z,24.80
2022-08-19T04:34:12.452Z,24.80
2022-08-19T04:36:42.921Z,24.80
2022-08-19T04:39:13.815Z,24.80
2022-08-19T04:41:59.157Z,24.80
2022-08-19T04:44:26.650Z,24.90
2022-08-19T04:46:53.998Z,24.90
2022-08-19T04:49:25.568Z,24.90
2022-08-19T04:51:55.134Z,25.00
2022-08-19T04:54:36.939Z,24.90
2022-08-19T04:57:08.058Z,25.00
2022-08-19T04:59:36.238Z,25.00
2022-08-19T05:02:04.208Z,25.00
2022-08-19T05:04:32.973Z,25.10
2022-08-19T05:07:02.105Z,25.10
2022-08-19T05:09:42.174Z,25.10
2022-08-19T05:12:18.029Z,25.10
2022-08-19T05:14:46.031Z,25.20
2022-08-19T05:17:27.205Z,25.20
2022-08-19T05:20:13.930Z,25.20
2022-08-19T05:22:41.974Z,25.20
2022-08-19T05:25:16.302Z,25.30
2022-08-19T05:27:43.690Z,25.30
2022-08-19T05:30:11.842Z,25.30
2022-08-19T05:32:39.966Z,25.40
2022-08-19T05:35:07.393Z,25.40
2022-08-19T05:37:34.247Z,25.40
2022-08-19T05:40:01.315Z,25.40
2022-08-19T05:42:28.244Z,25.40
2022-08-19T05:44:55.082Z,25.50
2022-08-19T05:47:22.298Z,25.50
2022-08-19T05:49:51.258Z,25.50
2022-08-19T05:52:18.960Z,25.50
2022-08-19T05:54:51.193Z,25.50
2022-08-19T05:57:19.882Z,25.50
2022-08-19T05:59:52.785Z,25.50
2022-08-19T06:02:20.284Z,25.50
2022-08-19T06:04:47.184Z,25.60
2022-08-19T06:07:14.120Z,25.60
2022-08-19T06:09:43.680Z,25.60
2022-08-19T06:12:32.458Z,25.60
2022-08-19T06:15:02.097Z,25.50
2022-08-19T06:17:32.905Z,25.50
2022-08-19T06:20:00.532Z,25.50
2022-08-19T06:22:28.368Z,25.50
2022-08-19T06:24:56.447Z,25.60
2022-08-19T06:27:23.949Z,25.60
2022-08-19T06:29:51.041Z,25.70
2022-08-19T06:32:19.942Z,25.70
2022-08-19T06:34:47.458Z,25.70
2022-08-19T06:37:14.460Z,25.70
2022-08-19T06:39:43.122Z,25.80
2022-08-19T06:42:12.577Z,25.80
2022-08-19T06:44:42.908Z,25.80
2022-08-19T06:47:14.697Z,25.80
2022-08-19T06:49:50.384Z,25.80
2022-08-19T06:52:17.666Z,25.90
2022-08-19T06:54:56.331Z,25.90
2022-08-19T06:57:25.200Z,26.00
2022-08-19T06:59:52.916Z,26.00
2022-08-19T07:02:21.641Z,26.00
2022-08-19T07:04:52.580Z,26.00
2022-08-19T07:07:21.898Z,26.00
2022-08-19T07:09:58.485Z,26.10
2022-08-19T07:12:33.934Z,26.10
2022-08-19T07:15:04.896Z,26.10
2022-08-19T07:17:34.606Z,26.10
2022-08-19T07:20:06.978Z,26.20
2022-08-19T07:22:40.515Z,26.20
2022-08-19T07:25:10.042Z,26.20
2022-08-19T07:27:39.496Z,26.30
2022-08-19T07:30:12.277Z,26.30
2022-08-19T07:32:39.784Z,26.40
2022-08-19T07:35:07.413Z,26.40
2022-08-19T07:37:36.502Z,26.40
2022-08-19T07:40:08.252Z,26.40
2022-08-19T07:42:35.179Z,26.50
2022-08-19T07:45:02.434Z,26.50
2022-08-19T07:47:50.228Z,26.60
2022-08-19T07:50:17.035Z,26.60
2022-08-19T07:52:48.778Z,26.70
2022-08-19T07:55:40.689Z,26.70
2022-08-19T07:58:06.104Z,26.80
2022-08-19T08:00:33.078Z,26.90
2022-08-19T08:02:59.930Z,26.90
2022-08-19T08:05:45.408Z,27.00
2022-08-19T08:08:32.392Z,27.00
2022-08-19T08:11:00.290Z,27.10
2022-08-19T08:13:28.034Z,27.10
2022-08-19T08:15:56.133Z,27.20
2022-08-19T08:18:27.496Z,27.20
2022-08-19T08:20:56.424Z,27.20
2022-08-19T08:23:26.398Z,27.30
2022-08-19T08:25:56.453Z,27.30
2022-08-19T08:28:25.396Z,27.40
2022-08-19T08:30:53.378Z,27.40
2022-08-19T08:33:32.819Z,27.50
2022-08-19T08:36:00.232Z,27.50
2022-08-19T08:38:27.093Z,27.50
2022-08-19T08:41:07.005Z,27.60
2022-08-19T08:43:42.914Z,27.60
2022-08-19T08:46:12.276Z,27.60
2022-08-19T08:48:52.642Z,27.60
2022-08-19T08:51:30.894Z,27.70
2022-08-19T08:54:05.362Z,27.80
2022-08-19T08:56:32.672Z,27.90
2022-08-19T08:59:11.086Z,27.90
2022-08-19T09:01:38.044Z,27.90
2022-08-19T09:04:07.898Z,28.00
2022-08-19T09:07:18.145Z,28.00
2022-08-19T09:09:54.067Z,28.10
2022-08-19T09:12:42.979Z,28.20
2022-08-19T09:15:13.113Z,28.20
2022-08-19T09:17:40.178Z,28.30
2022-08-19T09:20:10.403Z,28.30
2022-08-19T09:22:39.347Z,28.40
2022-08-19T09:25:08.851Z,28.40
2022-08-19T09:27:43.125Z,28.40
2022-08-19T09:30:28.713Z,28.40
2022-08-19T09:32:58.697Z,28.50
2022-08-19T09:35:29.751Z,28.60
2022-08-19T09:37:59.807Z,28.60
2022-08-19T09:40:30.122Z,28.70
2022-08-19T09:42:58.694Z,28.70
2022-08-19T09:45:25.537Z,28.80
2022-08-19T09:47:54.623Z,28.80
2022-08-19T09:50:24.350Z,28.90
2022-08-19T09:52:53.901Z,28.90
2022-08-19T09:55:22.169Z,28.90
2022-08-19T09:57:51.120Z,29.00
2022-08-19T10:00:18.141Z,29.00
2022-08-19T10:02:45.587Z,29.10
2022-08-19T10:05:31.295Z,29.10
2022-08-19T10:07:58.441Z,29.10
2022-08-19T10:10:25.382Z,29.10
2022-08-19T10:12:53.897Z,29.00
2022-08-19T10:15:29.262Z,29.10
2022-08-19T10:17:57.019Z,29.10
2022-08-19T10:20:26.051Z,29.10
2022-08-19T10:22:53.460Z,29.20
2022-08-19T10:25:20.465Z,29.30
2022-08-19T10:27:51.133Z,29.30
2022-08-19T10:30:18.915Z,29.30
2022-08-19T10:32:47.250Z,29.30
2022-08-19T10:35:21.119Z,29.30
2022-08-19T10:37:56.910Z,29.30
2022-08-19T10:40:24.746Z,29.30
2022-08-19T10:42:51.614Z,29.40
2022-08-19T10:45:18.745Z,29.50
2022-08-19T10:47:47.761Z,29.50
2022-08-19T10:50:33.406Z,29.50
2022-08-19T10:53:09.663Z,29.60
2022-08-19T10:55:55.656Z,29.60
2022-08-19T10:58:26.424Z,29.60
2022-08-19T11:00:55.829Z,29.60
2022-08-19T11:03:24.033Z,29.60
2022-08-19T11:06:05.821Z,29.70
2022-08-19T11:08:35.832Z,29.70
2022-08-19T11:11:04.315Z,29.70
2022-08-19T11:13:35.004Z,29.80
2022-08-19T11:16:10.673Z,29.80
2022-08-19T11:18:49.317Z,29.80
2022-08-19T11:21:29.225Z,29.80
2022-08-19T11:23:58.997Z,29.90
2022-08-19T11:26:26.587Z,29.90
2022-08-19T11:28:55.569Z,29.90
2022-08-19T11:31:28.996Z,29.90
2022-08-19T11:33:58.861Z,30.00
2022-08-19T11:36:25.720Z,30.00
2022-08-19T11:38:53.089Z,30.00
2022-08-19T11:41:24.125Z,30.10
2022-08-19T11:43:53.421Z,30.10
2022-08-19T11:46:20.286Z,30.10
2022-08-19T11:48:47.314Z,30.10
2022-08-19T11:51:19.416Z,30.20
2022-08-19T11:53:47.350Z,30.20
2022-08-19T11:56:14.334Z,30.30
2022-08-19T11:58:44.725Z,30.40
2022-08-19T12:01:13.340Z,30.40
2022-08-19T12:03:40.636Z,30.40
2022-08-19T12:06:15.894Z,30.40
2022-08-19T12:08:44.317Z,30.40
2022-08-19T12:11:13.445Z,30.50
2022-08-19T12:13:41.021Z,30.50
2022-08-19T12:16:21.450Z,30.50
2022-08-19T12:18:48.705Z,30.50
2022-08-19T12:21:18.471Z,30.50
2022-08-19T12:23:46.389Z,30.60
2022-08-19T12:26:13.470Z,30.60
2022-08-19T12:28:40.496Z,30.60
2022-08-19T12:31:07.342Z,30.60
2022-08-19T12:33:34.466Z,30.70
2022-08-19T12:36:04.066Z,30.70
2022-08-19T12:38:31.211Z,30.80
2022-08-19T12:41:00.610Z,30.90
2022-08-19T12:43:28.330Z,30.90
2022-08-19T12:45:55.181Z,31.00
2022-08-19T12:48:33.642Z,31.00
2022-08-19T12:51:07.410Z,31.10
2022-08-19T12:53:34.554Z,31.10
2022-08-19T12:56:06.329Z,31.10
2022-08-19T12:58:36.822Z,31.10
2022-08-19T13:01:15.516Z,31.10
2022-08-19T13:03:46.649Z,31.10
2022-08-19T13:06:14.854Z,31.20
2022-08-19T13:08:46.567Z,31.20
2022-08-19T13:11:18.473Z,31.30
2022-08-19T13:13:48.382Z,31.30
2022-08-19T13:16:16.764Z,31.30
2022-08-19T13:18:48.366Z,31.30
2022-08-19T13:21:15.600Z,31.40
2022-08-19T13:23:43.246Z,31.30
2022-08-19T13:26:11.444Z,31.40
2022-08-19T13:28:58.195Z,31.40
2022-08-19T13:31:46.658Z,31.40
2022-08-19T13:34:14.384Z,31.40
2022-08-19T13:36:41.262Z,31.50
2022-08-19T13:39:09.903Z,31.50
2022-08-19T13:41:37.743Z,31.50
2022-08-19T13:44:07.269Z,31.60
2022-08-19T13:46:34.183Z,31.60
2022-08-19T13:49:01.131Z,31.60
2022-08-19T13:51:28.252Z,31.60
2022-08-19T13:53:56.371Z,31.60
2022-08-19T13:56:26.269Z,31.70
2022-08-19T13:58:54.462Z,31.80
2022-08-19T14:01:24.440Z,31.90
2022-08-19T14:03:52.024Z,32.10
2022-08-19T14:06:19.443Z,32.10
2022-08-19T14:08:46.909Z,32.30
2022-08-19T14:11:13.915Z,32.30
2022-08-19T14:13:40.941Z,32.30
2022-08-19T14:16:17.001Z,32.40
2022-08-19T14:18:44.404Z,32.50
2022-08-19T14:21:18.392Z,32.50
2022-08-19T14:23:45.993Z,32.40
2022-08-19T14:26:15.752Z,32.50
2022-08-19T14:28:43.917Z,32.50
2022-08-19T14:31:19.431Z,32.50
2022-08-19T14:33:48.239Z,32.50
2022-08-19T14:36:15.761Z,32.40
2022-08-19T14:38:42.862Z,32.40
2022-08-19T14:41:22.227Z,32.30
2022-08-19T14:43:51.473Z,32.30
2022-08-19T14:46:26.287Z,32.20
2022-08-19T14:48:56.470Z,32.30
2022-08-19T14:51:25.541Z,32.30
2022-08-19T14:53:52.959Z,32.30
2022-08-19T14:56:23.102Z,32.30
2022-08-19T14:58:53.227Z,32.30
2022-08-19T15:01:22.421Z,32.30
2022-08-19T15:03:50.562Z,32.30
2022-08-19T15:06:17.418Z,32.20
2022-08-19T15:08:45.882Z,32.30
2022-08-19T15:11:17.834Z,32.30
2022-08-19T15:13:47.589Z,32.20
2022-08-19T15:16:18.530Z,32.30
2022-08-19T15:18:47.550Z,32.20
2022-08-19T15:21:26.596Z,32.20
2022-08-19T15:23:55.851Z,32.20
2022-08-19T15:26:22.809Z,32.20
2022-08-19T15:28:50.255Z,32.20
2022-08-19T15:31:25.195Z,32.20
2022-08-19T15:33:58.213Z,32.30
2022-08-19T15:36:26.299Z,32.20
2022-08-19T15:38:53.434Z,32.20
2022-08-19T15:41:24.049Z,32.20
2022-08-19T15:43:59.567Z,32.20
2022-08-19T15:46:29.575Z,32.20
2022-08-19T15:48:59.664Z,32.20
2022-08-19T15:51:30.361Z,32.10
2022-08-19T15:53:58.732Z,32.20
2022-08-19T15:56:27.581Z,32.10
2022-08-19T15:59:13.136Z,32.10
2022-08-19T16:01:45.835Z,32.10
2022-08-19T16:04:34.481Z,32.10
2022-08-19T16:07:02.360Z,32.10
2022-08-19T16:09:31.412Z,32.00
2022-08-19T16:12:03.591Z,32.00
2022-08-19T16:14:35.461Z,32.00
2022-08-19T16:17:02.663Z,31.90
2022-08-19T16:19:29.644Z,31.90
2022-08-19T16:21:57.506Z,31.80
2022-08-19T16:24:27.577Z,31.80
2022-08-19T16:26:55.942Z,31.70
2022-08-19T16:29:33.856Z,31.70
2022-08-19T16:32:10.000Z,31.60
2022-08-19T16:34:38.470Z,31.50
2022-08-19T16:37:05.431Z,31.60
2022-08-19T16:39:32.428Z,31.50
2022-08-19T16:41:59.762Z,31.50
2022-08-19T16:44:27.471Z,31.40
2022-08-19T16:46:59.101Z,31.40
2022-08-19T16:49:53.123Z,31.40
2022-08-19T16:52:16.158Z,31.40
2022-08-19T16:54:43.490Z,31.30
2022-08-19T16:57:11.835Z,31.30
2022-08-19T16:59:48.323Z,31.30
2022-08-19T17:02:15.855Z,31.20
2022-08-19T17:04:42.748Z,31.20
2022-08-19T17:07:10.471Z,31.20
2022-08-19T17:09:38.055Z,31.20
2022-08-19T17:12:05.780Z,31.20
2022-08-19T17:14:32.680Z,31.10
2022-08-19T17:16:59.535Z,31.10
2022-08-19T17:19:28.313Z,31.10
2022-08-19T17:21:57.716Z,31.10
2022-08-19T17:24:24.559Z,31.10
2022-08-19T17:26:51.452Z,31.00
2022-08-19T17:29:18.283Z,31.00
2022-08-19T17:31:45.269Z,31.00
2022-08-19T17:34:12.100Z,30.90
2022-08-19T17:36:38.972Z,30.90
2022-08-19T17:39:05.886Z,30.80
2022-08-19T17:41:34.355Z,30.80
2022-08-19T17:44:02.837Z,30.70
2022-08-19T17:46:30.398Z,30.70
2022-08-19T17:48:58.330Z,30.70
2022-08-19T17:51:42.510Z,30.70
2022-08-19T17:54:16.538Z,30.60
2022-08-19T17:56:45.298Z,30.60
2022-08-19T17:59:14.201Z,30.60
2022-08-19T18:01:53.705Z,30.50
2022-08-19T18:04:25.644Z,30.60
2022-08-19T18:06:55.113Z,30.50
2022-08-19T18:09:27.619Z,30.50
2022-08-19T18:11:57.363Z,30.40
2022-08-19T18:14:32.817Z,30.40
2022-08-19T18:17:12.488Z,30.40
2022-08-19T18:19:43.113Z,30.30
2022-08-19T18:22:27.323Z,30.30
2022-08-19T18:24:55.750Z,30.30
2022-08-19T18:27:22.683Z,30.20
2022-08-19T18:29:49.572Z,30.20
2022-08-19T18:32:23.731Z,30.20
2022-08-19T18:34:51.763Z,30.20
2022-08-19T18:37:18.696Z,30.10
2022-08-19T18:40:04.533Z,30.10
2022-08-19T18:42:49.959Z,30.00
2022-08-19T18:45:35.235Z,30.00
2022-08-19T18:48:27.475Z,30.00
2022-08-19T18:50:59.602Z,29.90
2022-08-19T18:53:30.723Z,29.90
2022-08-19T18:55:58.048Z,29.90
2022-08-19T18:58:35.125Z,29.80
2022-08-19T19:01:13.087Z,29.80
2022-08-19T19:03:46.732Z,29.80
2022-08-19T19:06:23.684Z,29.70
2022-08-19T19:08:52.088Z,29.70
2022-08-19T19:11:31.484Z,29.60
2022-08-19T19:14:02.527Z,29.60
2022-08-19T19:16:30.944Z,29.60
2022-08-19T19:18:58.060Z,29.60
2022-08-19T19:21:26.494Z,29.50
2022-08-19T19:23:55.773Z,29.50
2022-08-19T19:26:23.352Z,29.50
2022-08-19T19:28:51.460Z,29.50
2022-08-19T19:31:28.164Z,29.40
2022-08-19T19:33:56.505Z,29.40
2022-08-19T19:36:23.973Z,29.40
2022-08-19T19:38:51.114Z,29.40
2022-08-19T19:41:24.201Z,29.30
2022-08-19T19:44:09.879Z,29.30
2022-08-19T19:46:42.703Z,29.30
2022-08-19T19:49:10.607Z,29.30
2022-08-19T19:51:41.174Z,29.30
2022-08-19T19:54:13.659Z,29.30
2022-08-19T19:56:43.552Z,29.20
2022-08-19T19:59:10.646Z,29.30
2022-08-19T20:01:37.700Z,29.20
2022-08-19T20:04:04.930Z,29.20
2022-08-19T20:06:31.930Z,29.20
2022-08-19T20:09:08.233Z,29.20
2022-08-19T20:11:36.716Z,29.20
2022-08-19T20:14:16.048Z,29.10
2022-08-19T20:16:45.963Z,29.10
2022-08-19T20:19:17.483Z,29.00
2022-08-19T20:21:49.517Z,29.00
2022-08-19T20:24:22.683Z,29.00
2022-08-19T20:26:52.157Z,28.90
2022-08-19T20:29:38.883Z,28.90
2022-08-19T20:32:09.730Z,28.90
2022-08-19T20:34:37.302Z,28.90
2022-08-19T20:37:04.778Z,28.80
2022-08-19T20:39:31.955Z,28.80
2022-08-19T20:42:00.768Z,28.80
2022-08-19T20:44:27.639Z,28.70
2022-08-19T20:46:57.524Z,28.80
2022-08-19T20:49:27.286Z,28.70
2022-08-19T20:51:55.177Z,28.70
2022-08-19T20:54:22.116Z,28.70
2022-08-19T20:56:49.005Z,28.70
2022-08-19T20:59:15.940Z,28.60
2022-08-19T21:01:43.253Z,28.60
2022-08-19T21:04:10.047Z,28.60
2022-08-19T21:06:38.594Z,28.60
2022-08-19T21:09:09.211Z,28.50
2022-08-19T21:11:36.800Z,28.50
2022-08-19T21:14:03.740Z,28.50
2022-08-19T21:16:32.725Z,28.50
2022-08-19T21:19:00.299Z,28.50
2022-08-19T21:21:27.278Z,28.50
2022-08-19T21:23:54.127Z,28.40
2022-08-19T21:26:21.100Z,28.40
2022-08-19T21:28:48.092Z,28.40
2022-08-19T21:31:15.910Z,28.40
2022-08-19T21:33:42.820Z,28.30
2022-08-19T21:36:09.949Z,28.30
2022-08-19T21:38:37.837Z,28.30
2022-08-19T21:41:06.463Z,28.30
2022-08-19T21:43:35.003Z,28.30
2022-08-19T21:46:02.158Z,28.30
2022-08-19T21:48:28.996Z,28.30
2022-08-19T21:50:55.804Z,28.30
2022-08-19T21:53:22.824Z,28.30
2022-08-19T21:55:53.359Z,28.20
2022-08-19T21:58:28.221Z,28.20
2022-08-19T22:00:58.798Z,28.20
2022-08-19T22:03:26.320Z,28.20
2022-08-19T22:05:53.356Z,28.10
2022-08-19T22:08:20.227Z,28.10
2022-08-19T22:10:49.845Z,28.10
2022-08-19T22:13:18.389Z,28.00
2022-08-19T22:15:46.720Z,28.00
2022-08-19T22:18:13.855Z,28.00
2022-08-19T22:20:40.757Z,27.90
2022-08-19T22:23:08.224Z,27.90
2022-08-19T22:25:39.644Z,27.90
2022-08-19T22:28:11.139Z,27.90
2022-08-19T22:30:41.663Z,27.90
2022-08-19T22:33:16.876Z,27.90
2022-08-19T22:35:45.860Z,27.80
2022-08-19T22:38:13.797Z,27.80
2022-08-19T22:40:43.701Z,27.80
2022-08-19T22:43:15.052Z,27.80
2022-08-19T22:45:43.341Z,27.80
2022-08-19T22:48:12.926Z,27.80
2022-08-19T22:50:42.147Z,27.80
2022-08-19T22:53:09.920Z,27.80
2022-08-19T22:55:38.433Z,27.80
2022-08-19T22:58:05.993Z,27.80
2022-08-19T23:00:33.414Z,27.80
2022-08-19T23:03:02.140Z,27.80
2022-08-19T23:05:30.063Z,27.80
2022-08-19T23:07:58.019Z,27.80
2022-08-19T23:10:29.219Z,27.80
2022-08-19T23:12:59.795Z,27.80
2022-08-19T23:15:30.488Z,27.80
2022-08-19T23:17:59.789Z,27.80
2022-08-19T23:20:29.988Z,27.80
2022-08-19T23:22:57.790Z,27.80
2022-08-19T23:25:27.700Z,27.70
2022-08-19T23:28:13.967Z,27.70
2022-08-19T23:30:46.579Z,27.70
2022-08-19T23:33:51.158Z,27.70
2022-08-19T23:36:20.556Z,27.60
2022-08-19T23:38:49.339Z,27.60
2022-08-19T23:41:17.858Z,27.60
2022-08-19T23:43:45.073Z,27.60
2022-08-19T23:46:14.623Z,27.60
2022-08-19T23:48:55.650Z,27.60
2022-08-19T23:51:22.618Z,27.60
2022-08-19T23:53:49.637Z,27.60
2022-08-19T23:56:16.546Z,27.60
2022-08-19T23:58:43.470Z,27.50
