createdAt,value
2018-05-18T00:02:04.804Z,14.43
2018-05-18T00:04:33.183Z,14.80
2018-05-18T00:07:01.416Z,13.17
2018-05-18T00:09:29.641Z,12.80
2018-05-18T00:11:57.916Z,12.63
2018-05-18T00:14:26.150Z,12.90
2018-05-18T00:16:54.369Z,13.17
2018-05-18T00:19:22.614Z,13.07
2018-05-18T00:21:50.906Z,12.63
2018-05-18T00:24:19.900Z,12.30
2018-05-18T00:26:48.165Z,13.53
2018-05-18T00:29:17.167Z,12.90
2018-05-18T00:31:45.406Z,12.90
2018-05-18T00:34:13.631Z,12.97
2018-05-18T00:36:41.863Z,13.43
2018-05-18T00:39:10.082Z,13.90
2018-05-18T00:41:38.322Z,13.57
2018-05-18T00:44:06.604Z,13.50
2018-05-18T00:46:36.334Z,13.20
2018-05-18T00:49:04.578Z,12.97
2018-05-18T00:51:32.792Z,12.00
2018-05-18T00:54:01.031Z,12.70
2018-05-18T00:56:29.293Z,12.03
2018-05-18T00:58:57.529Z,12.33
2018-05-18T01:01:25.778Z,12.60
2018-05-18T01:03:54.766Z,12.40
2018-05-18T01:06:23.764Z,12.60
2018-05-18T01:08:52.013Z,12.67
2018-05-18T01:11:20.235Z,12.43
2018-05-18T01:13:48.474Z,12.37
2018-05-18T01:16:17.467Z,12.27
2018-05-18T01:18:45.729Z,11.33
2018-05-18T01:21:13.995Z,11.00
2018-05-18T01:23:42.227Z,11.23
2018-05-18T01:26:10.480Z,10.83
2018-05-18T01:28:39.469Z,10.70
2018-05-18T01:31:07.750Z,10.40
2018-05-18T01:33:36.980Z,10.00
2018-05-18T01:36:05.942Z,9.77
2018-05-18T01:38:34.158Z,9.40
2018-05-18T01:41:02.404Z,9.93
2018-05-18T01:43:30.630Z,9.57
2018-05-18T01:45:58.897Z,9.67
2018-05-18T01:48:27.140Z,8.63
2018-05-18T01:50:55.333Z,8.90
2018-05-18T01:53:23.658Z,8.53
2018-05-18T01:55:51.886Z,9.53
2018-05-18T01:58:20.110Z,8.90
2018-05-18T02:00:48.366Z,8.40
2018-05-18T02:03:16.612Z,8.57
2018-05-18T02:05:44.838Z,9.90
2018-05-18T02:08:13.089Z,8.90
2018-05-18T02:10:41.402Z,8.90
2018-05-18T02:13:09.618Z,9.17
2018-05-18T02:15:37.843Z,9.13
2018-05-18T02:18:06.839Z,9.23
2018-05-18T02:20:35.085Z,10.27
2018-05-18T02:23:03.309Z,9.97
2018-05-18T02:25:31.538Z,10.70
2018-05-18T02:27:59.759Z,10.70
2018-05-18T02:30:28.004Z,10.57
2018-05-18T02:32:56.229Z,11.43
2018-05-18T02:35:24.479Z,11.67
2018-05-18T02:37:53.463Z,10.87
2018-05-18T02:40:21.722Z,12.13
2018-05-18T02:42:50.726Z,11.47
2018-05-18T02:45:19.782Z,11.87
2018-05-18T02:47:48.034Z,10.87
2018-05-18T02:50:16.260Z,9.67
2018-05-18T02:52:44.488Z,10.63
2018-05-18T02:55:12.703Z,10.23
2018-05-18T02:57:40.935Z,10.40
2018-05-18T03:00:09.154Z,10.60
2018-05-18T03:02:37.394Z,10.10
2018-05-18T03:05:05.605Z,10.27
2018-05-18T03:07:33.847Z,10.03
2018-05-18T03:10:02.062Z,9.67
2018-05-18T03:12:30.298Z,9.57
2018-05-18T03:14:58.520Z,9.67
2018-05-18T03:17:26.726Z,9.80
2018-05-18T03:19:54.964Z,10.77
2018-05-18T03:22:23.195Z,9.10
2018-05-18T03:24:51.433Z,10.10
2018-05-18T03:27:19.666Z,10.93
2018-05-18T03:29:47.907Z,12.67
2018-05-18T03:32:16.121Z,10.43
2018-05-18T03:34:44.442Z,10.73
2018-05-18T03:37:12.662Z,10.40
2018-05-18T03:39:40.899Z,10.73
2018-05-18T03:42:09.143Z,11.30
2018-05-18T03:44:37.365Z,11.97
2018-05-18T03:47:05.615Z,12.07
2018-05-18T03:49:33.842Z,12.47
2018-05-18T03:52:02.075Z,12.60
2018-05-18T03:54:30.287Z,11.27
2018-05-18T03:56:58.537Z,13.03
2018-05-18T03:59:26.750Z,12.37
2018-05-18T04:02:06.808Z,13.43
2018-05-18T04:04:47.350Z,15.13
2018-05-18T04:07:27.532Z,12.70
2018-05-18T04:09:55.746Z,13.43
2018-05-18T04:12:24.000Z,12.40
2018-05-18T04:14:52.973Z,12.87
2018-05-18T04:17:21.215Z,12.73
2018-05-18T04:19:49.549Z,12.03
2018-05-18T04:22:17.683Z,11.50
2018-05-18T04:24:45.930Z,11.63
2018-05-18T04:27:14.404Z,10.67
2018-05-18T04:29:42.644Z,10.13
2018-05-18T04:32:11.631Z,9.93
2018-05-18T04:34:39.849Z,10.23
2018-05-18T04:37:08.085Z,9.93
2018-05-18T04:39:36.306Z,10.40
2018-05-18T04:42:04.558Z,10.13
2018-05-18T04:44:32.794Z,10.07
2018-05-18T04:47:01.037Z,10.00
2018-05-18T04:49:29.262Z,9.60
2018-05-18T04:51:58.263Z,9.80
2018-05-18T04:54:27.245Z,9.70
2018-05-18T04:56:55.460Z,9.57
2018-05-18T04:59:23.682Z,9.80
2018-05-18T05:01:51.947Z,9.70
2018-05-18T05:04:20.197Z,8.83
2018-05-18T05:06:49.705Z,10.07
2018-05-18T05:09:17.930Z,9.37
2018-05-18T05:11:47.202Z,9.00
2018-05-18T05:14:15.436Z,9.33
2018-05-18T05:16:43.654Z,9.80
2018-05-18T05:19:11.899Z,9.90
2018-05-18T05:21:40.124Z,9.63
2018-05-18T05:24:09.155Z,9.57
2018-05-18T05:26:37.365Z,10.77
2018-05-18T05:29:05.594Z,11.27
2018-05-18T05:31:33.816Z,11.83
2018-05-18T05:34:02.060Z,10.30
2018-05-18T05:36:30.282Z,13.83
2018-05-18T05:38:58.506Z,14.70
2018-05-18T05:41:27.516Z,12.27
2018-05-18T05:43:55.772Z,11.07
2018-05-18T05:46:23.989Z,11.63
2018-05-18T05:48:52.226Z,12.57
2018-05-18T05:51:20.486Z,11.87
2018-05-18T05:53:49.618Z,12.67
2018-05-18T05:56:17.825Z,11.93
2018-05-18T05:58:46.084Z,13.30
2018-05-18T06:01:14.338Z,18.17
2018-05-18T06:03:42.565Z,15.30
2018-05-18T06:06:11.575Z,13.77
2018-05-18T06:08:39.869Z,13.00
2018-05-18T06:11:08.161Z,13.30
2018-05-18T06:13:36.378Z,13.70
2018-05-18T06:16:04.623Z,12.23
2018-05-18T06:18:32.859Z,11.83
2018-05-18T06:21:01.086Z,11.97
2018-05-18T06:23:29.321Z,11.20
2018-05-18T06:25:57.554Z,11.97
2018-05-18T06:28:25.813Z,11.47
2018-05-18T06:30:54.082Z,10.47
2018-05-18T06:33:22.300Z,11.57
2018-05-18T06:35:51.294Z,11.33
2018-05-18T06:38:19.534Z,12.47
2018-05-18T06:40:47.771Z,12.37
2018-05-18T06:43:16.046Z,11.23
2018-05-18T06:45:44.266Z,10.07
2018-05-18T06:48:12.546Z,10.40
2018-05-18T06:50:40.790Z,11.00
2018-05-18T06:53:09.034Z,10.47
2018-05-18T06:55:37.266Z,9.43
2018-05-18T06:58:05.498Z,10.10
2018-05-18T07:00:33.727Z,10.13
2018-05-18T07:03:01.950Z,10.33
2018-05-18T07:05:30.263Z,9.67
2018-05-18T07:07:58.492Z,10.27
2018-05-18T07:10:26.773Z,10.90
2018-05-18T07:12:54.961Z,11.47
2018-05-18T07:15:23.218Z,11.80
2018-05-18T07:17:51.547Z,11.83
2018-05-18T07:20:19.786Z,11.60
2018-05-18T07:22:49.736Z,10.93
2018-05-18T07:25:17.963Z,12.93
2018-05-18T07:27:46.195Z,12.53
2018-05-18T07:30:14.438Z,11.97
2018-05-18T07:32:42.685Z,13.00
2018-05-18T07:35:10.914Z,14.40
2018-05-18T07:37:39.963Z,13.93
2018-05-18T07:40:08.199Z,13.90
2018-05-18T07:42:36.438Z,14.80
2018-05-18T07:45:04.676Z,14.40
2018-05-18T07:47:32.956Z,15.30
2018-05-18T07:50:01.176Z,14.77
2018-05-18T07:52:29.386Z,15.10
2018-05-18T07:54:57.658Z,13.93
2018-05-18T07:57:26.673Z,12.67
2018-05-18T07:59:55.130Z,12.20
2018-05-18T08:02:24.133Z,18.13
2018-05-18T08:04:53.238Z,12.33
2018-05-18T08:07:21.525Z,10.80
2018-05-18T08:09:49.769Z,11.82
2018-05-18T08:12:18.094Z,12.47
2018-05-18T08:14:46.348Z,12.20
2018-05-18T08:17:14.578Z,11.73
2018-05-18T08:19:42.870Z,11.67
2018-05-18T08:22:11.111Z,11.10
2018-05-18T08:24:39.330Z,12.33
2018-05-18T08:27:20.193Z,11.33
2018-05-18T08:29:49.189Z,12.77
2018-05-18T08:32:18.197Z,13.37
2018-05-18T08:34:46.458Z,12.57
2018-05-18T08:37:14.681Z,13.13
2018-05-18T08:39:42.915Z,11.87
2018-05-18T08:42:11.905Z,12.80
2018-05-18T08:44:40.955Z,12.83
2018-05-18T08:47:09.166Z,12.53
2018-05-18T08:49:37.410Z,14.60
2018-05-18T08:52:05.625Z,13.30
2018-05-18T08:54:34.670Z,12.63
2018-05-18T08:57:02.898Z,13.57
2018-05-18T08:59:31.161Z,12.50
2018-05-18T09:01:59.396Z,11.87
2018-05-18T09:04:27.618Z,12.30
2018-05-18T09:06:58.623Z,12.53
2018-05-18T09:09:26.841Z,13.13
2018-05-18T09:11:55.885Z,50.83
2018-05-18T09:14:24.138Z,13.30
2018-05-18T09:16:52.464Z,12.73
2018-05-18T09:19:20.662Z,13.17
2018-05-18T09:21:49.683Z,12.77
2018-05-18T09:24:17.916Z,14.90
2018-05-18T09:26:46.149Z,13.63
2018-05-18T09:29:14.392Z,11.97
2018-05-18T09:31:43.369Z,11.67
2018-05-18T09:34:12.527Z,11.50
2018-05-18T09:36:40.667Z,11.13
2018-05-18T09:39:08.921Z,11.40
2018-05-18T09:41:38.004Z,13.13
2018-05-18T09:44:06.278Z,12.23
2018-05-18T09:46:34.650Z,12.07
2018-05-18T09:49:02.869Z,12.10
2018-05-18T09:51:31.120Z,12.03
2018-05-18T09:54:00.177Z,11.27
2018-05-18T09:56:28.393Z,11.37
2018-05-18T09:58:56.807Z,10.67
2018-05-18T10:01:25.030Z,10.93
2018-05-18T10:03:53.253Z,11.67
2018-05-18T10:06:21.486Z,10.90
2018-05-18T10:08:50.497Z,11.50
2018-05-18T10:11:19.499Z,11.20
2018-05-18T10:13:47.738Z,10.20
2018-05-18T10:16:15.970Z,11.90
2018-05-18T10:18:44.288Z,11.20
2018-05-18T10:21:12.554Z,11.03
2018-05-18T10:23:40.783Z,11.60
2018-05-18T10:26:09.017Z,11.83
2018-05-18T10:28:37.284Z,11.07
2018-05-18T10:31:05.516Z,11.40
2018-05-18T10:33:33.734Z,11.23
2018-05-18T10:36:01.962Z,10.70
2018-05-18T10:38:30.188Z,10.87
2018-05-18T10:40:58.537Z,11.33
2018-05-18T10:43:26.785Z,10.93
2018-05-18T10:45:55.030Z,11.10
2018-05-18T10:48:23.247Z,10.60
2018-05-18T10:50:51.497Z,9.97
2018-05-18T10:53:20.483Z,9.93
2018-05-18T10:55:49.475Z,8.80
2018-05-18T10:58:18.497Z,10.23
2018-05-18T11:00:46.758Z,8.67
2018-05-18T11:03:15.858Z,9.20
2018-05-18T11:05:44.837Z,9.17
2018-05-18T11:08:13.837Z,9.20
2018-05-18T11:10:42.815Z,7.87
2018-05-18T11:13:11.830Z,8.70
2018-05-18T11:15:40.122Z,9.03
2018-05-18T11:18:08.379Z,9.07
2018-05-18T11:20:36.563Z,9.83
2018-05-18T11:23:04.782Z,9.40
2018-05-18T11:25:33.026Z,11.07
2018-05-18T11:28:01.546Z,11.10
2018-05-18T11:30:29.787Z,9.70
2018-05-18T11:32:57.978Z,9.70
2018-05-18T11:35:26.211Z,10.10
2018-05-18T11:37:54.431Z,10.40
2018-05-18T11:40:22.666Z,10.17
2018-05-18T11:42:50.930Z,10.07
2018-05-18T11:45:19.936Z,8.67
2018-05-18T11:47:48.149Z,9.10
2018-05-18T11:50:16.383Z,9.53
2018-05-18T11:52:44.613Z,9.93
2018-05-18T11:55:12.833Z,9.13
2018-05-18T11:57:41.078Z,10.23
2018-05-18T12:00:09.325Z,9.67
2018-05-18T12:02:37.564Z,9.40
2018-05-18T12:05:06.571Z,9.20
2018-05-18T12:07:34.793Z,8.93
2018-05-18T12:10:03.029Z,9.03
2018-05-18T12:12:31.246Z,10.57
2018-05-18T12:14:59.471Z,13.80
2018-05-18T12:17:27.712Z,12.00
2018-05-18T12:19:56.712Z,8.80
2018-05-18T12:22:25.698Z,8.47
2018-05-18T12:24:54.730Z,8.67
2018-05-18T12:27:22.927Z,8.67
2018-05-18T12:29:51.174Z,8.53
2018-05-18T12:32:19.390Z,8.83
2018-05-18T12:34:47.619Z,7.97
2018-05-18T12:37:15.854Z,8.40
2018-05-18T12:39:44.078Z,8.73
2018-05-18T12:42:12.372Z,7.63
2018-05-18T12:44:40.628Z,8.13
2018-05-18T12:47:09.590Z,6.90
2018-05-18T12:49:38.570Z,7.70
2018-05-18T12:52:07.558Z,7.23
2018-05-18T12:54:35.784Z,7.77
2018-05-18T12:57:04.010Z,8.07
2018-05-18T12:59:32.330Z,7.17
2018-05-18T13:02:00.579Z,9.33
2018-05-18T13:04:29.646Z,7.60
2018-05-18T13:06:57.842Z,7.07
2018-05-18T13:09:26.069Z,7.90
2018-05-18T13:11:54.299Z,7.90
2018-05-18T13:14:23.292Z,7.87
2018-05-18T13:16:52.274Z,8.13
2018-05-18T13:19:20.538Z,8.10
2018-05-18T13:21:48.762Z,7.70
2018-05-18T13:24:16.994Z,7.27
2018-05-18T13:26:45.262Z,7.27
2018-05-18T13:29:13.552Z,8.30
2018-05-18T13:31:41.746Z,7.50
2018-05-18T13:34:10.017Z,9.50
2018-05-18T13:36:39.026Z,7.63
2018-05-18T13:39:07.257Z,10.80
2018-05-18T13:41:35.566Z,7.50
2018-05-18T13:44:04.554Z,7.10
2018-05-18T13:46:33.533Z,8.67
2018-05-18T13:49:01.776Z,6.93
2018-05-18T13:51:29.982Z,7.77
2018-05-18T13:53:58.215Z,8.20
2018-05-18T13:56:26.438Z,8.00
2018-05-18T13:58:54.814Z,7.87
2018-05-18T14:01:23.862Z,7.33
2018-05-18T14:03:52.978Z,9.00
2018-05-18T14:06:21.181Z,7.33
2018-05-18T14:08:49.424Z,8.10
2018-05-18T14:11:17.625Z,6.93
2018-05-18T14:13:45.926Z,6.47
2018-05-18T14:16:14.534Z,7.17
2018-05-18T14:18:42.750Z,6.87
2018-05-18T14:21:11.045Z,7.93
2018-05-18T14:23:41.313Z,7.60
2018-05-18T14:26:09.560Z,6.90
2018-05-18T14:28:38.561Z,7.60
2018-05-18T14:31:06.792Z,7.37
2018-05-18T14:33:35.260Z,6.60
2018-05-18T14:36:03.740Z,9.97
2018-05-18T14:38:31.927Z,7.20
2018-05-18T14:41:00.265Z,7.33
2018-05-18T14:43:28.587Z,7.70
2018-05-18T14:45:58.055Z,7.93
2018-05-18T14:48:26.434Z,6.90
2018-05-18T14:50:54.809Z,7.23
2018-05-18T14:53:23.758Z,6.40
2018-05-18T14:55:52.124Z,7.93
2018-05-18T14:58:20.508Z,6.03
2018-05-18T15:00:48.761Z,6.13
2018-05-18T15:03:16.974Z,6.00
2018-05-18T15:05:46.046Z,6.20
2018-05-18T15:08:14.457Z,5.90
2018-05-18T15:10:42.696Z,6.87
2018-05-18T15:13:11.331Z,6.13
2018-05-18T15:15:39.545Z,6.20
2018-05-18T15:18:07.939Z,6.53
2018-05-18T15:20:36.181Z,7.23
2018-05-18T15:23:04.411Z,6.03
2018-05-18T15:25:33.409Z,7.13
2018-05-18T15:28:02.387Z,6.33
2018-05-18T15:30:30.618Z,6.53
2018-05-18T15:32:59.068Z,6.73
2018-05-18T15:35:28.062Z,6.53
2018-05-18T15:37:57.024Z,7.13
2018-05-18T15:40:26.093Z,6.33
2018-05-18T15:42:54.325Z,6.70
2018-05-18T15:45:22.566Z,10.83
2018-05-18T15:47:50.792Z,8.80
2018-05-18T15:50:19.020Z,8.87
2018-05-18T15:52:47.259Z,7.97
2018-05-18T15:55:15.505Z,7.17
2018-05-18T15:57:43.757Z,7.20
2018-05-18T16:00:11.972Z,6.80
2018-05-18T16:02:40.181Z,6.87
2018-05-18T16:05:08.422Z,6.30
2018-05-18T16:07:36.638Z,6.67
2018-05-18T16:10:04.865Z,6.93
2018-05-18T16:12:33.085Z,6.83
2018-05-18T16:15:01.371Z,6.60
2018-05-18T16:17:29.590Z,6.53
2018-05-18T16:19:59.076Z,6.83
2018-05-18T16:22:27.275Z,6.23
2018-05-18T16:24:55.512Z,6.20
2018-05-18T16:27:24.527Z,5.90
2018-05-18T16:29:52.759Z,5.60
2018-05-18T16:32:21.753Z,5.87
2018-05-18T16:34:49.994Z,5.90
2018-05-18T16:37:18.245Z,5.90
2018-05-18T16:39:46.511Z,6.77
2018-05-18T16:42:15.516Z,5.83
2018-05-18T16:44:43.751Z,5.80
2018-05-18T16:47:11.995Z,6.63
2018-05-18T16:49:40.247Z,6.37
2018-05-18T16:52:08.473Z,6.47
2018-05-18T16:54:36.694Z,6.13
2018-05-18T16:57:04.929Z,7.17
2018-05-18T16:59:33.171Z,6.43
2018-05-18T17:02:01.410Z,5.57
2018-05-18T17:04:30.399Z,6.13
2018-05-18T17:06:58.613Z,7.00
2018-05-18T17:09:26.927Z,5.83
2018-05-18T17:11:55.171Z,5.93
2018-05-18T17:14:23.490Z,5.90
2018-05-18T17:16:51.718Z,6.50
2018-05-18T17:19:20.848Z,6.10
2018-05-18T17:21:49.880Z,5.90
2018-05-18T17:24:18.111Z,5.53
2018-05-18T17:26:46.332Z,6.00
2018-05-18T17:29:14.622Z,6.00
2018-05-18T17:31:42.855Z,6.43
2018-05-18T17:34:11.936Z,6.37
2018-05-18T17:36:40.171Z,5.93
2018-05-18T17:39:08.651Z,5.63
2018-05-18T17:41:37.007Z,5.47
2018-05-18T17:44:06.037Z,6.47
2018-05-18T17:46:34.298Z,6.30
2018-05-18T17:49:02.576Z,6.03
2018-05-18T17:51:30.772Z,6.00
2018-05-18T17:53:58.999Z,6.00
2018-05-18T17:56:27.269Z,7.57
2018-05-18T17:58:56.270Z,5.67
2018-05-18T18:01:25.277Z,6.57
2018-05-18T18:03:53.484Z,5.97
2018-05-18T18:06:21.753Z,5.50
2018-05-18T18:08:50.130Z,5.10
2018-05-18T18:11:20.351Z,5.93
2018-05-18T18:13:48.583Z,6.03
2018-05-18T18:16:16.823Z,5.90
2018-05-18T18:18:46.030Z,4.80
2018-05-18T18:21:14.407Z,5.63
2018-05-18T18:23:42.634Z,5.77
2018-05-18T18:26:10.876Z,5.73
2018-05-18T18:28:39.917Z,5.43
2018-05-18T18:31:08.102Z,6.40
2018-05-18T18:33:36.337Z,6.20
2018-05-18T18:36:05.383Z,6.60
2018-05-18T18:38:33.581Z,6.30
2018-05-18T18:41:01.844Z,5.97
2018-05-18T18:43:30.054Z,6.90
2018-05-18T18:45:58.350Z,6.80
2018-05-18T18:48:26.590Z,6.57
2018-05-18T18:50:54.834Z,7.43
2018-05-18T18:53:23.079Z,8.77
2018-05-18T18:55:51.472Z,8.30
2018-05-18T18:58:20.447Z,8.57
2018-05-18T19:00:48.686Z,8.63
2018-05-18T19:03:16.935Z,8.77
2018-05-18T19:05:45.169Z,9.60
2018-05-18T19:08:13.500Z,9.47
2018-05-18T19:10:41.647Z,9.40
2018-05-18T19:13:09.867Z,9.70
2018-05-18T19:15:38.858Z,10.03
2018-05-18T19:18:07.895Z,9.53
2018-05-18T19:20:36.135Z,10.47
2018-05-18T19:23:05.161Z,11.30
2018-05-18T19:25:33.402Z,10.77
2018-05-18T19:28:02.382Z,10.43
2018-05-18T19:30:30.624Z,11.50
2018-05-18T19:32:58.857Z,10.50
2018-05-18T19:35:27.094Z,11.23
2018-05-18T19:37:55.330Z,11.63
2018-05-18T19:40:23.571Z,11.80
2018-05-18T19:42:52.001Z,13.13
2018-05-18T19:45:20.247Z,13.00
2018-05-18T19:47:48.496Z,13.63
2018-05-18T19:50:16.724Z,13.17
2018-05-18T19:52:44.946Z,12.67
2018-05-18T19:55:13.957Z,12.47
2018-05-18T19:57:42.996Z,13.03
2018-05-18T20:00:11.269Z,13.13
2018-05-18T20:02:39.492Z,12.67
2018-05-18T20:05:08.495Z,13.47
2018-05-18T20:07:37.483Z,14.23
2018-05-18T20:10:05.721Z,13.03
2018-05-18T20:12:33.965Z,12.77
2018-05-18T20:15:02.226Z,12.53
2018-05-18T20:17:30.497Z,12.90
2018-05-18T20:19:58.718Z,13.47
2018-05-18T20:22:26.988Z,12.50
2018-05-18T20:24:55.242Z,12.70
2018-05-18T20:27:24.201Z,13.70
2018-05-18T20:29:53.195Z,13.50
2018-05-18T20:32:22.235Z,13.10
2018-05-18T20:34:50.467Z,13.67
2018-05-18T20:37:19.484Z,14.47
2018-05-18T20:39:47.705Z,12.93
2018-05-18T20:42:15.965Z,13.47
2018-05-18T20:44:44.177Z,14.37
2018-05-18T20:47:12.401Z,14.40
2018-05-18T20:49:40.634Z,13.80
2018-05-18T20:52:09.635Z,14.30
2018-05-18T20:54:37.875Z,13.57
2018-05-18T20:57:06.121Z,13.37
2018-05-18T20:59:34.356Z,13.13
2018-05-18T21:02:03.373Z,14.30
2018-05-18T21:04:31.598Z,13.40
2018-05-18T21:06:59.872Z,13.50
2018-05-18T21:09:28.367Z,12.33
2018-05-18T21:11:56.713Z,13.63
2018-05-18T21:14:24.957Z,12.33
2018-05-18T21:16:53.163Z,12.17
2018-05-18T21:19:21.400Z,12.57
2018-05-18T21:21:49.673Z,12.80
2018-05-18T21:24:17.865Z,12.37
2018-05-18T21:26:46.112Z,11.63
2018-05-18T21:29:15.119Z,13.17
2018-05-18T21:31:43.353Z,11.57
2018-05-18T21:34:11.615Z,11.43
2018-05-18T21:36:39.842Z,11.30
2018-05-18T21:39:08.881Z,11.57
2018-05-18T21:41:37.120Z,12.07
2018-05-18T21:44:05.359Z,10.80
2018-05-18T21:46:33.629Z,11.37
2018-05-18T21:49:01.911Z,10.73
2018-05-18T21:51:30.352Z,10.77
2018-05-18T21:53:58.642Z,10.47
2018-05-18T21:56:26.897Z,10.83
2018-05-18T21:59:08.148Z,10.80
2018-05-18T22:01:42.031Z,11.10
2018-05-18T22:04:10.256Z,11.52
2018-05-18T22:06:38.534Z,11.40
2018-05-18T22:09:07.522Z,10.43
2018-05-18T22:11:36.573Z,10.77
2018-05-18T22:14:04.869Z,10.90
2018-05-18T22:16:33.021Z,10.50
2018-05-18T22:19:01.257Z,10.30
2018-05-18T22:21:29.494Z,10.40
2018-05-18T22:23:57.874Z,11.13
2018-05-18T22:26:27.277Z,10.57
2018-05-18T22:28:55.490Z,10.27
2018-05-18T22:31:23.714Z,11.17
2018-05-18T22:33:52.774Z,9.73
2018-05-18T22:36:20.982Z,11.30
2018-05-18T22:38:49.974Z,10.73
2018-05-18T22:41:18.963Z,10.47
2018-05-18T22:43:47.961Z,11.03
2018-05-18T22:46:16.956Z,11.50
2018-05-18T22:48:45.943Z,10.90
2018-05-18T22:51:14.947Z,11.10
2018-05-18T22:53:43.955Z,10.53
2018-05-18T22:56:12.169Z,11.00
2018-05-18T22:58:40.402Z,10.33
2018-05-18T23:01:08.619Z,10.93
2018-05-18T23:03:36.831Z,10.53
2018-05-18T23:06:06.048Z,10.67
2018-05-18T23:08:35.071Z,10.70
2018-05-18T23:11:03.302Z,10.90
2018-05-18T23:13:32.301Z,11.10
2018-05-18T23:16:01.295Z,10.40
2018-05-18T23:18:30.282Z,11.23
2018-05-18T23:20:59.266Z,10.93
2018-05-18T23:23:27.508Z,10.70
2018-05-18T23:25:55.713Z,10.97
2018-05-18T23:28:24.119Z,11.27
2018-05-18T23:30:53.075Z,12.17
2018-05-18T23:33:21.298Z,11.83
2018-05-18T23:35:49.520Z,10.90
2018-05-18T23:38:17.762Z,11.30
2018-05-18T23:40:45.979Z,11.17
2018-05-18T23:43:14.327Z,10.97
2018-05-18T23:45:42.541Z,11.40
2018-05-18T23:48:11.543Z,11.37
2018-05-18T23:50:40.541Z,11.47
2018-05-18T23:53:09.542Z,12.00
2018-05-18T23:55:37.888Z,11.57
2018-05-18T23:58:06.130Z,12.10
