createdAt,value
2019-01-15T00:00:54.291Z,2.30
2019-01-15T00:06:02.471Z,2.54
2019-01-15T00:11:10.275Z,3.52
2019-01-15T00:16:18.022Z,3.42
2019-01-15T00:21:25.845Z,2.60
2019-01-15T00:26:34.651Z,2.63
2019-01-15T00:31:42.374Z,2.87
2019-01-15T00:36:49.946Z,2.19
2019-01-15T00:41:57.633Z,2.49
2019-01-15T00:47:05.343Z,2.74
2019-01-15T00:52:13.204Z,2.85
2019-01-15T00:57:21.085Z,2.58
2019-01-15T01:02:28.911Z,2.77
2019-01-15T01:07:36.620Z,2.83
2019-01-15T01:12:44.246Z,3.02
2019-01-15T01:17:52.198Z,2.63
2019-01-15T01:23:00.775Z,2.64
2019-01-15T01:28:08.402Z,2.64
2019-01-15T01:33:16.127Z,2.47
2019-01-15T01:38:24.609Z,4.08
2019-01-15T01:43:32.290Z,2.67
2019-01-15T01:48:39.922Z,2.99
2019-01-15T01:53:47.597Z,2.62
2019-01-15T01:58:55.480Z,2.85
2019-01-15T02:04:03.162Z,2.53
2019-01-15T02:09:10.808Z,2.50
2019-01-15T02:14:18.516Z,2.39
2019-01-15T02:19:26.309Z,2.21
2019-01-15T02:24:33.921Z,2.09
2019-01-15T02:29:41.537Z,2.10
2019-01-15T02:34:49.462Z,2.16
2019-01-15T02:39:58.219Z,2.24
2019-01-15T02:45:05.829Z,2.13
2019-01-15T02:50:13.498Z,2.46
2019-01-15T02:55:22.045Z,2.06
2019-01-15T03:00:29.733Z,2.28
2019-01-15T03:05:38.417Z,2.44
2019-01-15T03:10:46.071Z,2.11
2019-01-15T03:15:54.042Z,2.02
2019-01-15T03:21:01.731Z,2.06
2019-01-15T03:26:09.535Z,2.11
2019-01-15T03:31:17.201Z,1.89
2019-01-15T03:36:24.839Z,2.02
2019-01-15T03:41:32.686Z,1.88
2019-01-15T03:46:40.418Z,1.99
2019-01-15T03:51:48.165Z,2.07
2019-01-15T03:56:56.695Z,2.02
2019-01-15T04:02:04.610Z,2.01
2019-01-15T04:07:12.213Z,1.96
2019-01-15T04:12:19.885Z,2.83
2019-01-15T04:17:28.858Z,1.75
2019-01-15T04:22:36.752Z,1.70
2019-01-15T04:27:44.462Z,1.61
2019-01-15T04:32:52.168Z,1.63
2019-01-15T04:37:59.773Z,1.72
2019-01-15T04:43:07.395Z,1.50
2019-01-15T04:48:15.065Z,1.57
2019-01-15T04:53:23.081Z,1.62
2019-01-15T04:58:31.605Z,1.67
2019-01-15T05:03:39.338Z,1.70
2019-01-15T05:08:47.270Z,1.60
2019-01-15T05:13:55.038Z,1.93
2019-01-15T05:19:02.927Z,1.56
2019-01-15T05:24:10.628Z,1.49
2019-01-15T05:29:18.201Z,1.44
2019-01-15T05:34:25.810Z,1.70
2019-01-15T05:39:33.462Z,1.85
2019-01-15T05:44:41.175Z,1.88
2019-01-15T05:49:48.889Z,2.10
2019-01-15T05:54:56.742Z,2.25
2019-01-15T06:00:04.502Z,2.26
2019-01-15T06:05:12.175Z,2.77
2019-01-15T06:10:19.976Z,2.80
2019-01-15T06:15:28.571Z,4.23
2019-01-15T06:20:36.159Z,3.52
2019-01-15T06:25:44.718Z,3.22
2019-01-15T06:30:52.734Z,3.17
2019-01-15T06:36:01.317Z,3.83
2019-01-15T06:41:08.958Z,4.01
2019-01-15T06:46:16.907Z,4.13
2019-01-15T06:51:24.706Z,4.61
2019-01-15T06:56:32.297Z,4.93
2019-01-15T07:01:40.001Z,5.55
2019-01-15T07:06:48.613Z,6.11
2019-01-15T07:11:56.358Z,6.52
2019-01-15T07:17:04.177Z,7.01
2019-01-15T07:22:11.800Z,7.22
2019-01-15T07:27:20.161Z,8.10
2019-01-15T07:32:27.936Z,12.19
2019-01-15T07:37:36.146Z,9.39
2019-01-15T07:42:43.792Z,9.62
2019-01-15T07:47:51.399Z,10.18
2019-01-15T07:52:59.062Z,10.40
2019-01-15T07:58:07.722Z,10.31
2019-01-15T08:03:15.425Z,10.39
2019-01-15T08:08:23.143Z,11.39
2019-01-15T08:13:30.797Z,11.34
2019-01-15T08:18:38.810Z,10.72
2019-01-15T08:23:46.569Z,10.88
2019-01-15T08:28:54.331Z,11.42
2019-01-15T08:34:01.978Z,10.81
2019-01-15T08:39:09.662Z,11.23
2019-01-15T08:44:19.319Z,11.69
2019-01-15T08:49:25.850Z,10.86
2019-01-15T08:54:33.477Z,11.36
2019-01-15T08:59:41.329Z,11.60
2019-01-15T09:04:49.081Z,11.78
2019-01-15T09:09:56.917Z,12.47
2019-01-15T09:15:04.526Z,12.91
2019-01-15T09:20:12.321Z,12.32
2019-01-15T09:25:19.926Z,12.60
2019-01-15T09:30:27.649Z,12.53
2019-01-15T09:35:35.422Z,13.43
2019-01-15T09:40:43.347Z,13.98
2019-01-15T09:45:50.988Z,13.55
2019-01-15T09:50:58.760Z,13.13
2019-01-15T09:56:06.509Z,13.13
2019-01-15T10:01:14.234Z,13.77
2019-01-15T10:06:21.878Z,13.30
2019-01-15T10:11:29.822Z,12.79
2019-01-15T10:16:37.431Z,13.26
2019-01-15T10:21:45.221Z,13.61
2019-01-15T10:26:52.903Z,13.22
2019-01-15T10:32:00.666Z,13.00
2019-01-15T10:37:08.501Z,12.63
2019-01-15T10:42:16.370Z,12.15
2019-01-15T10:47:24.018Z,11.91
2019-01-15T10:52:31.698Z,12.53
2019-01-15T10:57:39.386Z,12.13
2019-01-15T11:02:47.902Z,12.29
2019-01-15T11:07:55.546Z,11.62
2019-01-15T11:13:03.394Z,11.44
2019-01-15T11:18:11.648Z,10.91
2019-01-15T11:23:19.344Z,10.60
2019-01-15T11:28:27.305Z,9.89
2019-01-15T11:33:35.005Z,9.11
2019-01-15T11:38:42.841Z,9.19
2019-01-15T11:43:50.482Z,8.31
2019-01-15T11:48:58.566Z,8.41
2019-01-15T11:54:06.246Z,7.83
2019-01-15T11:59:13.985Z,7.84
2019-01-15T12:04:21.886Z,7.52
2019-01-15T12:09:29.676Z,7.18
2019-01-15T12:14:37.341Z,6.99
2019-01-15T12:19:45.098Z,6.77
2019-01-15T12:24:52.897Z,6.59
2019-01-15T12:30:00.543Z,6.42
2019-01-15T12:35:08.282Z,6.18
2019-01-15T12:40:17.017Z,5.72
2019-01-15T12:45:23.557Z,6.12
2019-01-15T12:50:31.350Z,5.42
2019-01-15T12:55:39.939Z,5.21
2019-01-15T13:00:48.370Z,4.95
2019-01-15T13:05:56.082Z,4.92
2019-01-15T13:11:03.849Z,5.19
2019-01-15T13:16:11.613Z,4.92
2019-01-15T13:21:19.439Z,4.67
2019-01-15T13:26:27.115Z,4.63
2019-01-15T13:31:34.770Z,4.16
2019-01-15T13:36:42.480Z,3.94
2019-01-15T13:41:50.373Z,4.25
2019-01-15T13:46:57.997Z,3.88
2019-01-15T13:52:05.725Z,3.94
2019-01-15T13:57:13.418Z,3.96
2019-01-15T14:02:21.163Z,4.16
2019-01-15T14:07:28.806Z,3.47
2019-01-15T14:12:36.523Z,3.70
2019-01-15T14:17:44.286Z,3.91
2019-01-15T14:22:51.903Z,3.60
2019-01-15T14:27:59.694Z,3.84
2019-01-15T14:33:07.375Z,3.90
2019-01-15T14:38:15.045Z,4.08
2019-01-15T14:43:22.731Z,3.80
2019-01-15T14:48:30.418Z,4.42
2019-01-15T14:53:39.138Z,3.96
2019-01-15T14:58:47.050Z,4.40
2019-01-15T15:03:54.806Z,4.47
2019-01-15T15:09:02.617Z,5.53
2019-01-15T15:14:10.458Z,5.03
2019-01-15T15:19:18.214Z,5.41
2019-01-15T15:24:25.790Z,5.15
2019-01-15T15:29:33.438Z,6.08
2019-01-15T15:34:41.141Z,5.71
2019-01-15T15:39:48.882Z,5.97
2019-01-15T15:44:56.673Z,6.22
2019-01-15T15:50:04.446Z,5.55
2019-01-15T15:55:13.410Z,6.05
2019-01-15T16:00:21.221Z,21.14
2019-01-15T16:05:28.959Z,8.48
2019-01-15T16:10:36.718Z,10.49
2019-01-15T16:15:44.426Z,7.35
2019-01-15T16:20:52.258Z,7.32
2019-01-15T16:26:00.249Z,6.75
2019-01-15T16:31:07.966Z,6.70
2019-01-15T16:36:15.628Z,12.14
2019-01-15T16:41:23.366Z,11.93
2019-01-15T16:46:31.099Z,9.62
2019-01-15T16:51:38.930Z,9.36
2019-01-15T16:56:46.670Z,12.74
2019-01-15T17:01:54.409Z,9.93
2019-01-15T17:07:02.050Z,6.47
2019-01-15T17:12:09.904Z,5.91
2019-01-15T17:17:17.542Z,6.33
2019-01-15T17:22:25.318Z,5.93
2019-01-15T17:27:33.063Z,6.62
2019-01-15T17:32:40.878Z,6.66
2019-01-15T17:37:48.514Z,8.84
2019-01-15T17:42:56.105Z,6.43
2019-01-15T17:48:03.709Z,7.28
2019-01-15T17:53:11.380Z,7.27
2019-01-15T17:58:19.106Z,7.44
2019-01-15T18:03:26.929Z,7.19
2019-01-15T18:08:34.695Z,7.12
2019-01-15T18:13:42.445Z,6.54
2019-01-15T18:18:50.269Z,6.38
2019-01-15T18:23:58.131Z,7.08
2019-01-15T18:29:06.758Z,6.57
2019-01-15T18:34:14.666Z,6.60
2019-01-15T18:39:22.286Z,6.37
2019-01-15T18:44:30.102Z,6.70
2019-01-15T18:49:38.683Z,7.26
2019-01-15T18:54:46.470Z,7.50
2019-01-15T18:59:54.116Z,8.21
2019-01-15T19:05:02.755Z,7.75
2019-01-15T19:10:10.520Z,8.21
2019-01-15T19:15:18.302Z,8.87
2019-01-15T19:20:26.006Z,10.17
2019-01-15T19:25:33.790Z,11.43
2019-01-15T19:30:41.607Z,11.56
2019-01-15T19:35:49.328Z,11.72
2019-01-15T19:40:57.383Z,11.67
2019-01-15T19:46:05.199Z,11.58
2019-01-15T19:51:12.873Z,11.71
2019-01-15T19:56:20.594Z,12.29
2019-01-15T20:01:28.252Z,12.42
2019-01-15T20:06:36.073Z,12.62
2019-01-15T20:11:43.787Z,12.15
2019-01-15T20:16:51.442Z,12.50
2019-01-15T20:21:59.513Z,12.04
2019-01-15T20:27:07.274Z,11.94
2019-01-15T20:32:15.354Z,11.07
2019-01-15T20:37:23.426Z,10.53
2019-01-15T20:42:31.107Z,10.22
2019-01-15T20:47:39.086Z,10.61
2019-01-15T20:52:46.813Z,10.46
2019-01-15T20:57:54.830Z,9.74
2019-01-15T21:03:02.410Z,9.75
2019-01-15T21:08:10.210Z,10.35
2019-01-15T21:13:17.858Z,9.80
2019-01-15T21:18:25.454Z,10.15
2019-01-15T21:23:33.087Z,11.02
2019-01-15T21:28:40.806Z,10.19
2019-01-15T21:33:48.525Z,10.12
2019-01-15T21:38:56.329Z,10.75
2019-01-15T21:44:04.042Z,10.00
2019-01-15T21:49:11.806Z,9.80
2019-01-15T21:54:19.442Z,9.56
2019-01-15T21:59:27.098Z,9.47
2019-01-15T22:04:34.862Z,9.70
2019-01-15T22:09:42.629Z,9.82
2019-01-15T22:14:51.127Z,9.90
2019-01-15T22:19:58.837Z,9.63
2019-01-15T22:25:06.837Z,9.74
2019-01-15T22:30:14.614Z,10.04
2019-01-15T22:35:23.222Z,10.33
2019-01-15T22:40:31.039Z,10.89
2019-01-15T22:45:38.761Z,10.50
2019-01-15T22:50:46.569Z,10.82
2019-01-15T22:55:54.385Z,10.95
2019-01-15T23:01:02.954Z,11.15
2019-01-15T23:06:10.656Z,10.17
2019-01-15T23:11:18.467Z,10.40
2019-01-15T23:16:27.247Z,10.81
2019-01-15T23:21:34.894Z,10.80
2019-01-15T23:26:42.626Z,11.37
2019-01-15T23:31:50.489Z,10.66
2019-01-15T23:36:58.190Z,10.97
2019-01-15T23:42:06.018Z,11.36
2019-01-15T23:47:13.623Z,11.60
2019-01-15T23:52:21.338Z,11.38
2019-01-15T23:57:29.093Z,11.57
