createdAt,value
2023-03-20T00:01:00.128Z,23.27
2023-03-20T00:02:05.815Z,17.40
2023-03-20T00:03:11.711Z,22.40
2023-03-20T00:04:15.405Z,22.10
2023-03-20T00:05:24.300Z,23.50
2023-03-20T00:06:28.472Z,21.70
2023-03-20T00:07:30.901Z,22.10
2023-03-20T00:08:36.778Z,22.60
2023-03-20T00:09:40.755Z,21.30
2023-03-20T00:10:46.503Z,20.60
2023-03-20T00:11:54.208Z,20.40
2023-03-20T00:12:57.964Z,22.30
2023-03-20T00:14:07.832Z,21.50
2023-03-20T00:15:29.961Z,20.30
2023-03-20T00:17:58.780Z,1.90
2023-03-20T00:19:05.839Z,20.20
2023-03-20T00:20:15.665Z,20.90
2023-03-20T00:21:25.149Z,20.30
2023-03-20T00:22:24.459Z,21.10
2023-03-20T00:23:29.801Z,19.70
2023-03-20T00:24:36.828Z,20.80
2023-03-20T00:25:41.311Z,21.40
2023-03-20T00:26:46.369Z,20.10
2023-03-20T00:27:51.345Z,20.10
2023-03-20T00:28:55.013Z,19.90
2023-03-20T00:29:58.219Z,19.00
2023-03-20T00:31:00.441Z,19.50
2023-03-20T00:32:04.222Z,18.80
2023-03-20T00:33:11.077Z,20.30
2023-03-20T00:34:17.862Z,7.00
2023-03-20T00:35:28.325Z,20.50
2023-03-20T00:36:33.858Z,19.60
2023-03-20T00:37:35.982Z,20.40
2023-03-20T00:38:38.140Z,18.40
2023-03-20T00:39:40.730Z,19.00
2023-03-20T00:40:43.480Z,19.20
2023-03-20T00:42:01.605Z,20.50
2023-03-20T00:43:04.320Z,18.10
2023-03-20T00:44:31.353Z,19.40
2023-03-20T00:45:35.676Z,18.00
2023-03-20T00:46:39.730Z,20.20
2023-03-20T00:47:45.862Z,19.10
2023-03-20T00:48:51.287Z,18.50
2023-03-20T00:49:56.254Z,16.80
2023-03-20T00:50:59.081Z,18.60
2023-03-20T00:52:03.777Z,19.60
2023-03-20T00:53:11.984Z,18.20
2023-03-20T00:54:18.401Z,17.30
2023-03-20T00:55:25.322Z,18.80
2023-03-20T00:56:39.559Z,18.70
2023-03-20T00:57:46.350Z,17.10
2023-03-20T00:58:49.336Z,17.30
2023-03-20T01:00:02.550Z,20.09
2023-03-20T01:01:05.358Z,19.00
2023-03-20T01:02:11.879Z,21.10
2023-03-20T01:03:20.429Z,21.70
2023-03-20T01:05:52.230Z,24.70
2023-03-20T01:06:55.206Z,20.10
2023-03-20T01:07:57.210Z,23.30
2023-03-20T01:09:02.268Z,20.60
2023-03-20T01:10:05.935Z,23.00
2023-03-20T01:11:12.941Z,23.10
2023-03-20T01:12:17.142Z,22.70
2023-03-20T01:13:32.241Z,18.80
2023-03-20T01:14:34.778Z,20.30
2023-03-20T01:15:37.189Z,21.20
2023-03-20T01:16:40.024Z,18.73
2023-03-20T01:17:43.088Z,20.50
2023-03-20T01:18:45.647Z,18.40
2023-03-20T01:19:48.141Z,20.50
2023-03-20T01:20:52.712Z,18.80
2023-03-20T01:23:09.488Z,20.80
2023-03-20T01:24:11.827Z,21.45
2023-03-20T01:25:13.959Z,19.22
2023-03-20T01:26:23.904Z,23.60
2023-03-20T01:27:26.349Z,24.30
2023-03-20T01:28:33.480Z,24.50
2023-03-20T01:29:35.894Z,25.70
2023-03-20T01:30:39.044Z,23.50
2023-03-20T01:31:41.950Z,24.70
2023-03-20T01:32:44.226Z,25.10
2023-03-20T01:33:47.030Z,26.30
2023-03-20T01:34:49.317Z,25.50
2023-03-20T01:35:52.437Z,27.20
2023-03-20T01:36:58.085Z,26.50
2023-03-20T01:38:01.035Z,26.70
2023-03-20T01:39:03.932Z,26.80
2023-03-20T01:40:10.926Z,26.73
2023-03-20T01:41:16.769Z,25.80
2023-03-20T01:42:23.809Z,25.90
2023-03-20T01:43:27.687Z,25.30
2023-03-20T01:44:33.548Z,26.60
2023-03-20T01:45:38.180Z,24.30
2023-03-20T01:46:41.646Z,25.00
2023-03-20T01:47:49.053Z,25.70
2023-03-20T01:49:02.116Z,27.20
2023-03-20T01:50:30.368Z,24.80
2023-03-20T01:51:34.930Z,24.30
2023-03-20T01:52:43.197Z,24.30
2023-03-20T01:55:06.787Z,24.90
2023-03-20T01:56:12.643Z,23.50
2023-03-20T01:57:25.953Z,23.90
2023-03-20T01:58:32.818Z,23.00
2023-03-20T02:01:07.324Z,23.30
2023-03-20T02:02:13.396Z,22.70
2023-03-20T02:03:18.145Z,23.40
2023-03-20T02:04:44.012Z,22.80
2023-03-20T02:05:48.839Z,22.60
2023-03-20T02:06:51.420Z,23.45
2023-03-20T02:08:25.154Z,22.40
2023-03-20T02:09:29.345Z,21.10
2023-03-20T02:10:34.845Z,22.30
2023-03-20T02:11:44.314Z,22.60
2023-03-20T02:12:48.042Z,22.70
2023-03-20T02:13:55.790Z,23.60
2023-03-20T02:14:59.124Z,23.20
2023-03-20T02:16:06.834Z,22.10
2023-03-20T02:17:27.510Z,22.50
2023-03-20T02:18:35.114Z,20.80
2023-03-20T02:20:05.775Z,22.40
2023-03-20T02:21:23.673Z,20.90
2023-03-20T02:22:49.719Z,21.70
2023-03-20T02:24:17.841Z,22.70
2023-03-20T02:25:24.208Z,22.00
2023-03-20T02:26:47.331Z,22.00
2023-03-20T02:28:19.214Z,21.50
2023-03-20T02:29:54.463Z,23.20
2023-03-20T02:31:29.303Z,22.80
2023-03-20T02:32:45.664Z,24.20
2023-03-20T02:34:00.607Z,24.00
2023-03-20T02:35:24.860Z,24.60
2023-03-20T02:36:40.338Z,24.50
2023-03-20T02:37:52.091Z,24.10
2023-03-20T02:38:57.893Z,24.70
2023-03-20T02:40:03.916Z,24.70
2023-03-20T02:41:09.729Z,24.50
2023-03-20T02:43:53.465Z,24.50
2023-03-20T02:45:14.603Z,23.60
2023-03-20T02:46:20.703Z,24.50
2023-03-20T02:47:29.708Z,25.30
2023-03-20T02:48:45.726Z,25.30
2023-03-20T02:51:26.271Z,26.00
2023-03-20T02:52:35.202Z,23.30
2023-03-20T02:53:59.508Z,25.20
2023-03-20T02:56:22.553Z,27.20
2023-03-20T02:59:18.640Z,28.30
2023-03-20T03:00:33.621Z,27.90
2023-03-20T03:03:02.534Z,28.00
2023-03-20T03:04:08.447Z,27.50
2023-03-20T03:05:16.955Z,27.50
2023-03-20T03:06:30.518Z,26.40
2023-03-20T03:07:35.928Z,25.10
2023-03-20T03:08:41.822Z,26.40
2023-03-20T03:09:48.185Z,23.80
2023-03-20T03:10:57.138Z,22.40
2023-03-20T03:13:20.022Z,25.70
2023-03-20T03:14:40.836Z,24.70
2023-03-20T03:15:48.442Z,23.60
2023-03-20T03:16:54.229Z,25.50
2023-03-20T03:17:59.510Z,25.00
2023-03-20T03:19:15.138Z,24.60
2023-03-20T03:20:32.555Z,24.30
2023-03-20T03:21:39.596Z,24.10
2023-03-20T03:22:42.092Z,24.00
2023-03-20T03:23:48.508Z,24.10
2023-03-20T03:24:53.051Z,25.30
2023-03-20T03:25:57.888Z,24.70
2023-03-20T03:28:29.048Z,25.00
2023-03-20T03:29:34.938Z,25.60
2023-03-20T03:30:39.265Z,26.50
2023-03-20T03:31:44.087Z,25.40
2023-03-20T03:34:12.782Z,24.60
2023-03-20T03:35:18.522Z,26.80
2023-03-20T03:36:26.925Z,28.80
2023-03-20T03:38:01.986Z,28.20
2023-03-20T03:39:36.928Z,27.40
2023-03-20T03:40:51.290Z,27.70
2023-03-20T03:41:57.148Z,29.40
2023-03-20T03:43:14.170Z,27.70
2023-03-20T03:45:59.346Z,29.70
2023-03-20T03:47:11.152Z,28.50
2023-03-20T03:48:21.885Z,29.00
2023-03-20T03:50:47.461Z,21.70
2023-03-20T03:51:53.511Z,29.30
2023-03-20T03:52:58.587Z,29.60
2023-03-20T03:54:10.265Z,29.00
2023-03-20T03:55:22.552Z,28.50
2023-03-20T03:57:45.335Z,26.50
2023-03-20T03:58:53.013Z,27.30
2023-03-20T03:59:57.933Z,28.70
2023-03-20T04:01:03.728Z,28.50
2023-03-20T04:02:08.030Z,27.10
2023-03-20T04:03:11.876Z,28.00
2023-03-20T04:04:15.183Z,28.70
2023-03-20T04:05:20.508Z,29.36
2023-03-20T04:06:25.392Z,28.50
2023-03-20T04:07:27.794Z,29.10
2023-03-20T04:08:30.736Z,27.60
2023-03-20T04:09:34.758Z,28.30
2023-03-20T04:10:37.164Z,29.70
2023-03-20T04:11:39.760Z,28.30
2023-03-20T04:12:44.730Z,27.70
2023-03-20T04:13:49.236Z,29.20
2023-03-20T04:14:51.868Z,27.90
2023-03-20T04:15:56.565Z,29.10
2023-03-20T04:17:01.310Z,28.90
2023-03-20T04:18:04.854Z,29.91
2023-03-20T04:19:07.050Z,29.00
2023-03-20T04:20:12.068Z,28.80
2023-03-20T04:21:15.945Z,28.20
2023-03-20T04:22:18.982Z,29.30
2023-03-20T04:23:21.634Z,28.80
2023-03-20T04:24:24.292Z,29.20
2023-03-20T04:25:26.593Z,28.50
2023-03-20T04:26:30.556Z,28.70
2023-03-20T04:27:33.144Z,29.10
2023-03-20T04:28:36.569Z,30.60
2023-03-20T04:29:58.703Z,29.60
2023-03-20T04:31:19.792Z,27.90
2023-03-20T04:32:40.350Z,31.10
2023-03-20T04:33:48.033Z,30.20
2023-03-20T04:36:21.294Z,30.30
2023-03-20T04:37:24.600Z,29.00
2023-03-20T04:38:28.717Z,29.70
2023-03-20T04:39:31.487Z,29.50
2023-03-20T04:40:33.769Z,30.10
2023-03-20T04:41:36.012Z,28.89
2023-03-20T04:42:39.509Z,30.70
2023-03-20T04:43:41.818Z,28.90
2023-03-20T04:44:43.950Z,23.44
2023-03-20T04:45:46.600Z,20.44
2023-03-20T04:46:49.324Z,31.50
2023-03-20T04:47:52.179Z,32.73
2023-03-20T04:48:56.197Z,34.00
2023-03-20T04:50:00.390Z,32.80
2023-03-20T04:51:03.584Z,35.64
2023-03-20T04:52:07.806Z,35.80
2023-03-20T04:53:12.446Z,37.40
2023-03-20T04:54:14.742Z,28.90
2023-03-20T04:55:18.084Z,43.60
2023-03-20T04:56:20.417Z,50.90
2023-03-20T04:57:24.964Z,56.90
2023-03-20T04:58:29.136Z,60.40
2023-03-20T04:59:32.665Z,59.00
2023-03-20T05:00:35.200Z,64.30
2023-03-20T05:01:37.904Z,61.80
2023-03-20T05:02:40.191Z,64.90
2023-03-20T05:03:43.651Z,62.50
2023-03-20T05:04:46.750Z,60.10
2023-03-20T05:05:50.336Z,57.20
2023-03-20T05:06:52.726Z,57.80
2023-03-20T05:07:56.945Z,54.50
2023-03-20T05:09:01.749Z,46.60
2023-03-20T05:10:06.790Z,49.20
2023-03-20T05:11:11.042Z,51.00
2023-03-20T05:12:27.020Z,48.80
2023-03-20T05:13:34.913Z,49.20
2023-03-20T05:16:07.614Z,44.50
2023-03-20T05:17:14.586Z,31.50
2023-03-20T05:18:18.715Z,41.80
2023-03-20T05:19:39.187Z,42.50
2023-03-20T05:20:55.354Z,41.50
2023-03-20T05:23:25.007Z,45.90
2023-03-20T05:24:29.119Z,44.10
2023-03-20T05:25:36.759Z,42.80
2023-03-20T05:26:53.502Z,39.70
2023-03-20T05:28:03.926Z,43.00
2023-03-20T05:29:08.045Z,32.80
2023-03-20T05:30:14.949Z,41.60
2023-03-20T05:32:39.021Z,41.60
2023-03-20T05:33:50.260Z,42.00
2023-03-20T05:35:12.116Z,39.70
2023-03-20T05:36:19.356Z,34.30
2023-03-20T05:37:24.210Z,34.90
2023-03-20T05:38:34.170Z,35.90
2023-03-20T05:39:47.560Z,34.80
2023-03-20T05:40:57.943Z,35.40
2023-03-20T05:42:14.471Z,34.30
2023-03-20T05:43:25.662Z,34.40
2023-03-20T05:44:42.305Z,30.00
2023-03-20T05:45:46.616Z,35.70
2023-03-20T05:47:00.297Z,36.20
2023-03-20T05:48:19.961Z,35.20
2023-03-20T05:50:40.696Z,35.20
2023-03-20T05:53:10.073Z,33.90
2023-03-20T05:54:14.810Z,33.30
2023-03-20T05:56:31.485Z,34.50
2023-03-20T05:57:48.941Z,32.40
2023-03-20T05:58:56.124Z,32.10
2023-03-20T06:00:19.397Z,33.50
2023-03-20T06:01:22.056Z,32.50
2023-03-20T06:02:28.936Z,32.80
2023-03-20T06:03:33.110Z,33.40
2023-03-20T06:04:40.034Z,33.40
2023-03-20T06:05:49.688Z,31.70
2023-03-20T06:06:51.900Z,30.56
2023-03-20T06:07:54.253Z,32.10
2023-03-20T06:08:56.434Z,33.30
2023-03-20T06:09:58.734Z,34.00
2023-03-20T06:11:02.439Z,32.80
2023-03-20T06:12:06.067Z,32.80
2023-03-20T06:13:08.262Z,33.30
2023-03-20T06:14:10.945Z,34.00
2023-03-20T06:15:15.090Z,33.80
2023-03-20T06:16:19.345Z,33.40
2023-03-20T06:17:23.451Z,33.90
2023-03-20T06:18:27.593Z,33.80
2023-03-20T06:19:30.366Z,33.20
2023-03-20T06:20:32.962Z,32.10
2023-03-20T06:21:37.075Z,30.30
2023-03-20T06:22:39.376Z,31.70
2023-03-20T06:23:42.552Z,32.20
2023-03-20T06:24:44.687Z,32.70
2023-03-20T06:25:47.144Z,33.30
2023-03-20T06:26:50.440Z,33.40
2023-03-20T06:27:54.006Z,33.00
2023-03-20T06:28:56.396Z,34.00
2023-03-20T06:29:59.163Z,33.70
2023-03-20T06:31:03.341Z,34.40
2023-03-20T06:32:09.073Z,32.80
2023-03-20T06:33:11.378Z,33.50
2023-03-20T06:34:16.099Z,34.80
2023-03-20T06:35:20.302Z,32.90
2023-03-20T06:36:24.373Z,34.70
2023-03-20T06:37:29.096Z,33.70
2023-03-20T06:38:33.784Z,34.00
2023-03-20T06:39:37.906Z,34.60
2023-03-20T06:40:41.461Z,31.10
2023-03-20T06:41:43.940Z,35.00
2023-03-20T06:42:46.051Z,34.40
2023-03-20T06:43:50.518Z,34.73
2023-03-20T06:44:53.580Z,34.60
2023-03-20T06:46:05.278Z,33.10
2023-03-20T06:47:08.575Z,33.70
2023-03-20T06:48:10.780Z,34.50
2023-03-20T06:49:14.141Z,35.00
2023-03-20T06:50:16.634Z,34.50
2023-03-20T06:51:19.479Z,34.91
2023-03-20T06:52:23.612Z,35.00
2023-03-20T06:53:28.678Z,33.60
2023-03-20T06:54:39.080Z,34.40
2023-03-20T06:55:42.452Z,34.80
2023-03-20T06:56:46.030Z,33.10
2023-03-20T06:57:48.796Z,31.40
2023-03-20T06:58:52.871Z,33.70
2023-03-20T06:59:54.973Z,32.30
2023-03-20T07:00:57.600Z,35.11
2023-03-20T07:02:00.694Z,32.20
2023-03-20T07:03:03.875Z,35.10
2023-03-20T07:04:08.375Z,33.64
2023-03-20T07:05:12.676Z,32.60
2023-03-20T07:06:16.638Z,33.60
2023-03-20T07:07:19.700Z,33.50
2023-03-20T07:08:22.415Z,33.10
2023-03-20T07:09:25.358Z,30.70
2023-03-20T07:10:27.649Z,34.00
2023-03-20T07:11:31.389Z,33.70
2023-03-20T07:12:33.696Z,32.40
2023-03-20T07:13:37.857Z,32.10
2023-03-20T07:14:42.705Z,33.20
2023-03-20T07:16:02.996Z,29.90
2023-03-20T07:16:54.085Z,33.30
2023-03-20T07:17:56.622Z,33.00
2023-03-20T07:19:00.759Z,30.20
2023-03-20T07:20:05.379Z,33.10
2023-03-20T07:21:07.860Z,34.10
2023-03-20T07:22:23.545Z,33.50
2023-03-20T07:23:26.101Z,33.40
2023-03-20T07:24:28.469Z,33.60
2023-03-20T07:25:42.162Z,32.80
2023-03-20T07:26:37.374Z,32.30
2023-03-20T07:27:40.572Z,32.80
2023-03-20T07:28:42.733Z,32.60
2023-03-20T07:29:46.897Z,32.40
2023-03-20T07:30:51.902Z,32.90
2023-03-20T07:31:54.363Z,32.82
2023-03-20T07:32:59.216Z,33.00
2023-03-20T07:34:03.349Z,31.70
2023-03-20T07:35:08.169Z,31.70
2023-03-20T07:36:13.355Z,29.20
2023-03-20T07:37:16.527Z,30.10
2023-03-20T07:38:24.380Z,32.90
2023-03-20T07:39:28.585Z,32.70
2023-03-20T07:40:35.592Z,31.60
2023-03-20T07:41:39.702Z,30.90
2023-03-20T07:42:45.012Z,25.00
2023-03-20T07:43:49.741Z,32.30
2023-03-20T07:44:56.954Z,31.90
2023-03-20T07:46:03.518Z,31.90
2023-03-20T07:47:08.701Z,30.60
2023-03-20T07:48:12.004Z,29.80
2023-03-20T07:49:17.007Z,31.45
2023-03-20T07:50:21.005Z,28.40
2023-03-20T07:51:31.449Z,31.20
2023-03-20T07:52:35.014Z,30.60
2023-03-20T07:53:40.281Z,29.20
2023-03-20T07:54:42.671Z,29.60
2023-03-20T07:55:44.936Z,29.60
2023-03-20T07:56:50.123Z,28.10
2023-03-20T07:57:52.423Z,29.50
2023-03-20T07:58:57.716Z,28.80
2023-03-20T08:00:05.799Z,27.20
2023-03-20T08:01:11.324Z,27.60
2023-03-20T08:02:17.871Z,27.00
2023-03-20T08:03:21.356Z,28.50
2023-03-20T08:04:24.647Z,26.00
2023-03-20T08:05:27.088Z,25.70
2023-03-20T08:06:38.510Z,27.30
2023-03-20T08:07:42.764Z,26.20
2023-03-20T08:08:48.432Z,24.70
2023-03-20T08:09:56.788Z,23.70
2023-03-20T08:11:01.901Z,24.10
2023-03-20T08:12:09.064Z,19.60
2023-03-20T08:13:13.209Z,24.30
2023-03-20T08:14:17.320Z,23.60
2023-03-20T08:15:21.128Z,23.90
2023-03-20T08:16:29.518Z,23.20
2023-03-20T08:17:31.906Z,22.40
2023-03-20T08:18:34.221Z,22.30
2023-03-20T08:19:36.295Z,22.60
2023-03-20T08:20:42.233Z,21.60
2023-03-20T08:21:45.040Z,20.70
2023-03-20T08:22:47.933Z,21.70
2023-03-20T08:23:50.480Z,21.40
2023-03-20T08:24:59.714Z,21.30
2023-03-20T08:26:02.164Z,21.00
2023-03-20T08:27:06.896Z,21.10
2023-03-20T08:28:10.109Z,20.00
2023-03-20T08:29:12.517Z,20.30
2023-03-20T08:30:15.250Z,21.40
2023-03-20T08:31:17.989Z,20.00
2023-03-20T08:32:20.244Z,20.50
2023-03-20T08:33:23.049Z,17.70
2023-03-20T08:34:27.173Z,13.80
2023-03-20T08:35:33.468Z,17.00
2023-03-20T08:36:38.438Z,18.80
2023-03-20T08:37:42.218Z,18.00
2023-03-20T08:38:44.448Z,19.10
2023-03-20T08:39:47.286Z,19.50
2023-03-20T08:40:53.363Z,18.20
2023-03-20T08:42:04.390Z,18.60
2023-03-20T08:43:09.296Z,19.20
2023-03-20T08:44:14.510Z,17.30
2023-03-20T08:45:17.689Z,18.00
2023-03-20T08:46:19.925Z,17.10
2023-03-20T08:47:22.338Z,18.00
2023-03-20T08:48:25.051Z,17.30
2023-03-20T08:49:27.399Z,18.80
2023-03-20T08:50:31.218Z,16.09
2023-03-20T08:51:33.967Z,16.60
2023-03-20T08:52:36.951Z,15.20
2023-03-20T08:53:39.861Z,12.50
2023-03-20T08:54:42.524Z,15.60
2023-03-20T08:55:49.853Z,15.90
2023-03-20T08:56:56.642Z,16.30
2023-03-20T08:58:03.400Z,9.40
2023-03-20T08:59:05.578Z,16.60
2023-03-20T09:00:11.781Z,15.36
2023-03-20T09:01:14.512Z,13.80
2023-03-20T09:02:17.480Z,15.90
2023-03-20T09:03:23.636Z,18.00
2023-03-20T09:04:27.565Z,17.20
2023-03-20T09:05:34.745Z,14.80
2023-03-20T09:06:37.291Z,15.70
2023-03-20T09:10:54.930Z,17.10
2023-03-20T09:11:58.024Z,15.40
2023-03-20T09:13:49.986Z,15.10
2023-03-20T09:15:06.005Z,15.00
2023-03-20T09:16:09.594Z,13.90
2023-03-20T09:17:11.919Z,14.10
2023-03-20T09:18:14.604Z,14.00
2023-03-20T09:19:18.743Z,16.10
2023-03-20T09:20:22.028Z,14.50
2023-03-20T09:21:25.706Z,14.60
2023-03-20T09:22:28.498Z,15.20
2023-03-20T09:23:30.709Z,14.00
2023-03-20T09:24:32.843Z,12.89
2023-03-20T09:25:35.316Z,14.10
2023-03-20T09:26:40.492Z,13.70
2023-03-20T09:27:43.322Z,13.20
2023-03-20T09:28:45.430Z,17.64
2023-03-20T09:29:49.586Z,14.30
2023-03-20T09:31:00.607Z,17.00
2023-03-20T09:32:02.868Z,16.70
2023-03-20T09:33:05.857Z,18.00
2023-03-20T09:34:08.160Z,15.90
2023-03-20T09:35:10.342Z,15.70
2023-03-20T09:36:13.652Z,14.10
2023-03-20T09:37:15.650Z,14.90
2023-03-20T09:38:18.248Z,13.22
2023-03-20T09:39:22.460Z,13.60
2023-03-20T09:40:46.063Z,12.40
2023-03-20T09:41:57.153Z,12.60
2023-03-20T09:43:09.312Z,12.50
2023-03-20T09:44:25.997Z,13.00
2023-03-20T09:45:49.352Z,11.00
2023-03-20T09:47:23.915Z,11.70
2023-03-20T09:50:20.840Z,12.10
2023-03-20T09:53:23.989Z,11.50
2023-03-20T09:54:58.169Z,11.40
2023-03-20T09:56:05.178Z,9.40
2023-03-20T09:58:37.802Z,11.40
2023-03-20T09:59:42.421Z,11.70
2023-03-20T10:00:46.240Z,10.00
2023-03-20T10:01:52.429Z,10.50
2023-03-20T10:03:08.171Z,8.40
2023-03-20T10:04:13.565Z,8.40
2023-03-20T10:05:33.042Z,10.30
2023-03-20T10:06:41.808Z,9.00
2023-03-20T10:07:45.497Z,8.60
2023-03-20T10:08:50.713Z,9.90
2023-03-20T10:09:54.488Z,10.64
2023-03-20T10:11:09.522Z,10.70
2023-03-20T10:12:41.454Z,9.20
2023-03-20T10:14:05.669Z,9.70
2023-03-20T10:15:11.502Z,9.70
2023-03-20T10:16:30.064Z,8.80
2023-03-20T10:17:46.432Z,9.10
2023-03-20T10:19:07.656Z,8.80
2023-03-20T10:20:38.312Z,9.00
2023-03-20T10:21:48.245Z,9.70
2023-03-20T10:24:20.891Z,10.60
2023-03-20T10:25:47.156Z,9.60
2023-03-20T10:26:57.314Z,9.90
2023-03-20T10:28:06.265Z,9.90
2023-03-20T10:29:28.617Z,10.20
2023-03-20T10:31:02.536Z,9.70
2023-03-20T10:34:22.360Z,11.30
2023-03-20T10:37:35.384Z,12.10
2023-03-20T10:38:44.908Z,9.30
2023-03-20T10:40:12.194Z,9.30
2023-03-20T10:41:22.740Z,8.10
2023-03-20T10:42:35.853Z,7.60
2023-03-20T10:43:43.050Z,8.50
2023-03-20T10:44:47.384Z,8.70
2023-03-20T10:46:14.637Z,8.70
2023-03-20T10:47:21.046Z,8.00
2023-03-20T10:48:39.888Z,8.70
2023-03-20T10:49:51.320Z,8.40
2023-03-20T10:52:17.575Z,8.50
2023-03-20T10:54:41.106Z,10.70
2023-03-20T10:55:45.079Z,9.50
2023-03-20T10:56:49.973Z,7.90
2023-03-20T10:58:10.223Z,8.90
2023-03-20T10:59:19.093Z,8.40
2023-03-20T11:00:23.951Z,8.80
2023-03-20T11:01:26.614Z,9.50
2023-03-20T11:02:30.701Z,10.60
2023-03-20T11:03:33.724Z,10.10
2023-03-20T11:04:35.988Z,8.36
2023-03-20T11:05:39.454Z,8.60
2023-03-20T11:06:57.855Z,9.40
2023-03-20T11:10:37.310Z,10.30
2023-03-20T11:11:40.261Z,11.00
2023-03-20T11:12:44.556Z,10.10
2023-03-20T11:13:47.108Z,9.80
2023-03-20T11:14:49.606Z,10.40
2023-03-20T11:15:53.496Z,10.30
2023-03-20T11:16:59.428Z,10.90
2023-03-20T11:18:05.542Z,11.60
2023-03-20T11:19:10.426Z,12.80
2023-03-20T11:20:13.786Z,10.70
2023-03-20T11:22:33.757Z,11.70
2023-03-20T11:23:37.114Z,10.80
2023-03-20T11:24:45.309Z,12.90
2023-03-20T11:25:51.076Z,10.70
2023-03-20T11:26:55.443Z,11.40
2023-03-20T11:28:36.060Z,14.90
2023-03-20T11:29:40.502Z,11.80
2023-03-20T11:31:01.437Z,11.40
2023-03-20T11:31:46.885Z,11.30
2023-03-20T11:33:21.971Z,11.70
2023-03-20T11:34:26.781Z,11.30
2023-03-20T11:35:30.740Z,11.90
2023-03-20T11:36:34.236Z,12.00
2023-03-20T11:38:17.545Z,12.50
2023-03-20T11:40:33.656Z,13.40
2023-03-20T11:41:58.042Z,13.90
2023-03-20T11:43:03.904Z,11.50
2023-03-20T11:44:50.552Z,12.60
2023-03-20T11:46:00.795Z,11.60
2023-03-20T11:47:07.691Z,12.10
2023-03-20T11:51:24.467Z,13.60
2023-03-20T11:53:50.023Z,12.40
2023-03-20T11:55:28.382Z,13.10
2023-03-20T11:56:34.283Z,10.20
2023-03-20T11:57:39.666Z,11.20
2023-03-20T11:59:11.438Z,10.90
2023-03-20T12:00:23.792Z,10.50
2023-03-20T12:01:27.666Z,9.80
2023-03-20T12:02:30.599Z,9.40
2023-03-20T12:03:51.827Z,10.60
2023-03-20T12:06:15.624Z,11.40
2023-03-20T12:07:22.006Z,10.50
2023-03-20T12:08:27.800Z,9.30
2023-03-20T12:09:50.722Z,10.70
2023-03-20T12:10:59.225Z,8.10
2023-03-20T12:12:05.617Z,9.50
2023-03-20T12:13:23.159Z,9.80
2023-03-20T12:15:53.869Z,10.50
2023-03-20T12:18:30.551Z,10.50
2023-03-20T12:19:34.784Z,7.40
2023-03-20T12:20:46.633Z,7.80
2023-03-20T12:23:21.681Z,9.40
2023-03-20T12:24:39.419Z,8.10
2023-03-20T12:25:57.281Z,8.20
2023-03-20T12:27:12.579Z,9.10
2023-03-20T12:28:53.995Z,8.60
2023-03-20T12:30:06.003Z,8.00
2023-03-20T12:31:30.194Z,9.00
2023-03-20T12:32:53.131Z,9.20
2023-03-20T12:36:51.345Z,8.40
2023-03-20T12:38:15.235Z,7.60
2023-03-20T12:39:38.774Z,9.70
2023-03-20T12:40:58.450Z,8.80
2023-03-20T12:42:31.469Z,7.40
2023-03-20T12:43:54.548Z,7.80
2023-03-20T12:45:21.523Z,8.30
2023-03-20T12:46:36.880Z,7.30
2023-03-20T12:48:17.681Z,8.30
2023-03-20T12:49:41.359Z,8.00
2023-03-20T12:52:29.794Z,5.90
2023-03-20T12:54:05.715Z,8.60
2023-03-20T12:55:26.565Z,8.30
2023-03-20T12:56:32.546Z,7.50
2023-03-20T12:57:41.122Z,8.30
2023-03-20T12:59:08.325Z,9.00
2023-03-20T13:00:18.079Z,8.30
2023-03-20T13:01:37.496Z,8.30
2023-03-20T13:03:00.408Z,8.10
2023-03-20T13:04:33.211Z,9.80
2023-03-20T13:07:02.242Z,9.60
2023-03-20T13:08:32.421Z,8.50
2023-03-20T13:09:38.764Z,9.30
2023-03-20T13:13:08.778Z,10.50
2023-03-20T13:14:20.654Z,7.00
2023-03-20T13:17:03.235Z,8.50
2023-03-20T13:18:28.170Z,9.10
2023-03-20T13:19:43.385Z,9.00
2023-03-20T13:22:07.737Z,10.30
2023-03-20T13:23:31.492Z,10.20
2023-03-20T13:24:40.425Z,9.30
2023-03-20T13:25:58.613Z,8.90
2023-03-20T13:27:30.173Z,9.30
2023-03-20T13:28:54.752Z,7.80
2023-03-20T13:30:20.335Z,8.90
2023-03-20T13:31:31.761Z,8.80
2023-03-20T13:32:53.150Z,9.40
2023-03-20T13:34:10.765Z,9.60
2023-03-20T13:35:16.659Z,9.20
2023-03-20T13:36:29.311Z,9.80
2023-03-20T13:37:35.096Z,10.00
2023-03-20T13:40:26.208Z,11.50
2023-03-20T13:41:29.352Z,10.60
2023-03-20T13:42:47.112Z,7.30
2023-03-20T13:45:08.961Z,11.60
2023-03-20T13:46:23.462Z,11.10
2023-03-20T13:47:28.775Z,10.10
2023-03-20T13:50:25.580Z,13.20
2023-03-20T13:54:31.716Z,12.50
2023-03-20T13:55:47.372Z,11.40
2023-03-20T13:56:59.242Z,10.40
2023-03-20T13:58:27.569Z,10.80
2023-03-20T13:59:49.999Z,10.10
2023-03-20T14:01:19.137Z,10.50
2023-03-20T14:02:57.824Z,9.60
2023-03-20T14:04:02.056Z,10.60
2023-03-20T14:05:15.493Z,9.70
2023-03-20T14:06:33.241Z,10.90
2023-03-20T14:07:37.851Z,12.70
2023-03-20T14:10:19.300Z,13.00
2023-03-20T14:11:26.116Z,9.90
2023-03-20T14:12:31.793Z,11.20
2023-03-20T14:13:35.097Z,11.10
2023-03-20T14:14:56.115Z,10.50
2023-03-20T14:16:02.298Z,11.20
2023-03-20T14:20:40.776Z,11.00
2023-03-20T14:21:52.352Z,12.30
2023-03-20T14:23:16.025Z,11.40
2023-03-20T14:24:20.373Z,10.00
2023-03-20T14:25:23.783Z,10.60
2023-03-20T14:26:38.768Z,11.70
2023-03-20T14:28:04.967Z,10.10
2023-03-20T14:29:14.325Z,10.00
2023-03-20T14:30:33.172Z,10.10
2023-03-20T14:31:37.891Z,11.20
2023-03-20T14:34:08.892Z,13.20
2023-03-20T14:35:26.223Z,10.70
2023-03-20T14:36:32.027Z,9.40
2023-03-20T14:37:41.140Z,10.40
2023-03-20T14:39:06.774Z,10.00
2023-03-20T14:40:19.403Z,9.30
2023-03-20T14:41:30.968Z,9.20
2023-03-20T14:42:54.569Z,10.00
2023-03-20T14:44:12.528Z,9.80
2023-03-20T14:45:27.554Z,11.40
2023-03-20T14:46:54.496Z,8.90
2023-03-20T14:48:10.000Z,8.80
2023-03-20T16:03:57.632Z,20.20
2023-03-20T16:05:02.151Z,19.30
2023-03-20T16:06:08.467Z,20.00
2023-03-20T16:07:28.718Z,21.70
2023-03-20T16:08:33.606Z,22.50
2023-03-20T16:09:44.291Z,21.80
2023-03-20T16:10:46.764Z,20.70
2023-03-20T16:13:05.865Z,22.80
2023-03-20T16:14:12.786Z,22.40
2023-03-20T16:15:18.612Z,22.60
2023-03-20T16:16:25.663Z,21.80
2023-03-20T16:17:29.868Z,22.30
2023-03-20T16:18:35.646Z,22.30
2023-03-20T16:19:39.353Z,21.30
2023-03-20T16:22:23.635Z,24.20
2023-03-20T16:23:38.274Z,20.80
2023-03-20T16:24:45.901Z,23.30
2023-03-20T16:25:55.443Z,22.50
2023-03-20T16:26:58.572Z,21.20
2023-03-20T16:28:04.876Z,9.55
2023-03-20T16:29:09.294Z,23.40
2023-03-20T16:30:16.089Z,22.90
2023-03-20T16:31:37.544Z,22.50
2023-03-20T16:32:46.808Z,22.20
2023-03-20T16:34:05.569Z,22.60
2023-03-20T16:35:22.654Z,20.70
2023-03-20T16:36:35.096Z,22.80
2023-03-20T16:37:44.920Z,20.90
2023-03-20T16:38:58.630Z,21.80
2023-03-20T16:40:03.938Z,22.40
2023-03-20T16:41:43.769Z,21.20
2023-03-20T16:42:46.588Z,21.00
2023-03-20T16:43:50.430Z,23.09
2023-03-20T16:46:15.220Z,22.70
2023-03-20T16:47:23.053Z,24.30
2023-03-20T16:48:33.863Z,23.00
2023-03-20T16:51:23.723Z,23.50
2023-03-20T16:52:32.442Z,21.90
2023-03-20T16:55:19.657Z,24.70
2023-03-20T16:56:34.752Z,22.80
2023-03-20T16:57:39.305Z,20.60
2023-03-20T16:58:45.274Z,22.70
2023-03-20T16:59:48.017Z,20.90
2023-03-20T17:00:55.171Z,23.10
2023-03-20T17:02:02.030Z,21.20
2023-03-20T17:03:18.543Z,22.30
2023-03-20T17:04:30.045Z,21.30
2023-03-20T17:06:55.218Z,23.10
2023-03-20T17:08:01.036Z,22.10
2023-03-20T17:09:16.277Z,22.60
2023-03-20T17:10:24.984Z,24.80
2023-03-20T17:11:34.256Z,23.90
2023-03-20T17:13:42.330Z,27.50
2023-03-20T17:14:44.784Z,25.50
2023-03-20T17:15:46.975Z,25.50
2023-03-20T17:16:51.975Z,25.90
2023-03-20T17:17:54.757Z,26.50
2023-03-20T17:20:25.200Z,22.60
2023-03-20T17:21:30.077Z,23.80
2023-03-20T17:22:34.736Z,23.20
2023-03-20T17:23:38.600Z,22.80
2023-03-20T17:24:41.394Z,22.80
2023-03-20T17:25:43.561Z,22.50
2023-03-20T17:26:51.722Z,18.80
2023-03-20T17:27:54.509Z,21.90
2023-03-20T17:28:58.133Z,20.45
2023-03-20T17:30:03.574Z,20.60
2023-03-20T17:31:10.806Z,21.40
2023-03-20T17:32:20.808Z,20.80
2023-03-20T17:33:24.663Z,20.20
2023-03-20T17:34:27.490Z,18.00
2023-03-20T17:35:30.754Z,19.91
2023-03-20T17:36:35.534Z,19.30
2023-03-20T17:37:38.480Z,18.30
2023-03-20T17:38:41.170Z,19.70
2023-03-20T17:39:45.589Z,19.70
2023-03-20T17:40:50.310Z,19.30
2023-03-20T17:41:57.803Z,19.20
2023-03-20T17:42:59.837Z,18.60