createdAt,value
2023-02-01T00:01:25.531Z,5.90
2023-02-01T00:03:53.847Z,5.83
2023-02-01T00:06:22.094Z,6.13
2023-02-01T00:08:50.702Z,5.73
2023-02-01T00:11:18.865Z,6.15
2023-02-01T00:13:48.865Z,5.90
2023-02-01T00:16:19.259Z,5.87
2023-02-01T00:18:48.457Z,5.33
2023-02-01T00:21:18.609Z,5.30
2023-02-01T00:23:47.301Z,4.93
2023-02-01T00:26:18.122Z,5.43
2023-02-01T00:28:46.616Z,5.07
2023-02-01T00:31:17.071Z,4.43
2023-02-01T00:33:48.547Z,4.67
2023-02-01T00:36:17.690Z,3.97
2023-02-01T00:38:46.178Z,3.57
2023-02-01T00:41:17.070Z,3.80
2023-02-01T00:43:46.409Z,3.20
2023-02-01T00:46:17.834Z,3.90
2023-02-01T00:48:46.568Z,4.10
2023-02-01T00:51:17.281Z,4.00
2023-02-01T00:53:46.356Z,4.10
2023-02-01T00:56:15.064Z,3.80
2023-02-01T00:58:45.689Z,4.20
2023-02-01T01:01:18.834Z,3.73
2023-02-01T01:03:50.435Z,3.70
2023-02-01T01:06:22.365Z,3.40
2023-02-01T01:08:53.160Z,3.20
2023-02-01T01:11:24.467Z,2.00
2023-02-01T01:13:54.450Z,2.43
2023-02-01T01:16:25.479Z,2.33
2023-02-01T01:18:54.369Z,2.03
2023-02-01T01:21:22.554Z,1.60
2023-02-01T01:23:50.931Z,1.60
2023-02-01T01:26:21.391Z,1.80
2023-02-01T01:28:49.884Z,1.63
2023-02-01T01:31:20.675Z,1.47
2023-02-01T01:33:53.371Z,1.73
2023-02-01T01:36:22.116Z,1.30
2023-02-01T01:38:51.171Z,1.60
2023-02-01T01:41:22.658Z,1.90
2023-02-01T01:43:54.536Z,1.60
2023-02-01T01:46:26.936Z,2.00
2023-02-01T01:49:03.597Z,1.80
2023-02-01T01:51:37.770Z,1.90
2023-02-01T01:54:13.049Z,1.83
2023-02-01T01:56:43.570Z,2.47
2023-02-01T01:59:12.303Z,2.00
2023-02-01T02:01:40.603Z,2.00
2023-02-01T02:04:10.427Z,2.17
2023-02-01T02:06:46.440Z,2.00
2023-02-01T02:09:15.167Z,2.30
2023-02-01T02:11:43.296Z,2.67
2023-02-01T02:14:15.583Z,2.50
2023-02-01T02:17:08.071Z,2.47
2023-02-01T02:20:12.404Z,2.30
2023-02-01T02:23:03.468Z,2.60
2023-02-01T02:25:56.365Z,2.43
2023-02-01T02:28:58.578Z,2.23
2023-02-01T02:31:49.922Z,2.40
2023-02-01T02:34:27.803Z,2.70
2023-02-01T02:37:06.944Z,2.80
2023-02-01T02:39:47.039Z,2.58
2023-02-01T02:42:37.549Z,3.07
2023-02-01T02:45:27.694Z,2.87
2023-02-01T02:47:59.200Z,3.07
2023-02-01T02:50:50.813Z,2.45
2023-02-01T02:53:39.323Z,2.58
2023-02-01T02:56:27.635Z,2.42
2023-02-01T02:59:14.255Z,3.10
2023-02-01T03:02:00.538Z,2.50
2023-02-01T03:04:28.939Z,2.80
2023-02-01T03:06:58.659Z,2.30
2023-02-01T03:09:31.402Z,2.17
2023-02-01T03:12:22.433Z,2.10
2023-02-01T03:14:54.727Z,2.63
2023-02-01T03:17:29.669Z,2.60
2023-02-01T03:20:01.930Z,2.20
2023-02-01T03:22:35.071Z,2.53
2023-02-01T03:25:12.693Z,2.40
2023-02-01T03:27:44.845Z,2.30
2023-02-01T03:30:20.415Z,3.47
2023-02-01T03:33:01.475Z,2.15
2023-02-01T03:35:39.858Z,2.58
2023-02-01T03:38:19.193Z,2.87
2023-02-01T03:40:55.731Z,2.53
2023-02-01T03:43:27.301Z,2.78
2023-02-01T03:46:03.066Z,2.30
2023-02-01T03:48:31.967Z,2.73
2023-02-01T03:51:05.752Z,2.70
2023-02-01T03:53:38.371Z,3.07
2023-02-01T03:56:08.942Z,2.53
2023-02-01T03:58:37.520Z,2.73
2023-02-01T04:01:05.807Z,2.67
2023-02-01T04:03:37.756Z,2.17
2023-02-01T04:06:06.289Z,2.47
2023-02-01T04:08:36.577Z,2.33
2023-02-01T04:11:04.901Z,2.87
2023-02-01T04:13:33.279Z,2.73
2023-02-01T04:16:01.439Z,2.50
2023-02-01T04:18:29.675Z,2.57
2023-02-01T04:20:57.990Z,2.80
2023-02-01T04:23:26.187Z,2.20
2023-02-01T04:25:56.854Z,2.23
2023-02-01T04:28:25.113Z,2.00
2023-02-01T04:30:53.404Z,2.57
2023-02-01T04:33:21.623Z,2.13
2023-02-01T04:35:50.089Z,2.53
2023-02-01T04:38:18.803Z,2.33
2023-02-01T04:40:49.620Z,2.13
2023-02-01T04:43:19.770Z,2.63
2023-02-01T04:45:52.027Z,1.77
2023-02-01T04:48:22.752Z,3.70
2023-02-01T04:50:52.238Z,1.97
2023-02-01T04:53:20.415Z,2.37
2023-02-01T04:55:51.072Z,2.60
2023-02-01T04:58:20.675Z,2.50
2023-02-01T05:00:48.934Z,2.27
2023-02-01T05:03:17.323Z,2.60
2023-02-01T05:05:45.547Z,2.47
2023-02-01T05:08:13.800Z,2.30
2023-02-01T05:10:42.002Z,2.07
2023-02-01T05:13:28.108Z,2.20
2023-02-01T05:15:57.743Z,2.00
2023-02-01T05:18:26.075Z,2.27
2023-02-01T05:20:54.357Z,2.50
2023-02-01T05:23:22.557Z,2.30
2023-02-01T05:25:50.769Z,2.37
2023-02-01T05:28:19.005Z,2.47
2023-02-01T05:30:47.346Z,2.70
2023-02-01T05:33:16.910Z,2.20
2023-02-01T05:35:45.190Z,2.43
2023-02-01T05:38:13.366Z,2.67
2023-02-01T05:40:41.611Z,2.40
2023-02-01T05:43:09.794Z,2.43
2023-02-01T05:45:38.087Z,2.73
2023-02-01T05:48:06.763Z,2.43
2023-02-01T05:50:36.440Z,2.10
2023-02-01T05:53:10.617Z,2.70
2023-02-01T05:55:39.324Z,2.93
2023-02-01T05:58:07.956Z,2.40
2023-02-01T06:00:36.177Z,2.77
2023-02-01T06:03:04.552Z,2.50
2023-02-01T06:05:32.809Z,2.60
2023-02-01T06:08:02.472Z,2.67
2023-02-01T06:10:30.744Z,2.37
2023-02-01T06:12:58.876Z,2.40
2023-02-01T06:15:27.097Z,2.10
2023-02-01T06:17:55.803Z,2.50
2023-02-01T06:20:24.385Z,2.30
2023-02-01T06:22:53.529Z,2.67
2023-02-01T06:25:23.238Z,2.47
2023-02-01T06:27:51.443Z,2.80
2023-02-01T06:30:20.021Z,2.60
2023-02-01T06:32:55.006Z,2.57
2023-02-01T06:35:23.337Z,2.87
2023-02-01T06:37:51.496Z,2.77
2023-02-01T06:40:19.935Z,2.60
2023-02-01T06:42:50.601Z,2.47
2023-02-01T06:45:19.042Z,2.40
2023-02-01T06:47:47.197Z,2.17
2023-02-01T06:50:15.513Z,2.40
2023-02-01T06:52:43.693Z,2.40
2023-02-01T06:55:12.042Z,2.50
2023-02-01T06:57:40.271Z,2.40
2023-02-01T07:00:11.483Z,2.00
2023-02-01T07:02:40.487Z,2.40
2023-02-01T07:05:09.108Z,2.17
2023-02-01T07:07:37.339Z,2.80
2023-02-01T07:10:06.370Z,2.40
2023-02-01T07:12:34.609Z,2.20
2023-02-01T07:15:03.582Z,2.70
2023-02-01T07:17:33.524Z,2.30
2023-02-01T07:20:02.627Z,2.30
2023-02-01T07:22:31.281Z,3.03
2023-02-01T07:24:59.627Z,2.97
2023-02-01T07:27:27.844Z,2.13
2023-02-01T07:29:56.646Z,2.20
2023-02-01T07:32:25.071Z,2.67
2023-02-01T07:34:54.610Z,2.53
2023-02-01T07:37:22.803Z,2.60
2023-02-01T07:39:50.997Z,2.53
2023-02-01T07:42:19.310Z,2.47
2023-02-01T07:44:47.458Z,2.88
2023-02-01T07:47:15.704Z,2.40
2023-02-01T07:49:43.830Z,3.10
2023-02-01T07:52:14.170Z,2.53
2023-02-01T07:54:42.439Z,2.17
2023-02-01T07:57:12.807Z,2.28
2023-02-01T08:00:01.272Z,2.70
2023-02-01T08:02:28.549Z,3.17
2023-02-01T08:04:57.084Z,3.35
2023-02-01T08:07:26.737Z,2.50
2023-02-01T08:09:54.906Z,2.50
2023-02-01T08:12:24.500Z,2.80
2023-02-01T08:14:54.512Z,2.53
2023-02-01T08:17:23.052Z,2.77
2023-02-01T08:19:51.338Z,2.97
2023-02-01T08:22:19.556Z,2.30
2023-02-01T08:24:51.529Z,2.90
2023-02-01T08:27:20.033Z,2.53
2023-02-01T08:29:48.222Z,2.50
2023-02-01T08:32:16.553Z,2.90
2023-02-01T08:34:44.787Z,3.15
2023-02-01T08:37:13.012Z,3.23
2023-02-01T08:39:46.795Z,2.50
2023-02-01T08:42:34.614Z,2.90
2023-02-01T08:45:03.429Z,2.47
2023-02-01T08:47:32.221Z,2.40
2023-02-01T08:50:00.494Z,2.60
2023-02-01T08:52:28.794Z,3.83
2023-02-01T08:54:57.017Z,2.47
2023-02-01T08:57:26.656Z,2.67
2023-02-01T08:59:54.911Z,2.55
2023-02-01T09:02:23.044Z,2.37
2023-02-01T09:04:51.347Z,2.95
2023-02-01T09:07:19.913Z,2.65
2023-02-01T09:09:48.694Z,2.70
2023-02-01T09:12:16.989Z,2.78
2023-02-01T09:14:46.612Z,2.25
2023-02-01T09:17:15.095Z,2.80
2023-02-01T09:19:43.408Z,3.33
2023-02-01T09:22:11.621Z,2.87
2023-02-01T09:24:39.873Z,2.75
2023-02-01T09:27:08.182Z,3.33
2023-02-01T09:29:36.516Z,3.05
2023-02-01T09:32:07.643Z,2.55
2023-02-01T09:34:37.398Z,2.97
2023-02-01T09:37:05.590Z,2.70
2023-02-01T09:39:33.917Z,2.67
2023-02-01T09:42:18.150Z,3.13
2023-02-01T09:45:07.818Z,3.20
2023-02-01T09:47:38.491Z,3.17
2023-02-01T09:50:12.344Z,3.35
2023-02-01T09:52:45.307Z,2.97
2023-02-01T09:55:18.382Z,2.65
2023-02-01T09:57:51.658Z,2.90
2023-02-01T10:00:27.670Z,2.67
2023-02-01T10:02:58.419Z,3.22
2023-02-01T10:05:42.501Z,3.17
2023-02-01T10:08:20.171Z,3.65
2023-02-01T10:10:51.040Z,2.47
2023-02-01T10:13:37.116Z,3.53
2023-02-01T10:16:16.098Z,3.20
2023-02-01T10:19:17.907Z,3.28
2023-02-01T10:21:56.815Z,3.38
2023-02-01T10:24:41.411Z,2.85
2023-02-01T10:27:19.171Z,3.30
2023-02-01T10:29:53.728Z,2.70
2023-02-01T10:32:26.766Z,3.25
2023-02-01T10:35:00.969Z,2.97
2023-02-01T10:37:32.307Z,3.45
2023-02-01T10:40:06.629Z,2.92
2023-02-01T10:42:35.076Z,4.18
2023-02-01T10:45:05.470Z,3.03
2023-02-01T10:47:33.959Z,3.28
2023-02-01T10:50:16.842Z,2.97
2023-02-01T10:52:50.407Z,3.05
2023-02-01T10:55:42.164Z,3.10
2023-02-01T10:58:17.778Z,3.30
2023-02-01T11:00:49.369Z,3.53
2023-02-01T11:03:40.872Z,3.53
2023-02-01T11:06:21.476Z,3.10
2023-02-01T11:08:52.929Z,3.92
2023-02-01T11:11:21.906Z,3.83
2023-02-01T11:13:56.385Z,3.15
2023-02-01T11:16:32.816Z,3.17
2023-02-01T11:19:01.763Z,3.28
2023-02-01T11:21:31.701Z,3.45
2023-02-01T11:24:04.460Z,3.45
2023-02-01T11:26:33.961Z,4.18
2023-02-01T11:29:05.798Z,2.97
2023-02-01T11:31:36.861Z,3.42
2023-02-01T11:34:10.472Z,3.20
2023-02-01T11:36:41.800Z,3.17
2023-02-01T11:39:19.779Z,3.00
2023-02-01T11:42:00.493Z,3.15
2023-02-01T11:44:34.018Z,2.92
2023-02-01T11:47:22.070Z,2.80
2023-02-01T11:49:51.907Z,3.35
2023-02-01T11:52:39.184Z,2.95
2023-02-01T11:55:41.248Z,3.70
2023-02-01T11:58:33.363Z,3.40
2023-02-01T12:01:15.810Z,3.67
2023-02-01T12:04:20.524Z,3.30
2023-02-01T12:06:53.829Z,3.38
2023-02-01T12:09:43.668Z,4.07
2023-02-01T12:12:21.888Z,3.33
2023-02-01T12:15:07.682Z,3.97
2023-02-01T12:18:00.877Z,3.42
2023-02-01T12:20:58.247Z,4.13
2023-02-01T12:23:46.625Z,3.83
2023-02-01T12:26:36.003Z,3.80
2023-02-01T12:29:19.159Z,3.95
2023-02-01T12:31:57.849Z,3.42
2023-02-01T12:34:39.132Z,3.75
2023-02-01T12:37:21.565Z,4.13
2023-02-01T12:39:59.056Z,4.03
2023-02-01T12:42:33.327Z,4.03
2023-02-01T12:45:13.989Z,4.03
2023-02-01T12:47:46.538Z,3.88
2023-02-01T12:50:22.820Z,4.15
2023-02-01T12:52:53.530Z,4.93
2023-02-01T12:55:25.590Z,4.25
2023-02-01T12:58:00.588Z,4.10
2023-02-01T13:00:34.465Z,4.47
2023-02-01T13:03:14.074Z,5.28
2023-02-01T13:05:50.707Z,4.25
2023-02-01T13:08:24.515Z,4.30
2023-02-01T13:10:58.991Z,4.85
2023-02-01T13:13:34.481Z,4.80
2023-02-01T13:16:12.329Z,4.57
2023-02-01T13:18:45.124Z,4.05
2023-02-01T13:21:17.083Z,4.90
2023-02-01T13:23:48.758Z,4.10
2023-02-01T13:26:17.283Z,4.60
2023-02-01T13:28:50.630Z,4.70
2023-02-01T13:31:52.995Z,4.97
2023-02-01T13:34:47.592Z,4.13
2023-02-01T13:37:43.490Z,4.65
2023-02-01T13:40:23.876Z,4.55
2023-02-01T13:42:55.446Z,4.30
2023-02-01T13:45:28.393Z,3.72
2023-02-01T13:47:59.672Z,3.75
2023-02-01T13:50:32.557Z,4.20
2023-02-01T13:53:02.801Z,4.18
2023-02-01T13:55:34.644Z,3.85
2023-02-01T13:58:07.976Z,3.75
2023-02-01T14:00:39.397Z,3.70
2023-02-01T14:03:23.053Z,3.67
2023-02-01T14:06:16.590Z,4.57
2023-02-01T14:09:04.264Z,3.60
2023-02-01T14:11:38.476Z,3.78
2023-02-01T14:14:47.921Z,4.38
2023-02-01T14:17:38.375Z,4.47
2023-02-01T14:20:49.896Z,3.67
2023-02-01T14:23:27.660Z,3.55
2023-02-01T14:26:17.796Z,4.00
2023-02-01T14:28:56.123Z,4.20
2023-02-01T14:31:45.162Z,4.38
2023-02-01T14:34:20.803Z,4.05
2023-02-01T14:36:53.264Z,3.90
2023-02-01T14:39:24.781Z,4.07
2023-02-01T14:41:59.723Z,3.55
2023-02-01T14:44:59.134Z,4.43
2023-02-01T14:47:32.277Z,3.80
2023-02-01T14:50:25.239Z,3.90
2023-02-01T14:53:15.805Z,3.90
2023-02-01T14:55:49.283Z,3.83
2023-02-01T14:58:34.773Z,4.35
2023-02-01T15:01:05.298Z,3.80
2023-02-01T15:03:55.596Z,3.70
2023-02-01T15:06:32.939Z,3.87
2023-02-01T15:09:04.944Z,3.70
2023-02-01T15:11:33.197Z,3.67
2023-02-01T15:14:01.674Z,3.67
2023-02-01T15:16:30.090Z,3.25
2023-02-01T15:19:15.568Z,4.13
2023-02-01T15:21:51.214Z,3.78
2023-02-01T15:24:24.313Z,3.88
2023-02-01T15:26:53.220Z,4.10
2023-02-01T15:29:23.045Z,4.05
2023-02-01T15:31:54.527Z,4.50
2023-02-01T15:34:24.131Z,4.50
2023-02-01T15:37:03.158Z,3.83
2023-02-01T15:39:33.548Z,4.17
2023-02-01T15:42:11.455Z,4.17
2023-02-01T15:44:42.489Z,4.55
2023-02-01T15:47:17.112Z,4.13
2023-02-01T15:49:49.393Z,4.43
2023-02-01T15:52:28.905Z,4.43
2023-02-01T15:54:59.665Z,4.20
2023-02-01T15:57:32.513Z,4.45
2023-02-01T16:00:04.382Z,4.10
2023-02-01T16:02:45.510Z,4.22
2023-02-01T16:05:33.322Z,4.03
2023-02-01T16:08:05.829Z,4.88
2023-02-01T16:10:39.960Z,4.72
2023-02-01T16:13:08.203Z,5.55
2023-02-01T16:15:36.433Z,4.93
2023-02-01T16:18:04.860Z,5.22
2023-02-01T16:20:34.339Z,4.95
2023-02-01T16:23:04.180Z,5.07
2023-02-01T16:25:32.549Z,5.22
2023-02-01T16:28:00.822Z,5.53
2023-02-01T16:30:29.073Z,5.47
2023-02-01T16:32:58.754Z,5.10
2023-02-01T16:35:29.076Z,5.10
2023-02-01T16:37:57.366Z,5.15
2023-02-01T16:40:27.128Z,5.30
2023-02-01T16:42:57.115Z,5.22
2023-02-01T16:45:25.580Z,5.72
2023-02-01T16:47:57.828Z,5.13
2023-02-01T16:50:28.655Z,5.60
2023-02-01T16:52:56.897Z,5.40
2023-02-01T16:55:27.168Z,4.70
2023-02-01T16:57:55.600Z,5.13
2023-02-01T17:00:26.217Z,5.93
2023-02-01T17:02:55.165Z,5.90
2023-02-01T17:05:24.072Z,6.50
2023-02-01T17:07:53.425Z,5.97
2023-02-01T17:10:33.424Z,6.88
2023-02-01T17:13:02.379Z,6.25
2023-02-01T17:15:36.920Z,5.67
2023-02-01T17:18:05.606Z,6.47
2023-02-01T17:20:34.608Z,6.20
2023-02-01T17:23:03.164Z,5.22
2023-02-01T17:25:33.305Z,6.00
2023-02-01T17:28:01.967Z,6.07
2023-02-01T17:30:32.004Z,5.50
2023-02-01T17:33:05.412Z,5.88
2023-02-01T17:35:38.552Z,5.53
2023-02-01T17:38:11.385Z,5.57
2023-02-01T17:40:41.542Z,6.32
2023-02-01T17:43:14.601Z,5.53
2023-02-01T17:45:51.741Z,4.72
2023-02-01T17:48:21.038Z,5.30
2023-02-01T17:50:54.709Z,6.18
2023-02-01T17:53:24.705Z,5.30
2023-02-01T17:55:54.915Z,5.05
2023-02-01T17:58:23.585Z,4.43
2023-02-01T18:00:52.160Z,5.28
2023-02-01T18:03:25.628Z,5.43
2023-02-01T18:05:55.031Z,4.50
2023-02-01T18:08:24.352Z,4.97
2023-02-01T18:10:56.195Z,4.23
2023-02-01T18:13:24.423Z,4.45
2023-02-01T18:15:52.633Z,4.40
2023-02-01T18:18:21.032Z,4.73
2023-02-01T18:20:50.507Z,4.60
2023-02-01T18:23:21.128Z,4.67
2023-02-01T18:25:51.122Z,4.93
2023-02-01T18:28:21.367Z,4.90
2023-02-01T18:30:51.892Z,4.40
2023-02-01T18:33:23.143Z,4.50
2023-02-01T18:35:51.513Z,5.50
2023-02-01T18:38:19.902Z,4.55
2023-02-01T18:40:51.583Z,5.07
2023-02-01T18:43:22.027Z,4.70
2023-02-01T18:45:50.657Z,4.88
2023-02-01T18:48:22.411Z,4.30
2023-02-01T18:50:52.111Z,4.20
2023-02-01T18:53:23.979Z,4.43
2023-02-01T18:55:54.738Z,4.70
2023-02-01T18:58:26.622Z,4.60
2023-02-01T19:00:56.262Z,4.43
2023-02-01T19:03:26.813Z,4.00
2023-02-01T19:05:56.900Z,3.83
2023-02-01T19:08:25.997Z,4.60
2023-02-01T19:10:54.772Z,4.07
2023-02-01T19:13:27.664Z,4.20
2023-02-01T19:15:57.336Z,4.30
2023-02-01T19:18:25.779Z,4.38
2023-02-01T19:20:55.082Z,4.32
2023-02-01T19:23:23.631Z,4.27
2023-02-01T19:25:53.381Z,4.63
2023-02-01T19:28:21.686Z,4.60
2023-02-01T19:30:51.579Z,4.32
2023-02-01T19:33:19.946Z,4.35
2023-02-01T19:35:48.254Z,4.73
2023-02-01T19:38:16.533Z,4.60
2023-02-01T19:40:45.055Z,4.90
2023-02-01T19:43:13.357Z,4.70
2023-02-01T19:45:43.557Z,5.10
2023-02-01T19:48:15.816Z,4.50
2023-02-01T19:50:45.675Z,5.18
2023-02-01T19:53:14.248Z,4.80
2023-02-01T19:55:45.871Z,5.17
2023-02-01T19:58:14.605Z,5.53
2023-02-01T20:00:42.499Z,5.23
2023-02-01T20:03:12.463Z,5.00
2023-02-01T20:05:40.745Z,4.57
2023-02-01T20:08:08.968Z,5.07
2023-02-01T20:10:43.710Z,5.80
2023-02-01T20:13:12.156Z,4.95
2023-02-01T20:15:42.103Z,5.40
2023-02-01T20:18:12.260Z,5.13
2023-02-01T20:20:41.913Z,4.97
2023-02-01T20:23:10.966Z,5.33
2023-02-01T20:25:41.360Z,5.60
2023-02-01T20:28:09.594Z,5.23
2023-02-01T20:30:37.847Z,5.33
2023-02-01T20:33:06.171Z,5.03
2023-02-01T20:35:35.704Z,6.10
2023-02-01T20:38:03.946Z,5.60
2023-02-01T20:40:32.279Z,5.27
2023-02-01T20:43:00.503Z,5.30
2023-02-01T20:45:28.715Z,5.25
2023-02-01T20:47:56.951Z,5.60
2023-02-01T20:50:25.874Z,4.75
2023-02-01T20:52:55.493Z,4.93
2023-02-01T20:55:25.381Z,5.20
2023-02-01T20:57:55.203Z,4.50
2023-02-01T21:00:23.587Z,4.60
2023-02-01T21:02:52.235Z,5.87
2023-02-01T21:05:20.862Z,5.00
2023-02-01T21:07:49.116Z,5.07
2023-02-01T21:10:18.970Z,5.43
2023-02-01T21:12:48.051Z,4.73
2023-02-01T21:15:18.468Z,5.27
2023-02-01T21:17:48.470Z,5.20
2023-02-01T21:20:17.550Z,5.07
2023-02-01T21:22:45.864Z,5.63
2023-02-01T21:25:14.156Z,4.78
2023-02-01T21:27:43.683Z,4.40
2023-02-01T21:30:13.610Z,4.73
2023-02-01T21:32:42.829Z,5.13
2023-02-01T21:35:11.322Z,5.05
2023-02-01T21:37:39.501Z,4.80
2023-02-01T21:40:09.193Z,5.00
2023-02-01T21:42:39.230Z,5.00
2023-02-01T21:45:10.116Z,5.10
2023-02-01T21:47:38.588Z,4.88
2023-02-01T21:50:08.892Z,4.47
2023-02-01T21:52:38.996Z,4.47
2023-02-01T21:55:08.073Z,4.40
2023-02-01T21:57:36.538Z,6.07
2023-02-01T22:00:05.621Z,4.83
2023-02-01T22:02:35.712Z,4.57
2023-02-01T22:05:06.682Z,4.75
2023-02-01T22:07:36.204Z,4.50
2023-02-01T22:10:06.483Z,4.73
2023-02-01T22:12:34.782Z,4.70
2023-02-01T22:15:03.542Z,4.88
2023-02-01T22:17:32.552Z,5.07
2023-02-01T22:20:02.081Z,5.40
2023-02-01T22:22:30.326Z,4.82
2023-02-01T22:24:58.468Z,4.22
2023-02-01T22:27:28.073Z,4.93
2023-02-01T22:30:15.626Z,5.10
2023-02-01T22:32:43.933Z,4.80
2023-02-01T22:35:13.586Z,4.78
2023-02-01T22:37:42.210Z,5.40
2023-02-01T22:40:12.010Z,5.00
2023-02-01T22:42:40.121Z,4.95
2023-02-01T22:45:08.872Z,5.97
2023-02-01T22:47:37.030Z,5.07
2023-02-01T22:50:05.639Z,5.47
2023-02-01T22:52:35.172Z,4.88
2023-02-01T22:55:03.467Z,5.70
2023-02-01T22:57:31.647Z,5.53
2023-02-01T22:59:59.809Z,6.10
2023-02-01T23:02:28.045Z,5.75
2023-02-01T23:04:56.289Z,5.32
2023-02-01T23:07:24.492Z,5.40
2023-02-01T23:09:54.117Z,5.80
2023-02-01T23:12:22.294Z,4.90
2023-02-01T23:15:08.619Z,5.05
2023-02-01T23:17:37.957Z,4.78
2023-02-01T23:20:07.347Z,4.93
2023-02-01T23:22:35.714Z,5.40
2023-02-01T23:25:05.972Z,4.43
2023-02-01T23:27:34.229Z,5.20
2023-02-01T23:30:02.430Z,5.63
2023-02-01T23:32:30.647Z,6.20
2023-02-01T23:34:58.842Z,5.77
2023-02-01T23:37:27.561Z,5.68
2023-02-01T23:39:55.709Z,5.77
2023-02-01T23:42:25.354Z,5.80
2023-02-01T23:44:52.580Z,5.80
2023-02-01T23:47:20.799Z,5.93
2023-02-01T23:49:48.896Z,6.63
2023-02-01T23:52:17.192Z,5.70
2023-02-01T23:54:46.086Z,6.53
2023-02-01T23:57:14.402Z,7.27
2023-02-01T23:59:44.003Z,6.63
