createdAt,value
2023-03-14T00:00:27.856Z,90.628
2023-03-14T00:01:27.495Z,90.670
2023-03-14T00:02:28.364Z,90.546
2023-03-14T00:03:28.200Z,90.609
2023-03-14T00:04:27.836Z,90.788
2023-03-14T00:05:27.444Z,90.925
2023-03-14T00:06:28.031Z,90.834
2023-03-14T00:07:27.520Z,90.981
2023-03-14T00:08:28.103Z,91.148
2023-03-14T00:09:27.639Z,90.824
2023-03-14T00:10:28.159Z,90.746
2023-03-14T00:11:27.685Z,90.841
2023-03-14T00:12:28.260Z,90.715
2023-03-14T00:13:27.800Z,90.771
2023-03-14T00:14:27.470Z,90.946
2023-03-14T00:15:27.992Z,91.072
2023-03-14T00:16:27.677Z,91.002
2023-03-14T00:17:27.329Z,90.916
2023-03-14T00:18:27.921Z,90.899
2023-03-14T00:19:27.377Z,90.845
2023-03-14T00:20:27.868Z,90.830
2023-03-14T00:21:27.447Z,90.414
2023-03-14T00:22:27.985Z,90.553
2023-03-14T00:23:27.525Z,90.607
2023-03-14T00:24:28.155Z,90.681
2023-03-14T00:25:27.677Z,90.546
2023-03-14T00:26:28.196Z,90.714
2023-03-14T00:27:27.753Z,90.756
2023-03-14T00:28:28.604Z,90.759
2023-03-14T00:29:28.192Z,91.000
2023-03-14T00:30:27.715Z,90.828
2023-03-14T00:31:28.466Z,90.487
2023-03-14T00:32:28.320Z,90.292
2023-03-14T00:33:27.918Z,90.345
2023-03-14T00:34:28.105Z,90.407
2023-03-14T00:35:27.767Z,90.349
2023-03-14T00:36:27.383Z,90.225
2023-03-14T00:37:27.989Z,90.359
2023-03-14T00:38:27.556Z,90.391
2023-03-14T00:39:28.243Z,90.178
2023-03-14T00:40:27.767Z,90.136
2023-03-14T00:41:27.333Z,89.949
2023-03-14T00:42:27.921Z,89.922
2023-03-14T00:43:27.707Z,89.939
2023-03-14T00:44:28.312Z,89.996
2023-03-14T00:45:27.829Z,90.183
2023-03-14T00:46:27.623Z,90.111
2023-03-14T00:47:27.445Z,90.130
2023-03-14T00:48:28.020Z,90.307
2023-03-14T00:49:27.629Z,90.122
2023-03-14T00:50:28.337Z,90.035
2023-03-14T00:51:27.835Z,89.808
2023-03-14T00:52:27.278Z,89.768
2023-03-14T00:53:27.824Z,89.766
2023-03-14T00:54:27.343Z,89.869
2023-03-14T00:55:27.868Z,89.811
2023-03-14T00:56:27.505Z,89.573
2023-03-14T00:57:28.080Z,89.521
2023-03-14T00:58:27.592Z,89.502
2023-03-14T00:59:27.415Z,89.483
2023-03-14T01:00:28.060Z,89.615
2023-03-14T01:01:27.774Z,89.508
2023-03-14T01:02:27.648Z,89.441
2023-03-14T01:03:27.682Z,89.193
2023-03-14T01:04:28.257Z,88.802
2023-03-14T01:05:27.944Z,89.064
2023-03-14T01:06:27.543Z,88.949
2023-03-14T01:07:28.021Z,89.027
2023-03-14T01:08:27.592Z,89.043
2023-03-14T01:09:28.133Z,89.005
2023-03-14T01:10:27.649Z,89.186
2023-03-14T01:11:28.217Z,89.138
2023-03-14T01:12:27.746Z,88.270
2023-03-14T01:13:27.289Z,88.320
2023-03-14T01:14:27.861Z,87.732
2023-03-14T01:15:27.506Z,87.902
2023-03-14T01:16:28.343Z,88.041
2023-03-14T01:17:28.056Z,87.700
2023-03-14T01:18:27.776Z,87.959
2023-03-14T01:19:28.373Z,87.669
2023-03-14T01:20:28.036Z,87.414
2023-03-14T01:21:27.563Z,87.160
2023-03-14T01:22:28.196Z,87.339
2023-03-14T01:23:27.738Z,87.164
2023-03-14T01:24:27.451Z,87.124
2023-03-14T01:25:27.988Z,87.336
2023-03-14T01:26:27.539Z,87.328
2023-03-14T01:27:28.101Z,87.311
2023-03-14T01:28:27.628Z,87.355
2023-03-14T01:29:28.208Z,87.269
2023-03-14T01:30:27.793Z,87.034
2023-03-14T01:31:27.568Z,87.179
2023-03-14T01:32:28.524Z,86.941
2023-03-14T01:33:27.368Z,87.309
2023-03-14T01:34:27.984Z,87.496
2023-03-14T01:35:28.012Z,87.624
2023-03-14T01:36:29.260Z,87.431
2023-03-14T01:37:27.995Z,87.463
2023-03-14T01:38:27.490Z,87.534
2023-03-14T01:39:28.183Z,87.147
2023-03-14T01:40:27.853Z,87.610
2023-03-14T01:41:27.716Z,87.383
2023-03-14T01:42:28.333Z,87.450
2023-03-14T01:43:27.921Z,87.339
2023-03-14T01:44:27.556Z,87.463
2023-03-14T01:45:28.103Z,87.502
2023-03-14T01:46:27.858Z,87.771
2023-03-14T01:47:27.442Z,87.858
2023-03-14T01:48:27.997Z,87.938
2023-03-14T01:49:27.506Z,87.856
2023-03-14T01:50:28.072Z,87.776
2023-03-14T01:51:27.607Z,87.967
2023-03-14T01:52:28.088Z,88.127
2023-03-14T01:53:27.588Z,88.081
2023-03-14T01:54:28.176Z,88.215
2023-03-14T01:55:27.664Z,88.053
2023-03-14T01:56:28.268Z,88.213
2023-03-14T01:57:27.847Z,88.234
2023-03-14T01:58:27.436Z,88.102
2023-03-14T01:59:27.980Z,88.108
2023-03-14T02:00:27.569Z,88.228
2023-03-14T02:01:28.296Z,88.280
2023-03-14T02:02:27.971Z,88.474
2023-03-14T02:03:27.677Z,88.491
2023-03-14T02:04:27.435Z,88.545
2023-03-14T02:05:28.060Z,88.678
2023-03-14T02:06:27.587Z,88.661
2023-03-14T02:07:27.438Z,88.522
2023-03-14T02:08:27.989Z,88.646
2023-03-14T02:09:27.560Z,88.781
2023-03-14T02:10:28.084Z,88.923
2023-03-14T02:11:27.718Z,88.833
2023-03-14T02:12:27.379Z,89.024
2023-03-14T02:13:28.007Z,88.863
2023-03-14T02:14:27.600Z,88.959
2023-03-14T02:15:28.122Z,89.083
2023-03-14T02:16:27.830Z,89.178
2023-03-14T02:17:27.525Z,89.163
2023-03-14T02:18:28.053Z,89.041
2023-03-14T02:19:27.600Z,88.883
2023-03-14T02:20:28.303Z,88.957
2023-03-14T02:21:27.824Z,89.134
2023-03-14T02:22:27.423Z,89.237
2023-03-14T02:23:27.987Z,88.896
2023-03-14T02:24:27.611Z,88.902
2023-03-14T02:25:28.171Z,89.165
2023-03-14T02:26:27.771Z,88.869
2023-03-14T02:27:28.256Z,89.169
2023-03-14T02:28:27.901Z,89.167
2023-03-14T02:29:27.395Z,89.270
2023-03-14T02:30:28.035Z,89.325
2023-03-14T02:31:27.782Z,89.211
2023-03-14T02:32:27.597Z,89.275
2023-03-14T02:33:27.343Z,89.232
2023-03-14T02:34:27.922Z,89.363
2023-03-14T02:35:27.520Z,89.285
2023-03-14T02:36:28.193Z,89.190
2023-03-14T02:37:27.793Z,89.434
2023-03-14T02:38:27.361Z,89.264
2023-03-14T02:39:27.937Z,89.060
2023-03-14T02:40:27.648Z,89.073
2023-03-14T02:41:28.317Z,89.052
2023-03-14T02:42:27.889Z,89.003
2023-03-14T02:43:27.417Z,89.060
2023-03-14T02:44:27.977Z,89.235
2023-03-14T02:45:27.441Z,89.260
2023-03-14T02:46:28.098Z,89.020
2023-03-14T02:47:27.725Z,89.039
2023-03-14T02:48:27.380Z,89.220
2023-03-14T02:49:27.958Z,89.211
2023-03-14T02:50:27.632Z,89.148
2023-03-14T02:51:28.207Z,89.272
2023-03-14T02:52:27.800Z,89.272
2023-03-14T02:53:27.353Z,89.451
2023-03-14T02:54:27.788Z,89.390
2023-03-14T02:55:27.368Z,89.434
2023-03-14T02:56:27.962Z,89.516
2023-03-14T02:57:27.381Z,89.485
2023-03-14T02:58:28.002Z,89.415
2023-03-14T02:59:27.491Z,89.460
2023-03-14T03:00:28.189Z,89.418
2023-03-14T03:01:27.957Z,89.489
2023-03-14T03:02:27.639Z,89.478
2023-03-14T03:03:28.311Z,89.386
2023-03-14T03:04:27.965Z,89.380
2023-03-14T03:05:27.636Z,89.441
2023-03-14T03:06:28.142Z,89.457
2023-03-14T03:07:27.677Z,89.436
2023-03-14T03:08:28.416Z,89.489
2023-03-14T03:09:27.938Z,89.310
2023-03-14T03:10:27.474Z,89.356
2023-03-14T03:11:28.020Z,89.315
2023-03-14T03:12:27.489Z,89.394
2023-03-14T03:13:28.022Z,89.615
2023-03-14T03:14:27.625Z,89.480
2023-03-14T03:15:28.289Z,89.647
2023-03-14T03:16:27.865Z,89.666
2023-03-14T03:17:27.615Z,89.518
2023-03-14T03:18:28.477Z,89.645
2023-03-14T03:19:27.995Z,89.680
2023-03-14T03:20:27.591Z,89.584
2023-03-14T03:21:28.131Z,89.390
2023-03-14T03:22:27.718Z,89.502
2023-03-14T03:23:28.266Z,89.483
2023-03-14T03:24:27.796Z,89.295
2023-03-14T03:25:27.362Z,89.274
2023-03-14T03:26:27.896Z,89.413
2023-03-14T03:27:27.405Z,89.325
2023-03-14T03:28:28.029Z,89.256
2023-03-14T03:29:27.577Z,89.336
2023-03-14T03:30:28.146Z,89.363
2023-03-14T03:31:28.095Z,89.348
2023-03-14T03:32:27.699Z,89.327
2023-03-14T03:33:27.334Z,89.415
2023-03-14T03:34:27.846Z,89.359
2023-03-14T03:35:27.556Z,89.291
2023-03-14T03:36:28.338Z,89.119
2023-03-14T03:37:27.947Z,89.136
2023-03-14T03:38:27.559Z,88.944
2023-03-14T03:39:28.084Z,88.890
2023-03-14T03:40:28.084Z,89.062
2023-03-14T03:41:27.684Z,89.039
2023-03-14T03:42:28.321Z,89.134
2023-03-14T03:43:27.913Z,88.957
2023-03-14T03:44:27.622Z,88.915
2023-03-14T03:45:28.171Z,88.978
2023-03-14T03:46:27.992Z,88.995
2023-03-14T03:47:27.659Z,88.965
2023-03-14T03:48:28.188Z,89.005
2023-03-14T03:49:27.842Z,89.125
2023-03-14T03:50:27.400Z,89.027
2023-03-14T03:51:27.924Z,88.726
2023-03-14T03:52:27.530Z,88.745
2023-03-14T03:53:34.032Z,88.759
2023-03-14T03:54:27.794Z,88.772
2023-03-14T03:55:28.321Z,88.717
2023-03-14T03:56:28.068Z,88.627
2023-03-14T03:57:27.579Z,88.657
2023-03-14T03:58:28.284Z,88.610
2023-03-14T03:59:27.925Z,88.646
2023-03-14T04:00:27.684Z,88.680
2023-03-14T04:01:28.741Z,88.677
2023-03-14T04:02:28.265Z,88.751
2023-03-14T04:03:27.893Z,88.924
2023-03-14T04:04:28.182Z,88.926
2023-03-14T04:05:28.016Z,89.062
2023-03-14T04:06:27.857Z,88.984
2023-03-14T04:07:27.644Z,88.789
2023-03-14T04:08:28.139Z,89.005
2023-03-14T04:09:27.734Z,89.024
2023-03-14T04:10:28.225Z,88.888
2023-03-14T04:11:27.852Z,88.909
2023-03-14T04:12:27.456Z,88.795
2023-03-14T04:13:27.953Z,88.862
2023-03-14T04:14:27.553Z,88.875
2023-03-14T04:15:27.347Z,88.709
2023-03-14T04:16:31.806Z,88.736
2023-03-14T04:17:31.324Z,88.602
2023-03-14T04:18:31.593Z,88.406
2023-03-14T04:19:27.439Z,88.255
2023-03-14T04:20:28.251Z,88.259
2023-03-14T04:21:27.912Z,88.377
2023-03-14T04:22:27.547Z,88.324
2023-03-14T04:23:27.799Z,88.530
2023-03-14T04:24:27.348Z,88.516
2023-03-14T04:25:27.953Z,88.730
2023-03-14T04:26:27.474Z,88.848
2023-03-14T04:27:28.005Z,88.785
2023-03-14T04:28:27.580Z,88.530
2023-03-14T04:29:28.035Z,88.469
2023-03-14T04:30:27.629Z,88.486
2023-03-14T04:31:28.365Z,88.423
2023-03-14T04:32:28.143Z,88.419
2023-03-14T04:33:27.697Z,88.453
2023-03-14T04:34:28.078Z,88.417
2023-03-14T04:35:27.573Z,88.482
2023-03-14T04:36:28.340Z,88.507
2023-03-14T04:37:27.569Z,88.472
2023-03-14T04:38:28.183Z,88.547
2023-03-14T04:39:27.721Z,88.671
2023-03-14T04:40:28.466Z,88.486
2023-03-14T04:41:28.031Z,88.341
2023-03-14T04:42:27.603Z,88.560
2023-03-14T04:43:27.289Z,88.486
2023-03-14T04:44:27.866Z,88.388
2023-03-14T04:45:27.740Z,88.406
2023-03-14T04:46:28.413Z,88.476
2023-03-14T04:47:28.366Z,88.459
2023-03-14T04:48:27.823Z,88.553
2023-03-14T04:49:27.353Z,88.430
2023-03-14T04:50:27.871Z,88.480
2023-03-14T04:51:27.380Z,88.320
2023-03-14T04:52:27.908Z,88.362
2023-03-14T04:53:27.408Z,88.566
2023-03-14T04:54:27.900Z,88.421
2023-03-14T04:55:27.548Z,88.339
2023-03-14T04:56:28.224Z,88.574
2023-03-14T04:57:27.737Z,88.631
2023-03-14T04:58:27.405Z,88.512
2023-03-14T04:59:27.921Z,88.572
2023-03-14T05:00:27.438Z,88.484
2023-03-14T05:01:28.217Z,88.360
2023-03-14T05:02:27.943Z,88.413
2023-03-14T05:03:27.696Z,88.320
2023-03-14T05:04:28.205Z,88.316
2023-03-14T05:05:27.705Z,88.051
2023-03-14T05:06:27.347Z,88.224
2023-03-14T05:07:27.908Z,88.236
2023-03-14T05:08:27.544Z,88.364
2023-03-14T05:09:28.048Z,88.121
2023-03-14T05:10:27.651Z,88.373
2023-03-14T05:11:28.175Z,88.169
2023-03-14T05:12:27.743Z,88.312
2023-03-14T05:13:27.335Z,88.411
2023-03-14T05:14:27.956Z,88.535
2023-03-14T05:15:27.599Z,88.486
2023-03-14T05:16:28.722Z,88.507
2023-03-14T05:17:28.332Z,88.532
2023-03-14T05:18:27.964Z,88.566
2023-03-14T05:19:27.455Z,88.371
2023-03-14T05:20:28.040Z,88.358
2023-03-14T05:21:27.804Z,88.293
2023-03-14T05:22:27.494Z,88.409
2023-03-14T05:23:28.238Z,88.207
2023-03-14T05:24:27.740Z,88.200
2023-03-14T05:25:28.357Z,88.272
2023-03-14T05:26:28.145Z,88.440
2023-03-14T05:27:27.765Z,88.400
2023-03-14T05:28:27.313Z,88.551
2023-03-14T05:29:27.833Z,88.772
2023-03-14T05:30:27.414Z,88.537
2023-03-14T05:31:28.152Z,88.667
2023-03-14T05:32:28.051Z,88.583
2023-03-14T05:33:27.859Z,88.671
2023-03-14T05:34:27.396Z,88.709
2023-03-14T05:35:28.336Z,88.642
2023-03-14T05:36:27.993Z,88.471
2023-03-14T05:37:28.140Z,88.495
2023-03-14T05:38:27.638Z,88.821
2023-03-14T05:39:28.299Z,88.560
2023-03-14T05:40:27.999Z,88.909
2023-03-14T05:41:27.708Z,88.764
2023-03-14T05:42:28.328Z,88.886
2023-03-14T05:43:27.832Z,89.001
2023-03-14T05:44:27.640Z,88.789
2023-03-14T05:45:28.209Z,88.863
2023-03-14T05:46:27.952Z,89.047
2023-03-14T05:47:27.469Z,89.422
2023-03-14T05:48:28.033Z,89.285
2023-03-14T05:49:27.653Z,89.108
2023-03-14T05:50:28.191Z,89.317
2023-03-14T05:51:27.720Z,89.312
2023-03-14T05:52:28.244Z,89.108
2023-03-14T05:53:27.828Z,89.211
2023-03-14T05:54:28.256Z,89.212
2023-03-14T05:55:27.816Z,89.090
2023-03-14T05:56:27.353Z,89.159
2023-03-14T05:57:28.127Z,89.129
2023-03-14T05:58:27.629Z,89.045
2023-03-14T05:59:28.156Z,89.100
2023-03-14T06:00:27.672Z,89.117
2023-03-14T06:01:28.304Z,89.096
2023-03-14T06:02:28.119Z,89.029
2023-03-14T06:03:27.866Z,89.098
2023-03-14T06:04:27.634Z,88.987
2023-03-14T06:05:27.386Z,89.106
2023-03-14T06:06:27.984Z,89.138
2023-03-14T06:07:27.646Z,88.970
2023-03-14T06:08:28.273Z,88.850
2023-03-14T06:09:27.885Z,88.810
2023-03-14T06:10:27.600Z,88.537
2023-03-14T06:11:28.137Z,88.579
2023-03-14T06:12:28.010Z,88.491
2023-03-14T06:13:27.572Z,88.718
2023-03-14T06:14:27.900Z,88.446
2023-03-14T06:15:27.216Z,88.263
2023-03-14T06:16:27.834Z,88.203
2023-03-14T06:17:27.478Z,88.099
2023-03-14T06:18:27.809Z,88.253
2023-03-14T06:19:27.358Z,88.276
2023-03-14T06:20:27.706Z,88.352
2023-03-14T06:21:28.013Z,88.131
2023-03-14T06:22:27.464Z,88.116
2023-03-14T06:23:27.853Z,87.931
2023-03-14T06:24:27.205Z,87.467
2023-03-14T06:25:27.613Z,87.467
2023-03-14T06:26:28.085Z,87.385
2023-03-14T06:27:27.512Z,87.318
2023-03-14T06:28:28.112Z,87.269
2023-03-14T06:29:27.397Z,87.153
2023-03-14T06:30:27.761Z,87.200
2023-03-14T06:31:28.129Z,87.404
2023-03-14T06:32:27.527Z,87.229
2023-03-14T06:33:28.132Z,87.193
2023-03-14T06:34:27.438Z,87.160
2023-03-14T06:35:27.841Z,86.990
2023-03-14T06:36:27.323Z,86.916
2023-03-14T06:37:27.604Z,86.897
2023-03-14T06:38:28.094Z,86.664
2023-03-14T06:39:27.493Z,86.798
2023-03-14T06:40:28.088Z,86.678
2023-03-14T06:41:27.413Z,86.416
2023-03-14T06:42:27.947Z,86.594
2023-03-14T06:43:27.260Z,86.683
2023-03-14T06:44:27.547Z,86.762
2023-03-14T06:45:28.058Z,86.607
2023-03-14T06:46:27.857Z,86.483
2023-03-14T06:47:27.356Z,86.395
2023-03-14T06:48:27.858Z,86.275
2023-03-14T06:49:27.458Z,85.936
2023-03-14T06:50:27.847Z,86.044
2023-03-14T06:51:27.308Z,86.025
2023-03-14T06:52:27.639Z,85.875
2023-03-14T06:53:28.102Z,85.819
2023-03-14T06:54:27.500Z,85.890
2023-03-14T06:55:27.906Z,85.512
2023-03-14T06:56:27.413Z,85.501
2023-03-14T06:57:27.785Z,85.691
2023-03-14T06:58:28.234Z,85.676
2023-03-14T06:59:27.449Z,85.411
2023-03-14T07:00:28.013Z,85.604
2023-03-14T07:01:27.820Z,85.655
2023-03-14T07:02:42.159Z,85.651
2023-03-14T07:03:27.770Z,85.503
2023-03-14T07:04:28.122Z,85.327
2023-03-14T07:05:27.596Z,85.169
2023-03-14T07:06:27.892Z,85.352
2023-03-14T07:07:27.324Z,85.558
2023-03-14T07:08:27.676Z,85.308
2023-03-14T07:09:27.936Z,85.321
2023-03-14T07:10:27.198Z,85.264
2023-03-14T07:11:27.576Z,85.339
2023-03-14T07:12:27.988Z,85.222
2023-03-14T07:13:27.392Z,85.152
2023-03-14T07:14:27.836Z,85.091
2023-03-14T07:15:33.181Z,84.984
2023-03-14T07:16:28.092Z,84.951
2023-03-14T07:17:27.572Z,84.944
2023-03-14T07:18:28.185Z,85.005
2023-03-14T07:19:27.521Z,85.056
2023-03-14T07:20:27.909Z,84.812
2023-03-14T07:21:27.415Z,84.911
2023-03-14T07:22:27.945Z,84.841
2023-03-14T07:23:28.208Z,84.787
2023-03-14T07:24:27.677Z,84.690
2023-03-14T07:25:28.114Z,84.537
2023-03-14T07:26:27.384Z,84.122
2023-03-14T07:27:30.561Z,84.284
2023-03-14T07:28:28.041Z,84.282
2023-03-14T07:29:27.412Z,84.196
2023-03-14T07:30:27.897Z,83.969
2023-03-14T07:31:27.787Z,83.864
2023-03-14T07:32:28.180Z,83.673
2023-03-14T07:33:30.659Z,83.767
2023-03-14T07:34:28.025Z,83.475
2023-03-14T07:35:27.337Z,83.668
2023-03-14T07:36:27.844Z,83.448
2023-03-14T07:37:28.215Z,83.315
2023-03-14T07:38:27.616Z,82.899
2023-03-14T07:39:27.925Z,83.101
2023-03-14T07:40:27.606Z,83.130
2023-03-14T07:41:28.142Z,83.137
2023-03-14T07:42:27.568Z,82.832
2023-03-14T07:43:28.095Z,82.716
2023-03-14T07:44:27.679Z,82.746
2023-03-14T07:45:30.172Z,82.718
2023-03-14T07:46:27.737Z,82.256
2023-03-14T07:47:28.134Z,82.510
2023-03-14T07:48:27.547Z,82.376
2023-03-14T07:49:27.943Z,82.256
2023-03-14T07:50:27.484Z,82.472
2023-03-14T07:51:27.867Z,81.905
2023-03-14T07:52:27.627Z,81.593
2023-03-14T07:53:28.108Z,81.629
2023-03-14T07:54:27.628Z,81.602
2023-03-14T07:55:28.151Z,80.904
2023-03-14T07:56:27.690Z,79.250
2023-03-14T07:57:28.220Z,79.691
2023-03-14T07:58:27.519Z,78.590
2023-03-14T07:59:27.816Z,79.395
2023-03-14T08:00:28.416Z,79.359
2023-03-14T08:01:27.940Z,79.466
2023-03-14T08:02:27.565Z,78.806
2023-03-14T08:03:28.225Z,78.609
2023-03-14T08:04:27.877Z,78.691
2023-03-14T08:05:27.461Z,78.871
2023-03-14T08:06:27.589Z,78.676
2023-03-14T08:07:27.985Z,78.701
2023-03-14T08:08:27.270Z,78.874
2023-03-14T08:09:27.840Z,78.039
2023-03-14T08:10:28.333Z,78.169
2023-03-14T08:11:27.798Z,78.512
2023-03-14T08:12:27.257Z,78.094
2023-03-14T08:13:27.941Z,78.314
2023-03-14T08:14:27.340Z,78.592
2023-03-14T08:15:27.883Z,78.407
2023-03-14T08:16:27.778Z,78.258
2023-03-14T08:17:30.553Z,78.825
2023-03-14T08:18:28.099Z,78.461
2023-03-14T08:19:27.564Z,78.216
2023-03-14T08:20:28.275Z,78.035
2023-03-14T08:21:27.846Z,78.659
2023-03-14T08:22:27.340Z,77.600
2023-03-14T08:23:27.867Z,78.358
2023-03-14T08:24:27.317Z,77.722
2023-03-14T08:25:28.007Z,77.671
2023-03-14T08:26:27.943Z,78.201
2023-03-14T08:27:30.447Z,78.066
2023-03-14T08:28:28.001Z,78.323
2023-03-14T08:29:27.833Z,77.886
2023-03-14T08:30:27.525Z,77.568
2023-03-14T08:31:27.902Z,77.650
2023-03-14T08:32:27.788Z,77.890
2023-03-14T08:33:27.784Z,77.221
2023-03-14T08:34:27.516Z,77.389
2023-03-14T08:35:28.442Z,77.223
2023-03-14T08:36:28.409Z,77.179
2023-03-14T08:37:32.969Z,76.645
2023-03-14T08:38:27.684Z,75.794
2023-03-14T08:39:28.778Z,74.835
2023-03-14T08:40:28.022Z,75.195
2023-03-14T08:41:27.745Z,75.058
2023-03-14T08:42:27.353Z,75.577
2023-03-14T08:43:28.273Z,75.603
2023-03-14T08:44:28.169Z,74.741
2023-03-14T08:45:28.072Z,74.793
2023-03-14T08:46:27.817Z,75.027
2023-03-14T08:47:27.809Z,74.304
2023-03-14T08:48:27.716Z,75.096
2023-03-14T08:49:27.553Z,74.791
2023-03-14T08:50:27.469Z,74.198
2023-03-14T08:51:28.153Z,73.845
2023-03-14T08:52:27.835Z,74.688
2023-03-14T08:53:27.797Z,74.224
2023-03-14T08:54:27.328Z,74.304
2023-03-14T08:55:28.116Z,74.232
2023-03-14T08:56:27.945Z,73.831
2023-03-14T08:57:27.792Z,73.852
2023-03-14T08:58:27.565Z,74.169
2023-03-14T08:59:28.153Z,72.979
2023-03-14T09:00:27.798Z,73.509
2023-03-14T09:01:27.543Z,72.164
2023-03-14T09:02:28.141Z,71.497
2023-03-14T09:03:28.056Z,70.999
2023-03-14T09:04:28.146Z,71.277
2023-03-14T09:05:28.034Z,71.213
2023-03-14T09:06:27.808Z,70.493
2023-03-14T09:07:27.717Z,70.654
2023-03-14T09:08:27.669Z,72.279
2023-03-14T09:09:28.283Z,71.144
2023-03-14T09:10:27.893Z,71.689
2023-03-14T09:11:27.460Z,71.613
2023-03-14T09:12:28.119Z,71.167
2023-03-14T09:13:27.773Z,71.298
2023-03-14T09:14:27.418Z,71.470
2023-03-14T09:15:28.224Z,71.667
2023-03-14T09:16:28.104Z,71.264
2023-03-14T09:17:28.032Z,71.443
2023-03-14T09:18:27.795Z,71.586
2023-03-14T09:19:27.580Z,71.508
2023-03-14T09:20:28.380Z,71.369
2023-03-14T09:21:28.222Z,72.727
2023-03-14T09:22:27.749Z,70.429
2023-03-14T09:23:28.537Z,71.766
2023-03-14T09:24:28.279Z,71.766
2023-03-14T09:25:28.146Z,71.865
2023-03-14T09:26:27.775Z,71.766
2023-03-14T09:27:27.360Z,72.136
2023-03-14T09:28:27.946Z,72.302
2023-03-14T09:29:27.573Z,70.892
2023-03-14T09:30:28.273Z,71.667
2023-03-14T09:31:27.921Z,70.911
2023-03-14T09:32:27.927Z,71.878
2023-03-14T09:33:27.826Z,70.947
2023-03-14T09:34:27.438Z,71.363
2023-03-14T09:35:28.367Z,70.547
2023-03-14T09:36:28.077Z,70.184
2023-03-14T09:37:27.965Z,69.437
2023-03-14T09:38:27.665Z,69.040
2023-03-14T09:39:28.482Z,68.992
2023-03-14T09:40:29.706Z,68.245
2023-03-14T09:41:27.461Z,69.292
2023-03-14T09:42:28.216Z,68.407
2023-03-14T09:43:28.275Z,68.336
2023-03-14T09:44:28.105Z,68.145
2023-03-14T09:45:27.732Z,68.449
2023-03-14T09:46:27.838Z,68.088
2023-03-14T09:47:27.552Z,67.548
2023-03-14T09:49:33.656Z,67.215
2023-03-14T09:50:32.229Z,67.264
2023-03-14T09:51:32.037Z,67.871
2023-03-14T09:52:31.789Z,68.090
2023-03-14T09:53:31.519Z,68.504
2023-03-14T09:54:32.140Z,68.067
2023-03-14T09:55:31.821Z,67.714
2023-03-14T09:56:31.472Z,68.083
2023-03-14T09:57:32.081Z,67.440
2023-03-14T09:58:31.819Z,68.121
2023-03-14T09:59:31.371Z,68.067
2023-03-14T10:00:32.092Z,68.544
2023-03-14T10:01:34.371Z,68.495
2023-03-14T10:02:31.372Z,68.779
2023-03-14T10:03:32.042Z,67.987
2023-03-14T10:04:31.818Z,68.187
2023-03-14T10:05:31.493Z,68.006
2023-03-14T10:06:32.153Z,67.985
2023-03-14T10:07:31.818Z,66.902
2023-03-14T10:08:31.490Z,66.856
2023-03-14T10:09:32.161Z,67.632
2023-03-14T10:10:31.858Z,67.436
2023-03-14T10:12:32.490Z,67.894
2023-03-14T10:13:31.627Z,68.640
2023-03-14T10:14:32.302Z,67.911
2023-03-14T10:15:32.060Z,68.466
2023-03-14T10:17:31.417Z,67.941
2023-03-14T10:18:32.086Z,68.716
2023-03-14T10:19:31.668Z,67.848
2023-03-14T10:20:31.464Z,67.367
2023-03-14T10:21:32.210Z,67.392
2023-03-14T10:22:32.018Z,67.325
2023-03-14T10:23:31.894Z,67.993
2023-03-14T10:24:31.670Z,67.766
2023-03-14T10:25:32.355Z,66.494
2023-03-14T10:26:32.125Z,66.791
2023-03-14T10:27:32.798Z,67.705
2023-03-14T10:28:31.593Z,67.508
2023-03-14T10:29:32.199Z,67.152
2023-03-14T10:30:31.926Z,67.394
2023-03-14T10:31:31.805Z,67.953
2023-03-14T10:32:31.585Z,66.715
2023-03-14T10:33:31.452Z,66.889
2023-03-14T10:34:32.095Z,67.926
2023-03-14T10:35:31.723Z,67.127
2023-03-14T10:36:34.526Z,66.843
2023-03-14T10:37:32.178Z,66.084
2023-03-14T10:38:31.904Z,66.030
2023-03-14T10:39:31.852Z,65.511
2023-03-14T10:40:31.504Z,66.045
2023-03-14T10:41:32.130Z,65.262
2023-03-14T10:42:31.859Z,65.094
2023-03-14T10:43:31.698Z,65.386
2023-03-14T10:44:32.392Z,65.149
2023-03-14T10:45:32.104Z,64.584
2023-03-14T10:46:32.498Z,64.712
2023-03-14T10:47:32.119Z,65.036
2023-03-14T10:48:31.996Z,65.544
2023-03-14T10:49:31.604Z,64.813
2023-03-14T10:50:32.351Z,64.628
2023-03-14T10:51:32.071Z,64.315
2023-03-14T10:52:51.213Z,64.432
2023-03-14T10:54:37.094Z,63.963
2023-03-14T10:55:36.901Z,65.023
2023-03-14T10:56:36.649Z,64.651
2023-03-14T10:57:36.425Z,64.399
2023-03-14T10:58:37.076Z,65.584
2023-03-14T10:59:36.776Z,65.342
2023-03-14T11:00:36.510Z,65.597
2023-03-14T11:01:37.526Z,65.542
2023-03-14T11:02:36.513Z,64.998
2023-03-14T11:03:37.244Z,65.132
2023-03-14T11:04:36.993Z,64.916
2023-03-14T11:05:36.997Z,64.281
2023-03-14T11:06:36.545Z,63.987
2023-03-14T11:07:37.403Z,64.489
2023-03-14T11:08:37.023Z,64.291
2023-03-14T11:09:36.596Z,64.460
2023-03-14T11:10:37.289Z,64.447
2023-03-14T11:11:36.900Z,63.425
2023-03-14T11:12:36.624Z,64.138
2023-03-14T11:13:37.200Z,64.720
2023-03-14T11:14:36.843Z,63.957
2023-03-14T11:15:36.579Z,64.502
2023-03-14T11:16:36.934Z,63.699
2023-03-14T11:17:36.500Z,64.226
2023-03-14T11:18:37.342Z,63.432
2023-03-14T11:19:37.688Z,63.926
2023-03-14T11:20:36.756Z,62.391
2023-03-14T11:21:36.516Z,61.615
2023-03-14T11:22:37.185Z,62.767
2023-03-14T11:23:36.775Z,62.936
2023-03-14T11:24:36.517Z,62.334
2023-03-14T11:25:37.085Z,63.244
2023-03-14T11:26:36.614Z,63.947
2023-03-14T11:27:37.249Z,63.646
2023-03-14T11:28:37.026Z,62.912
2023-03-14T11:29:36.696Z,63.377
2023-03-14T11:30:36.601Z,63.406
2023-03-14T11:31:37.460Z,63.715
2023-03-14T11:32:37.690Z,62.845
2023-03-14T11:33:36.801Z,63.493
2023-03-14T11:34:36.584Z,63.766
2023-03-14T11:35:37.792Z,63.797
2023-03-14T11:36:36.679Z,63.650
2023-03-14T11:37:36.955Z,62.807
2023-03-14T11:38:36.816Z,63.306
2023-03-14T11:39:37.466Z,63.247
2023-03-14T11:40:36.487Z,62.465
2023-03-14T11:41:37.165Z,61.918
2023-03-14T11:42:36.456Z,62.154
2023-03-14T11:43:37.039Z,62.124
2023-03-14T11:44:36.696Z,62.383
2023-03-14T11:45:37.754Z,62.797
2023-03-14T11:46:36.578Z,62.662
2023-03-14T11:47:36.497Z,62.652
2023-03-14T11:48:37.419Z,62.612
2023-03-14T11:49:37.133Z,62.685
2023-03-14T11:50:36.904Z,62.917
2023-03-14T11:51:36.926Z,63.299
2023-03-14T11:52:36.649Z,63.471
2023-03-14T11:53:37.230Z,62.927
2023-03-14T11:54:37.299Z,62.490
2023-03-14T11:55:37.133Z,62.982
2023-03-14T11:56:36.965Z,62.458
2023-03-14T11:57:36.817Z,62.795
2023-03-14T11:58:39.376Z,62.963
2023-03-14T11:59:37.005Z,63.236
2023-03-14T12:00:36.737Z,63.614
2023-03-14T12:01:37.419Z,64.048
2023-03-14T12:02:37.110Z,63.951
2023-03-14T12:03:37.305Z,64.356
2023-03-14T12:04:37.096Z,63.379
2023-03-14T12:05:36.873Z,63.076
2023-03-14T12:06:36.617Z,62.923
2023-03-14T12:07:37.261Z,62.820
2023-03-14T12:08:36.945Z,62.709
2023-03-14T12:09:36.652Z,62.812
2023-03-14T12:10:37.223Z,62.906
2023-03-14T12:11:36.857Z,62.963
2023-03-14T12:12:36.536Z,62.168
2023-03-14T12:13:37.132Z,62.648
2023-03-14T12:14:36.761Z,64.037
2023-03-14T12:15:36.408Z,63.055
2023-03-14T12:16:39.676Z,63.848
2023-03-14T12:17:36.488Z,63.432
2023-03-14T12:18:37.108Z,63.543
2023-03-14T12:19:36.821Z,63.266
2023-03-14T12:20:36.553Z,63.461
2023-03-14T12:21:37.201Z,63.030
2023-03-14T12:22:36.821Z,63.408
2023-03-14T12:23:36.420Z,63.232
2023-03-14T12:24:37.008Z,63.608
2023-03-14T12:25:36.621Z,63.329
2023-03-14T12:26:37.320Z,63.709
2023-03-14T12:27:36.873Z,63.493
2023-03-14T12:28:36.488Z,63.732
2023-03-14T12:29:37.245Z,63.402
2023-03-14T12:30:36.939Z,62.757
2023-03-14T12:31:36.853Z,62.240
2023-03-14T12:32:36.745Z,62.919