createdAt,value
2022-10-02T00:02:06.914Z,1.73
2022-10-02T00:04:47.577Z,1.17
2022-10-02T00:07:18.327Z,1.73
2022-10-02T00:09:50.899Z,2.45
2022-10-02T00:12:22.112Z,2.00
2022-10-02T00:14:54.544Z,1.85
2022-10-02T00:17:29.842Z,2.28
2022-10-02T00:19:57.047Z,2.00
2022-10-02T00:22:47.119Z,2.78
2022-10-02T00:25:27.111Z,2.53
2022-10-02T00:28:29.151Z,2.13
2022-10-02T00:30:58.684Z,2.47
2022-10-02T00:33:31.498Z,3.13
2022-10-02T00:36:11.623Z,3.13
2022-10-02T00:38:47.767Z,2.90
2022-10-02T00:41:48.376Z,3.33
2022-10-02T00:44:44.240Z,3.97
2022-10-02T00:47:10.998Z,3.65
2022-10-02T00:49:58.746Z,3.08
2022-10-02T00:52:44.725Z,4.20
2022-10-02T00:55:46.569Z,4.32
2022-10-02T00:58:37.305Z,4.32
2022-10-02T01:01:12.056Z,3.97
2022-10-02T01:03:44.581Z,3.75
2022-10-02T01:06:12.080Z,2.90
2022-10-02T01:08:38.939Z,2.88
2022-10-02T01:11:06.944Z,3.13
2022-10-02T01:13:34.251Z,2.90
2022-10-02T01:16:01.617Z,2.90
2022-10-02T01:18:30.364Z,2.38
2022-10-02T01:21:04.168Z,2.15
2022-10-02T01:23:41.356Z,2.17
2022-10-02T01:26:08.229Z,1.75
2022-10-02T01:28:35.111Z,1.58
2022-10-02T01:31:16.419Z,1.50
2022-10-02T01:33:44.961Z,1.75
2022-10-02T01:36:13.856Z,1.27
2022-10-02T01:38:42.615Z,1.40
2022-10-02T01:41:12.690Z,1.17
2022-10-02T01:43:45.907Z,1.48
2022-10-02T01:46:27.680Z,1.52
2022-10-02T01:49:01.090Z,1.50
2022-10-02T01:51:52.465Z,1.30
2022-10-02T01:54:46.909Z,1.23
2022-10-02T01:57:29.461Z,0.98
2022-10-02T02:00:08.575Z,1.17
2022-10-02T02:02:59.746Z,0.90
2022-10-02T02:05:32.206Z,1.00
2022-10-02T02:08:09.515Z,1.00
2022-10-02T02:10:52.929Z,0.90
2022-10-02T02:13:51.722Z,1.10
2022-10-02T02:16:42.654Z,0.90
2022-10-02T02:19:26.125Z,0.80
2022-10-02T02:22:14.883Z,0.90
2022-10-02T02:24:52.511Z,0.47
2022-10-02T02:27:24.720Z,0.93
2022-10-02T02:29:55.570Z,0.50
2022-10-02T02:32:28.281Z,0.60
2022-10-02T02:35:02.051Z,0.40
2022-10-02T02:37:34.125Z,0.22
2022-10-02T02:40:03.489Z,0.47
2022-10-02T02:42:35.932Z,0.30
2022-10-02T02:45:14.717Z,0.60
2022-10-02T02:48:06.377Z,0.47
2022-10-02T02:50:41.468Z,0.50
2022-10-02T02:53:16.687Z,0.50
2022-10-02T02:55:58.409Z,0.40
2022-10-02T02:58:32.016Z,0.30
2022-10-02T03:00:59.127Z,0.40
2022-10-02T03:03:26.948Z,0.30
2022-10-02T03:06:15.500Z,0.50
2022-10-02T03:08:43.759Z,0.40
2022-10-02T03:11:22.106Z,0.50
2022-10-02T03:14:19.551Z,0.82
2022-10-02T03:17:04.796Z,0.60
2022-10-02T03:19:48.010Z,0.60
2022-10-02T03:22:56.133Z,0.82
2022-10-02T03:25:37.336Z,0.98
2022-10-02T03:28:12.393Z,1.10
2022-10-02T03:30:41.732Z,1.10
2022-10-02T03:35:38.357Z,1.33
2022-10-02T03:38:07.991Z,1.27
2022-10-02T03:40:34.832Z,1.80
2022-10-02T03:43:01.895Z,1.90
2022-10-02T03:45:49.973Z,2.03
2022-10-02T03:48:17.104Z,2.90
2022-10-02T03:50:44.548Z,2.65
2022-10-02T03:53:17.545Z,2.95
2022-10-02T03:55:49.890Z,2.10
2022-10-02T03:58:18.699Z,1.95
2022-10-02T04:01:04.638Z,2.20
2022-10-02T04:03:37.684Z,1.95
2022-10-02T04:06:36.070Z,2.17
2022-10-02T04:09:12.092Z,2.78
2022-10-02T04:11:48.497Z,2.88
2022-10-02T04:14:46.120Z,3.22
2022-10-02T04:17:20.725Z,2.53
2022-10-02T04:19:59.642Z,2.63
2022-10-02T04:22:52.986Z,2.20
2022-10-02T04:25:27.956Z,2.45
2022-10-02T04:28:02.301Z,2.25
2022-10-02T04:30:30.344Z,2.85
2022-10-02T04:33:06.723Z,2.50
2022-10-02T04:35:44.929Z,2.22
2022-10-02T04:38:17.542Z,2.93
2022-10-02T04:41:04.573Z,2.38
2022-10-02T04:43:52.581Z,2.63
2022-10-02T04:46:37.872Z,2.47
2022-10-02T04:49:07.617Z,2.30
2022-10-02T04:52:29.814Z,1.95
2022-10-02T04:55:20.720Z,2.33
2022-10-02T04:58:24.385Z,1.90
2022-10-02T05:01:40.258Z,2.50
2022-10-02T05:04:34.668Z,1.70
2022-10-02T05:07:33.635Z,1.52
2022-10-02T05:10:37.296Z,2.17
2022-10-02T05:13:28.117Z,1.90
2022-10-02T05:16:12.931Z,2.25
2022-10-02T05:18:58.146Z,2.10
2022-10-02T05:21:34.250Z,1.92
2022-10-02T05:24:30.333Z,1.67
2022-10-02T05:27:15.825Z,2.47
2022-10-02T05:29:42.550Z,1.55
2022-10-02T05:32:22.564Z,2.25
2022-10-02T05:35:26.429Z,2.35
2022-10-02T05:37:53.167Z,2.15
2022-10-02T05:40:34.140Z,2.20
2022-10-02T05:43:22.644Z,1.70
2022-10-02T05:45:57.008Z,3.05
2022-10-02T05:48:38.629Z,1.95
2022-10-02T05:51:24.079Z,1.60
2022-10-02T05:53:58.185Z,2.47
2022-10-02T05:56:32.607Z,3.10
2022-10-02T05:59:08.491Z,1.63
2022-10-02T06:01:41.430Z,2.35
2022-10-02T06:04:33.942Z,1.80
2022-10-02T06:07:07.452Z,1.48
2022-10-02T06:09:40.631Z,1.92
2022-10-02T06:12:21.153Z,1.75
2022-10-02T06:15:17.188Z,2.10
2022-10-02T06:17:53.732Z,2.20
2022-10-02T06:21:01.739Z,1.90
2022-10-02T06:23:36.119Z,2.25
2022-10-02T06:26:07.363Z,2.30
2022-10-02T06:28:48.945Z,2.45
2022-10-02T06:31:41.729Z,2.80
2022-10-02T06:34:12.473Z,3.03
2022-10-02T06:36:48.684Z,2.55
2022-10-02T06:39:33.096Z,3.17
2022-10-02T06:42:08.674Z,2.47
2022-10-02T06:44:47.700Z,2.50
2022-10-02T06:50:03.550Z,3.10
2022-10-02T06:52:43.879Z,2.97
2022-10-02T06:55:40.961Z,3.58
2022-10-02T06:58:35.162Z,2.60
2022-10-02T07:01:10.968Z,2.83
2022-10-02T07:03:47.285Z,2.30
2022-10-02T07:06:26.531Z,2.58
2022-10-02T07:09:14.046Z,2.30
2022-10-02T07:11:55.364Z,1.95
2022-10-02T07:14:28.149Z,1.45
2022-10-02T07:17:03.136Z,1.80
2022-10-02T07:19:45.065Z,1.67
2022-10-02T07:22:39.635Z,2.25
2022-10-02T07:25:07.292Z,1.30
2022-10-02T07:27:55.325Z,2.10
2022-10-02T07:30:22.323Z,1.53
2022-10-02T07:32:55.479Z,1.88
2022-10-02T07:35:59.428Z,1.58
2022-10-02T07:39:07.523Z,0.93
2022-10-02T07:41:59.561Z,1.10
2022-10-02T07:44:35.337Z,1.25
2022-10-02T07:47:26.827Z,3.30
2022-10-02T07:50:18.104Z,0.82
2022-10-02T07:52:50.669Z,0.80
2022-10-02T07:55:22.516Z,0.43
2022-10-02T07:58:22.000Z,0.55
2022-10-02T08:00:53.938Z,0.70
2022-10-02T08:03:28.252Z,0.63
2022-10-02T08:05:56.714Z,0.60
2022-10-02T08:08:30.074Z,0.60
2022-10-02T08:11:08.456Z,0.70
2022-10-02T08:13:46.115Z,0.73
2022-10-02T08:16:16.615Z,0.68
2022-10-02T08:18:48.889Z,1.00
2022-10-02T08:21:20.382Z,0.60
2022-10-02T08:23:59.808Z,0.90
2022-10-02T08:26:52.563Z,0.60
2022-10-02T08:29:41.696Z,0.52
2022-10-02T08:32:13.818Z,0.55
2022-10-02T08:34:42.138Z,0.70
2022-10-02T08:37:29.557Z,0.40
2022-10-02T08:40:17.971Z,0.40
2022-10-02T08:42:50.587Z,0.80
2022-10-02T08:45:35.390Z,0.35
2022-10-02T08:48:23.453Z,0.40
2022-10-02T08:51:11.542Z,0.40
2022-10-02T08:53:44.497Z,0.30
2022-10-02T08:56:38.939Z,0.50
2022-10-02T08:59:24.045Z,0.40
2022-10-02T09:02:28.276Z,0.60
2022-10-02T09:05:01.167Z,0.60
2022-10-02T09:08:16.056Z,0.60
2022-10-02T09:10:51.982Z,0.60
2022-10-02T09:13:33.670Z,0.70
2022-10-02T09:16:17.863Z,0.50
2022-10-02T09:19:03.088Z,0.80
2022-10-02T09:21:44.997Z,0.52
2022-10-02T09:24:43.627Z,0.30
2022-10-02T09:27:31.789Z,0.40
2022-10-02T09:30:21.644Z,0.50
2022-10-02T09:33:17.118Z,0.40
2022-10-02T09:35:49.934Z,0.45
2022-10-02T09:38:58.201Z,0.40
2022-10-02T09:42:09.224Z,0.80
2022-10-02T09:45:18.228Z,0.32
2022-10-02T09:48:32.081Z,0.35
2022-10-02T09:51:27.598Z,0.80
2022-10-02T09:54:21.548Z,0.55
2022-10-02T09:57:13.208Z,0.65
2022-10-02T09:59:48.706Z,0.50
2022-10-02T10:02:15.490Z,0.65
2022-10-02T10:05:09.004Z,0.28
2022-10-02T10:07:41.968Z,0.57
2022-10-02T10:10:53.509Z,0.93
2022-10-02T10:13:41.892Z,0.60
2022-10-02T10:16:34.193Z,0.30
2022-10-02T10:19:15.966Z,0.70
2022-10-02T10:21:51.467Z,0.40
2022-10-02T10:24:45.502Z,0.35
2022-10-02T10:27:33.222Z,0.32
2022-10-02T10:30:08.962Z,0.32
2022-10-02T10:33:13.166Z,0.60
2022-10-02T10:36:07.685Z,0.20
2022-10-02T10:38:49.706Z,0.28
2022-10-02T10:41:38.149Z,0.40
2022-10-02T10:44:52.564Z,0.30
2022-10-02T10:48:12.074Z,0.20
2022-10-02T10:51:16.892Z,0.20
2022-10-02T10:53:46.639Z,0.20
2022-10-02T10:56:34.904Z,0.20
2022-10-02T10:59:42.536Z,0.20
2022-10-02T11:02:27.578Z,0.10
2022-10-02T11:05:16.826Z,0.20
2022-10-02T11:07:44.576Z,0.20
2022-10-02T11:10:38.717Z,0.30
2022-10-02T11:13:23.904Z,0.40
2022-10-02T11:16:25.189Z,0.28
2022-10-02T11:19:17.935Z,0.35
2022-10-02T11:21:58.361Z,0.10
2022-10-02T11:24:37.131Z,0.20
2022-10-02T11:30:10.191Z,0.20
2022-10-02T11:32:39.601Z,0.20
2022-10-02T11:35:12.366Z,0.20
2022-10-02T11:38:04.384Z,0.20
2022-10-02T11:40:41.861Z,0.20
2022-10-02T11:43:39.436Z,0.40
2022-10-02T11:46:36.604Z,0.20
2022-10-02T11:49:42.452Z,0.17
2022-10-02T11:52:48.443Z,0.28
2022-10-02T11:55:24.019Z,0.22
2022-10-02T11:58:05.249Z,0.13
2022-10-02T12:00:56.624Z,0.50
2022-10-02T12:03:45.104Z,0.20
2022-10-02T12:06:26.182Z,0.20
2022-10-02T12:09:09.660Z,0.20
2022-10-02T12:11:50.218Z,0.20
2022-10-02T12:14:43.913Z,0.30
2022-10-02T12:17:25.917Z,0.20
2022-10-02T12:20:58.884Z,0.25
2022-10-02T12:23:43.781Z,0.40
2022-10-02T12:26:54.239Z,0.20
2022-10-02T12:29:29.855Z,0.20
2022-10-02T12:32:19.152Z,0.28
2022-10-02T12:34:57.816Z,0.20
2022-10-02T12:37:27.588Z,0.20
2022-10-02T12:40:13.096Z,0.20
2022-10-02T12:42:54.406Z,0.20
2022-10-02T12:45:44.448Z,0.22
2022-10-02T12:48:26.355Z,0.20
2022-10-02T12:50:53.236Z,0.20
2022-10-02T12:53:49.940Z,0.20
2022-10-02T12:56:16.779Z,0.20
2022-10-02T12:59:14.700Z,0.35
2022-10-02T13:02:05.807Z,0.20
2022-10-02T13:05:05.473Z,0.30
2022-10-02T13:08:01.580Z,0.20
2022-10-02T13:10:38.124Z,0.40
2022-10-02T13:13:20.175Z,0.50
2022-10-02T13:16:28.100Z,0.30
2022-10-02T13:19:12.603Z,0.20
2022-10-02T13:22:11.085Z,0.32
2022-10-02T13:24:50.169Z,0.10
2022-10-02T13:27:31.903Z,0.10
2022-10-02T13:30:05.889Z,0.10
2022-10-02T13:32:54.507Z,0.30
2022-10-02T13:35:45.904Z,0.20
2022-10-02T13:38:30.846Z,0.28
2022-10-02T13:41:25.276Z,0.17
2022-10-02T13:44:07.788Z,0.20
2022-10-02T13:46:37.574Z,0.10
2022-10-02T13:49:22.561Z,0.20
2022-10-02T13:52:36.609Z,0.20
2022-10-02T13:55:21.885Z,0.20
2022-10-02T13:58:06.483Z,0.15
2022-10-02T14:00:56.456Z,0.20
2022-10-02T14:04:05.023Z,0.25
2022-10-02T14:09:14.480Z,0.30
2022-10-02T14:11:44.108Z,0.15
2022-10-02T14:14:29.801Z,0.20
2022-10-02T14:17:35.178Z,0.10
2022-10-02T14:20:58.850Z,0.10
2022-10-02T14:23:50.417Z,0.10
2022-10-02T14:26:25.782Z,0.30
2022-10-02T14:28:55.181Z,0.20
2022-10-02T14:31:46.790Z,0.30
2022-10-02T14:34:36.938Z,0.32
2022-10-02T14:37:36.220Z,0.43
2022-10-02T14:40:13.075Z,0.40
2022-10-02T14:43:00.605Z,0.70
2022-10-02T14:45:52.013Z,0.40
2022-10-02T14:48:42.509Z,0.30
2022-10-02T14:51:18.134Z,0.20
2022-10-02T14:54:03.191Z,0.55
2022-10-02T14:56:32.885Z,0.50
2022-10-02T14:59:11.464Z,0.30
2022-10-02T15:01:45.497Z,0.80
2022-10-02T15:04:30.355Z,0.63
2022-10-02T15:07:03.996Z,0.52
2022-10-02T15:09:54.448Z,0.50
2022-10-02T15:12:36.524Z,0.28
2022-10-02T15:15:11.985Z,0.25
2022-10-02T15:18:17.391Z,0.30
2022-10-02T15:21:15.483Z,0.40
2022-10-02T15:23:50.745Z,6.25
2022-10-02T15:26:26.497Z,4.53
2022-10-02T15:29:07.356Z,3.35
2022-10-02T15:31:49.172Z,2.20
2022-10-02T15:34:24.755Z,0.60
2022-10-02T15:37:23.286Z,0.57
2022-10-02T15:39:53.162Z,0.80
2022-10-02T15:42:40.145Z,1.00
2022-10-02T15:45:27.866Z,1.73
2022-10-02T15:48:10.247Z,1.77
2022-10-02T15:50:58.124Z,2.55
2022-10-02T15:53:43.199Z,4.03
2022-10-02T15:56:28.113Z,5.05
2022-10-02T15:59:16.636Z,11.82
2022-10-02T16:02:01.425Z,5.28
2022-10-02T16:04:49.759Z,4.03
2022-10-02T16:07:45.300Z,2.90
2022-10-02T16:10:26.825Z,2.25
2022-10-02T16:13:12.638Z,2.28
2022-10-02T16:15:47.655Z,2.60
2022-10-02T16:18:20.386Z,2.67
2022-10-02T16:21:22.764Z,3.28
2022-10-02T16:24:12.599Z,3.80
2022-10-02T16:27:07.603Z,4.07
2022-10-02T16:29:59.620Z,5.30
2022-10-02T16:32:37.230Z,10.57
2022-10-02T16:35:20.144Z,7.40
2022-10-02T16:37:55.200Z,6.43
2022-10-02T16:40:27.068Z,5.72
2022-10-02T16:43:12.964Z,5.45
2022-10-02T16:45:49.010Z,4.43
2022-10-02T16:48:22.005Z,5.32
2022-10-02T16:51:10.526Z,4.70
2022-10-02T16:54:14.357Z,3.60
2022-10-02T16:56:41.180Z,3.20
2022-10-02T16:59:19.035Z,5.30
2022-10-02T17:02:16.015Z,3.67
2022-10-02T17:04:50.274Z,2.80
2022-10-02T17:07:41.720Z,3.05
2022-10-02T17:10:22.124Z,1.42
2022-10-02T17:13:07.453Z,1.40
2022-10-02T17:15:51.707Z,3.97
2022-10-02T17:18:24.695Z,1.48
2022-10-02T17:21:01.314Z,1.95
2022-10-02T17:23:34.034Z,3.85
2022-10-02T17:26:31.906Z,2.22
2022-10-02T17:29:12.584Z,2.75
2022-10-02T17:31:53.356Z,4.00
2022-10-02T17:34:27.973Z,3.53
2022-10-02T17:37:07.179Z,2.88
2022-10-02T17:39:43.122Z,4.63
2022-10-02T17:42:28.678Z,3.20
2022-10-02T17:45:04.868Z,3.10
2022-10-02T17:47:54.559Z,2.83
2022-10-02T17:51:00.082Z,4.75
2022-10-02T17:54:04.569Z,4.15
2022-10-02T17:56:50.871Z,2.65
2022-10-02T17:59:51.473Z,1.92
2022-10-02T18:02:34.084Z,2.72
2022-10-02T18:05:19.213Z,3.42
2022-10-02T18:08:05.117Z,2.22
2022-10-02T18:11:30.590Z,1.40
2022-10-02T18:14:13.685Z,1.80
2022-10-02T18:17:21.146Z,0.95
2022-10-02T18:20:10.581Z,1.92
2022-10-02T18:22:58.652Z,1.40
2022-10-02T18:25:31.665Z,1.30
2022-10-02T18:28:11.443Z,1.70
2022-10-02T18:31:03.045Z,2.00
2022-10-02T18:34:06.818Z,2.72
2022-10-02T18:36:50.787Z,2.70
2022-10-02T18:39:37.253Z,3.42
2022-10-02T18:42:30.041Z,3.50
2022-10-02T18:45:40.754Z,2.47
2022-10-02T18:48:41.948Z,2.10
2022-10-02T18:51:34.580Z,1.80
2022-10-02T18:54:23.071Z,2.50
2022-10-02T18:57:07.902Z,2.88
2022-10-02T19:00:02.627Z,2.83
2022-10-02T19:03:20.054Z,2.95
2022-10-02T19:06:06.081Z,2.60
2022-10-02T19:09:05.691Z,3.22
2022-10-02T19:11:36.313Z,2.25
2022-10-02T19:14:15.033Z,2.78
2022-10-02T19:16:59.330Z,3.00
2022-10-02T19:19:28.483Z,2.65
2022-10-02T19:22:13.002Z,3.17
2022-10-02T19:24:42.475Z,1.75
2022-10-02T19:27:19.371Z,2.20
2022-10-02T19:29:54.546Z,2.13
2022-10-02T19:32:30.785Z,1.80
2022-10-02T19:35:08.474Z,1.85
2022-10-02T19:37:41.730Z,2.30
2022-10-02T19:40:15.969Z,3.65
2022-10-02T19:42:55.607Z,3.80
2022-10-02T19:45:27.004Z,4.30
2022-10-02T19:47:59.874Z,5.00
2022-10-02T19:50:37.959Z,6.63
2022-10-02T19:53:16.708Z,5.80
2022-10-02T19:55:44.578Z,4.72
2022-10-02T19:58:20.630Z,4.13
2022-10-02T20:00:50.914Z,4.00
2022-10-02T20:03:21.215Z,3.67
2022-10-02T20:05:53.146Z,6.68
2022-10-02T20:08:25.893Z,6.95
2022-10-02T20:11:01.883Z,7.68
2022-10-02T20:13:44.677Z,6.88
2022-10-02T20:16:41.933Z,6.40
2022-10-02T20:19:18.285Z,3.10
2022-10-02T20:21:49.724Z,4.80
2022-10-02T20:24:58.535Z,3.80
2022-10-02T20:27:34.979Z,4.15
2022-10-02T20:30:11.268Z,3.78
2022-10-02T20:32:45.412Z,3.88
2022-10-02T20:35:45.363Z,3.40
2022-10-02T20:38:47.034Z,2.95
2022-10-02T20:41:25.618Z,1.70
2022-10-02T20:44:02.330Z,1.33
2022-10-02T20:46:47.393Z,1.25
2022-10-02T20:49:23.066Z,1.33
2022-10-02T20:52:27.135Z,1.50
2022-10-02T20:55:07.342Z,1.40
2022-10-02T20:58:09.550Z,0.90
2022-10-02T21:01:04.332Z,1.33
2022-10-02T21:03:40.939Z,13.82
2022-10-02T21:06:22.672Z,2.88
2022-10-02T21:09:09.160Z,2.22
2022-10-02T21:11:54.499Z,3.30
2022-10-02T21:14:30.008Z,2.33
2022-10-02T21:17:30.734Z,2.38
2022-10-02T21:20:06.560Z,1.90
2022-10-02T21:22:59.345Z,1.50
2022-10-02T21:26:04.064Z,1.15
2022-10-02T21:28:49.041Z,0.88
2022-10-02T21:31:56.571Z,0.85
2022-10-02T21:34:35.302Z,1.00
2022-10-02T21:37:13.154Z,0.65
2022-10-02T21:39:55.261Z,1.23
2022-10-02T21:42:42.028Z,1.25
2022-10-02T21:46:03.214Z,1.45
2022-10-02T21:48:56.407Z,1.90
2022-10-02T21:51:41.642Z,1.52
2022-10-02T21:54:35.876Z,1.63
2022-10-02T21:57:05.271Z,2.15
2022-10-02T22:00:07.256Z,1.20
2022-10-02T22:03:19.118Z,1.52
2022-10-02T22:06:15.020Z,1.60
2022-10-02T22:08:44.583Z,2.20
2022-10-02T22:11:24.937Z,1.50
2022-10-02T22:13:57.990Z,1.45
2022-10-02T22:16:36.963Z,1.23
2022-10-02T22:19:25.377Z,1.27
2022-10-02T22:22:13.205Z,0.93
2022-10-02T22:24:48.862Z,1.33
2022-10-02T22:27:37.289Z,0.95
2022-10-02T22:30:05.275Z,1.17
2022-10-02T22:33:13.318Z,1.10
2022-10-02T22:36:04.842Z,1.30
2022-10-02T22:38:31.579Z,1.33
2022-10-02T22:41:02.585Z,0.95
2022-10-02T22:43:32.164Z,1.52
2022-10-02T22:46:16.376Z,1.50
2022-10-02T22:48:49.264Z,1.35
2022-10-02T22:51:25.274Z,0.73
2022-10-02T22:54:14.295Z,0.70
2022-10-02T22:56:51.449Z,1.00
2022-10-02T22:59:38.067Z,1.20
2022-10-02T23:02:35.119Z,0.70
2022-10-02T23:05:17.403Z,0.95
2022-10-02T23:07:56.063Z,0.77
2022-10-02T23:10:37.958Z,0.90
2022-10-02T23:13:11.739Z,1.08
2022-10-02T23:16:04.163Z,1.20
2022-10-02T23:18:40.034Z,1.15
2022-10-02T23:21:25.231Z,1.13
2022-10-02T23:24:02.561Z,0.90
2022-10-02T23:26:41.540Z,1.08
2022-10-02T23:29:26.653Z,0.85
2022-10-02T23:32:24.355Z,1.00
2022-10-02T23:34:54.265Z,0.82
2022-10-02T23:37:53.181Z,1.38
2022-10-02T23:40:47.676Z,1.10
2022-10-02T23:43:38.708Z,1.13
2022-10-02T23:46:18.100Z,1.45
2022-10-02T23:48:45.683Z,1.30
2022-10-02T23:51:32.530Z,1.27
2022-10-02T23:54:21.133Z,1.70
2022-10-02T23:57:14.954Z,1.30
2022-10-02T23:59:58.602Z,1.48
