createdAt,value
2019-06-26T00:00:21.611Z,76.63
2019-06-26T00:01:21.601Z,77.11
2019-06-26T00:02:21.614Z,77.01
2019-06-26T00:03:21.632Z,77.01
2019-06-26T00:04:21.651Z,77.21
2019-06-26T00:05:21.678Z,76.98
2019-06-26T00:06:21.701Z,76.98
2019-06-26T00:07:21.722Z,77.21
2019-06-26T00:08:21.734Z,76.98
2019-06-26T00:09:21.756Z,76.98
2019-06-26T00:10:21.773Z,77.37
2019-06-26T00:11:21.794Z,76.98
2019-06-26T00:12:21.807Z,77.08
2019-06-26T00:13:26.024Z,76.88
2019-06-26T00:14:21.857Z,76.88
2019-06-26T00:15:21.873Z,76.88
2019-06-26T00:16:21.886Z,76.88
2019-06-26T00:17:21.923Z,76.98
2019-06-26T00:18:21.928Z,76.98
2019-06-26T00:19:21.945Z,77.17
2019-06-26T00:20:21.971Z,76.88
2019-06-26T00:21:22.169Z,77.17
2019-06-26T00:22:21.999Z,76.88
2019-06-26T00:23:22.055Z,76.98
2019-06-26T00:24:22.039Z,76.78
2019-06-26T00:25:22.082Z,77.08
2019-06-26T00:26:22.100Z,76.78
2019-06-26T00:27:22.110Z,77.17
2019-06-26T00:28:22.128Z,76.94
2019-06-26T00:29:22.140Z,76.84
2019-06-26T00:30:22.161Z,77.47
2019-06-26T00:31:22.204Z,77.27
2019-06-26T00:32:22.200Z,76.78
2019-06-26T00:33:22.213Z,76.98
2019-06-26T00:34:22.238Z,76.88
2019-06-26T00:35:22.291Z,76.98
2019-06-26T00:36:22.290Z,77.08
2019-06-26T00:37:22.309Z,77.17
2019-06-26T00:38:22.325Z,77.08
2019-06-26T00:39:22.332Z,77.47
2019-06-26T00:40:22.351Z,77.66
2019-06-26T00:41:22.375Z,78.15
2019-06-26T00:42:22.397Z,78.25
2019-06-26T00:43:22.418Z,78.15
2019-06-26T00:44:22.428Z,78.59
2019-06-26T00:45:22.454Z,78.79
2019-06-26T00:46:22.472Z,78.59
2019-06-26T00:47:22.489Z,78.30
2019-06-26T00:48:22.520Z,78.69
2019-06-26T00:49:22.544Z,78.89
2019-06-26T00:50:22.541Z,78.69
2019-06-26T00:51:22.568Z,79.08
2019-06-26T00:52:22.591Z,78.79
2019-06-26T00:53:22.623Z,78.89
2019-06-26T00:54:22.625Z,78.99
2019-06-26T00:55:22.643Z,79.66
2019-06-26T00:56:22.664Z,80.05
2019-06-26T00:57:22.675Z,79.96
2019-06-26T00:58:22.707Z,80.02
2019-06-26T00:59:22.753Z,80.11
2019-06-26T01:00:22.751Z,80.21
2019-06-26T01:01:22.776Z,80.79
2019-06-26T01:02:22.776Z,81.18
2019-06-26T01:03:22.796Z,81.38
2019-06-26T01:04:22.816Z,81.76
2019-06-26T01:05:22.889Z,81.73
2019-06-26T01:06:22.857Z,82.11
2019-06-26T01:07:22.871Z,81.57
2019-06-26T01:08:22.894Z,82.35
2019-06-26T01:09:22.916Z,81.67
2019-06-26T01:10:22.932Z,82.25
2019-06-26T01:11:22.962Z,81.76
2019-06-26T01:12:22.992Z,81.76
2019-06-26T01:13:22.994Z,81.82
2019-06-26T01:14:23.012Z,82.50
2019-06-26T01:15:23.026Z,82.31
2019-06-26T01:16:23.039Z,82.50
2019-06-26T01:17:23.074Z,82.70
2019-06-26T01:18:23.089Z,82.70
2019-06-26T01:19:23.095Z,82.70
2019-06-26T01:20:23.116Z,81.73
2019-06-26T01:21:23.136Z,81.73
2019-06-26T01:22:23.162Z,82.31
2019-06-26T01:23:23.176Z,82.02
2019-06-26T01:24:23.191Z,82.50
2019-06-26T01:25:23.220Z,82.70
2019-06-26T01:26:23.235Z,82.31
2019-06-26T01:27:23.251Z,82.70
2019-06-26T01:28:23.267Z,82.50
2019-06-26T01:29:23.302Z,83.09
2019-06-26T01:30:23.314Z,82.50
2019-06-26T01:31:23.326Z,83.09
2019-06-26T01:32:23.374Z,82.99
2019-06-26T01:33:23.368Z,82.79
2019-06-26T01:34:23.388Z,82.89
2019-06-26T01:35:23.404Z,83.09
2019-06-26T01:36:23.425Z,83.09
2019-06-26T01:37:23.447Z,83.04
2019-06-26T01:38:23.462Z,83.34
2019-06-26T01:39:23.478Z,83.44
2019-06-26T01:40:23.497Z,83.53
2019-06-26T01:41:23.624Z,83.72
2019-06-26T01:42:23.601Z,83.24
2019-06-26T01:43:23.558Z,83.72
2019-06-26T01:44:23.611Z,83.53
2019-06-26T01:45:23.596Z,83.34
2019-06-26T01:46:23.617Z,83.34
2019-06-26T01:47:23.635Z,83.72
2019-06-26T01:48:23.681Z,83.92
2019-06-26T01:49:23.672Z,83.63
2019-06-26T01:50:23.688Z,83.92
2019-06-26T01:51:23.716Z,83.44
2019-06-26T01:52:23.720Z,83.24
2019-06-26T01:53:23.743Z,83.72
2019-06-26T01:54:23.772Z,83.53
2019-06-26T01:55:23.798Z,83.63
2019-06-26T01:56:23.799Z,84.01
2019-06-26T01:57:23.818Z,83.53
2019-06-26T01:58:23.842Z,83.44
2019-06-26T01:59:23.867Z,83.63
2019-06-26T02:00:23.885Z,83.14
2019-06-26T02:01:23.974Z,83.72
2019-06-26T02:02:23.914Z,84.01
2019-06-26T02:03:23.943Z,83.63
2019-06-26T02:04:23.956Z,83.53
2019-06-26T02:05:23.973Z,83.72
2019-06-26T02:06:23.987Z,84.60
2019-06-26T02:07:24.041Z,84.50
2019-06-26T02:08:24.040Z,84.11
2019-06-26T02:09:24.072Z,84.31
2019-06-26T02:10:24.078Z,84.11
2019-06-26T02:11:24.098Z,84.21
2019-06-26T02:12:24.102Z,84.01
2019-06-26T02:13:24.127Z,84.31
2019-06-26T02:14:31.061Z,83.92
2019-06-26T02:15:24.158Z,84.01
2019-06-26T02:16:24.182Z,84.11
2019-06-26T02:17:24.201Z,83.72
2019-06-26T02:18:24.217Z,84.01
2019-06-26T02:19:24.235Z,83.82
2019-06-26T02:20:24.264Z,84.50
2019-06-26T02:21:24.275Z,84.41
2019-06-26T02:22:24.301Z,85.08
2019-06-26T02:23:24.307Z,85.18
2019-06-26T02:24:24.351Z,85.04
2019-06-26T02:25:24.346Z,84.75
2019-06-26T02:26:24.365Z,84.75
2019-06-26T02:27:24.380Z,85.14
2019-06-26T02:28:24.406Z,85.53
2019-06-26T02:29:24.423Z,85.82
2019-06-26T02:30:24.444Z,86.01
2019-06-26T02:31:24.466Z,85.04
2019-06-26T02:32:24.484Z,85.14
2019-06-26T02:33:24.493Z,85.77
2019-06-26T02:34:24.522Z,85.14
2019-06-26T02:35:24.536Z,85.14
2019-06-26T02:36:24.551Z,85.04
2019-06-26T02:37:24.576Z,84.94
2019-06-26T02:38:24.603Z,85.14
2019-06-26T02:39:24.610Z,84.85
2019-06-26T02:40:24.626Z,85.53
2019-06-26T02:41:24.643Z,85.14
2019-06-26T02:42:24.668Z,85.53
2019-06-26T02:43:24.695Z,85.82
2019-06-26T02:44:24.696Z,86.01
2019-06-26T02:45:24.717Z,86.01
2019-06-26T02:46:24.797Z,86.30
2019-06-26T02:47:24.765Z,85.82
2019-06-26T02:48:24.773Z,85.92
2019-06-26T02:49:24.810Z,86.40
2019-06-26T02:50:24.813Z,85.82
2019-06-26T02:51:24.834Z,86.50
2019-06-26T02:52:24.856Z,87.27
2019-06-26T02:53:24.868Z,86.30
2019-06-26T02:54:24.928Z,86.99
2019-06-26T02:55:24.903Z,86.50
2019-06-26T02:56:24.930Z,86.30
2019-06-26T02:57:24.943Z,86.21
2019-06-26T02:58:24.962Z,86.01
2019-06-26T02:59:24.989Z,86.21
2019-06-26T03:00:24.992Z,86.60
2019-06-26T03:01:25.022Z,86.50
2019-06-26T03:02:25.046Z,86.60
2019-06-26T03:03:25.057Z,86.79
2019-06-26T03:04:25.078Z,86.50
2019-06-26T03:05:25.096Z,86.60
2019-06-26T03:06:25.113Z,86.50
2019-06-26T03:07:25.124Z,87.08
2019-06-26T03:08:25.147Z,86.94
2019-06-26T03:09:25.168Z,86.65
2019-06-26T03:10:25.181Z,87.13
2019-06-26T03:11:25.210Z,87.33
2019-06-26T03:12:25.254Z,87.52
2019-06-26T03:13:25.245Z,87.43
2019-06-26T03:14:25.254Z,87.52
2019-06-26T03:15:25.273Z,88.20
2019-06-26T03:16:25.305Z,88.01
2019-06-26T03:17:25.309Z,88.01
2019-06-26T03:18:25.327Z,88.10
2019-06-26T03:19:25.371Z,88.20
2019-06-26T03:20:25.366Z,87.72
2019-06-26T03:21:25.381Z,87.72
2019-06-26T03:22:25.400Z,88.40
2019-06-26T03:23:25.548Z,88.20
2019-06-26T03:24:25.463Z,88.49
2019-06-26T03:25:25.463Z,88.40
2019-06-26T03:26:25.479Z,88.40
2019-06-26T03:27:25.516Z,88.30
2019-06-26T03:28:25.541Z,88.40
2019-06-26T03:29:25.563Z,88.20
2019-06-26T03:30:25.546Z,88.49
2019-06-26T03:31:25.628Z,88.69
2019-06-26T03:32:25.626Z,88.69
2019-06-26T03:33:25.603Z,88.69
2019-06-26T03:34:25.619Z,88.40
2019-06-26T03:35:25.638Z,88.10
2019-06-26T03:36:25.660Z,88.30
2019-06-26T03:37:25.676Z,88.30
2019-06-26T03:38:25.702Z,88.40
2019-06-26T03:39:25.727Z,88.69
2019-06-26T03:40:25.796Z,88.88
2019-06-26T03:41:25.745Z,88.49
2019-06-26T03:42:25.762Z,89.07
2019-06-26T03:43:25.799Z,89.17
2019-06-26T03:44:25.802Z,90.00
2019-06-26T03:45:26.581Z,89.61
2019-06-26T03:46:25.837Z,89.61
2019-06-26T03:47:25.860Z,90.10
2019-06-26T03:48:25.921Z,90.10
2019-06-26T03:49:25.911Z,89.66
2019-06-26T03:50:26.067Z,90.10
2019-06-26T03:51:25.935Z,90.88
2019-06-26T03:52:25.956Z,89.85
2019-06-26T03:53:25.975Z,89.90
2019-06-26T03:54:26.002Z,89.81
2019-06-26T03:55:26.019Z,89.90
2019-06-26T03:56:26.030Z,89.52
2019-06-26T03:57:26.050Z,89.52
2019-06-26T03:58:26.068Z,89.42
2019-06-26T03:59:26.076Z,89.71
2019-06-26T04:00:26.092Z,89.42
2019-06-26T04:01:26.117Z,89.76
2019-06-26T04:02:26.130Z,89.66
2019-06-26T04:03:26.151Z,89.32
2019-06-26T04:04:26.185Z,90.00
2019-06-26T04:05:26.235Z,90.10
2019-06-26T04:06:26.201Z,89.37
2019-06-26T04:07:26.225Z,89.56
2019-06-26T04:08:26.245Z,89.47
2019-06-26T04:09:26.263Z,89.76
2019-06-26T04:10:26.352Z,89.76
2019-06-26T04:11:26.285Z,89.47
2019-06-26T04:12:26.367Z,89.95
2019-06-26T04:13:26.324Z,90.05
2019-06-26T04:14:26.346Z,90.34
2019-06-26T04:15:40.775Z,90.24
2019-06-26T04:16:26.390Z,91.27
2019-06-26T04:17:26.403Z,91.27
2019-06-26T04:18:26.442Z,90.20
2019-06-26T04:19:26.441Z,89.76
2019-06-26T04:20:26.452Z,90.20
2019-06-26T04:21:26.484Z,90.58
2019-06-26T04:22:26.498Z,90.20
2019-06-26T04:23:26.529Z,90.78
2019-06-26T04:24:26.532Z,90.78
2019-06-26T04:25:26.557Z,90.88
2019-06-26T04:26:26.564Z,90.73
2019-06-26T04:27:26.592Z,90.44
2019-06-26T04:28:26.628Z,90.44
2019-06-26T04:29:26.621Z,90.14
2019-06-26T04:30:26.638Z,90.05
2019-06-26T04:31:26.661Z,90.24
2019-06-26T04:32:26.671Z,90.10
2019-06-26T04:33:26.709Z,90.24
2019-06-26T04:34:26.711Z,90.58
2019-06-26T04:35:26.734Z,90.88
2019-06-26T04:36:26.777Z,91.07
2019-06-26T04:37:26.770Z,90.88
2019-06-26T04:38:26.805Z,90.97
2019-06-26T04:39:26.809Z,91.36
2019-06-26T04:40:26.869Z,91.65
2019-06-26T04:41:26.846Z,91.75
2019-06-26T04:42:26.858Z,91.55
2019-06-26T04:43:26.889Z,91.46
2019-06-26T04:44:26.898Z,91.85
2019-06-26T04:45:26.915Z,91.75
2019-06-26T04:46:26.927Z,91.94
2019-06-26T04:47:26.951Z,92.96
2019-06-26T04:48:26.973Z,93.84
2019-06-26T04:50:27.790Z,93.35
2019-06-26T04:51:27.409Z,93.16
2019-06-26T04:52:27.577Z,93.16
2019-06-26T04:53:27.844Z,93.74
2019-06-26T04:54:27.583Z,93.45
2019-06-26T04:55:27.127Z,93.45
2019-06-26T04:56:27.209Z,93.93
2019-06-26T04:57:27.162Z,93.74
2019-06-26T04:58:27.185Z,93.54
2019-06-26T04:59:27.187Z,93.35
2019-06-26T05:00:27.205Z,93.45
2019-06-26T05:01:27.197Z,93.88
2019-06-26T05:02:27.221Z,93.88
2019-06-26T05:03:27.235Z,93.40
2019-06-26T05:04:27.258Z,93.98
2019-06-26T05:05:39.220Z,93.45
2019-06-26T05:06:27.288Z,93.93
2019-06-26T05:07:27.311Z,94.61
2019-06-26T05:08:27.333Z,93.79
2019-06-26T05:09:27.405Z,93.59
2019-06-26T05:10:27.370Z,93.49
2019-06-26T05:11:27.530Z,93.59
2019-06-26T05:12:27.414Z,93.88
2019-06-26T05:13:27.432Z,93.20
2019-06-26T05:14:27.433Z,94.03
2019-06-26T05:15:27.444Z,93.35
2019-06-26T05:17:27.484Z,93.84
2019-06-26T05:18:27.501Z,93.84
2019-06-26T05:19:27.517Z,93.84
2019-06-26T05:20:27.541Z,93.45
2019-06-26T05:21:27.564Z,93.45
2019-06-26T05:22:27.595Z,94.42
2019-06-26T05:23:27.592Z,94.51
2019-06-26T05:24:27.615Z,93.64
2019-06-26T05:25:27.655Z,94.03
2019-06-26T05:26:27.655Z,94.03
2019-06-26T05:27:27.670Z,93.45
2019-06-26T05:28:27.680Z,92.96
2019-06-26T05:29:27.699Z,92.82
2019-06-26T05:30:27.726Z,93.20
2019-06-26T05:31:27.742Z,92.91
2019-06-26T05:32:27.760Z,91.94
2019-06-26T05:33:27.774Z,92.04
2019-06-26T05:34:27.795Z,91.75
2019-06-26T05:35:28.305Z,92.14
2019-06-26T05:36:27.828Z,92.04
2019-06-26T05:37:27.844Z,91.65
2019-06-26T05:38:27.861Z,91.94
2019-06-26T05:39:27.960Z,91.75
2019-06-26T05:40:27.896Z,91.55
2019-06-26T05:41:28.118Z,91.85
2019-06-26T05:42:27.948Z,91.46
2019-06-26T05:43:27.952Z,92.04
2019-06-26T05:44:27.974Z,92.04
2019-06-26T05:45:27.993Z,92.67
2019-06-26T05:46:31.563Z,92.67
2019-06-26T05:47:28.033Z,93.35
2019-06-26T05:48:28.042Z,93.26
2019-06-26T05:49:28.104Z,93.45
2019-06-26T05:50:28.075Z,93.26
2019-06-26T05:51:28.127Z,92.96
2019-06-26T05:52:28.112Z,93.54
2019-06-26T05:53:28.130Z,93.54
2019-06-26T05:54:28.156Z,93.45
2019-06-26T05:55:28.170Z,93.11
2019-06-26T05:56:28.199Z,93.30
2019-06-26T05:57:29.394Z,92.62
2019-06-26T05:58:28.249Z,93.01
2019-06-26T05:59:28.234Z,93.54
2019-06-26T06:00:28.256Z,94.03
2019-06-26T06:01:28.287Z,93.74
2019-06-26T06:02:28.290Z,94.17
2019-06-26T06:03:28.319Z,94.07
2019-06-26T06:04:28.335Z,93.59
2019-06-26T06:05:28.355Z,93.30
2019-06-26T06:06:40.982Z,93.11
2019-06-26T06:07:28.384Z,93.01
2019-06-26T06:08:28.683Z,93.79
2019-06-26T06:09:28.481Z,93.79
2019-06-26T06:10:28.455Z,93.64
2019-06-26T06:11:28.480Z,94.61
2019-06-26T06:12:28.474Z,94.23
2019-06-26T06:13:28.527Z,94.61
2019-06-26T06:14:28.555Z,93.84
2019-06-26T06:15:28.695Z,94.03
2019-06-26T06:16:28.694Z,93.69
2019-06-26T06:17:29.130Z,94.07
2019-06-26T06:18:28.817Z,93.88
2019-06-26T06:19:28.926Z,93.63
2019-06-26T06:20:28.825Z,93.05
2019-06-26T06:21:28.634Z,92.96
2019-06-26T06:22:28.653Z,93.25
2019-06-26T06:23:28.689Z,92.38
2019-06-26T06:24:28.690Z,92.38
2019-06-26T06:25:28.709Z,92.28
2019-06-26T06:26:28.728Z,92.28
2019-06-26T06:27:28.754Z,92.38
2019-06-26T06:28:28.791Z,92.18
2019-06-26T06:29:30.869Z,92.38
2019-06-26T06:30:28.815Z,92.76
2019-06-26T06:31:29.129Z,93.35
2019-06-26T06:32:28.838Z,93.25
2019-06-26T06:34:28.879Z,92.38
2019-06-26T06:35:28.908Z,91.89
2019-06-26T06:36:28.909Z,91.06
2019-06-26T06:38:28.955Z,90.97
2019-06-26T06:39:28.978Z,90.97
2019-06-26T06:40:28.991Z,90.87
2019-06-26T06:41:29.019Z,91.35
2019-06-26T06:42:29.043Z,91.70
2019-06-26T06:43:29.068Z,91.50
2019-06-26T06:44:29.052Z,91.11
2019-06-26T06:45:29.080Z,90.38
2019-06-26T06:46:29.108Z,90.09
2019-06-26T06:47:29.113Z,89.51
2019-06-26T06:48:29.434Z,89.03
2019-06-26T06:49:29.148Z,89.12
2019-06-26T06:50:29.166Z,89.61
2019-06-26T06:51:29.185Z,89.66
2019-06-26T06:52:29.200Z,90.44
2019-06-26T06:53:29.272Z,91.11
2019-06-26T06:54:29.259Z,90.53
2019-06-26T06:55:29.265Z,90.09
2019-06-26T06:56:29.492Z,89.61
2019-06-26T06:57:29.343Z,89.03
2019-06-26T06:58:30.416Z,89.03
2019-06-26T06:59:29.334Z,88.24
2019-06-26T07:00:29.361Z,87.18
2019-06-26T07:01:29.371Z,87.22
2019-06-26T07:02:29.388Z,87.66
2019-06-26T07:03:29.430Z,88.73
2019-06-26T07:04:29.573Z,88.34
2019-06-26T07:05:29.441Z,89.12
2019-06-26T07:06:29.484Z,88.73
2019-06-26T07:07:29.499Z,89.51
2019-06-26T07:08:29.798Z,88.34
2019-06-26T07:09:29.534Z,87.51
2019-06-26T07:10:29.534Z,87.03
2019-06-26T07:11:29.562Z,87.03
2019-06-26T07:12:29.577Z,87.03
2019-06-26T07:13:29.604Z,87.32
2019-06-26T07:14:29.623Z,87.03
2019-06-26T07:15:29.634Z,85.42
2019-06-26T07:16:29.645Z,84.93
2019-06-26T07:17:29.674Z,85.81
2019-06-26T07:18:29.752Z,85.61
2019-06-26T07:19:29.710Z,84.83
2019-06-26T07:20:29.729Z,84.06
2019-06-26T07:21:29.748Z,83.57
2019-06-26T07:22:29.785Z,83.28
2019-06-26T07:23:29.774Z,83.63
2019-06-26T07:24:29.797Z,83.63
2019-06-26T07:25:29.989Z,84.21
2019-06-26T07:26:29.869Z,84.01
2019-06-26T07:27:29.857Z,83.76
2019-06-26T07:28:30.637Z,83.37
2019-06-26T07:29:29.976Z,83.18
2019-06-26T07:30:29.964Z,82.79
2019-06-26T07:31:30.060Z,82.60
2019-06-26T07:32:30.167Z,83.03
2019-06-26T07:33:29.967Z,82.84
2019-06-26T07:34:29.987Z,82.54
2019-06-26T07:35:31.393Z,81.96
2019-06-26T07:36:30.026Z,81.86
2019-06-26T07:37:30.070Z,81.96
2019-06-26T07:38:30.072Z,82.35
2019-06-26T07:39:30.184Z,82.84
2019-06-26T07:40:30.150Z,83.12
2019-06-26T07:41:30.125Z,82.79
2019-06-26T07:42:30.198Z,83.03
2019-06-26T07:43:30.183Z,83.61
2019-06-26T07:44:30.225Z,83.09
2019-06-26T07:45:30.362Z,83.18
2019-06-26T07:46:30.311Z,83.18
2019-06-26T07:47:42.537Z,83.57
2019-06-26T07:49:30.458Z,83.96
2019-06-26T07:50:32.530Z,83.57
2019-06-26T07:51:30.366Z,83.57
2019-06-26T07:52:30.388Z,83.03
2019-06-26T07:53:30.383Z,82.35
2019-06-26T07:54:30.365Z,83.03
2019-06-26T07:55:30.393Z,82.25
2019-06-26T07:56:30.504Z,82.74
2019-06-26T07:57:30.478Z,82.84
2019-06-26T07:58:30.439Z,81.96
2019-06-26T07:59:30.450Z,82.15
2019-06-26T08:00:31.849Z,81.57
2019-06-26T08:01:30.497Z,81.38
2019-06-26T08:02:31.984Z,81.86
2019-06-26T08:03:31.174Z,82.99
2019-06-26T08:04:30.683Z,82.79
2019-06-26T08:05:30.577Z,82.79
2019-06-26T08:06:30.599Z,82.64
2019-06-26T08:07:30.849Z,82.45
2019-06-26T08:09:32.114Z,82.15
2019-06-26T08:10:32.336Z,82.06
2019-06-26T08:11:30.694Z,81.76
2019-06-26T08:12:31.354Z,81.18
2019-06-26T08:13:31.449Z,81.81
2019-06-26T08:14:31.410Z,81.41
2019-06-26T08:15:31.271Z,81.02
2019-06-26T08:16:34.333Z,81.12
2019-06-26T08:17:30.794Z,81.90
2019-06-26T08:18:31.043Z,81.16
2019-06-26T08:19:30.847Z,80.35
2019-06-26T08:20:30.862Z,80.15
2019-06-26T08:21:30.889Z,80.25
2019-06-26T08:22:31.022Z,80.19
2019-06-26T08:23:30.923Z,79.41
2019-06-26T08:24:30.964Z,79.80
2019-06-26T08:25:30.959Z,80.29
2019-06-26T08:26:30.982Z,80.38
2019-06-26T08:27:30.992Z,79.32
2019-06-26T08:28:32.131Z,79.22
2019-06-26T08:29:31.869Z,80.09
2019-06-26T08:30:31.145Z,79.61
2019-06-26T08:31:31.268Z,78.73
2019-06-26T08:32:31.202Z,78.83
2019-06-26T08:33:31.105Z,78.92
2019-06-26T08:34:32.694Z,80.25
2019-06-26T08:35:34.326Z,80.35
2019-06-26T08:36:32.518Z,80.38
2019-06-26T08:37:31.751Z,79.80
2019-06-26T08:38:32.182Z,79.61
2019-06-26T08:39:31.242Z,79.22
2019-06-26T08:40:31.536Z,78.48
2019-06-26T08:41:33.791Z,78.48
2019-06-26T08:42:31.302Z,78.96
2019-06-26T08:43:31.661Z,78.38
2019-06-26T08:44:31.373Z,78.09
2019-06-26T08:45:31.335Z,78.77
2019-06-26T08:46:31.395Z,78.48
2019-06-26T08:47:31.455Z,77.89
2019-06-26T08:48:39.785Z,78.09
2019-06-26T08:49:31.422Z,77.95
2019-06-26T08:50:31.425Z,78.44
2019-06-26T08:51:31.498Z,78.44
2019-06-26T08:52:31.473Z,78.15
2019-06-26T08:53:31.485Z,78.44
2019-06-26T08:54:31.501Z,78.53
2019-06-26T08:55:32.087Z,78.92
2019-06-26T08:56:31.598Z,79.41
2019-06-26T08:57:31.658Z,79.06
2019-06-26T08:58:31.592Z,78.58
2019-06-26T08:59:32.242Z,78.58
2019-06-26T09:00:31.679Z,78.87
2019-06-26T09:01:31.647Z,78.67
2019-06-26T09:02:31.684Z,77.80
2019-06-26T09:03:31.740Z,78.38
2019-06-26T09:04:31.714Z,78.48
2019-06-26T09:05:46.934Z,78.61
2019-06-26T09:06:31.791Z,79.25
2019-06-26T09:07:31.854Z,78.48
2019-06-26T09:08:31.864Z,78.61
2019-06-26T09:09:31.800Z,78.13
2019-06-26T09:10:31.824Z,78.42
2019-06-26T09:11:31.842Z,78.32
2019-06-26T09:12:31.857Z,77.83
2019-06-26T09:13:31.887Z,76.86
2019-06-26T09:14:31.915Z,77.64
2019-06-26T09:15:31.928Z,78.13
2019-06-26T09:16:33.257Z,77.60
2019-06-26T09:18:35.849Z,78.96
2019-06-26T09:19:33.030Z,79.45
2019-06-26T09:20:32.239Z,78.87
2019-06-26T09:21:32.671Z,78.71
2019-06-26T09:22:32.074Z,78.32
2019-06-26T09:23:32.083Z,78.42
2019-06-26T09:24:32.125Z,77.73
2019-06-26T09:25:32.105Z,78.52
2019-06-26T09:26:32.138Z,76.80
2019-06-26T09:27:32.264Z,77.06
2019-06-26T09:28:32.206Z,78.22
2019-06-26T09:29:32.252Z,77.60
2019-06-26T09:30:32.264Z,78.22
2019-06-26T09:31:32.283Z,76.47
2019-06-26T09:32:32.873Z,76.18
2019-06-26T09:33:33.141Z,76.73
2019-06-26T09:35:32.351Z,76.63
2019-06-26T09:36:32.496Z,76.24
2019-06-26T09:37:32.445Z,76.04
2019-06-26T09:38:32.435Z,76.08
2019-06-26T09:39:32.397Z,75.98
2019-06-26T09:40:32.628Z,75.98
2019-06-26T09:42:32.542Z,76.57
2019-06-26T09:43:32.464Z,76.37
2019-06-26T09:44:34.177Z,76.70
2019-06-26T09:45:32.493Z,76.02
2019-06-26T09:46:32.530Z,75.92
2019-06-26T09:47:33.026Z,75.04
2019-06-26T09:48:32.574Z,75.04
2019-06-26T09:49:32.776Z,75.73
2019-06-26T09:50:32.593Z,75.49
2019-06-26T09:51:32.742Z,76.08
2019-06-26T09:52:32.846Z,76.53
2019-06-26T09:53:46.494Z,76.34
2019-06-26T09:54:32.810Z,76.76
2019-06-26T09:55:33.090Z,76.57
2019-06-26T09:56:32.724Z,75.89
2019-06-26T09:57:32.992Z,76.02
2019-06-26T09:58:33.647Z,75.04
2019-06-26T09:59:32.765Z,73.78
2019-06-26T10:00:32.787Z,73.19
2019-06-26T10:01:32.803Z,73.10
2019-06-26T10:02:32.824Z,73.00
2019-06-26T10:03:32.914Z,73.10
2019-06-26T10:04:32.912Z,73.29
2019-06-26T10:05:32.924Z,73.10
2019-06-26T10:06:32.962Z,72.94
2019-06-26T10:07:33.296Z,72.55
2019-06-26T10:08:33.027Z,72.49
2019-06-26T10:09:32.981Z,73.36
2019-06-26T10:10:32.999Z,72.19
2019-06-26T10:11:33.238Z,72.74
2019-06-26T10:13:33.237Z,74.07
2019-06-26T10:14:46.501Z,74.66
2019-06-26T10:15:33.113Z,75.59
2019-06-26T10:16:33.099Z,75.73
2019-06-26T10:17:33.203Z,75.63
2019-06-26T10:18:33.158Z,75.76
2019-06-26T10:19:33.191Z,75.08
2019-06-26T10:20:33.207Z,74.44
2019-06-26T10:21:33.210Z,74.15
2019-06-26T10:22:33.398Z,73.85
2019-06-26T10:23:33.265Z,73.56
2019-06-26T10:25:33.319Z,72.72
2019-06-26T10:26:33.355Z,72.49
2019-06-26T10:27:33.368Z,72.42
2019-06-26T10:28:33.363Z,72.09
2019-06-26T10:29:33.373Z,72.42
2019-06-26T10:30:33.403Z,71.64
2019-06-26T10:31:33.418Z,72.62
2019-06-26T10:32:33.427Z,72.72
2019-06-26T10:33:33.473Z,72.62
2019-06-26T10:34:33.481Z,71.64
2019-06-26T10:35:33.572Z,72.03
2019-06-26T10:36:33.813Z,71.45
2019-06-26T10:37:33.528Z,72.58
2019-06-26T10:38:33.537Z,72.25
2019-06-26T10:39:33.612Z,73.03
2019-06-26T10:40:33.850Z,73.72
2019-06-26T10:41:33.603Z,73.72
2019-06-26T10:42:33.631Z,74.07
2019-06-26T10:43:33.638Z,74.40
2019-06-26T10:44:33.663Z,73.82
2019-06-26T10:45:36.070Z,73.56
2019-06-26T10:46:33.702Z,74.54
2019-06-26T10:47:33.719Z,73.56
2019-06-26T10:48:33.794Z,73.27
2019-06-26T10:49:33.770Z,73.66
2019-06-26T10:50:34.021Z,73.43
2019-06-26T10:51:33.834Z,73.23
2019-06-26T10:52:33.837Z,74.21
2019-06-26T10:53:33.861Z,74.15
2019-06-26T10:54:34.082Z,72.39
2019-06-26T10:55:33.907Z,72.06
2019-06-26T10:56:33.901Z,72.02
2019-06-26T10:57:33.942Z,72.61
2019-06-26T10:58:35.010Z,72.41
2019-06-26T10:59:33.964Z,72.61
2019-06-26T11:00:33.994Z,72.41
2019-06-26T11:01:34.993Z,71.34
2019-06-26T11:02:34.035Z,71.54
2019-06-26T11:03:34.120Z,72.41
2019-06-26T11:04:34.064Z,72.90
2019-06-26T11:05:34.096Z,73.29
2019-06-26T11:06:37.012Z,72.90
2019-06-26T11:07:36.475Z,72.71
2019-06-26T11:08:34.155Z,72.71
2019-06-26T11:09:34.174Z,71.37
2019-06-26T11:10:34.195Z,71.57
2019-06-26T11:11:34.224Z,71.96
2019-06-26T11:12:34.232Z,72.16
2019-06-26T11:13:34.249Z,72.41
2019-06-26T11:14:34.269Z,73.39
2019-06-26T11:15:34.288Z,73.58
2019-06-26T11:16:34.307Z,73.82
2019-06-26T11:17:34.381Z,73.82
2019-06-26T11:18:34.340Z,73.82
2019-06-26T11:19:43.886Z,74.01
2019-06-26T11:20:34.399Z,73.82
2019-06-26T11:21:34.440Z,75.27
2019-06-26T11:22:34.433Z,75.80
2019-06-26T11:23:34.448Z,74.54
2019-06-26T11:24:34.478Z,74.15
2019-06-26T11:25:34.483Z,73.89
2019-06-26T11:26:34.514Z,72.91
2019-06-26T11:27:34.536Z,73.30
2019-06-26T11:28:34.546Z,72.62
2019-06-26T11:29:35.032Z,72.49
2019-06-26T11:30:35.137Z,73.21
2019-06-26T11:31:34.622Z,72.42
2019-06-26T11:32:34.656Z,72.13
2019-06-26T11:33:34.646Z,72.52
2019-06-26T11:34:35.124Z,72.72
2019-06-26T11:35:34.689Z,72.97
2019-06-26T11:36:34.710Z,72.88
2019-06-26T11:37:34.727Z,73.99
2019-06-26T11:38:34.774Z,73.40
2019-06-26T11:39:34.770Z,72.91
2019-06-26T11:40:34.784Z,73.50
2019-06-26T11:41:34.808Z,73.60
2019-06-26T11:42:34.831Z,73.01
2019-06-26T11:43:34.853Z,72.81
2019-06-26T11:44:34.890Z,74.69
2019-06-26T11:45:34.894Z,76.21
2019-06-26T11:46:37.067Z,76.61
2019-06-26T11:47:34.926Z,76.70
2019-06-26T11:48:34.947Z,75.76
2019-06-26T11:49:34.968Z,74.21
2019-06-26T11:50:35.685Z,74.54
2019-06-26T11:51:35.023Z,74.15
2019-06-26T11:52:35.034Z,73.95
2019-06-26T11:53:35.221Z,73.36
2019-06-26T11:54:35.076Z,73.95
2019-06-26T11:55:35.092Z,74.24
2019-06-26T11:56:35.137Z,74.54
2019-06-26T11:57:35.134Z,75.27
2019-06-26T11:58:35.169Z,75.31
2019-06-26T11:59:35.196Z,74.63
2019-06-26T12:00:35.193Z,73.99
2019-06-26T12:01:35.220Z,72.81
2019-06-26T12:02:35.254Z,72.75
2019-06-26T12:03:35.253Z,72.91
2019-06-26T12:04:35.277Z,71.97
2019-06-26T12:05:35.325Z,72.27
2019-06-26T12:06:35.318Z,71.19
2019-06-26T12:07:35.346Z,71.64
2019-06-26T12:08:35.356Z,72.42
2019-06-26T12:09:35.418Z,72.62
2019-06-26T12:10:35.408Z,73.05
2019-06-26T12:11:35.454Z,72.27
2019-06-26T12:12:35.481Z,71.61
2019-06-26T12:13:35.516Z,72.72
2019-06-26T12:14:35.489Z,70.97
2019-06-26T12:15:35.515Z,70.73
2019-06-26T12:16:35.537Z,69.89
2019-06-26T12:17:35.784Z,69.82
2019-06-26T12:18:35.588Z,69.50
2019-06-26T12:19:35.586Z,68.91
2019-06-26T12:20:35.626Z,68.71
2019-06-26T12:21:35.641Z,70.31
2019-06-26T12:22:35.656Z,70.06
2019-06-26T12:23:35.675Z,70.54
2019-06-26T12:24:35.713Z,67.12
2019-06-26T12:25:35.756Z,68.23
2019-06-26T12:26:35.743Z,67.84
2019-06-26T12:27:35.762Z,66.47
2019-06-26T12:30:35.832Z,67.84
2019-06-26T12:31:35.861Z,66.27
2019-06-26T12:32:42.155Z,67.22
2019-06-26T12:33:35.933Z,69.11
2019-06-26T12:34:35.906Z,69.53
2019-06-26T12:35:35.937Z,69.73
2019-06-26T12:36:36.057Z,66.73
2019-06-26T12:37:38.230Z,68.29
2019-06-26T12:38:35.991Z,68.49
2019-06-26T12:40:36.240Z,67.80
2019-06-26T12:41:36.096Z,66.96
2019-06-26T12:42:36.138Z,67.22
2019-06-26T12:43:36.107Z,68.19
2019-06-26T12:44:36.139Z,66.08
2019-06-26T12:45:36.155Z,64.73
2019-06-26T12:46:36.177Z,64.37
2019-06-26T12:47:36.205Z,64.87
2019-06-26T12:48:36.281Z,63.92
2019-06-26T12:49:36.255Z,63.62
2019-06-26T12:50:36.357Z,63.04
2019-06-26T12:51:36.302Z,63.23
2019-06-26T12:52:36.338Z,63.65
2019-06-26T12:53:36.356Z,61.18
2019-06-26T12:54:36.367Z,62.22
2019-06-26T12:55:36.388Z,62.19
2019-06-26T12:56:36.413Z,62.71
2019-06-26T12:57:36.456Z,61.60
2019-06-26T12:58:36.465Z,61.44
2019-06-26T12:59:36.577Z,61.15
2019-06-26T13:00:36.515Z,62.25
2019-06-26T13:01:36.556Z,60.03
2019-06-26T13:02:36.564Z,60.58
2019-06-26T13:03:36.623Z,60.97
2019-06-26T13:04:36.619Z,60.00
2019-06-26T13:05:36.644Z,59.95
2019-06-26T13:06:36.703Z,60.02