createdAt,value
2022-09-06T00:00:02.774Z,16.88
2022-09-06T00:05:02.578Z,16.76
2022-09-06T00:10:03.084Z,16.8
2022-09-06T00:15:02.520Z,16.73
2022-09-06T00:20:02.533Z,16.69
2022-09-06T00:25:03.181Z,16.63
2022-09-06T00:30:09.136Z,16.48
2022-09-06T00:35:02.626Z,16.49
2022-09-06T00:40:02.614Z,16.43
2022-09-06T00:45:02.910Z,16.41
2022-09-06T00:50:02.875Z,16.42
2022-09-06T00:55:03.632Z,16.35
2022-09-06T01:00:02.912Z,16.34
2022-09-06T01:05:02.733Z,16.31
2022-09-06T01:10:03.537Z,16.29
2022-09-06T01:15:02.921Z,16.26
2022-09-06T01:20:02.574Z,16.24
2022-09-06T01:25:02.631Z,16.17
2022-09-06T01:30:03.348Z,16.23
2022-09-06T01:35:03.117Z,16.2
2022-09-06T01:40:03.357Z,16.22
2022-09-06T01:45:03.640Z,16.23
2022-09-06T01:50:03.430Z,16.11
2022-09-06T01:55:04.163Z,16.08
2022-09-06T02:00:03.173Z,16.04
2022-09-06T02:05:02.641Z,15.93
2022-09-06T02:10:03.134Z,15.9
2022-09-06T02:15:02.751Z,15.84
2022-09-06T02:20:03.402Z,15.77
2022-09-06T02:25:03.230Z,15.67
2022-09-06T02:30:03.088Z,15.57
2022-09-06T02:35:02.528Z,15.48
2022-09-06T02:40:02.932Z,15.52
2022-09-06T02:45:03.313Z,15.5
2022-09-06T02:50:02.740Z,15.43
2022-09-06T02:55:04.352Z,15.38
2022-09-06T03:00:02.860Z,15.44
2022-09-06T03:05:02.235Z,15.32
2022-09-06T03:10:02.487Z,15.27
2022-09-06T03:15:03.263Z,15.24
2022-09-06T03:20:02.838Z,15.24
2022-09-06T03:25:02.613Z,15.26
2022-09-06T03:30:02.554Z,15.29
2022-09-06T03:35:03.028Z,15.33
2022-09-06T03:40:02.965Z,15.33
2022-09-06T03:45:02.331Z,15.45
2022-09-06T03:50:03.203Z,15.44
2022-09-06T03:55:03.910Z,15.38
2022-09-06T04:00:03.189Z,15.28
2022-09-06T04:05:02.525Z,15.19
2022-09-06T04:10:03.185Z,15.21
2022-09-06T04:15:02.569Z,15.17
2022-09-06T04:20:02.702Z,15.09
2022-09-06T04:25:03.532Z,14.98
2022-09-06T04:30:03.282Z,15.04
2022-09-06T04:35:02.642Z,15.05
2022-09-06T04:40:02.720Z,15.03
2022-09-06T04:45:02.880Z,15.15
2022-09-06T04:50:02.269Z,15.24
2022-09-06T04:55:04.258Z,15.34
2022-09-06T05:00:02.542Z,15.45
2022-09-06T05:05:02.272Z,15.59
2022-09-06T05:10:03.176Z,15.75
2022-09-06T05:15:02.647Z,15.98
2022-09-06T05:20:02.658Z,16
2022-09-06T05:25:03.122Z,15.97
2022-09-06T05:30:03.205Z,15.92
2022-09-06T05:35:02.973Z,15.96
2022-09-06T05:40:03.284Z,16.03
2022-09-06T05:45:02.410Z,16.26
2022-09-06T05:50:03.033Z,16.53
2022-09-06T05:55:03.641Z,16.52
2022-09-06T06:00:02.582Z,16.75
2022-09-06T06:05:02.990Z,16.51
2022-09-06T06:10:02.925Z,16.49
2022-09-06T06:15:02.712Z,16.6
2022-09-06T06:20:03.389Z,16.62
2022-09-06T06:25:02.750Z,16.59
2022-09-06T06:30:03.485Z,16.63
2022-09-06T06:35:03.057Z,16.71
2022-09-06T06:40:02.571Z,16.75
2022-09-06T06:45:03.453Z,16.82
2022-09-06T06:50:02.657Z,17.03
2022-09-06T06:55:03.757Z,17
2022-09-06T07:00:03.299Z,17.25
2022-09-06T07:05:02.798Z,17.17
2022-09-06T07:15:02.350Z,17.28
2022-09-06T07:20:17.157Z,17.17
2022-09-06T07:25:02.868Z,17.4
2022-09-06T07:30:02.241Z,17.97
2022-09-06T07:35:03.042Z,18.13
2022-09-06T07:40:03.702Z,18.12
2022-09-06T07:45:02.681Z,18.17
2022-09-06T07:55:03.962Z,18.2
2022-09-06T08:00:02.569Z,17.99
2022-09-06T08:05:02.983Z,18.08
2022-09-06T08:10:03.112Z,18.12
2022-09-06T08:15:02.847Z,18.1
2022-09-06T08:20:02.744Z,18.46
2022-09-06T08:25:03.395Z,18.51
2022-09-06T08:30:02.747Z,18.64
2022-09-06T08:35:02.388Z,18.71
2022-09-06T08:40:03.207Z,18.73
2022-09-06T08:45:02.551Z,18.61
2022-09-06T08:50:02.634Z,18.84
2022-09-06T08:55:04.245Z,18.74
2022-09-06T09:00:02.608Z,18.79
2022-09-06T09:05:02.992Z,18.77
2022-09-06T09:10:02.658Z,18.9
2022-09-06T09:15:02.407Z,19.11
2022-09-06T09:20:03.343Z,19.38
2022-09-06T09:25:02.602Z,19.63
2022-09-06T09:35:02.580Z,19.95
2022-09-06T09:40:02.910Z,19.66
2022-09-06T09:45:03.250Z,19.65
2022-09-06T09:50:02.819Z,19.55
2022-09-06T09:55:04.454Z,19.22
2022-09-06T10:00:02.738Z,19.53
2022-09-06T10:05:02.682Z,19.86
2022-09-06T10:10:03.133Z,20.91
2022-09-06T10:15:07.683Z,21.27
2022-09-06T10:20:02.295Z,21.16
2022-09-06T10:25:02.969Z,21.68
2022-09-06T10:30:03.192Z,21.58
2022-09-06T10:35:02.673Z,21.86
2022-09-06T10:40:02.884Z,22.04
2022-09-06T10:45:03.428Z,22.55
2022-09-06T10:50:03.016Z,24.29
2022-09-06T10:55:03.731Z,24.66
2022-09-06T11:00:03.067Z,24.29
2022-09-06T11:10:02.852Z,25.04
2022-09-06T11:15:02.443Z,25.69
2022-09-06T11:20:02.519Z,26.03
2022-09-06T11:25:03.298Z,23.76
2022-09-06T11:30:02.919Z,23.34
2022-09-06T11:35:02.268Z,23.27
2022-09-06T11:40:30.591Z,23.24
2022-09-06T11:45:03.054Z,24.33
2022-09-06T11:50:02.274Z,24.47
2022-09-06T11:55:04.270Z,23.35
2022-09-06T12:00:02.407Z,22.88
2022-09-06T12:05:03.374Z,22.86
2022-09-06T12:10:02.856Z,22.76
2022-09-06T12:15:02.578Z,22.74
2022-09-06T12:20:02.617Z,22.94
2022-09-06T12:25:02.997Z,23.16
2022-09-06T12:30:02.995Z,23
2022-09-06T12:40:02.697Z,22.84
2022-09-06T12:45:02.905Z,21.88
2022-09-06T12:50:03.138Z,20.7
2022-09-06T12:55:04.207Z,19.98
2022-09-06T13:00:02.427Z,19.66
2022-09-06T13:05:03.016Z,19.4
2022-09-06T13:10:02.548Z,19.22
2022-09-06T13:15:03.137Z,19.36
2022-09-06T13:20:02.998Z,19.64
2022-09-06T13:25:02.961Z,19.91
2022-09-06T13:30:02.441Z,20.41
2022-09-06T13:35:03.222Z,20.87
2022-09-06T13:40:03.225Z,21.7
2022-09-06T13:45:02.767Z,23.89
2022-09-06T13:50:02.942Z,24.54
2022-09-06T13:55:03.959Z,23.54
2022-09-06T14:00:03.106Z,22.42
2022-09-06T14:05:03.115Z,22.39
2022-09-06T14:10:02.489Z,22.29
2022-09-06T14:15:03.145Z,22.53
2022-09-06T14:20:02.656Z,22.81
2022-09-06T14:25:02.518Z,23.17
2022-09-06T14:30:03.202Z,23.18
2022-09-06T14:35:02.451Z,23.28
2022-09-06T14:40:03.138Z,23.22
2022-09-06T14:45:02.782Z,22.91
2022-09-06T14:50:02.584Z,23.08
2022-09-06T14:55:04.302Z,23.08
2022-09-06T15:00:02.781Z,23.33
2022-09-06T15:05:02.847Z,23.23
2022-09-06T15:10:02.218Z,23.31
2022-09-06T15:15:02.908Z,23.96
2022-09-06T15:20:02.370Z,24.11
2022-09-06T15:25:02.941Z,24.48
2022-09-06T15:30:02.512Z,23.2
2022-09-06T15:35:05.196Z,23.92
2022-09-06T15:40:03.258Z,24.44
2022-09-06T15:45:02.305Z,24.09
2022-09-06T15:50:02.863Z,24.01
2022-09-06T15:55:03.584Z,23.79
2022-09-06T16:00:03.265Z,23.4
2022-09-06T16:05:02.565Z,22.67
2022-09-06T16:10:02.544Z,22.47
2022-09-06T16:15:03.175Z,22.73
2022-09-06T16:20:02.791Z,23.01
2022-09-06T16:25:03.169Z,22.74
2022-09-06T16:30:03.196Z,22.64
2022-09-06T16:35:03.362Z,22.07
2022-09-06T16:40:03.536Z,21.79
2022-09-06T16:45:02.640Z,21.79
2022-09-06T16:50:02.360Z,21.65
2022-09-06T16:55:04.339Z,21.59
2022-09-06T17:00:02.574Z,21.47
2022-09-06T17:05:02.480Z,21.38
2022-09-06T17:10:03.133Z,21.24
2022-09-06T17:15:02.502Z,21.09
2022-09-06T17:20:03.159Z,21.02
2022-09-06T17:25:02.739Z,20.79
2022-09-06T17:30:02.549Z,20.73
2022-09-06T17:35:02.854Z,20.64
2022-09-06T17:40:03.018Z,20.54
2022-09-06T17:45:02.654Z,20.46
2022-09-06T17:50:02.223Z,20.3
2022-09-06T17:55:04.095Z,20.17
2022-09-06T18:00:02.320Z,20.07
2022-09-06T18:05:03.439Z,19.97
2022-09-06T18:10:02.646Z,19.87
2022-09-06T18:15:02.297Z,19.77
2022-09-06T18:20:03.220Z,19.66
2022-09-06T18:25:02.876Z,19.57
2022-09-06T18:30:03.121Z,19.41
2022-09-06T18:35:02.800Z,19.33
2022-09-06T18:40:03.087Z,19.34
2022-09-06T18:45:02.943Z,19.19
2022-09-06T18:50:02.355Z,19.04
2022-09-06T18:55:04.159Z,18.91
2022-09-06T19:00:02.631Z,18.84
2022-09-06T19:05:02.620Z,18.79
2022-09-06T19:10:03.268Z,18.68
2022-09-06T19:15:02.777Z,18.55
2022-09-06T19:20:03.147Z,18.51
2022-09-06T19:25:02.930Z,18.5
2022-09-06T19:30:02.389Z,18.41
2022-09-06T19:35:03.382Z,18.33
2022-09-06T19:40:02.938Z,18.23
2022-09-06T19:45:02.812Z,18.11
2022-09-06T19:50:03.124Z,17.98
2022-09-06T19:55:03.749Z,17.91
2022-09-06T20:00:03.176Z,17.82
2022-09-06T20:05:02.434Z,17.77
2022-09-06T20:10:02.484Z,17.64
2022-09-06T20:15:03.282Z,17.48
2022-09-06T20:20:02.866Z,17.51
2022-09-06T20:25:02.190Z,17.5
2022-09-06T20:30:02.887Z,17.55
2022-09-06T20:35:02.318Z,17.65
2022-09-06T20:40:03.615Z,17.53
2022-09-06T20:45:03.131Z,17.41
2022-09-06T20:50:02.636Z,17.32
2022-09-06T20:55:04.555Z,17.24
2022-09-06T21:00:02.498Z,17.24
2022-09-06T21:05:02.875Z,17.3
2022-09-06T21:10:02.837Z,17.36
2022-09-06T21:15:02.330Z,17.27
2022-09-06T21:20:02.526Z,17.22
2022-09-06T21:25:02.962Z,17.19
2022-09-06T21:30:02.562Z,17.17
2022-09-06T21:35:02.887Z,17.16
2022-09-06T21:40:03.092Z,17.01
2022-09-06T21:45:02.300Z,16.88
2022-09-06T21:50:03.188Z,16.82
2022-09-06T21:55:03.774Z,16.61
2022-09-06T22:00:03.762Z,16.45
2022-09-06T22:05:02.673Z,16.34
2022-09-06T22:10:02.547Z,15.92
2022-09-06T22:15:03.083Z,15.95
2022-09-06T22:20:02.587Z,15.86
2022-09-06T22:25:02.399Z,15.79
2022-09-06T22:30:02.748Z,15.71
2022-09-06T22:35:02.650Z,15.53
2022-09-06T22:40:03.484Z,15.34
2022-09-06T22:45:03.262Z,15.09
2022-09-06T22:50:02.427Z,15.26
2022-09-06T22:55:04.354Z,15.37
2022-09-06T23:00:02.998Z,15.32
2022-09-06T23:05:02.797Z,15.21
2022-09-06T23:10:02.337Z,15.09
2022-09-06T23:15:02.986Z,14.92
2022-09-06T23:20:02.672Z,14.57
2022-09-06T23:25:02.451Z,14.39
2022-09-06T23:30:03.215Z,14.43
2022-09-06T23:35:02.493Z,14.66
2022-09-06T23:40:09.162Z,14.71
2022-09-06T23:45:02.619Z,14.7
2022-09-06T23:50:02.666Z,14.66
2022-09-06T23:55:03.775Z,14.59
