createdAt,value
2022-09-23T00:01:52.200Z,22.00
2022-09-23T00:04:23.482Z,20.70
2022-09-23T00:06:54.721Z,20.70
2022-09-23T00:09:25.765Z,21.70
2022-09-23T00:11:53.592Z,21.60
2022-09-23T00:14:25.015Z,21.60
2022-09-23T00:16:52.853Z,22.40
2022-09-23T00:19:23.931Z,20.80
2022-09-23T00:21:53.363Z,21.60
2022-09-23T00:24:21.260Z,20.80
2022-09-23T00:26:51.097Z,22.60
2022-09-23T00:29:19.715Z,21.00
2022-09-23T00:31:51.142Z,22.30
2022-09-23T00:34:18.949Z,20.90
2022-09-23T00:36:46.657Z,22.30
2022-09-23T00:39:17.619Z,20.40
2022-09-23T00:41:45.581Z,21.90
2022-09-23T00:44:43.542Z,22.70
2022-09-23T00:47:31.687Z,22.10
2022-09-23T00:50:24.392Z,20.90
2022-09-23T00:52:57.460Z,21.10
2022-09-23T00:55:33.194Z,22.90
2022-09-23T00:58:07.871Z,22.50
2022-09-23T01:00:35.990Z,20.80
2022-09-23T01:03:07.247Z,21.80
2022-09-23T01:05:36.943Z,23.10
2022-09-23T01:08:09.132Z,25.50
2022-09-23T01:10:45.008Z,22.60
2022-09-23T01:13:38.067Z,25.10
2022-09-23T01:16:08.764Z,21.00
2022-09-23T01:18:56.360Z,20.90
2022-09-23T01:21:49.323Z,22.10
2022-09-23T01:24:41.797Z,22.20
2022-09-23T01:28:10.106Z,23.00
2022-09-23T01:30:40.711Z,20.20
2022-09-23T01:33:46.597Z,21.50
2022-09-23T01:36:37.804Z,22.90
2022-09-23T01:39:42.294Z,22.00
2022-09-23T01:42:36.883Z,22.80
2022-09-23T01:45:34.514Z,26.00
2022-09-23T01:48:25.637Z,21.80
2022-09-23T01:51:15.786Z,22.70
2022-09-23T01:53:52.455Z,23.50
2022-09-23T01:56:52.578Z,23.30
2022-09-23T01:59:45.237Z,24.00
2022-09-23T02:02:21.304Z,23.50
2022-09-23T02:04:59.595Z,22.40
2022-09-23T02:07:45.179Z,23.30
2022-09-23T02:10:25.185Z,25.00
2022-09-23T02:12:59.834Z,22.60
2022-09-23T02:15:44.976Z,25.70
2022-09-23T02:18:18.279Z,23.60
2022-09-23T02:20:50.560Z,24.30
2022-09-23T02:23:41.566Z,23.40
2022-09-23T02:26:19.766Z,25.60
2022-09-23T02:29:20.640Z,22.70
2022-09-23T02:32:15.701Z,25.10
2022-09-23T02:35:12.802Z,25.10
2022-09-23T02:38:19.940Z,24.70
2022-09-23T02:40:55.975Z,22.70
2022-09-23T02:43:36.156Z,24.30
2022-09-23T02:46:08.501Z,23.10
2022-09-23T02:48:43.753Z,21.60
2022-09-23T02:51:13.631Z,22.60
2022-09-23T02:53:41.992Z,21.20
2022-09-23T02:56:16.930Z,23.50
2022-09-23T02:58:47.869Z,23.90
2022-09-23T03:01:48.643Z,22.00
2022-09-23T03:04:48.174Z,23.00
2022-09-23T03:07:56.121Z,22.10
2022-09-23T03:10:31.891Z,21.70
2022-09-23T03:13:29.576Z,22.20
2022-09-23T03:16:24.299Z,22.80
2022-09-23T03:18:57.494Z,22.10
2022-09-23T03:21:41.188Z,22.60
2022-09-23T03:24:14.519Z,22.50
2022-09-23T03:26:48.982Z,22.60
2022-09-23T03:29:21.427Z,21.80
2022-09-23T03:31:49.875Z,22.30
2022-09-23T03:34:28.663Z,22.80
2022-09-23T03:37:10.991Z,20.90
2022-09-23T03:39:51.349Z,22.10
2022-09-23T03:42:24.156Z,19.60
2022-09-23T03:44:57.303Z,20.80
2022-09-23T03:47:27.827Z,24.40
2022-09-23T03:49:57.080Z,23.50
2022-09-23T03:52:29.566Z,21.20
2022-09-23T03:55:01.494Z,23.00
2022-09-23T03:57:29.546Z,23.70
2022-09-23T03:59:59.292Z,23.30
2022-09-23T04:02:28.060Z,23.70
2022-09-23T04:04:57.468Z,24.00
2022-09-23T04:07:25.841Z,23.00
2022-09-23T04:09:56.171Z,22.40
2022-09-23T04:12:25.212Z,23.20
2022-09-23T04:14:57.205Z,22.60
2022-09-23T04:17:24.833Z,22.70
2022-09-23T04:19:56.909Z,24.20
2022-09-23T04:22:25.067Z,25.00
2022-09-23T04:24:55.554Z,24.90
2022-09-23T04:27:25.729Z,23.40
2022-09-23T04:29:54.397Z,24.10
2022-09-23T04:32:26.221Z,22.80
2022-09-23T04:34:58.386Z,23.90
2022-09-23T04:37:33.662Z,24.70
2022-09-23T04:40:04.548Z,23.80
2022-09-23T04:42:33.195Z,24.70
2022-09-23T04:45:02.034Z,25.80
2022-09-23T04:47:35.956Z,26.40
2022-09-23T04:50:04.084Z,25.00
2022-09-23T04:52:31.979Z,27.00
2022-09-23T04:55:11.233Z,25.50
2022-09-23T04:57:39.769Z,25.00
2022-09-23T05:00:15.451Z,24.80
2022-09-23T05:02:48.317Z,27.80
2022-09-23T05:05:23.633Z,29.70
2022-09-23T05:07:52.469Z,28.70
2022-09-23T05:10:26.685Z,26.30
2022-09-23T05:12:57.265Z,25.80
2022-09-23T05:15:28.966Z,26.40
2022-09-23T05:17:59.982Z,25.90
2022-09-23T05:20:27.911Z,25.70
2022-09-23T05:22:55.595Z,27.10
2022-09-23T05:25:24.180Z,26.50
2022-09-23T05:27:52.960Z,26.80
2022-09-23T05:30:20.669Z,25.30
2022-09-23T05:32:48.918Z,28.70
2022-09-23T05:35:17.019Z,25.70
2022-09-23T05:37:45.076Z,24.90
2022-09-23T05:40:13.328Z,26.60
2022-09-23T05:42:42.001Z,26.60
2022-09-23T05:45:10.295Z,27.30
2022-09-23T05:47:38.556Z,28.10
2022-09-23T05:50:07.918Z,26.30
2022-09-23T05:52:35.610Z,27.30
2022-09-23T05:55:03.542Z,28.20
2022-09-23T05:57:31.593Z,28.70
2022-09-23T05:59:59.856Z,25.60
2022-09-23T06:02:27.640Z,28.20
2022-09-23T06:04:56.186Z,24.80
2022-09-23T06:07:24.702Z,24.90
2022-09-23T06:09:55.255Z,30.70
2022-09-23T06:12:25.646Z,27.60
2022-09-23T06:14:54.431Z,26.00
2022-09-23T06:17:24.045Z,25.60
2022-09-23T06:19:52.522Z,25.20
2022-09-23T06:22:20.194Z,28.30
2022-09-23T06:24:48.882Z,26.10
2022-09-23T06:27:17.307Z,26.20
2022-09-23T06:29:45.812Z,28.10
2022-09-23T06:32:13.562Z,25.90
2022-09-23T06:34:51.510Z,26.70
2022-09-23T06:37:20.838Z,28.40
2022-09-23T06:39:51.970Z,28.70
2022-09-23T06:42:19.951Z,28.90
2022-09-23T06:44:48.691Z,27.00
2022-09-23T06:47:17.266Z,28.00
2022-09-23T06:49:45.620Z,26.20
2022-09-23T06:52:13.624Z,26.50
2022-09-23T06:54:42.188Z,26.00
2022-09-23T06:57:10.816Z,26.10
2022-09-23T06:59:39.417Z,25.20
2022-09-23T07:02:10.817Z,25.50
2022-09-23T07:04:39.019Z,24.80
2022-09-23T07:07:06.759Z,27.70
2022-09-23T07:09:35.268Z,26.20
2022-09-23T07:12:03.305Z,25.10
2022-09-23T07:14:32.094Z,24.00
2022-09-23T07:17:00.434Z,28.70
2022-09-23T07:19:29.053Z,24.70
2022-09-23T07:21:57.646Z,26.90
2022-09-23T07:24:25.541Z,25.20
2022-09-23T07:26:56.062Z,25.90
2022-09-23T07:29:24.733Z,25.30
2022-09-23T07:31:53.518Z,26.30
2022-09-23T07:34:24.640Z,24.10
2022-09-23T07:36:54.870Z,24.10
2022-09-23T07:39:23.715Z,26.20
2022-09-23T07:41:52.357Z,26.10
2022-09-23T07:44:22.766Z,25.30
2022-09-23T07:46:51.622Z,26.80
2022-09-23T07:49:19.671Z,24.30
2022-09-23T07:51:49.132Z,23.90
2022-09-23T07:54:19.718Z,23.90
2022-09-23T07:56:48.739Z,22.00
2022-09-23T07:59:19.114Z,24.70
2022-09-23T08:01:50.818Z,24.80
2022-09-23T08:04:23.302Z,24.00
2022-09-23T08:07:01.648Z,22.70
2022-09-23T08:09:42.380Z,22.00
2022-09-23T08:12:18.337Z,22.50
2022-09-23T08:14:46.315Z,23.90
2022-09-23T08:17:15.197Z,20.90
2022-09-23T08:19:43.878Z,21.60
2022-09-23T08:22:13.143Z,21.00
2022-09-23T08:24:41.533Z,19.00
2022-09-23T08:27:13.042Z,21.20
2022-09-23T08:29:41.811Z,19.80
2022-09-23T08:32:10.592Z,17.60
2022-09-23T08:34:39.439Z,19.60
2022-09-23T08:37:11.455Z,19.20
2022-09-23T08:39:39.421Z,19.40
2022-09-23T08:42:22.840Z,17.80
2022-09-23T08:45:01.878Z,17.20
2022-09-23T08:47:53.040Z,17.30
2022-09-23T08:50:24.415Z,16.10
2022-09-23T08:53:02.518Z,18.20
2022-09-23T08:55:47.930Z,15.90
2022-09-23T08:58:44.651Z,17.60
2022-09-23T09:01:44.921Z,15.30
2022-09-23T09:04:23.184Z,15.40
2022-09-23T09:07:31.730Z,15.30
2022-09-23T09:10:00.487Z,14.00
2022-09-23T09:12:50.014Z,16.00
2022-09-23T09:15:26.716Z,13.90
2022-09-23T09:18:18.482Z,14.80
2022-09-23T09:20:57.550Z,15.10
2022-09-23T09:24:00.477Z,13.20
2022-09-23T09:26:35.994Z,14.10
2022-09-23T09:29:36.081Z,14.20
2022-09-23T09:32:25.162Z,14.60
2022-09-23T09:35:06.283Z,12.60
2022-09-23T09:37:43.182Z,13.10
2022-09-23T09:40:14.595Z,10.70
2022-09-23T09:42:49.174Z,11.70
2022-09-23T09:45:34.908Z,10.80
2022-09-23T09:48:18.179Z,11.10
2022-09-23T09:50:55.721Z,10.40
2022-09-23T09:53:30.467Z,9.60
2022-09-23T09:56:05.375Z,11.90
2022-09-23T09:58:50.869Z,13.40
2022-09-23T10:01:30.512Z,11.20
2022-09-23T10:04:04.644Z,10.90
2022-09-23T10:06:36.742Z,8.60
2022-09-23T10:09:07.421Z,8.40
2022-09-23T10:11:36.965Z,8.70
2022-09-23T10:14:19.301Z,8.90
2022-09-23T10:17:02.410Z,8.50
2022-09-23T10:19:35.583Z,8.70
2022-09-23T10:22:17.928Z,6.90
2022-09-23T10:24:53.982Z,8.80
2022-09-23T10:27:35.330Z,7.60
2022-09-23T10:30:23.558Z,7.90
2022-09-23T10:32:57.469Z,8.80
2022-09-23T10:35:28.443Z,10.10
2022-09-23T10:38:01.170Z,10.60
2022-09-23T10:40:53.790Z,10.20
2022-09-23T10:44:04.048Z,9.90
2022-09-23T10:46:38.920Z,8.60
2022-09-23T10:49:13.476Z,10.70
2022-09-23T10:52:10.053Z,6.10
2022-09-23T10:54:56.801Z,5.60
2022-09-23T10:57:43.581Z,5.30
2022-09-23T11:00:33.524Z,6.70
2022-09-23T11:03:25.287Z,3.60
2022-09-23T11:06:11.521Z,3.80
2022-09-23T11:08:54.501Z,6.20
2022-09-23T11:11:37.409Z,5.60
2022-09-23T11:14:30.679Z,6.40
2022-09-23T11:17:25.362Z,9.20
2022-09-23T11:20:06.423Z,5.20
2022-09-23T11:22:53.957Z,18.00
2022-09-23T11:25:45.812Z,89.30
2022-09-23T11:28:30.659Z,19.40
2022-09-23T11:31:21.437Z,8.90
2022-09-23T11:34:08.820Z,7.60
2022-09-23T11:36:53.174Z,5.90
2022-09-23T11:39:43.259Z,5.50
2022-09-23T11:42:37.001Z,17.90
2022-09-23T11:45:19.717Z,9.30
2022-09-23T11:48:12.656Z,6.60
2022-09-23T11:50:54.771Z,8.00
2022-09-23T11:53:38.928Z,7.50
2022-09-23T11:56:30.087Z,9.20
2022-09-23T11:59:36.989Z,3.80
2022-09-23T12:02:34.095Z,5.20
2022-09-23T12:05:15.981Z,2.90
2022-09-23T12:08:04.317Z,3.50
2022-09-23T12:11:10.800Z,11.70
2022-09-23T12:14:11.940Z,3.40
2022-09-23T12:17:16.406Z,5.50
2022-09-23T12:19:56.305Z,4.00
2022-09-23T12:22:53.692Z,4.90
2022-09-23T12:25:49.349Z,3.60
2022-09-23T12:28:33.754Z,4.00
2022-09-23T12:31:08.745Z,3.20
2022-09-23T12:33:39.509Z,6.60
2022-09-23T12:36:12.638Z,18.20
2022-09-23T12:38:53.985Z,10.00
2022-09-23T12:41:43.013Z,7.20
2022-09-23T12:44:11.853Z,6.10
2022-09-23T12:46:49.106Z,6.10
2022-09-23T12:49:38.321Z,7.70
2022-09-23T12:52:12.045Z,6.10
2022-09-23T12:54:43.804Z,9.40
2022-09-23T12:57:34.041Z,7.30
2022-09-23T13:00:14.019Z,14.10
2022-09-23T13:03:12.304Z,16.40
2022-09-23T13:06:20.861Z,7.80
2022-09-23T13:08:50.528Z,6.30
2022-09-23T13:11:30.661Z,6.90
2022-09-23T13:14:05.093Z,7.70
2022-09-23T13:16:46.585Z,9.00
2022-09-23T13:19:28.561Z,9.40
2022-09-23T13:22:09.737Z,7.70
2022-09-23T13:24:46.642Z,6.90
2022-09-23T13:27:34.892Z,7.70
2022-09-23T13:30:25.726Z,6.60
2022-09-23T13:33:21.624Z,7.70
2022-09-23T13:35:56.788Z,6.70
2022-09-23T13:38:29.986Z,5.30
2022-09-23T13:41:29.405Z,5.70
2022-09-23T13:44:00.347Z,6.50
2022-09-23T13:46:30.653Z,7.10
2022-09-23T13:48:59.424Z,11.80
2022-09-23T13:51:32.988Z,11.80
2022-09-23T13:54:05.153Z,11.50
2022-09-23T13:56:36.633Z,8.00
2022-09-23T13:59:30.760Z,4.40
2022-09-23T14:02:26.645Z,5.30
2022-09-23T14:04:59.195Z,5.90
2022-09-23T14:07:28.547Z,8.30
2022-09-23T14:09:57.057Z,5.90
2022-09-23T14:12:25.832Z,6.90
2022-09-23T14:14:54.330Z,4.50
2022-09-23T14:17:23.578Z,8.20
2022-09-23T14:19:52.362Z,6.90
2022-09-23T14:22:29.571Z,6.90
2022-09-23T14:24:59.407Z,5.70
2022-09-23T14:27:33.834Z,6.30
2022-09-23T14:30:04.139Z,5.50
2022-09-23T14:32:33.850Z,5.20
2022-09-23T14:35:05.714Z,4.90
2022-09-23T14:37:56.458Z,6.30
2022-09-23T14:40:31.456Z,6.10
2022-09-23T14:43:04.995Z,6.60
2022-09-23T14:45:37.986Z,5.60
2022-09-23T14:48:06.757Z,7.20
2022-09-23T14:50:37.021Z,5.60
2022-09-23T14:53:26.930Z,6.20
2022-09-23T14:56:06.707Z,15.30
2022-09-23T14:58:59.762Z,11.30
2022-09-23T15:01:32.148Z,8.60
2022-09-23T15:04:18.279Z,7.80
2022-09-23T15:06:59.113Z,8.80
2022-09-23T15:09:31.616Z,8.40
2022-09-23T15:12:05.664Z,9.50
2022-09-23T15:14:47.057Z,9.00
2022-09-23T15:17:30.640Z,8.10
2022-09-23T15:20:21.131Z,8.80
2022-09-23T15:22:55.002Z,9.90
2022-09-23T15:25:32.968Z,7.60
2022-09-23T15:28:10.515Z,8.40
2022-09-23T15:30:40.690Z,8.60
2022-09-23T15:33:15.151Z,9.40
2022-09-23T15:35:50.038Z,8.60
2022-09-23T15:38:18.862Z,8.10
2022-09-23T15:40:47.588Z,9.80
2022-09-23T15:43:21.499Z,9.60
2022-09-23T15:45:57.771Z,10.40
2022-09-23T15:48:37.915Z,9.50
2022-09-23T15:51:10.529Z,12.80
2022-09-23T15:53:39.214Z,13.20
2022-09-23T15:56:06.910Z,12.80
2022-09-23T15:58:34.670Z,13.00
2022-09-23T16:01:05.962Z,12.30
2022-09-23T16:03:33.977Z,12.60
2022-09-23T16:06:03.830Z,12.60
2022-09-23T16:08:33.800Z,9.90
2022-09-23T16:11:02.549Z,14.60
2022-09-23T16:13:31.373Z,12.80
2022-09-23T16:15:59.943Z,14.60
2022-09-23T16:18:29.338Z,18.30
2022-09-23T16:20:59.987Z,17.40
2022-09-23T16:23:40.859Z,16.50
2022-09-23T16:26:34.778Z,12.80
2022-09-23T16:29:02.557Z,15.80
2022-09-23T16:31:31.882Z,14.70
2022-09-23T16:34:03.041Z,17.50
2022-09-23T16:36:35.722Z,16.00
2022-09-23T16:39:07.757Z,15.20
2022-09-23T16:41:37.821Z,18.80
2022-09-23T16:44:10.007Z,23.30
2022-09-23T16:46:41.091Z,18.40
2022-09-23T16:49:12.758Z,19.70
2022-09-23T16:51:41.669Z,16.90
2022-09-23T16:54:13.504Z,17.00
2022-09-23T16:56:45.777Z,14.30
2022-09-23T16:59:16.145Z,23.90
2022-09-23T17:02:03.439Z,22.40
2022-09-23T17:04:33.369Z,26.80
2022-09-23T17:07:02.954Z,26.00
2022-09-23T17:09:32.835Z,27.30
2022-09-23T17:12:24.242Z,26.40
2022-09-23T17:14:54.011Z,26.30
2022-09-23T17:17:23.195Z,28.90
2022-09-23T17:19:51.116Z,28.50
2022-09-23T17:22:19.115Z,30.40
2022-09-23T17:24:47.551Z,24.20
2022-09-23T17:27:18.205Z,20.60
2022-09-23T17:29:46.887Z,20.20
2022-09-23T17:32:14.826Z,22.10
2022-09-23T17:34:45.613Z,25.40
2022-09-23T17:37:13.363Z,28.30
2022-09-23T17:39:43.505Z,30.40
2022-09-23T17:42:12.044Z,26.20
2022-09-23T17:44:39.882Z,26.50
2022-09-23T17:47:09.398Z,22.00
2022-09-23T17:49:38.085Z,23.80
2022-09-23T17:52:06.519Z,21.70
2022-09-23T17:54:37.226Z,21.80
2022-09-23T17:57:05.086Z,24.10
2022-09-23T17:59:33.894Z,24.50
2022-09-23T18:02:02.305Z,22.60
2022-09-23T18:04:32.182Z,26.10
2022-09-23T18:07:00.799Z,24.10
2022-09-23T18:09:30.417Z,23.60
2022-09-23T18:11:58.488Z,24.50
2022-09-23T18:14:26.533Z,26.40
2022-09-23T18:16:55.985Z,25.40
2022-09-23T18:19:26.759Z,26.40
2022-09-23T18:21:57.433Z,26.20
2022-09-23T18:24:33.885Z,25.00
2022-09-23T18:27:06.640Z,24.40
2022-09-23T18:29:35.608Z,23.40
2022-09-23T18:32:04.623Z,37.80
2022-09-23T18:34:34.324Z,59.10
2022-09-23T18:37:02.962Z,36.30
2022-09-23T18:39:31.712Z,30.30
2022-09-23T18:42:02.057Z,37.10
2022-09-23T18:44:32.649Z,32.00
2022-09-23T18:47:01.422Z,29.20
2022-09-23T18:50:09.355Z,39.20
2022-09-23T18:52:38.645Z,38.40
2022-09-23T18:55:07.052Z,32.00
2022-09-23T18:57:35.756Z,30.90
2022-09-23T19:00:06.567Z,31.80
2022-09-23T19:02:37.170Z,29.70
2022-09-23T19:05:06.489Z,25.40
2022-09-23T19:07:34.484Z,26.60
2022-09-23T19:10:03.849Z,23.70
2022-09-23T19:12:33.222Z,25.30
2022-09-23T19:15:01.274Z,21.60
2022-09-23T19:17:30.149Z,28.40
2022-09-23T19:19:59.675Z,38.00
2022-09-23T19:22:31.504Z,58.00
2022-09-23T19:24:59.473Z,50.20
2022-09-23T19:27:28.136Z,53.90
2022-09-23T19:29:56.980Z,55.60
2022-09-23T19:32:27.439Z,62.30
2022-09-23T19:34:59.497Z,62.90
2022-09-23T19:37:28.416Z,74.60
2022-09-23T19:39:57.997Z,90.70
2022-09-23T19:42:29.310Z,106.80
2022-09-23T19:44:57.477Z,90.20
2022-09-23T19:47:25.438Z,45.10
2022-09-23T19:49:55.100Z,57.00
2022-09-23T19:52:25.524Z,52.10
2022-09-23T19:54:53.886Z,39.00
2022-09-23T19:57:23.983Z,50.50
2022-09-23T19:59:52.728Z,64.70
2022-09-23T20:02:21.613Z,63.80
2022-09-23T20:04:53.003Z,58.70
2022-09-23T20:07:23.848Z,74.50
2022-09-23T20:09:52.486Z,69.10
2022-09-23T20:12:21.158Z,65.20
2022-09-23T20:14:49.995Z,47.90
2022-09-23T20:17:19.789Z,41.70
2022-09-23T20:19:48.553Z,50.20
2022-09-23T20:22:28.527Z,43.60
2022-09-23T20:27:32.706Z,47.80
2022-09-23T20:30:03.714Z,35.80
2022-09-23T20:32:37.793Z,38.00
2022-09-23T20:35:08.857Z,43.00
2022-09-23T20:37:38.012Z,45.50
2022-09-23T20:40:09.188Z,40.00
2022-09-23T20:42:37.158Z,29.00
2022-09-23T20:45:07.838Z,31.60
2022-09-23T20:47:35.800Z,27.90
2022-09-23T20:50:05.845Z,31.60
2022-09-23T20:52:36.406Z,28.80
2022-09-23T20:55:06.590Z,29.00
2022-09-23T20:57:34.978Z,29.60
2022-09-23T21:00:07.715Z,39.50
2022-09-23T21:02:38.373Z,54.80
2022-09-23T21:05:09.353Z,67.90
2022-09-23T21:07:37.719Z,77.60
2022-09-23T21:10:08.701Z,77.80
2022-09-23T21:12:36.554Z,32.50
2022-09-23T21:15:07.651Z,33.70
2022-09-23T21:17:37.510Z,36.90
2022-09-23T21:20:07.285Z,35.60
2022-09-23T21:22:37.158Z,33.90
2022-09-23T21:27:55.605Z,40.40
2022-09-23T21:30:25.672Z,37.10
2022-09-23T21:32:53.672Z,45.50
2022-09-23T21:35:22.113Z,38.00
2022-09-23T21:37:51.952Z,33.10
2022-09-23T21:40:38.745Z,32.40
2022-09-23T21:43:09.970Z,33.90
2022-09-23T21:45:40.088Z,32.70
2022-09-23T21:48:08.361Z,36.50
2022-09-23T21:50:42.952Z,36.50
2022-09-23T21:53:10.837Z,37.90
2022-09-23T21:55:39.976Z,37.70
2022-09-23T21:58:07.638Z,37.90
2022-09-23T22:00:35.706Z,36.80
2022-09-23T22:03:05.320Z,34.00
2022-09-23T22:05:33.694Z,34.00
2022-09-23T22:08:01.629Z,39.50
2022-09-23T22:10:29.315Z,33.80
2022-09-23T22:12:59.251Z,36.10
2022-09-23T22:15:27.873Z,39.70
2022-09-23T22:17:55.817Z,36.90
2022-09-23T22:20:26.262Z,34.10
2022-09-23T22:22:57.448Z,35.90
2022-09-23T22:25:26.186Z,34.60
2022-09-23T22:28:12.573Z,33.20
2022-09-23T22:31:22.590Z,34.40
2022-09-23T22:33:55.255Z,32.20
2022-09-23T22:36:24.177Z,38.30
2022-09-23T22:38:59.294Z,32.20
2022-09-23T22:41:29.978Z,31.10
2022-09-23T22:44:03.716Z,34.20
2022-09-23T22:46:34.923Z,34.60
2022-09-23T22:49:05.026Z,33.00
2022-09-23T22:51:35.825Z,31.90
2022-09-23T22:54:09.271Z,30.40
2022-09-23T22:56:40.114Z,31.60
2022-09-23T22:59:12.637Z,30.20
2022-09-23T23:01:40.960Z,30.20
2022-09-23T23:04:12.743Z,31.60
2022-09-23T23:06:44.479Z,30.60
2022-09-23T23:09:18.717Z,30.80
2022-09-23T23:11:48.355Z,33.10
2022-09-23T23:14:20.870Z,32.10
2022-09-23T23:16:48.899Z,32.90
2022-09-23T23:19:19.851Z,32.10
2022-09-23T23:21:51.031Z,27.70
2022-09-23T23:24:24.734Z,28.00
2022-09-23T23:26:55.673Z,25.00
2022-09-23T23:29:26.358Z,24.10
2022-09-23T23:31:55.090Z,28.40
2022-09-23T23:34:28.282Z,27.70
2022-09-23T23:36:57.382Z,28.30
2022-09-23T23:39:26.369Z,28.80
2022-09-23T23:41:57.531Z,28.00
2022-09-23T23:44:28.622Z,25.70
2022-09-23T23:46:56.602Z,28.60
2022-09-23T23:49:28.277Z,28.40
2022-09-23T23:51:58.838Z,29.90
2022-09-23T23:54:26.853Z,32.00
2022-09-23T23:56:54.553Z,27.60
2022-09-23T23:59:22.456Z,27.10
