createdAt,value
2022-08-10T00:01:35.478Z,99875.19
2022-08-10T00:04:02.367Z,99868.16
2022-08-10T00:06:29.065Z,99866.41
2022-08-10T00:08:55.567Z,99876.88
2022-08-10T00:11:22.094Z,99875.13
2022-08-10T00:13:48.676Z,99874.28
2022-08-10T00:16:15.177Z,99868.16
2022-08-10T00:18:41.761Z,99868.09
2022-08-10T00:21:09.469Z,99868.13
2022-08-10T00:23:36.757Z,99867.16
2022-08-10T00:26:04.407Z,99866.31
2022-08-10T00:28:34.265Z,99865.47
2022-08-10T00:31:00.888Z,99868.84
2022-08-10T00:33:27.378Z,99873.28
2022-08-10T00:35:53.953Z,99878.44
2022-08-10T00:38:20.451Z,99874.91
2022-08-10T00:40:46.952Z,99876.66
2022-08-10T00:43:13.457Z,99868.78
2022-08-10T00:45:39.933Z,99873.09
2022-08-10T00:48:06.593Z,99869.53
2022-08-10T00:50:33.179Z,99865.97
2022-08-10T00:52:59.729Z,99865.97
2022-08-10T00:55:26.349Z,99861.63
2022-08-10T00:57:55.347Z,99862.44
2022-08-10T01:00:23.523Z,99859.13
2022-08-10T01:02:50.168Z,99865.09
2022-08-10T01:05:17.062Z,99861.63
2022-08-10T01:07:49.645Z,99858.09
2022-08-10T01:10:24.486Z,99864.16
2022-08-10T01:13:01.054Z,99865.94
2022-08-10T01:15:37.844Z,99856.41
2022-08-10T01:18:17.080Z,99866.75
2022-08-10T01:21:02.278Z,99863.28
2022-08-10T01:23:53.393Z,99864.97
2022-08-10T01:26:32.182Z,99859.72
2022-08-10T01:29:35.562Z,99857.81
2022-08-10T01:32:07.162Z,99860.50
2022-08-10T01:34:51.082Z,99856.91
2022-08-10T01:37:23.249Z,99858.75
2022-08-10T01:39:57.331Z,99863.81
2022-08-10T01:42:24.349Z,99862.09
2022-08-10T01:44:56.766Z,99861.16
2022-08-10T01:47:46.791Z,99857.63
2022-08-10T01:50:17.827Z,99863.84
2022-08-10T01:52:44.357Z,99854.09
2022-08-10T01:55:12.101Z,99860.28
2022-08-10T01:57:39.300Z,99869.66
2022-08-10T02:00:07.011Z,99861.91
2022-08-10T02:02:35.197Z,99861.81
2022-08-10T02:05:05.112Z,99857.41
2022-08-10T02:07:32.554Z,99863.56
2022-08-10T02:10:03.121Z,99858.38
2022-08-10T02:12:31.757Z,99865.25
2022-08-10T02:15:04.743Z,99864.41
2022-08-10T02:17:57.529Z,99868.53
2022-08-10T02:20:27.472Z,99857.41
2022-08-10T02:23:01.060Z,99860.75
2022-08-10T02:25:42.041Z,99864.19
2022-08-10T02:28:12.330Z,99861.59
2022-08-10T02:30:55.665Z,99865.06
2022-08-10T02:33:26.494Z,99865.78
2022-08-10T02:35:55.813Z,99868.66
2022-08-10T02:38:59.181Z,99870.34
2022-08-10T02:45:13.075Z,99873.69
2022-08-10T02:45:19.601Z,99868.56
2022-08-10T02:47:28.227Z,99864.94
2022-08-10T02:50:04.223Z,99876.28
2022-08-10T02:52:37.797Z,99871.91
2022-08-10T02:55:26.943Z,99874.34
2022-08-10T02:58:16.898Z,99869.16
2022-08-10T03:00:52.480Z,99870.03
2022-08-10T03:03:22.741Z,99874.41
2022-08-10T03:05:53.458Z,99880.50
2022-08-10T03:08:23.155Z,99878.75
2022-08-10T03:10:50.494Z,99880.38
2022-08-10T03:13:17.291Z,99880.50
2022-08-10T03:15:44.800Z,99874.44
2022-08-10T03:18:12.274Z,99874.28
2022-08-10T03:20:41.611Z,99876.09
2022-08-10T03:23:19.747Z,99878.69
2022-08-10T03:25:53.496Z,99881.19
2022-08-10T03:28:27.247Z,99889.88
2022-08-10T03:30:54.825Z,99880.28
2022-08-10T03:33:23.196Z,99886.31
2022-08-10T03:36:40.096Z,99880.22
2022-08-10T03:38:37.649Z,99881.94
2022-08-10T03:41:05.766Z,99886.16
2022-08-10T03:43:33.977Z,99876.56
2022-08-10T03:46:04.168Z,99886.09
2022-08-10T03:48:47.133Z,99878.22
2022-08-10T03:51:17.002Z,99883.28
2022-08-10T03:54:05.704Z,99890.09
2022-08-10T03:56:32.454Z,99892.72
2022-08-10T03:59:00.528Z,99888.06
2022-08-10T04:02:43.144Z,99897.69
2022-08-10T04:04:17.725Z,99896.88
2022-08-10T04:06:47.366Z,99899.53
2022-08-10T04:09:18.139Z,99896.94
2022-08-10T04:11:44.651Z,99890.78
2022-08-10T04:14:48.900Z,99886.38
2022-08-10T04:16:57.776Z,99897.63
2022-08-10T04:19:25.342Z,99906.25
2022-08-10T04:22:07.076Z,99900.16
2022-08-10T04:24:34.880Z,99903.47
2022-08-10T04:27:01.973Z,99900.66
2022-08-10T04:29:28.641Z,99897.88
2022-08-10T04:31:55.149Z,99899.72
2022-08-10T04:34:22.664Z,99898.78
2022-08-10T04:36:51.365Z,99905.72
2022-08-10T04:39:18.020Z,99910.16
2022-08-10T04:41:46.174Z,99904.09
2022-08-10T04:44:14.457Z,99907.59
2022-08-10T04:46:55.499Z,99905.72
2022-08-10T04:49:55.220Z,99904.81
2022-08-10T04:52:10.484Z,99908.88
2022-08-10T04:54:37.008Z,99900.31
2022-08-10T04:57:03.802Z,99894.94
2022-08-10T04:59:30.274Z,99894.38
2022-08-10T05:02:31.666Z,99893.38
2022-08-10T05:04:43.247Z,99899.59
2022-08-10T05:07:16.465Z,99884.88
2022-08-10T05:10:02.435Z,99897.13
2022-08-10T05:12:31.565Z,99903.22
2022-08-10T05:14:58.102Z,99908.72
2022-08-10T05:17:24.855Z,99902.63
2022-08-10T05:20:04.853Z,99910.63
2022-08-10T05:22:37.491Z,99912.44
2022-08-10T05:25:05.049Z,99913.34
2022-08-10T05:27:31.668Z,99912.69
2022-08-10T05:30:02.154Z,99908.69
2022-08-10T05:32:57.796Z,99911.66
2022-08-10T05:35:20.576Z,99915.91
2022-08-10T05:38:11.818Z,99914.59
2022-08-10T05:40:34.621Z,99917.31
2022-08-10T05:43:01.285Z,99907.50
2022-08-10T05:45:28.067Z,99917.13
2022-08-10T05:48:54.561Z,99915.50
2022-08-10T05:50:41.918Z,99927.91
2022-08-10T05:53:59.951Z,99924.38
2022-08-10T05:55:55.392Z,99924.50
2022-08-10T05:58:21.954Z,99918.44
2022-08-10T06:00:54.325Z,99921.19
2022-08-10T06:03:30.111Z,99925.56
2022-08-10T06:05:58.690Z,99926.44
2022-08-10T06:08:28.915Z,99927.38
2022-08-10T06:12:23.761Z,99928.28
2022-08-10T06:14:13.264Z,99927.31
2022-08-10T06:16:43.729Z,99939.75
2022-08-10T06:19:14.982Z,99940.66
2022-08-10T06:22:00.651Z,99946.75
2022-08-10T06:24:30.613Z,99948.50
2022-08-10T06:27:01.259Z,99949.38
2022-08-10T06:29:30.498Z,99940.59
2022-08-10T06:31:57.397Z,99951.16
2022-08-10T06:34:36.110Z,99946.75
2022-08-10T06:37:05.657Z,99950.22
2022-08-10T06:39:34.451Z,99947.63
2022-08-10T06:42:15.245Z,99949.41
2022-08-10T06:44:57.039Z,99945.81
2022-08-10T06:47:27.611Z,99941.34
2022-08-10T06:49:59.930Z,99931.78
2022-08-10T06:52:31.322Z,99941.41
2022-08-10T06:54:59.383Z,99942.13
2022-08-10T06:57:28.932Z,99956.06
2022-08-10T06:59:56.916Z,99947.56
2022-08-10T07:02:31.659Z,99947.41
2022-08-10T07:05:04.548Z,99949.91
2022-08-10T07:07:33.602Z,99954.28
2022-08-10T07:10:01.550Z,99957.53
2022-08-10T07:12:28.788Z,99959.56
2022-08-10T07:14:56.891Z,99963.75
2022-08-10T07:17:25.240Z,99955.00
2022-08-10T07:19:56.696Z,99966.28
2022-08-10T07:23:01.711Z,99953.91
2022-08-10T07:25:15.976Z,99958.31
2022-08-10T07:27:59.973Z,99955.25
2022-08-10T07:30:29.297Z,99953.75
2022-08-10T07:32:56.431Z,99968.31
2022-08-10T07:35:24.564Z,99966.31
2022-08-10T07:37:52.187Z,99960.56
2022-08-10T07:40:21.321Z,99959.84
2022-08-10T07:42:52.398Z,99965.13
2022-08-10T07:45:18.936Z,99963.06
2022-08-10T07:47:57.664Z,99960.31
2022-08-10T07:50:25.395Z,99949.84
2022-08-10T07:52:53.954Z,99960.28
2022-08-10T07:56:04.051Z,99951.19
2022-08-10T07:58:07.890Z,99953.84
2022-08-10T08:00:35.143Z,99956.50
2022-08-10T08:03:02.437Z,99957.72
2022-08-10T08:05:57.517Z,99951.78
2022-08-10T08:08:17.177Z,99948.91
2022-08-10T08:10:43.886Z,99954.75
2022-08-10T08:13:10.471Z,99957.13
2022-08-10T08:16:18.304Z,99960.56
2022-08-10T08:18:26.221Z,99945.03
2022-08-10T08:20:54.261Z,99960.00
2022-08-10T08:24:07.810Z,99957.38
2022-08-10T08:26:10.553Z,99952.59
2022-08-10T08:28:37.902Z,99951.59
2022-08-10T08:31:05.099Z,99947.81
2022-08-10T08:33:42.159Z,99944.19
2022-08-10T08:36:09.986Z,99949.09
2022-08-10T08:38:37.039Z,99949.84
2022-08-10T08:41:31.357Z,99966.13
2022-08-10T08:44:19.347Z,99950.72
2022-08-10T08:47:01.157Z,99951.91
2022-08-10T08:50:05.059Z,99947.66
2022-08-10T08:52:29.017Z,99946.03
2022-08-10T08:55:52.371Z,99954.75
2022-08-10T08:58:01.580Z,99951.28
2022-08-10T09:00:39.978Z,99948.91
2022-08-10T09:03:26.235Z,99944.94
2022-08-10T09:06:22.317Z,99946.91
2022-08-10T09:08:51.733Z,99941.69
2022-08-10T09:11:32.783Z,99952.63
2022-08-10T09:14:11.422Z,99945.25
2022-08-10T09:16:45.282Z,99941.81
2022-08-10T09:19:34.777Z,99939.91
2022-08-10T09:22:18.257Z,99936.03
2022-08-10T09:24:59.208Z,99935.06
2022-08-10T09:27:49.319Z,99945.53
2022-08-10T09:30:19.297Z,99940.06
2022-08-10T09:36:15.500Z,99935.66
2022-08-10T09:36:22.618Z,99925.97
2022-08-10T09:40:12.285Z,99938.41
2022-08-10T09:42:22.895Z,99932.56
2022-08-10T09:45:15.691Z,99929.00
2022-08-10T09:48:00.957Z,99926.66
2022-08-10T09:51:28.384Z,99916.34
2022-08-10T09:53:34.299Z,99921.28
2022-08-10T09:56:23.289Z,99920.06
2022-08-10T10:00:00.427Z,99905.75
2022-08-10T10:02:28.871Z,99913.28
2022-08-10T10:05:20.456Z,99905.22
2022-08-10T10:07:53.930Z,99897.44
2022-08-10T10:10:24.824Z,99907.25
2022-08-10T10:13:06.109Z,99909.31
2022-08-10T10:15:50.433Z,99902.84
2022-08-10T10:18:42.048Z,99907.66
2022-08-10T10:21:24.109Z,99912.59
2022-08-10T10:24:36.239Z,99890.91
2022-08-10T10:27:27.390Z,99913.97
2022-08-10T10:30:11.006Z,99894.28
2022-08-10T10:32:59.447Z,99910.56
2022-08-10T10:35:35.430Z,99896.28
2022-08-10T10:38:03.771Z,99898.56
2022-08-10T10:41:03.790Z,99882.50
2022-08-10T10:43:47.334Z,99879.28
2022-08-10T10:46:26.028Z,99884.00
2022-08-10T10:49:00.909Z,99875.91
2022-08-10T10:51:38.397Z,99886.66
2022-08-10T10:54:10.424Z,99873.50
2022-08-10T10:56:59.759Z,99872.06
2022-08-10T10:59:55.817Z,99865.38
2022-08-10T11:02:41.856Z,99871.19
2022-08-10T11:05:38.405Z,99859.56
2022-08-10T11:08:14.422Z,99853.16
2022-08-10T11:11:01.837Z,99862.25
2022-08-10T11:14:24.851Z,99853.28
2022-08-10T11:16:44.366Z,99860.75
2022-08-10T11:19:14.325Z,99862.16
2022-08-10T11:22:02.697Z,99866.59
2022-08-10T11:24:57.225Z,99859.97
2022-08-10T11:27:48.873Z,99853.66
2022-08-10T11:30:20.237Z,99853.34
2022-08-10T11:32:53.268Z,99845.72
2022-08-10T11:35:34.785Z,99834.94
2022-08-10T11:38:34.660Z,99845.69
2022-08-10T11:42:06.754Z,99828.34
2022-08-10T11:44:42.614Z,99848.72
2022-08-10T11:47:17.509Z,99843.91
2022-08-10T11:50:07.240Z,99833.84
2022-08-10T11:52:42.495Z,99848.34
2022-08-10T11:55:16.968Z,99834.59
2022-08-10T11:57:53.827Z,99840.16
2022-08-10T12:00:21.674Z,99833.88
2022-08-10T12:02:53.300Z,99813.09
2022-08-10T12:05:23.987Z,99824.94
2022-08-10T12:10:07.324Z,99810.66
2022-08-10T12:10:57.896Z,99808.84
2022-08-10T12:13:28.377Z,99813.63
2022-08-10T12:16:05.705Z,99824.59
2022-08-10T12:18:46.311Z,99792.97
2022-08-10T12:21:21.807Z,99789.84
2022-08-10T12:24:03.170Z,99795.00
2022-08-10T12:27:13.342Z,99802.47
2022-08-10T12:29:58.138Z,99792.47
2022-08-10T12:32:31.617Z,99794.47
2022-08-10T12:35:07.485Z,99792.84
2022-08-10T12:37:57.063Z,99797.88
2022-08-10T12:40:36.996Z,99787.25
2022-08-10T12:44:03.838Z,99784.63
2022-08-10T12:46:11.990Z,99776.06
2022-08-10T12:49:08.386Z,99776.28
2022-08-10T12:51:36.748Z,99768.69
2022-08-10T12:54:11.147Z,99762.59
2022-08-10T12:56:45.753Z,99760.72
2022-08-10T12:59:13.407Z,99765.16
2022-08-10T13:02:06.526Z,99772.72
2022-08-10T13:04:37.768Z,99754.22
2022-08-10T13:07:05.391Z,99760.84
2022-08-10T13:09:32.811Z,99745.53
2022-08-10T13:12:36.854Z,99742.75
2022-08-10T13:15:25.393Z,99738.50
2022-08-10T13:17:54.518Z,99752.16
2022-08-10T13:20:32.357Z,99752.41
2022-08-10T13:23:01.011Z,99741.47
2022-08-10T13:25:36.642Z,99724.69
2022-08-10T13:28:37.690Z,99749.59
2022-08-10T13:30:54.403Z,99723.16
2022-08-10T13:34:40.999Z,99728.13
2022-08-10T13:36:14.582Z,99728.03
2022-08-10T13:38:43.855Z,99724.16
2022-08-10T13:41:11.135Z,99728.84
2022-08-10T13:43:49.065Z,99715.69
2022-08-10T13:46:22.296Z,99722.66
2022-08-10T13:48:53.507Z,99708.78
2022-08-10T13:51:53.957Z,99715.56
2022-08-10T13:54:13.685Z,99713.94
2022-08-10T13:56:42.457Z,99710.84
2022-08-10T13:59:10.589Z,99707.94
2022-08-10T14:01:37.873Z,99708.09
2022-08-10T14:04:06.802Z,99700.69
2022-08-10T14:06:33.853Z,99704.38
2022-08-10T14:09:05.049Z,99703.38
2022-08-10T14:11:32.051Z,99703.38
2022-08-10T14:14:02.141Z,99684.06
2022-08-10T14:16:29.410Z,99687.66
2022-08-10T14:18:59.330Z,99703.78
2022-08-10T14:21:26.143Z,99695.19
2022-08-10T14:23:53.806Z,99684.34
2022-08-10T14:26:26.647Z,99692.97
2022-08-10T14:28:56.489Z,99678.59
2022-08-10T14:31:25.595Z,99680.22
2022-08-10T14:33:54.812Z,99681.78
2022-08-10T14:36:32.014Z,99681.63
2022-08-10T14:38:59.126Z,99687.50
2022-08-10T14:42:01.131Z,99675.38
2022-08-10T14:44:22.683Z,99672.25
2022-08-10T14:46:54.233Z,99674.00
2022-08-10T14:49:25.450Z,99668.31
2022-08-10T14:51:59.524Z,99671.47
2022-08-10T14:54:29.742Z,99676.94
2022-08-10T14:56:57.094Z,99678.66
2022-08-10T15:00:22.818Z,99665.75
2022-08-10T15:02:40.413Z,99672.91
2022-08-10T15:05:04.371Z,99664.75
2022-08-10T15:07:37.505Z,99660.97
2022-08-10T15:10:08.215Z,99665.16
2022-08-10T15:12:36.807Z,99659.78
2022-08-10T15:15:07.437Z,99653.16
2022-08-10T15:17:37.259Z,99646.53
2022-08-10T15:20:14.703Z,99651.13
2022-08-10T15:22:46.401Z,99655.94
2022-08-10T15:25:17.609Z,99658.22
2022-08-10T15:27:54.365Z,99654.44
2022-08-10T15:30:31.122Z,99655.91
2022-08-10T15:33:20.942Z,99657.69
2022-08-10T15:36:07.081Z,99671.75
2022-08-10T15:38:38.366Z,99658.56
2022-08-10T15:41:11.012Z,99647.84
2022-08-10T15:43:44.503Z,99646.25
2022-08-10T15:46:20.447Z,99636.81
2022-08-10T15:48:50.142Z,99650.16
2022-08-10T15:51:28.461Z,99636.84
2022-08-10T15:54:07.358Z,99636.94
2022-08-10T15:56:49.583Z,99634.34
2022-08-10T15:59:32.006Z,99631.31
2022-08-10T16:02:16.012Z,99632.31
2022-08-10T16:04:53.468Z,99626.31
2022-08-10T16:07:45.619Z,99622.56
2022-08-10T16:10:28.028Z,99619.25
2022-08-10T16:13:50.222Z,99622.31
2022-08-10T16:15:54.856Z,99620.13
2022-08-10T16:18:26.704Z,99617.25
2022-08-10T16:20:56.628Z,99624.97
2022-08-10T16:23:29.856Z,99621.00
2022-08-10T16:26:03.158Z,99616.34
2022-08-10T16:28:36.647Z,99609.19
2022-08-10T16:31:05.559Z,99612.69
2022-08-10T16:33:53.697Z,99609.81
2022-08-10T16:36:21.508Z,99622.03
2022-08-10T16:38:49.929Z,99626.22
2022-08-10T16:42:00.709Z,99621.75
2022-08-10T16:44:05.944Z,99620.97
2022-08-10T16:46:33.612Z,99627.84
2022-08-10T16:49:01.071Z,99623.00
2022-08-10T16:51:27.685Z,99607.75
2022-08-10T16:53:55.177Z,99619.53
2022-08-10T16:56:49.164Z,99615.34
2022-08-10T16:59:20.744Z,99610.03
2022-08-10T17:01:51.489Z,99610.19
2022-08-10T17:04:22.602Z,99620.41
2022-08-10T17:06:56.262Z,99615.78
2022-08-10T17:09:27.644Z,99607.75
2022-08-10T17:11:56.279Z,99603.16
2022-08-10T17:14:29.236Z,99614.31
2022-08-10T17:17:24.274Z,99606.41
2022-08-10T17:19:51.894Z,99606.59
2022-08-10T17:22:22.461Z,99601.47
2022-08-10T17:24:58.105Z,99596.31
2022-08-10T17:28:05.340Z,99600.16
2022-08-10T17:30:30.006Z,99590.56
2022-08-10T17:33:03.971Z,99596.66
2022-08-10T17:35:36.167Z,99597.38
2022-08-10T17:38:23.324Z,99595.19
2022-08-10T17:40:56.899Z,99602.63
2022-08-10T17:43:59.297Z,99592.94
2022-08-10T17:46:12.487Z,99589.50
2022-08-10T17:48:41.294Z,99587.66
2022-08-10T17:51:11.032Z,99593.47
2022-08-10T17:53:49.664Z,99592.75
2022-08-10T17:56:17.409Z,99582.31
2022-08-10T17:59:00.438Z,99580.97
2022-08-10T18:01:41.239Z,99588.91
2022-08-10T18:04:18.297Z,99591.63
2022-08-10T18:06:52.235Z,99588.28
2022-08-10T18:09:29.204Z,99591.97
2022-08-10T18:11:59.426Z,99597.41
2022-08-10T18:14:30.369Z,99596.09
2022-08-10T18:16:57.677Z,99592.41
2022-08-10T18:19:25.187Z,99601.50
2022-08-10T18:21:52.122Z,99594.56
2022-08-10T18:24:20.513Z,99597.28
2022-08-10T18:26:50.128Z,99607.19
2022-08-10T18:29:19.749Z,99601.91
2022-08-10T18:31:47.889Z,99597.63
2022-08-10T18:34:19.073Z,99606.97
2022-08-10T18:36:46.895Z,99606.78
2022-08-10T18:39:15.092Z,99596.25
2022-08-10T18:42:00.806Z,99600.72
2022-08-10T18:44:36.526Z,99599.28
2022-08-10T18:47:09.914Z,99610.63
2022-08-10T18:49:39.387Z,99605.34
2022-08-10T18:52:09.366Z,99608.09
2022-08-10T18:54:44.920Z,99606.41
2022-08-10T18:57:37.176Z,99611.91
2022-08-10T19:00:12.892Z,99618.34
2022-08-10T19:02:58.113Z,99626.28
2022-08-10T19:05:51.007Z,99623.09
2022-08-10T19:08:49.482Z,99632.88
2022-08-10T19:11:50.356Z,99632.91
2022-08-10T19:14:23.198Z,99640.88
2022-08-10T19:17:25.708Z,99639.16
2022-08-10T19:20:35.503Z,99638.41
2022-08-10T19:23:06.064Z,99635.00
2022-08-10T19:26:40.883Z,99633.44
2022-08-10T19:28:54.314Z,99630.13
2022-08-10T19:31:48.089Z,99628.53
2022-08-10T19:34:39.660Z,99639.25
2022-08-10T19:37:17.979Z,99645.38
2022-08-10T19:39:59.833Z,99640.16
2022-08-10T19:42:40.850Z,99644.78
2022-08-10T19:45:07.519Z,99641.38
2022-08-10T19:47:49.072Z,99643.22
2022-08-10T19:50:37.637Z,99646.88
2022-08-10T19:53:04.029Z,99649.63
2022-08-10T19:55:53.698Z,99649.66
2022-08-10T19:58:32.714Z,99649.72
2022-08-10T20:01:04.960Z,99651.53
2022-08-10T20:03:46.991Z,99660.38
2022-08-10T20:06:22.318Z,99655.16
2022-08-10T20:09:07.895Z,99658.72
2022-08-10T20:11:52.966Z,99660.41
2022-08-10T20:14:24.146Z,99658.72
2022-08-10T20:16:56.219Z,99659.66
2022-08-10T20:19:52.493Z,99667.50
2022-08-10T20:22:29.519Z,99665.75
2022-08-10T20:25:17.685Z,99672.75
2022-08-10T20:28:01.174Z,99671.88
2022-08-10T20:30:33.351Z,99674.50
2022-08-10T20:32:59.773Z,99670.09
2022-08-10T20:36:10.846Z,99670.94
2022-08-10T20:38:43.941Z,99669.19
2022-08-10T20:41:58.944Z,99678.81
2022-08-10T20:44:38.226Z,99667.38
2022-08-10T20:47:20.050Z,99662.97
2022-08-10T20:49:57.890Z,99662.94
2022-08-10T20:52:25.491Z,99663.78
2022-08-10T20:55:01.977Z,99668.13
2022-08-10T20:57:57.432Z,99661.97
2022-08-10T21:00:49.893Z,99654.91
2022-08-10T21:03:31.678Z,99661.84
2022-08-10T21:06:14.086Z,99655.69
2022-08-10T21:08:55.932Z,99661.03
2022-08-10T21:11:37.317Z,99662.66
2022-08-10T21:14:12.874Z,99653.88
2022-08-10T21:16:58.556Z,99650.28
2022-08-10T21:19:35.418Z,99661.63
2022-08-10T21:22:33.322Z,99659.88
2022-08-10T21:28:25.157Z,99645.78
2022-08-10T21:31:33.345Z,99644.00
2022-08-10T21:34:32.262Z,99649.09
2022-08-10T21:40:34.772Z,99646.38
2022-08-10T21:43:58.934Z,99650.53
2022-08-10T21:47:07.580Z,99648.78
2022-08-10T21:50:03.880Z,99645.34
2022-08-10T21:53:04.656Z,99652.13
2022-08-10T21:56:00.156Z,99648.44
2022-08-10T21:58:49.113Z,99646.91
2022-08-10T22:01:40.370Z,99635.47
2022-08-10T22:04:25.968Z,99636.19
2022-08-10T22:07:11.566Z,99636.16
2022-08-10T22:10:02.145Z,99636.13
2022-08-10T22:12:52.095Z,99642.94
2022-08-10T22:16:03.061Z,99642.91
2022-08-10T22:18:53.848Z,99642.91
2022-08-10T22:21:54.506Z,99640.84
2022-08-10T22:25:21.391Z,99644.44
2022-08-10T22:28:12.397Z,99647.50
2022-08-10T22:31:24.934Z,99643.03
2022-08-10T22:31:28.639Z,99652.78
2022-08-10T22:34:33.924Z,99654.59
2022-08-10T22:37:42.763Z,99649.28
2022-08-10T22:40:42.303Z,99643.16
2022-08-10T22:43:36.889Z,99637.88
2022-08-10T22:46:27.220Z,99638.72
2022-08-10T22:48:59.575Z,99640.41
2022-08-10T22:51:32.561Z,99644.66
2022-08-10T22:54:31.560Z,99650.47
2022-08-10T22:57:18.991Z,99645.38
2022-08-10T22:59:46.364Z,99642.56
2022-08-10T23:02:31.336Z,99650.22
2022-08-10T23:05:04.864Z,99649.47
2022-08-10T23:07:33.590Z,99649.16
2022-08-10T23:10:05.717Z,99644.75
2022-08-10T23:12:35.617Z,99647.25
2022-08-10T23:15:22.881Z,99646.47
2022-08-10T23:18:11.664Z,99649.53
2022-08-10T23:20:40.217Z,99648.72
2022-08-10T23:23:10.117Z,99647.81
2022-08-10T23:25:57.298Z,99646.00
2022-08-10T23:28:38.780Z,99644.19
2022-08-10T23:31:11.497Z,99645.88
2022-08-10T23:33:39.251Z,99651.78
2022-08-10T23:36:33.501Z,99643.25
2022-08-10T23:39:23.911Z,99644.97
2022-08-10T23:41:40.895Z,99653.28
2022-08-10T23:44:08.230Z,99653.00
2022-08-10T23:46:40.174Z,99649.63
2022-08-10T23:49:08.121Z,99649.75
2022-08-10T23:51:54.376Z,99650.66
2022-08-10T23:54:22.650Z,99643.69
2022-08-10T23:56:54.339Z,99647.31
2022-08-10T23:59:23.166Z,99643.63
