createdAt,value
2023-01-08T00:04:38.365Z,984
2023-01-08T00:09:57.591Z,983.9
2023-01-08T00:15:16.950Z,984
2023-01-08T00:20:36.652Z,983.9
2023-01-08T00:25:55.604Z,983.9
2023-01-08T00:31:14.686Z,983.9
2023-01-08T00:36:33.782Z,983.7
2023-01-08T00:41:52.906Z,983.6
2023-01-08T00:47:11.708Z,983.5
2023-01-08T00:52:30.530Z,983.4
2023-01-08T00:57:49.381Z,983.4
2023-01-08T01:03:08.906Z,983.5
2023-01-08T01:08:28.236Z,983.3
2023-01-08T01:13:47.859Z,983.3
2023-01-08T01:19:07.674Z,983.2
2023-01-08T01:24:26.299Z,983.1
2023-01-08T01:29:45.632Z,983.1
2023-01-08T01:35:04.960Z,983.1
2023-01-08T01:40:23.988Z,983.3
2023-01-08T01:45:43.595Z,983.3
2023-01-08T01:51:02.656Z,983.1
2023-01-08T01:56:21.851Z,983
2023-01-08T02:01:42.219Z,983
2023-01-08T02:07:01.818Z,983
2023-01-08T02:14:00.334Z,983
2023-01-08T02:22:58.744Z,983
2023-01-08T02:28:18.379Z,983
2023-01-08T02:33:37.270Z,982.8
2023-01-08T02:38:56.129Z,982.8
2023-01-08T02:44:14.878Z,982.6
2023-01-08T02:49:33.808Z,982.6
2023-01-08T02:54:52.808Z,982.4
2023-01-08T03:00:12.292Z,982.4
2023-01-08T03:05:31.954Z,982.4
2023-01-08T03:10:51.629Z,982.3
2023-01-08T03:16:11.084Z,982.3
2023-01-08T03:21:30.170Z,982.1
2023-01-08T03:26:49.545Z,982.2
2023-01-08T03:32:08.931Z,982.1
2023-01-08T03:37:28.375Z,982.2
2023-01-08T03:42:47.494Z,982.1
2023-01-08T03:48:06.333Z,982.1
2023-01-08T03:53:25.833Z,982.1
2023-01-08T03:58:45.260Z,982.1
2023-01-08T04:04:04.543Z,982
2023-01-08T04:09:24.165Z,981.9
2023-01-08T04:14:42.974Z,981.9
2023-01-08T04:20:02.360Z,981.8
2023-01-08T04:25:21.481Z,981.5
2023-01-08T04:30:41.035Z,981.6
2023-01-08T04:37:15.219Z,981.6
2023-01-08T04:41:19.749Z,981.7
2023-01-08T04:46:38.850Z,981.6
2023-01-08T04:51:58.282Z,981.4
2023-01-08T04:57:17.496Z,981.7
2023-01-08T05:02:36.618Z,981.6
2023-01-08T05:07:55.286Z,981.4
2023-01-08T05:13:14.170Z,981.3
2023-01-08T05:18:33.072Z,981.3
2023-01-08T05:23:52.624Z,981.2
2023-01-08T05:29:12.014Z,981.2
2023-01-08T05:34:31.382Z,981.3
2023-01-08T05:39:50.275Z,981.2
2023-01-08T05:45:09.379Z,981.2
2023-01-08T05:50:28.497Z,981.2
2023-01-08T05:55:47.951Z,981.3
2023-01-08T06:01:07.024Z,981.3
2023-01-08T06:06:25.891Z,981.4
2023-01-08T06:11:45.021Z,981.3
2023-01-08T06:17:04.332Z,981.3
2023-01-08T06:22:23.202Z,981.3
2023-01-08T06:27:42.881Z,981.4
2023-01-08T06:33:01.791Z,981.4
2023-01-08T06:38:20.899Z,981.5
2023-01-08T06:43:39.906Z,981.4
2023-01-08T06:48:59.416Z,981.5
2023-01-08T06:54:18.445Z,981.5
2023-01-08T06:59:37.938Z,981.4
2023-01-08T07:04:57.006Z,981.5
2023-01-08T07:10:19.756Z,981.6
2023-01-08T07:15:36.614Z,981.7
2023-01-08T07:20:55.880Z,981.7
2023-01-08T07:26:15.222Z,981.7
2023-01-08T07:31:34.797Z,981.7
2023-01-08T07:36:52.884Z,981.7
2023-01-08T07:42:12.134Z,981.7
2023-01-08T07:47:31.085Z,981.7
2023-01-08T07:52:50.800Z,981.7
2023-01-08T07:58:10.190Z,981.6
2023-01-08T08:03:29.609Z,981.5
2023-01-08T08:08:48.775Z,981.4
2023-01-08T08:14:08.518Z,981.4
2023-01-08T08:19:27.912Z,981.4
2023-01-08T08:24:47.459Z,981.4
2023-01-08T08:30:06.379Z,981.4
2023-01-08T08:35:25.360Z,981.4
2023-01-08T08:40:44.405Z,981.4
2023-01-08T08:46:03.864Z,981.3
2023-01-08T08:51:22.618Z,981.3
2023-01-08T08:56:41.499Z,981.2
2023-01-08T09:02:00.463Z,981.2
2023-01-08T09:07:19.616Z,981.2
2023-01-08T09:12:38.793Z,981.2
2023-01-08T09:17:58.343Z,981.2
2023-01-08T09:23:18.334Z,981.2
2023-01-08T09:28:37.219Z,981.2
2023-01-08T09:33:56.227Z,981.2
2023-01-08T09:39:15.139Z,981.3
2023-01-08T09:44:33.913Z,981.2
2023-01-08T09:49:52.961Z,981.2
2023-01-08T09:55:12.268Z,981.2
2023-01-08T10:00:31.994Z,981.1
2023-01-08T10:05:50.838Z,981.1
2023-01-08T10:11:09.800Z,980.9
2023-01-08T10:16:29.069Z,980.9
2023-01-08T10:21:48.016Z,980.8
2023-01-08T10:27:07.572Z,980.8
2023-01-08T10:32:26.817Z,980.7
2023-01-08T10:37:46.534Z,980.7
2023-01-08T10:43:05.353Z,980.6
2023-01-08T10:48:24.569Z,980.7
2023-01-08T10:53:43.817Z,980.7
2023-01-08T10:59:03.350Z,980.7
2023-01-08T11:04:22.704Z,980.7
2023-01-08T11:09:41.659Z,980.6
2023-01-08T11:15:00.541Z,980.5
2023-01-08T11:20:20.229Z,980.6
2023-01-08T11:25:39.089Z,980.5
2023-01-08T11:30:59.173Z,980.4
2023-01-08T11:36:16.963Z,980.4
2023-01-08T11:41:36.012Z,980.3
2023-01-08T11:46:55.688Z,980.3
2023-01-08T11:52:14.529Z,980.3
2023-01-08T11:57:33.451Z,980.2
2023-01-08T12:02:52.744Z,980
2023-01-08T12:08:12.016Z,979.9
2023-01-08T12:13:39.777Z,979.9
2023-01-08T12:18:49.513Z,979.6
2023-01-08T12:24:08.475Z,979.6
2023-01-08T12:29:27.489Z,979.5
2023-01-08T12:34:47.284Z,979.6
2023-01-08T12:40:06.795Z,979.6
2023-01-08T12:45:26.170Z,979.5
2023-01-08T12:50:45.527Z,979.4
2023-01-08T12:56:05.041Z,979.4
2023-01-08T13:01:24.786Z,979.3
2023-01-08T13:06:44.095Z,979.2
2023-01-08T13:12:03.307Z,979.2
2023-01-08T13:17:22.467Z,979.1
2023-01-08T13:22:41.263Z,979.2
2023-01-08T13:28:00.814Z,979.3
2023-01-08T13:33:19.762Z,979.2
2023-01-08T13:38:39.027Z,979.2
2023-01-08T13:43:58.207Z,979
2023-01-08T13:49:17.369Z,978.7
2023-01-08T13:54:36.499Z,978.7
2023-01-08T13:59:56.219Z,978.7
2023-01-08T14:05:15.052Z,978.6
2023-01-08T14:10:34.175Z,978.5
2023-01-08T14:15:53.721Z,978.7
2023-01-08T14:21:12.825Z,978.6
2023-01-08T14:26:32.723Z,978.5
2023-01-08T14:31:51.794Z,978.5
2023-01-08T14:37:10.958Z,978.7
2023-01-08T14:42:30.364Z,978.6
2023-01-08T14:47:49.346Z,978.6
2023-01-08T14:53:08.392Z,978.4
2023-01-08T14:58:27.209Z,978.2
2023-01-08T15:03:46.976Z,978.2
2023-01-08T15:09:05.759Z,978.2
2023-01-08T15:14:25.195Z,978.1
2023-01-08T15:19:45.056Z,978.2
2023-01-08T15:25:03.524Z,978.2
2023-01-08T15:30:22.865Z,978.2
2023-01-08T15:35:42.526Z,978
2023-01-08T15:41:01.568Z,978
2023-01-08T15:46:20.336Z,977.9
2023-01-08T15:51:39.315Z,977.9
2023-01-08T15:56:58.701Z,977.9
2023-01-08T16:02:17.568Z,977.7
2023-01-08T16:07:36.442Z,977.7
2023-01-08T16:12:55.689Z,977.7
2023-01-08T16:18:15.190Z,977.6
2023-01-08T16:23:34.003Z,977.6
2023-01-08T16:28:52.869Z,977.6
2023-01-08T16:34:12.401Z,977.6
2023-01-08T16:39:31.245Z,977.5
2023-01-08T16:45:15.084Z,977.4
2023-01-08T16:50:34.441Z,977.4
2023-01-08T16:55:53.219Z,977.4
2023-01-08T17:01:12.224Z,977.3
2023-01-08T17:06:31.686Z,977.2
2023-01-08T17:11:50.909Z,977.1
2023-01-08T17:17:10.621Z,977
2023-01-08T17:22:29.683Z,976.9
2023-01-08T17:27:49.232Z,976.8
2023-01-08T17:33:08.789Z,976.6
2023-01-08T17:38:27.979Z,976.6
2023-01-08T17:43:48.119Z,976.6
2023-01-08T17:49:07.225Z,976.5
2023-01-08T17:54:26.292Z,976.5
2023-01-08T17:59:46.035Z,976.4
2023-01-08T18:05:04.290Z,976.4
2023-01-08T18:10:23.366Z,976.4
2023-01-08T18:15:42.628Z,976.3
2023-01-08T18:21:01.396Z,976.3
2023-01-08T18:26:20.595Z,976.4
2023-01-08T18:31:39.799Z,976.4
2023-01-08T18:36:58.656Z,976.2
2023-01-08T18:42:17.817Z,976.1
2023-01-08T18:47:36.554Z,976
2023-01-08T18:52:55.728Z,976.1
2023-01-08T18:58:14.514Z,976
2023-01-08T19:03:34.066Z,975.9
2023-01-08T19:08:53.397Z,975.8
2023-01-08T19:14:12.361Z,975.8
2023-01-08T19:19:31.202Z,975.8
2023-01-08T19:24:50.481Z,975.7
2023-01-08T19:30:09.628Z,975.7
2023-01-08T19:35:29.156Z,975.6
2023-01-08T19:40:48.704Z,975.3
2023-01-08T19:46:07.776Z,975.2
2023-01-08T19:51:26.235Z,975.1
2023-01-08T19:56:45.432Z,975
2023-01-08T20:02:05.085Z,975.1
2023-01-08T20:07:23.810Z,974.9
2023-01-08T20:12:43.363Z,974.9
2023-01-08T20:18:02.277Z,974.7
2023-01-08T20:23:20.810Z,974.6
2023-01-08T20:28:39.757Z,974.6
2023-01-08T20:33:58.641Z,974.5
2023-01-08T20:39:17.770Z,974.6
2023-01-08T20:44:37.037Z,974.6
2023-01-08T20:49:56.391Z,974.5
2023-01-08T20:55:16.496Z,974.5
2023-01-08T21:00:35.112Z,974.4
2023-01-08T21:05:54.131Z,974.4
2023-01-08T21:11:13.734Z,974.3
2023-01-08T21:16:33.422Z,974.2
2023-01-08T21:21:52.268Z,974.2
2023-01-08T21:27:11.496Z,974.2
2023-01-08T21:32:30.398Z,974.1
2023-01-08T21:37:48.683Z,974
2023-01-08T21:43:08.028Z,973.8
2023-01-08T21:48:26.755Z,973.7
2023-01-08T21:53:46.233Z,973.7
2023-01-08T21:59:05.754Z,973.6
2023-01-08T22:04:25.122Z,973.5
2023-01-08T22:09:44.319Z,973.5
2023-01-08T22:15:03.535Z,973.4
2023-01-08T22:20:22.807Z,973.4
2023-01-08T22:25:41.710Z,973.2
2023-01-08T22:31:00.940Z,973.2
2023-01-08T22:36:19.716Z,973.2
2023-01-08T22:41:39.309Z,973.1
2023-01-08T22:46:58.701Z,973.1
2023-01-08T22:52:18.313Z,973
2023-01-08T22:57:37.752Z,973
2023-01-08T23:02:56.540Z,973
2023-01-08T23:08:15.852Z,973
2023-01-08T23:13:35.583Z,973
2023-01-08T23:18:55.103Z,972.8
2023-01-08T23:24:14.005Z,972.8
2023-01-08T23:29:33.356Z,972.7
2023-01-08T23:35:02.228Z,972.7
2023-01-08T23:40:12.334Z,972.7
2023-01-08T23:45:31.692Z,972.6
2023-01-08T23:50:51.343Z,972.6
2023-01-08T23:56:10.832Z,972.5
