createdAt,value
2019-02-22T00:01:20.125Z,87.76
2019-02-22T00:03:49.857Z,87.75
2019-02-22T00:06:19.501Z,86.95
2019-02-22T00:08:50.368Z,87.00
2019-02-22T00:11:20.027Z,86.92
2019-02-22T00:13:49.812Z,86.99
2019-02-22T00:16:19.593Z,87.32
2019-02-22T00:18:49.241Z,87.33
2019-02-22T00:21:18.846Z,87.00
2019-02-22T00:23:48.443Z,87.08
2019-02-22T00:26:18.016Z,85.95
2019-02-22T00:28:47.543Z,86.37
2019-02-22T00:31:16.943Z,86.59
2019-02-22T00:33:46.629Z,86.30
2019-02-22T00:36:16.123Z,85.88
2019-02-22T00:38:45.956Z,84.80
2019-02-22T00:41:15.398Z,85.39
2019-02-22T00:43:45.037Z,85.11
2019-02-22T00:46:14.645Z,84.03
2019-02-22T00:48:44.232Z,83.99
2019-02-22T00:51:13.797Z,84.12
2019-02-22T00:53:43.236Z,83.87
2019-02-22T00:56:12.749Z,83.36
2019-02-22T00:58:42.310Z,83.84
2019-02-22T01:01:11.907Z,82.98
2019-02-22T01:03:41.347Z,83.28
2019-02-22T01:06:10.859Z,83.29
2019-02-22T01:08:40.440Z,82.88
2019-02-22T01:11:10.044Z,83.54
2019-02-22T01:13:39.491Z,84.10
2019-02-22T01:16:09.101Z,84.07
2019-02-22T01:18:38.678Z,83.40
2019-02-22T01:21:08.081Z,83.60
2019-02-22T01:23:37.611Z,83.30
2019-02-22T01:26:07.120Z,83.99
2019-02-22T01:28:36.575Z,84.29
2019-02-22T01:31:06.412Z,83.59
2019-02-22T01:33:36.616Z,83.44
2019-02-22T01:36:06.065Z,83.51
2019-02-22T01:38:35.494Z,82.94
2019-02-22T01:41:04.978Z,82.78
2019-02-22T01:43:34.373Z,82.79
2019-02-22T01:46:03.950Z,83.00
2019-02-22T01:48:33.856Z,82.86
2019-02-22T01:51:03.305Z,82.82
2019-02-22T01:53:32.902Z,81.61
2019-02-22T01:56:02.501Z,81.64
2019-02-22T01:58:31.998Z,81.51
2019-02-22T02:01:01.501Z,80.57
2019-02-22T02:03:31.234Z,80.49
2019-02-22T02:06:00.748Z,80.96
2019-02-22T02:08:30.298Z,81.23
2019-02-22T02:10:59.750Z,80.92
2019-02-22T02:13:29.148Z,81.30
2019-02-22T02:15:58.729Z,81.84
2019-02-22T02:18:28.236Z,81.01
2019-02-22T02:20:57.669Z,81.13
2019-02-22T02:23:27.431Z,81.22
2019-02-22T02:25:57.057Z,81.50
2019-02-22T02:28:26.977Z,80.68
2019-02-22T02:30:56.520Z,81.34
2019-02-22T02:33:25.907Z,80.97
2019-02-22T02:35:55.597Z,79.24
2019-02-22T02:38:25.117Z,78.61
2019-02-22T02:41:06.786Z,79.88
2019-02-22T02:43:26.178Z,78.47
2019-02-22T02:45:55.697Z,77.95
2019-02-22T02:48:25.431Z,77.99
2019-02-22T02:50:54.881Z,78.13
2019-02-22T02:53:24.379Z,79.56
2019-02-22T02:55:54.003Z,80.13
2019-02-22T02:58:23.418Z,79.93
2019-02-22T03:00:53.118Z,80.68
2019-02-22T03:03:22.710Z,80.53
2019-02-22T03:05:56.718Z,79.49
2019-02-22T03:08:27.944Z,80.12
2019-02-22T03:10:57.304Z,79.86
2019-02-22T03:13:26.879Z,79.44
2019-02-22T03:15:56.580Z,78.93
2019-02-22T03:18:26.118Z,79.53
2019-02-22T03:20:55.539Z,79.43
2019-02-22T03:23:24.992Z,79.63
2019-02-22T03:25:54.393Z,79.28
2019-02-22T03:28:24.206Z,78.96
2019-02-22T03:30:54.038Z,79.17
2019-02-22T03:33:23.442Z,78.42
2019-02-22T03:35:52.838Z,78.75
2019-02-22T03:38:22.268Z,78.31
2019-02-22T03:40:51.891Z,77.82
2019-02-22T03:43:21.303Z,78.36
2019-02-22T03:45:50.734Z,78.15
2019-02-22T03:48:20.463Z,77.21
2019-02-22T03:50:49.899Z,77.65
2019-02-22T03:53:21.004Z,77.04
2019-02-22T03:55:50.475Z,77.44
2019-02-22T03:58:20.252Z,77.25
2019-02-22T04:00:49.768Z,76.77
2019-02-22T04:03:19.250Z,76.32
2019-02-22T04:05:48.880Z,76.84
2019-02-22T04:08:18.464Z,76.25
2019-02-22T04:10:48.069Z,76.48
2019-02-22T04:13:17.570Z,75.41
2019-02-22T04:15:47.388Z,75.21
2019-02-22T04:18:17.226Z,74.81
2019-02-22T04:20:46.652Z,74.38
2019-02-22T04:23:16.191Z,72.53
2019-02-22T04:25:45.600Z,73.65
2019-02-22T04:28:15.197Z,72.92
2019-02-22T04:30:44.828Z,72.35
2019-02-22T04:33:14.430Z,71.93
2019-02-22T04:35:44.031Z,71.91
2019-02-22T04:38:13.465Z,72.01
2019-02-22T04:40:43.070Z,72.19
2019-02-22T04:43:13.061Z,71.74
2019-02-22T04:45:42.510Z,71.39
2019-02-22T04:48:11.954Z,71.66
2019-02-22T04:50:41.736Z,70.86
2019-02-22T04:53:11.203Z,71.56
2019-02-22T04:55:41.208Z,71.45
2019-02-22T04:58:10.834Z,70.29
2019-02-22T05:00:40.348Z,71.78
2019-02-22T05:03:09.992Z,71.06
2019-02-22T05:05:39.591Z,70.63
2019-02-22T05:08:08.983Z,71.14
2019-02-22T05:10:38.578Z,71.54
2019-02-22T05:13:08.142Z,70.27
2019-02-22T05:15:37.649Z,69.73
2019-02-22T05:18:07.278Z,69.77
2019-02-22T05:20:36.838Z,69.59
2019-02-22T05:23:07.579Z,69.03
2019-02-22T05:25:37.220Z,69.70
2019-02-22T05:28:06.759Z,70.80
2019-02-22T05:30:36.674Z,71.32
2019-02-22T05:33:06.150Z,71.24
2019-02-22T05:35:35.803Z,70.87
2019-02-22T05:38:05.232Z,71.37
2019-02-22T05:40:34.662Z,72.55
2019-02-22T05:43:04.121Z,72.02
2019-02-22T05:45:33.561Z,71.89
2019-02-22T05:48:03.020Z,72.23
2019-02-22T05:50:32.621Z,70.93
2019-02-22T05:53:02.056Z,71.39
2019-02-22T05:55:32.319Z,70.83
2019-02-22T05:58:01.963Z,71.05
2019-02-22T06:00:31.371Z,71.35
2019-02-22T06:03:01.070Z,70.60
2019-02-22T06:05:30.529Z,69.74
2019-02-22T06:08:00.060Z,68.60
2019-02-22T06:10:29.546Z,68.75
2019-02-22T06:12:58.993Z,68.22
2019-02-22T06:15:31.395Z,67.01
2019-02-22T06:18:00.039Z,67.69
2019-02-22T06:20:30.280Z,68.33
2019-02-22T06:22:59.686Z,66.94
2019-02-22T06:25:29.117Z,68.62
2019-02-22T06:27:58.598Z,67.34
2019-02-22T06:30:28.218Z,66.72
2019-02-22T06:32:57.916Z,66.62
2019-02-22T06:35:27.352Z,66.33
2019-02-22T06:37:56.957Z,65.38
2019-02-22T06:40:26.504Z,65.82
2019-02-22T06:42:56.041Z,65.49
2019-02-22T06:45:25.505Z,64.74
2019-02-22T06:47:55.050Z,64.76
2019-02-22T06:52:55.646Z,64.13
2019-02-22T06:55:25.410Z,63.35
2019-02-22T06:57:54.809Z,63.45
2019-02-22T07:00:25.135Z,62.90
2019-02-22T07:02:54.788Z,62.08
2019-02-22T07:05:24.374Z,54.19
2019-02-22T07:07:53.815Z,49.50
2019-02-22T07:10:23.279Z,46.37
2019-02-22T07:12:57.566Z,45.80
2019-02-22T07:15:27.130Z,44.49
2019-02-22T07:17:56.621Z,43.48
2019-02-22T07:20:26.202Z,43.34
2019-02-22T07:22:55.619Z,45.37
2019-02-22T07:25:25.071Z,47.12
2019-02-22T07:27:54.626Z,47.40
2019-02-22T07:30:24.044Z,45.23
2019-02-22T07:32:53.527Z,43.34
2019-02-22T07:35:22.883Z,44.72
2019-02-22T07:37:52.349Z,43.28
2019-02-22T07:40:22.017Z,43.52
2019-02-22T07:42:51.559Z,45.55
2019-02-22T07:45:20.952Z,45.49
2019-02-22T07:47:50.534Z,45.49
2019-02-22T07:50:20.127Z,48.42
2019-02-22T07:52:49.621Z,49.44
2019-02-22T07:55:19.206Z,43.55
2019-02-22T07:57:48.819Z,41.56
2019-02-22T08:00:18.289Z,41.16
2019-02-22T08:02:47.695Z,37.85
2019-02-22T08:05:19.038Z,37.49
2019-02-22T08:07:48.479Z,38.61
2019-02-22T08:10:18.197Z,38.08
2019-02-22T08:12:47.699Z,38.05
2019-02-22T08:15:17.542Z,38.54
2019-02-22T08:17:47.068Z,38.44
2019-02-22T08:20:16.482Z,35.70
2019-02-22T08:22:46.089Z,34.97
2019-02-22T08:25:15.694Z,34.44
2019-02-22T08:27:53.141Z,34.45
2019-02-22T08:30:16.558Z,35.46
2019-02-22T08:32:45.968Z,35.46
2019-02-22T08:35:15.511Z,35.01
2019-02-22T08:37:45.038Z,36.56
2019-02-22T08:40:14.501Z,36.59
2019-02-22T08:42:43.976Z,35.06
2019-02-22T08:45:13.465Z,34.53
2019-02-22T08:47:42.943Z,32.95
2019-02-22T08:50:14.420Z,33.58
2019-02-22T08:52:43.576Z,35.55
2019-02-22T08:55:13.091Z,35.68
2019-02-22T08:57:42.512Z,34.05
2019-02-22T09:00:13.192Z,33.67
2019-02-22T09:02:42.681Z,34.49
2019-02-22T09:05:12.162Z,34.72
2019-02-22T09:07:41.833Z,35.98
2019-02-22T09:10:12.038Z,37.54
2019-02-22T09:12:41.556Z,38.21
2019-02-22T09:15:11.289Z,36.45
2019-02-22T09:17:40.960Z,37.18
2019-02-22T09:20:12.340Z,37.41
2019-02-22T09:22:41.736Z,37.68
2019-02-22T09:25:11.521Z,39.91
2019-02-22T09:27:41.300Z,39.28
2019-02-22T09:30:11.954Z,37.77
2019-02-22T09:32:41.348Z,38.91
2019-02-22T09:35:11.533Z,37.99
2019-02-22T09:37:40.930Z,39.57
2019-02-22T09:40:14.523Z,36.00
2019-02-22T09:42:43.468Z,40.68
2019-02-22T09:45:13.302Z,39.95
2019-02-22T09:47:42.910Z,39.14
2019-02-22T09:50:14.672Z,38.78
2019-02-22T09:52:44.611Z,37.67
2019-02-22T09:55:14.904Z,40.85
2019-02-22T09:57:44.359Z,40.20
2019-02-22T10:00:14.573Z,38.43
2019-02-22T10:02:44.994Z,37.33
2019-02-22T10:05:14.500Z,38.24
2019-02-22T10:07:45.029Z,37.64
2019-02-22T10:10:14.443Z,36.48
2019-02-22T10:12:44.093Z,37.26
2019-02-22T10:15:13.487Z,36.99
2019-02-22T10:17:42.933Z,34.19
2019-02-22T10:20:12.531Z,34.41
2019-02-22T10:22:41.994Z,39.33
2019-02-22T10:25:11.652Z,34.95
2019-02-22T10:27:41.748Z,36.03
2019-02-22T10:30:12.663Z,36.25
2019-02-22T10:32:42.304Z,36.00
2019-02-22T10:35:11.754Z,35.08
2019-02-22T10:37:41.186Z,34.85
2019-02-22T10:40:10.900Z,35.12
2019-02-22T10:42:40.352Z,36.44
2019-02-22T10:45:10.789Z,34.46
2019-02-22T10:47:40.244Z,35.42
2019-02-22T10:50:10.061Z,35.83
2019-02-22T10:52:39.553Z,34.28
2019-02-22T10:55:11.418Z,36.47
2019-02-22T10:57:41.154Z,36.22
2019-02-22T11:00:13.414Z,34.12
2019-02-22T11:02:43.043Z,33.06
2019-02-22T11:05:12.672Z,35.49
2019-02-22T11:07:42.295Z,32.44
2019-02-22T11:10:13.185Z,32.91
2019-02-22T11:12:42.784Z,31.64
2019-02-22T11:15:13.386Z,32.98
2019-02-22T11:17:43.008Z,35.42
2019-02-22T11:20:12.816Z,31.87
2019-02-22T11:22:42.567Z,31.83
2019-02-22T11:25:17.751Z,34.30
2019-02-22T11:27:47.380Z,32.51
2019-02-22T11:30:16.837Z,32.18
2019-02-22T11:32:46.375Z,32.22
2019-02-22T11:35:16.001Z,33.11
2019-02-22T11:37:45.645Z,31.33
2019-02-22T11:40:15.042Z,32.68
2019-02-22T11:42:44.714Z,30.33
2019-02-22T11:45:14.469Z,33.35
2019-02-22T11:47:44.507Z,33.72
2019-02-22T11:50:14.098Z,31.61
2019-02-22T11:52:43.514Z,30.49
2019-02-22T11:55:13.131Z,30.02
2019-02-22T11:57:43.126Z,33.00
2019-02-22T12:00:15.813Z,30.85
2019-02-22T12:02:45.886Z,31.35
2019-02-22T12:05:15.376Z,30.12
2019-02-22T12:07:45.382Z,29.99
2019-02-22T12:10:14.913Z,29.44
2019-02-22T12:12:44.419Z,29.03
2019-02-22T12:15:14.766Z,28.90
2019-02-22T12:17:44.314Z,29.01
2019-02-22T12:20:13.782Z,28.35
2019-02-22T12:22:43.248Z,28.62
2019-02-22T12:25:13.426Z,29.67
2019-02-22T12:27:42.974Z,30.10
2019-02-22T12:30:18.375Z,29.61
2019-02-22T12:32:48.072Z,29.15
2019-02-22T12:35:17.897Z,28.41
2019-02-22T12:37:47.483Z,28.62
2019-02-22T12:40:17.166Z,31.35
2019-02-22T12:42:46.593Z,28.88
2019-02-22T12:45:16.036Z,27.65
2019-02-22T12:47:45.455Z,26.80
2019-02-22T12:50:15.070Z,24.72
2019-02-22T12:52:44.524Z,26.31
2019-02-22T12:55:13.934Z,26.64
2019-02-22T12:57:43.552Z,26.10
2019-02-22T13:00:16.302Z,24.16
2019-02-22T13:02:45.752Z,24.56
2019-02-22T13:05:24.286Z,25.89
2019-02-22T13:07:53.857Z,25.72
2019-02-22T13:10:23.520Z,24.40
2019-02-22T13:12:53.285Z,25.67
2019-02-22T13:15:22.704Z,25.67
2019-02-22T13:17:52.248Z,25.34
2019-02-22T13:20:22.022Z,24.89
2019-02-22T13:22:51.722Z,24.90
2019-02-22T13:25:21.243Z,25.10
2019-02-22T13:27:51.044Z,24.40
2019-02-22T13:30:20.536Z,24.78
2019-02-22T13:32:49.975Z,25.18
2019-02-22T13:35:19.476Z,25.96
2019-02-22T13:37:48.987Z,24.57
2019-02-22T13:40:19.162Z,24.69
2019-02-22T13:42:48.646Z,25.04
2019-02-22T13:45:26.677Z,23.99
2019-02-22T13:47:49.730Z,22.06
2019-02-22T13:50:19.848Z,23.54
2019-02-22T13:52:49.676Z,23.08
2019-02-22T13:55:19.152Z,25.42
2019-02-22T13:57:49.072Z,25.42
2019-02-22T14:00:19.586Z,25.12
2019-02-22T14:02:49.152Z,27.56
2019-02-22T14:05:18.749Z,27.56
2019-02-22T14:07:55.542Z,26.56
2019-02-22T14:10:25.706Z,26.68
2019-02-22T14:12:55.382Z,25.89
2019-02-22T14:15:24.978Z,27.33
2019-02-22T14:17:54.468Z,27.11
2019-02-22T14:20:24.010Z,27.11
2019-02-22T14:22:53.447Z,28.21
2019-02-22T14:25:22.920Z,28.88
2019-02-22T14:27:52.370Z,27.80
2019-02-22T14:30:22.007Z,29.05
2019-02-22T14:32:51.530Z,28.36
2019-02-22T14:35:21.294Z,28.37
2019-02-22T14:37:50.810Z,28.18
2019-02-22T14:40:20.408Z,27.95
2019-02-22T14:42:50.235Z,28.31
2019-02-22T14:45:19.739Z,30.77
2019-02-22T14:47:49.552Z,32.70
2019-02-22T14:50:19.261Z,33.30
2019-02-22T14:52:48.761Z,35.19
2019-02-22T14:55:18.381Z,34.46
2019-02-22T14:57:48.251Z,33.50
2019-02-22T15:00:21.233Z,34.13
2019-02-22T15:02:50.831Z,34.05
2019-02-22T15:05:20.387Z,34.62
2019-02-22T15:07:50.031Z,34.50
2019-02-22T15:10:19.716Z,34.98
2019-02-22T15:12:49.381Z,36.02
2019-02-22T15:15:21.378Z,35.91
2019-02-22T15:18:01.931Z,34.41
2019-02-22T15:20:31.454Z,34.54
2019-02-22T15:23:02.628Z,34.74
2019-02-22T15:25:32.425Z,35.82
2019-02-22T15:28:02.141Z,36.14
2019-02-22T15:30:31.752Z,37.27
2019-02-22T15:33:01.319Z,37.04
2019-02-22T15:35:31.051Z,38.08
2019-02-22T15:38:00.616Z,37.55
2019-02-22T15:40:30.266Z,38.12
2019-02-22T15:42:59.940Z,38.96
2019-02-22T15:45:29.391Z,40.29
2019-02-22T15:47:59.095Z,40.04
2019-02-22T15:50:28.661Z,41.53
2019-02-22T15:52:58.134Z,40.24
2019-02-22T15:55:27.776Z,41.30
2019-02-22T15:57:57.430Z,40.16
2019-02-22T16:00:34.882Z,41.71
2019-02-22T16:03:04.337Z,41.42
2019-02-22T16:05:35.518Z,41.99
2019-02-22T16:08:07.407Z,42.57
2019-02-22T16:10:36.097Z,41.69
2019-02-22T16:13:05.697Z,41.66
2019-02-22T16:15:36.310Z,41.92
2019-02-22T16:18:06.048Z,41.53
2019-02-22T16:20:35.514Z,42.28
2019-02-22T16:23:05.058Z,42.96
2019-02-22T16:25:35.197Z,42.71
2019-02-22T16:28:04.788Z,43.05
2019-02-22T16:30:35.418Z,41.91
2019-02-22T16:33:04.959Z,42.79
2019-02-22T16:35:34.674Z,42.96
2019-02-22T16:38:04.432Z,42.02
2019-02-22T16:40:34.101Z,41.77
2019-02-22T16:43:03.617Z,43.19
2019-02-22T16:45:33.030Z,43.70
2019-02-22T16:48:02.529Z,43.20
2019-02-22T16:50:31.981Z,42.79
2019-02-22T16:53:01.716Z,41.53
2019-02-22T16:55:31.162Z,42.85
2019-02-22T16:58:02.034Z,44.08
2019-02-22T17:00:31.681Z,43.29
2019-02-22T17:03:01.206Z,44.11
2019-02-22T17:05:30.965Z,44.44
2019-02-22T17:08:00.420Z,44.64
2019-02-22T17:10:29.960Z,44.43
2019-02-22T17:12:59.527Z,45.21
2019-02-22T17:15:29.111Z,45.77
2019-02-22T17:17:58.509Z,46.94
2019-02-22T17:20:27.994Z,46.50
2019-02-22T17:22:57.423Z,47.27
2019-02-22T17:25:26.960Z,48.15
2019-02-22T17:27:56.607Z,47.25
2019-02-22T17:30:26.052Z,47.05
2019-02-22T17:32:56.619Z,47.15
2019-02-22T17:35:26.094Z,47.68
2019-02-22T17:37:55.879Z,47.97
2019-02-22T17:40:27.880Z,47.48
2019-02-22T17:42:57.556Z,48.23
2019-02-22T17:45:26.959Z,48.84
2019-02-22T17:47:56.440Z,48.54
2019-02-22T17:50:25.915Z,48.81
2019-02-22T17:52:55.422Z,47.77
2019-02-22T17:55:24.976Z,49.52
2019-02-22T17:57:54.431Z,48.74
2019-02-22T18:00:25.560Z,48.04
2019-02-22T18:02:55.239Z,47.84
2019-02-22T18:05:24.659Z,47.56
2019-02-22T18:07:54.108Z,47.71
2019-02-22T18:10:23.744Z,48.24
2019-02-22T18:12:53.490Z,48.56
2019-02-22T18:15:23.129Z,47.61
2019-02-22T18:17:52.616Z,48.41
2019-02-22T18:20:22.058Z,48.18
2019-02-22T18:22:51.509Z,49.08
2019-02-22T18:25:21.087Z,47.82
2019-02-22T18:27:50.772Z,47.78
2019-02-22T18:30:22.340Z,48.36
2019-02-22T18:32:51.940Z,48.83
2019-02-22T18:35:21.989Z,49.41
2019-02-22T18:37:51.706Z,49.79
2019-02-22T18:40:22.820Z,50.38
2019-02-22T18:42:52.288Z,49.90
2019-02-22T18:45:21.868Z,50.05
2019-02-22T18:47:51.453Z,50.67
2019-02-22T18:50:21.001Z,50.31
2019-02-22T18:52:50.610Z,51.40
2019-02-22T18:55:20.212Z,51.95
2019-02-22T18:57:49.864Z,52.47
2019-02-22T19:00:22.482Z,51.70
2019-02-22T19:02:51.968Z,51.05
2019-02-22T19:05:21.595Z,53.15
2019-02-22T19:07:51.630Z,53.77
2019-02-22T19:10:21.568Z,52.43
2019-02-22T19:12:51.047Z,53.34
2019-02-22T19:15:21.061Z,53.38
2019-02-22T19:17:50.558Z,52.89
2019-02-22T19:20:21.373Z,51.97
2019-02-22T19:22:51.221Z,53.25
2019-02-22T19:25:21.008Z,53.37
2019-02-22T19:27:50.482Z,52.14
2019-02-22T19:30:22.983Z,53.26
2019-02-22T19:32:53.125Z,51.79
2019-02-22T19:35:22.736Z,52.04
2019-02-22T19:37:52.439Z,53.03
2019-02-22T19:40:27.376Z,53.25
2019-02-22T19:42:56.853Z,53.72
2019-02-22T19:45:26.532Z,53.94
2019-02-22T19:47:56.302Z,53.80
2019-02-22T19:50:27.858Z,55.14
2019-02-22T19:52:57.344Z,54.46
2019-02-22T19:55:26.767Z,54.36
2019-02-22T19:57:56.243Z,55.38
2019-02-22T20:00:25.911Z,55.45
2019-02-22T20:02:55.504Z,54.41
2019-02-22T20:05:25.095Z,54.65
2019-02-22T20:07:54.683Z,54.80
2019-02-22T20:10:24.464Z,54.06
2019-02-22T20:12:54.037Z,54.76
2019-02-22T20:15:23.812Z,56.13
2019-02-22T20:17:54.990Z,55.11
2019-02-22T20:20:24.670Z,54.51
2019-02-22T20:22:54.271Z,53.99
2019-02-22T20:25:24.007Z,54.40
2019-02-22T20:27:53.747Z,55.14
2019-02-22T20:30:23.223Z,54.27
2019-02-22T20:32:53.016Z,54.44
2019-02-22T20:35:25.093Z,54.04
2019-02-22T20:37:54.649Z,54.98
2019-02-22T20:40:24.430Z,54.92
2019-02-22T20:42:53.933Z,55.25
2019-02-22T20:45:23.660Z,55.06
2019-02-22T20:48:04.265Z,55.84
2019-02-22T20:50:24.539Z,55.28
2019-02-22T20:52:54.305Z,55.52
2019-02-22T20:55:24.732Z,55.65
2019-02-22T20:57:54.586Z,56.08
2019-02-22T21:00:27.583Z,56.05
2019-02-22T21:02:57.025Z,56.70
2019-02-22T21:05:28.394Z,56.18
2019-02-22T21:07:58.052Z,56.25
2019-02-22T21:10:27.813Z,55.91
2019-02-22T21:12:57.609Z,56.40
2019-02-22T21:15:28.996Z,58.35
2019-02-22T21:17:58.722Z,57.85
2019-02-22T21:20:28.464Z,57.68
2019-02-22T21:22:58.046Z,57.81
2019-02-22T21:25:27.713Z,57.87
2019-02-22T21:27:58.173Z,58.37
2019-02-22T21:30:27.608Z,58.04
2019-02-22T21:32:57.344Z,58.54
2019-02-22T21:35:26.979Z,58.93
2019-02-22T21:37:56.518Z,58.93
2019-02-22T21:40:26.125Z,59.11
2019-02-22T21:42:55.654Z,59.20
2019-02-22T21:45:25.491Z,59.90
2019-02-22T21:47:55.825Z,61.41
2019-02-22T21:50:25.632Z,60.80
2019-02-22T21:52:55.204Z,61.77
2019-02-22T21:55:24.737Z,60.16
2019-02-22T21:57:55.388Z,60.68
2019-02-22T22:00:31.463Z,60.78
2019-02-22T22:03:01.079Z,61.82
2019-02-22T22:05:30.785Z,61.78
2019-02-22T22:08:00.409Z,60.85
2019-02-22T22:10:30.031Z,60.13
2019-02-22T22:12:59.903Z,59.94
2019-02-22T22:15:29.811Z,60.18
2019-02-22T22:17:59.254Z,61.71
2019-02-22T22:20:28.814Z,61.73
2019-02-22T22:22:58.548Z,61.94
2019-02-22T22:25:27.969Z,63.09
2019-02-22T22:27:57.595Z,63.40
2019-02-22T22:30:27.213Z,63.47
2019-02-22T22:32:56.680Z,63.34
2019-02-22T22:35:26.200Z,62.78
2019-02-22T22:37:55.703Z,63.59
2019-02-22T22:40:25.755Z,62.82
2019-02-22T22:42:55.216Z,62.56
2019-02-22T22:45:24.774Z,63.42
2019-02-22T22:47:54.645Z,62.87
2019-02-22T22:50:24.334Z,62.73
2019-02-22T22:52:53.981Z,62.94
2019-02-22T22:55:23.466Z,62.67
2019-02-22T22:57:53.232Z,63.17
2019-02-22T23:00:51.559Z,62.79
2019-02-22T23:03:21.587Z,62.74
2019-02-22T23:05:51.766Z,62.05
2019-02-22T23:08:21.448Z,62.27
2019-02-22T23:10:51.317Z,62.95
2019-02-22T23:13:21.019Z,62.36
2019-02-22T23:15:50.675Z,62.15
2019-02-22T23:18:20.423Z,62.17
2019-02-22T23:20:50.031Z,61.69
2019-02-22T23:23:19.582Z,63.52
2019-02-22T23:25:48.990Z,63.15
2019-02-22T23:28:18.666Z,62.82
2019-02-22T23:30:48.365Z,63.37
2019-02-22T23:33:18.005Z,63.38
2019-02-22T23:35:47.691Z,63.61
2019-02-22T23:38:17.291Z,63.94
2019-02-22T23:40:47.106Z,64.01
2019-02-22T23:43:16.665Z,64.23
2019-02-22T23:45:46.099Z,64.60
2019-02-22T23:48:15.524Z,64.66
2019-02-22T23:50:45.230Z,65.27
2019-02-22T23:53:14.687Z,65.66
2019-02-22T23:55:44.318Z,66.02
2019-02-22T23:58:13.949Z,65.79
