createdAt,value
2023-01-25T01:36:16.407Z,0.00
2023-01-25T01:47:02.152Z,0.00
2023-01-25T01:52:04.554Z,0.00
2023-01-25T01:57:02.659Z,0.00
2023-01-25T02:02:05.821Z,0.00
2023-01-25T02:07:05.007Z,0.00
2023-01-25T02:14:47.419Z,0.00
2023-01-25T02:19:47.722Z,0.00
2023-01-25T02:24:52.847Z,0.00
2023-01-25T02:31:54.621Z,0.00
2023-01-25T02:44:16.937Z,0.00
2023-01-25T02:49:15.978Z,0.00
2023-01-25T02:54:17.080Z,0.00
2023-01-25T02:59:16.347Z,0.00
2023-01-25T03:04:15.454Z,0.00
2023-01-25T03:09:22.203Z,0.00
2023-01-25T03:14:24.751Z,0.00
2023-01-25T03:32:35.548Z,0.00
2023-01-25T03:37:35.247Z,0.00
2023-01-25T03:42:35.161Z,0.00
2023-01-25T03:47:35.178Z,0.00
2023-01-25T03:52:35.033Z,0.00
2023-01-25T03:57:34.921Z,0.00
2023-01-25T04:02:35.084Z,0.00
2023-01-25T04:07:34.886Z,0.00
2023-01-25T04:12:34.898Z,0.00
2023-01-25T04:17:34.733Z,0.00
2023-01-25T04:22:37.551Z,0.00
2023-01-25T04:27:34.618Z,0.00
2023-01-25T04:32:34.802Z,0.00
2023-01-25T04:40:38.659Z,0.00
2023-01-25T04:52:38.800Z,0.00
2023-01-25T04:57:38.376Z,0.00
2023-01-25T05:50:39.174Z,0.00
2023-01-25T07:06:53.445Z,92.00
2023-01-25T07:11:51.698Z,116.00
2023-01-25T07:16:51.432Z,156.00
2023-01-25T07:21:51.214Z,200.00
2023-01-25T07:26:51.209Z,288.00
2023-01-25T07:54:26.973Z,672.00
2023-01-25T07:59:26.504Z,720.00
2023-01-25T08:04:26.586Z,756.00
2023-01-25T08:09:26.415Z,1012.00
2023-01-25T08:14:26.475Z,1040.00
2023-01-25T08:21:44.177Z,1200.00
2023-01-25T08:26:44.003Z,1204.00
2023-01-25T08:31:52.059Z,1472.00
2023-01-25T08:36:43.841Z,1528.00
2023-01-25T08:41:43.686Z,1508.00
2023-01-25T08:46:43.672Z,1596.00
2023-01-25T08:51:43.568Z,1656.00
2023-01-25T08:56:43.466Z,1796.00
2023-01-25T09:01:44.261Z,1892.00
2023-01-25T09:31:46.609Z,2616.00
2023-01-25T09:36:46.128Z,2784.00
2023-01-25T09:41:46.187Z,2924.00
2023-01-25T09:46:46.125Z,3144.00
2023-01-25T09:59:56.917Z,2796.00
2023-01-25T10:05:03.140Z,3188.00
2023-01-25T15:24:58.532Z,352.00
2023-01-25T15:29:55.223Z,284.00
2023-01-25T16:52:25.166Z,0.00
2023-01-25T16:57:22.128Z,0.00
2023-01-25T17:02:22.080Z,0.00
2023-01-25T17:09:22.943Z,0.00
2023-01-25T17:15:52.515Z,0.00
2023-01-25T17:44:56.758Z,0.00
2023-01-25T17:49:56.187Z,0.00
2023-01-25T18:04:47.530Z,0.00
2023-01-25T18:09:49.531Z,0.00
2023-01-25T18:41:24.840Z,0.00
2023-01-25T18:46:24.259Z,0.00
2023-01-25T18:51:30.863Z,0.00
2023-01-25T18:56:23.814Z,0.00
2023-01-25T19:01:23.707Z,0.00
2023-01-25T19:43:28.439Z,0.00
2023-01-25T19:52:14.595Z,0.00
2023-01-25T19:59:09.975Z,0.00
2023-01-25T20:07:33.567Z,0.00
2023-01-25T20:14:07.645Z,0.00
2023-01-25T20:19:15.055Z,0.00
2023-01-25T20:42:00.344Z,0.00
2023-01-25T20:50:52.778Z,0.00
2023-01-25T21:42:08.014Z,0.00
2023-01-25T21:47:28.727Z,0.00
2023-01-25T21:52:09.418Z,0.00
2023-01-25T21:57:07.780Z,0.00
2023-01-25T22:02:07.677Z,0.00
2023-01-25T22:07:07.733Z,0.00
2023-01-25T23:02:06.732Z,0.00
2023-01-25T23:29:05.119Z,0.00
2023-01-25T23:57:01.137Z,0.00
