createdAt,value
2023-03-08T00:02:10.408Z,1.20
2023-03-08T00:04:37.481Z,0.97
2023-03-08T00:07:04.576Z,1.83
2023-03-08T00:09:31.641Z,1.30
2023-03-08T00:11:58.681Z,2.70
2023-03-08T00:14:25.855Z,1.40
2023-03-08T00:16:52.906Z,1.50
2023-03-08T00:19:19.990Z,1.77
2023-03-08T00:21:47.109Z,1.70
2023-03-08T00:24:16.662Z,2.00
2023-03-08T00:26:44.207Z,3.53
2023-03-08T00:29:11.304Z,2.07
2023-03-08T00:31:38.530Z,2.37
2023-03-08T00:34:05.628Z,2.83
2023-03-08T00:36:32.678Z,2.73
2023-03-08T00:38:59.742Z,1.40
2023-03-08T00:41:26.980Z,2.27
2023-03-08T00:43:54.040Z,2.37
2023-03-08T00:46:21.191Z,1.77
2023-03-08T00:48:48.296Z,1.93
2023-03-08T00:51:16.278Z,1.77
2023-03-08T00:53:43.410Z,2.03
2023-03-08T00:56:10.508Z,2.23
2023-03-08T00:58:38.212Z,2.00
2023-03-08T01:01:05.387Z,2.70
2023-03-08T01:03:32.710Z,1.50
2023-03-08T01:06:00.038Z,2.80
2023-03-08T01:08:27.661Z,0.80
2023-03-08T01:10:59.333Z,1.50
2023-03-08T01:13:36.433Z,2.00
2023-03-08T01:16:03.575Z,2.20
2023-03-08T01:18:30.640Z,2.43
2023-03-08T01:20:58.937Z,2.07
2023-03-08T01:23:26.076Z,2.70
2023-03-08T01:26:03.066Z,2.17
2023-03-08T01:28:30.162Z,2.27
2023-03-08T01:31:04.690Z,2.40
2023-03-08T01:33:31.943Z,2.50
2023-03-08T01:35:59.067Z,3.63
2023-03-08T01:38:26.218Z,2.07
2023-03-08T01:40:57.555Z,2.93
2023-03-08T01:43:25.688Z,2.97
2023-03-08T01:46:04.940Z,4.17
2023-03-08T01:48:37.689Z,4.50
2023-03-08T01:51:05.646Z,2.97
2023-03-08T01:53:34.325Z,3.50
2023-03-08T01:56:02.030Z,2.43
2023-03-08T01:58:29.264Z,2.80
2023-03-08T02:00:56.355Z,2.37
2023-03-08T02:03:23.400Z,1.50
2023-03-08T02:05:51.547Z,2.27
2023-03-08T02:08:18.872Z,2.33
2023-03-08T02:10:46.355Z,2.20
2023-03-08T02:13:13.524Z,2.00
2023-03-08T02:15:40.613Z,2.27
2023-03-08T02:18:07.667Z,3.10
2023-03-08T02:20:38.962Z,1.23
2023-03-08T02:23:12.211Z,1.63
2023-03-08T02:25:39.331Z,1.70
2023-03-08T02:28:06.663Z,1.37
2023-03-08T02:30:35.991Z,1.53
2023-03-08T02:33:03.143Z,3.17
2023-03-08T02:35:30.348Z,2.37
2023-03-08T02:37:57.459Z,1.40
2023-03-08T02:40:24.521Z,1.53
2023-03-08T02:42:53.333Z,2.30
2023-03-08T02:45:20.632Z,1.37
2023-03-08T02:47:47.715Z,1.80
2023-03-08T02:50:14.773Z,1.83
2023-03-08T02:52:41.866Z,2.20
2023-03-08T02:55:09.339Z,2.27
2023-03-08T02:57:36.449Z,3.07
2023-03-08T03:00:03.986Z,2.97
2023-03-08T03:02:32.921Z,1.60
2023-03-08T03:04:59.963Z,4.30
2023-03-08T03:07:27.052Z,2.97
2023-03-08T03:09:54.179Z,2.07
2023-03-08T03:12:21.212Z,2.87
2023-03-08T03:14:48.290Z,2.27
2023-03-08T03:17:15.372Z,2.20
2023-03-08T03:19:42.466Z,2.97
2023-03-08T03:22:09.528Z,2.20
2023-03-08T03:24:37.632Z,2.63
2023-03-08T03:27:04.855Z,2.53
2023-03-08T03:29:31.980Z,2.57
2023-03-08T03:31:59.035Z,3.03
2023-03-08T03:34:26.162Z,1.77
2023-03-08T03:36:53.198Z,3.13
2023-03-08T03:39:20.354Z,4.57
2023-03-08T03:41:47.462Z,2.37
2023-03-08T03:44:14.542Z,2.60
2023-03-08T03:46:41.690Z,3.13
2023-03-08T03:49:09.075Z,2.30
2023-03-08T03:51:36.161Z,2.13
2023-03-08T03:54:03.297Z,5.00
2023-03-08T03:56:30.416Z,3.40
2023-03-08T03:58:58.588Z,2.03
2023-03-08T04:01:27.888Z,3.07
2023-03-08T04:03:55.557Z,3.33
2023-03-08T04:06:24.153Z,2.60
2023-03-08T04:08:58.654Z,2.30
2023-03-08T04:11:27.229Z,4.77
2023-03-08T04:13:54.755Z,2.20
2023-03-08T04:16:23.435Z,2.20
2023-03-08T04:18:54.253Z,3.77
2023-03-08T04:21:21.821Z,2.83
2023-03-08T04:23:48.935Z,4.27
2023-03-08T04:26:17.140Z,4.60
2023-03-08T04:28:44.554Z,2.97
2023-03-08T04:31:19.408Z,3.33
2023-03-08T04:33:46.970Z,3.23
2023-03-08T04:36:14.358Z,3.43
2023-03-08T04:38:41.421Z,4.73
2023-03-08T04:41:12.161Z,3.57
2023-03-08T04:43:40.054Z,4.30
2023-03-08T04:46:07.984Z,4.57
2023-03-08T04:48:35.413Z,5.23
2023-03-08T04:51:03.685Z,3.70
2023-03-08T04:53:31.185Z,4.40
2023-03-08T04:56:01.486Z,4.40
2023-03-08T04:58:29.273Z,3.87
2023-03-08T05:00:57.094Z,6.83
2023-03-08T05:03:24.225Z,6.17
2023-03-08T05:05:55.554Z,5.73
2023-03-08T05:08:23.222Z,6.13
2023-03-08T05:10:51.006Z,8.07
2023-03-08T05:13:18.092Z,4.37
2023-03-08T05:15:45.230Z,6.20
2023-03-08T05:18:12.422Z,4.57
2023-03-08T05:20:39.486Z,5.53
2023-03-08T05:23:06.561Z,6.03
2023-03-08T05:25:34.671Z,4.73
2023-03-08T05:28:01.781Z,6.33
2023-03-08T05:30:28.851Z,5.03
2023-03-08T05:32:55.982Z,5.37
2023-03-08T05:35:23.185Z,6.27
2023-03-08T05:37:50.255Z,6.00
2023-03-08T05:40:17.438Z,6.20
2023-03-08T05:42:44.554Z,5.60
2023-03-08T05:45:12.215Z,7.30
2023-03-08T05:47:39.377Z,7.20
2023-03-08T05:50:06.660Z,6.73
2023-03-08T05:52:34.755Z,6.67
2023-03-08T05:55:01.938Z,5.17
2023-03-08T05:57:29.070Z,7.53
2023-03-08T05:59:56.138Z,11.90
2023-03-08T06:02:23.241Z,7.27
2023-03-08T06:04:50.306Z,6.67
2023-03-08T06:07:18.112Z,6.40
2023-03-08T06:09:45.181Z,6.83
2023-03-08T06:12:12.239Z,6.63
2023-03-08T06:14:39.311Z,6.87
2023-03-08T06:17:06.348Z,7.30
2023-03-08T06:19:33.440Z,6.27
2023-03-08T06:22:00.492Z,6.73
2023-03-08T06:24:27.567Z,6.43
2023-03-08T06:26:56.183Z,7.13
2023-03-08T06:29:23.545Z,7.87
2023-03-08T06:31:50.625Z,8.50
2023-03-08T06:34:18.022Z,9.53
2023-03-08T06:36:45.073Z,12.03
2023-03-08T06:39:12.137Z,7.73
2023-03-08T06:41:39.337Z,8.97
2023-03-08T06:44:06.484Z,7.63
2023-03-08T06:46:33.524Z,7.97
2023-03-08T06:49:01.272Z,7.90
2023-03-08T06:51:28.353Z,7.33
2023-03-08T06:53:55.400Z,5.83
2023-03-08T06:56:22.556Z,6.17
2023-03-08T06:58:49.620Z,9.60
2023-03-08T07:01:16.846Z,8.87
2023-03-08T07:03:45.303Z,7.33
2023-03-08T07:06:12.740Z,9.07
2023-03-08T07:08:40.084Z,7.00
2023-03-08T07:11:08.660Z,5.13
2023-03-08T07:13:36.084Z,6.03
2023-03-08T07:16:07.408Z,6.47
2023-03-08T07:18:34.570Z,6.50
2023-03-08T07:21:01.720Z,6.70
2023-03-08T07:23:28.798Z,5.73
2023-03-08T07:25:55.919Z,5.23
2023-03-08T07:28:22.973Z,4.57
2023-03-08T07:30:50.954Z,5.10
2023-03-08T07:33:18.515Z,5.77
2023-03-08T07:35:45.659Z,4.80
2023-03-08T07:38:13.378Z,4.73
2023-03-08T07:40:40.465Z,3.00
2023-03-08T07:43:07.847Z,5.33
2023-03-08T07:45:34.933Z,4.80
2023-03-08T07:48:01.976Z,5.20
2023-03-08T07:50:29.450Z,5.53
2023-03-08T07:52:56.525Z,6.70
2023-03-08T07:55:25.453Z,6.03
2023-03-08T07:57:52.612Z,4.30
2023-03-08T08:00:20.035Z,4.20
2023-03-08T08:02:48.144Z,4.57
2023-03-08T08:05:15.481Z,5.27
2023-03-08T08:07:42.629Z,6.20
2023-03-08T08:10:10.023Z,5.20
2023-03-08T08:12:37.066Z,5.93
2023-03-08T08:15:04.286Z,4.83
2023-03-08T08:17:31.387Z,4.27
2023-03-08T08:19:59.520Z,5.33
2023-03-08T08:22:26.653Z,7.03
2023-03-08T08:24:53.697Z,5.77
2023-03-08T08:27:20.821Z,7.03
2023-03-08T08:29:49.571Z,7.33
2023-03-08T08:32:16.717Z,7.93
2023-03-08T08:34:43.875Z,7.23
2023-03-08T08:37:10.981Z,7.17
2023-03-08T08:39:38.106Z,8.70
2023-03-08T08:42:05.325Z,7.67
2023-03-08T08:44:32.372Z,7.43
2023-03-08T08:46:59.452Z,8.67
2023-03-08T08:49:26.521Z,7.60
2023-03-08T08:51:53.669Z,9.20
2023-03-08T08:54:20.829Z,6.73
2023-03-08T08:56:47.940Z,7.87
2023-03-08T08:59:16.341Z,7.13
2023-03-08T09:01:44.033Z,8.43
2023-03-08T09:04:17.134Z,6.27
2023-03-08T09:06:44.614Z,5.93
2023-03-08T09:09:11.706Z,7.00
2023-03-08T09:11:53.422Z,6.73
2023-03-08T09:14:21.629Z,5.97
2023-03-08T09:16:48.763Z,4.83
2023-03-08T09:19:16.001Z,6.00
2023-03-08T09:21:43.131Z,6.90
2023-03-08T09:24:11.433Z,8.23
2023-03-08T09:26:38.510Z,5.00
2023-03-08T09:29:07.342Z,5.17
2023-03-08T09:31:36.169Z,6.80
2023-03-08T09:34:05.206Z,6.67
2023-03-08T09:36:32.387Z,6.47
2023-03-08T09:38:59.482Z,5.70
2023-03-08T09:41:35.576Z,5.57
2023-03-08T09:44:05.464Z,5.40
2023-03-08T09:46:38.859Z,6.00
2023-03-08T09:49:08.126Z,7.07
2023-03-08T09:51:37.144Z,7.33
2023-03-08T09:54:08.708Z,5.27
2023-03-08T09:56:35.731Z,5.43
2023-03-08T09:59:08.545Z,5.00
2023-03-08T10:01:50.724Z,6.03
2023-03-08T10:04:26.740Z,6.27
2023-03-08T10:06:56.576Z,5.30
2023-03-08T10:09:26.450Z,6.43
2023-03-08T10:11:59.366Z,4.53
2023-03-08T10:14:43.393Z,4.17
2023-03-08T10:17:13.657Z,7.10
2023-03-08T10:19:47.043Z,4.57
2023-03-08T10:22:42.259Z,4.87
2023-03-08T10:25:19.539Z,4.60
2023-03-08T10:27:48.356Z,4.33
2023-03-08T10:30:17.197Z,5.77
2023-03-08T10:32:45.656Z,7.37
2023-03-08T10:35:12.740Z,4.77
2023-03-08T10:37:39.894Z,3.53
2023-03-08T10:40:09.385Z,4.97
2023-03-08T10:42:36.957Z,3.23
2023-03-08T10:45:15.002Z,4.27
2023-03-08T10:47:42.284Z,3.93
2023-03-08T10:50:09.318Z,3.70
2023-03-08T10:52:36.578Z,3.77
2023-03-08T10:55:05.642Z,3.47
2023-03-08T10:57:33.291Z,3.87
2023-03-08T11:00:12.368Z,3.80
2023-03-08T11:02:39.454Z,4.17
2023-03-08T11:05:19.116Z,4.50
2023-03-08T11:07:59.239Z,3.37
2023-03-08T11:10:27.490Z,5.20
2023-03-08T11:13:02.244Z,3.67
2023-03-08T11:15:31.669Z,3.77
2023-03-08T11:18:12.458Z,5.00
2023-03-08T11:20:45.284Z,3.47
2023-03-08T11:23:24.323Z,4.07
2023-03-08T11:25:58.556Z,4.10
2023-03-08T11:28:29.165Z,6.33
2023-03-08T11:31:15.124Z,5.90
2023-03-08T11:33:54.526Z,5.20
2023-03-08T11:36:24.695Z,4.83
2023-03-08T11:39:06.679Z,5.13
2023-03-08T11:41:40.397Z,5.13
2023-03-08T11:44:07.465Z,6.03
2023-03-08T11:46:53.270Z,6.20
2023-03-08T11:49:20.344Z,6.00
2023-03-08T11:51:47.368Z,7.13
2023-03-08T11:54:41.262Z,6.37
2023-03-08T11:57:10.543Z,6.07
2023-03-08T11:59:40.153Z,8.00
2023-03-08T12:02:07.253Z,8.23
2023-03-08T12:04:43.653Z,7.67
2023-03-08T12:07:17.802Z,9.23
2023-03-08T12:09:50.873Z,8.43
2023-03-08T12:12:18.022Z,9.50
2023-03-08T12:14:48.140Z,8.70
2023-03-08T12:17:15.259Z,10.80
2023-03-08T12:19:44.344Z,10.43
2023-03-08T12:22:35.021Z,14.13
2023-03-08T12:25:17.332Z,13.17
2023-03-08T12:28:05.478Z,13.20
2023-03-08T12:30:43.621Z,17.57
2023-03-08T12:33:13.281Z,13.50
2023-03-08T12:35:51.106Z,15.00
2023-03-08T12:38:18.347Z,16.27
2023-03-08T12:40:47.401Z,14.33
2023-03-08T12:43:15.791Z,17.53
2023-03-08T12:45:44.934Z,14.87
2023-03-08T12:48:21.377Z,15.17
2023-03-08T12:50:59.100Z,14.87
2023-03-08T12:53:36.021Z,12.80
2023-03-08T12:56:05.155Z,14.83
2023-03-08T12:58:33.153Z,14.10
2023-03-08T13:01:25.209Z,14.10
2023-03-08T13:03:52.298Z,14.00
2023-03-08T13:06:28.259Z,16.63
2023-03-08T13:09:21.703Z,13.57
2023-03-08T13:11:53.006Z,12.73
2023-03-08T13:14:49.601Z,11.07
2023-03-08T13:17:32.302Z,10.60
2023-03-08T13:20:01.777Z,12.37
2023-03-08T13:22:31.949Z,10.37
2023-03-08T13:25:02.611Z,12.13
2023-03-08T13:27:52.780Z,10.40
2023-03-08T13:30:26.036Z,11.20
2023-03-08T13:32:53.252Z,9.10
2023-03-08T13:35:20.542Z,11.03
2023-03-08T13:37:59.747Z,8.97
2023-03-08T13:40:27.916Z,7.67
2023-03-08T13:42:56.403Z,8.17
2023-03-08T13:45:23.733Z,8.87
2023-03-08T13:47:50.923Z,8.27
2023-03-08T13:50:30.116Z,10.03
2023-03-08T13:52:57.290Z,8.97
2023-03-08T13:55:28.047Z,8.17
2023-03-08T13:57:55.333Z,9.00
2023-03-08T14:00:30.359Z,9.50
2023-03-08T14:02:57.691Z,9.43
2023-03-08T14:05:29.763Z,9.97
2023-03-08T14:08:02.851Z,9.20
2023-03-08T14:10:50.217Z,8.13
2023-03-08T14:13:20.094Z,7.93
2023-03-08T14:15:51.392Z,8.03
2023-03-08T14:18:23.035Z,10.63
2023-03-08T14:21:03.933Z,7.20
2023-03-08T14:23:31.344Z,7.00
2023-03-08T14:25:59.349Z,6.77
2023-03-08T14:28:35.419Z,8.30
2023-03-08T14:31:02.605Z,8.17
2023-03-08T14:33:41.764Z,6.83
2023-03-08T14:36:10.528Z,7.20
2023-03-08T14:38:37.678Z,6.37
2023-03-08T14:41:10.211Z,5.97
2023-03-08T14:43:37.566Z,5.83
2023-03-08T14:46:09.511Z,5.20
2023-03-08T14:48:37.658Z,5.73
2023-03-08T14:51:24.839Z,5.47
2023-03-08T14:54:02.420Z,4.93
2023-03-08T14:56:31.160Z,5.63
2023-03-08T14:59:00.234Z,5.80
2023-03-08T15:01:31.662Z,6.50
2023-03-08T15:03:59.158Z,5.77
2023-03-08T15:06:28.751Z,6.73
2023-03-08T15:08:56.118Z,4.93
2023-03-08T15:11:23.582Z,5.80
2023-03-08T15:13:51.248Z,5.67
2023-03-08T15:16:18.439Z,6.90
2023-03-08T15:18:45.586Z,6.33
2023-03-08T15:21:17.162Z,5.93
2023-03-08T15:23:44.564Z,7.03
2023-03-08T15:26:15.014Z,7.43
2023-03-08T15:28:42.160Z,5.43
2023-03-08T15:31:09.521Z,6.47
2023-03-08T15:33:36.586Z,5.43
2023-03-08T15:36:03.935Z,5.57
2023-03-08T15:38:31.083Z,6.30
2023-03-08T15:40:58.120Z,5.83
2023-03-08T15:43:25.199Z,6.70
2023-03-08T15:45:52.256Z,7.17
2023-03-08T15:48:19.902Z,6.90
2023-03-08T15:50:47.522Z,7.67
2023-03-08T15:53:23.362Z,7.27
2023-03-08T15:56:00.251Z,7.33
2023-03-08T15:58:27.329Z,8.10
2023-03-08T16:00:54.510Z,7.90
2023-03-08T16:03:25.856Z,9.77
2023-03-08T16:05:53.047Z,7.10
2023-03-08T16:08:25.059Z,8.67
2023-03-08T16:10:52.505Z,8.17
2023-03-08T16:13:21.858Z,8.97
2023-03-08T16:15:49.307Z,9.67
2023-03-08T16:18:16.481Z,8.03
2023-03-08T16:20:45.990Z,8.77
2023-03-08T16:23:13.140Z,9.13
2023-03-08T16:25:43.250Z,8.27
2023-03-08T16:28:11.014Z,9.30
2023-03-08T16:30:40.453Z,9.43
2023-03-08T16:33:07.581Z,8.47
2023-03-08T16:35:34.659Z,9.40
2023-03-08T16:38:01.801Z,13.27
2023-03-08T16:40:31.133Z,9.70
2023-03-08T16:42:58.320Z,10.93
2023-03-08T16:45:25.534Z,9.03
2023-03-08T16:47:52.640Z,9.40
2023-03-08T16:50:19.798Z,9.77
2023-03-08T16:52:47.003Z,9.30
2023-03-08T16:55:14.167Z,9.07
2023-03-08T16:57:41.282Z,12.37
2023-03-08T17:00:12.308Z,9.83
2023-03-08T17:02:39.509Z,8.77
2023-03-08T17:05:06.789Z,12.27
2023-03-08T17:07:33.916Z,10.23
2023-03-08T17:10:01.018Z,11.37
2023-03-08T17:12:28.079Z,10.60
2023-03-08T17:14:55.232Z,10.43
2023-03-08T17:17:22.302Z,10.57
2023-03-08T17:19:52.703Z,11.70
2023-03-08T17:22:19.793Z,11.50
2023-03-08T17:24:46.866Z,10.83
2023-03-08T17:27:15.112Z,11.67
2023-03-08T17:29:42.185Z,9.83
2023-03-08T17:32:09.266Z,13.73
2023-03-08T17:34:36.965Z,10.43
2023-03-08T17:37:04.028Z,9.40
2023-03-08T17:39:31.197Z,9.50
2023-03-08T17:41:58.285Z,9.97
2023-03-08T17:44:25.355Z,10.77
2023-03-08T17:46:52.430Z,10.13
2023-03-08T17:49:24.642Z,9.27
2023-03-08T17:51:52.295Z,9.17
2023-03-08T17:54:19.909Z,8.70
2023-03-08T17:56:47.215Z,11.00
2023-03-08T17:59:15.128Z,9.27
2023-03-08T18:01:42.659Z,11.30
2023-03-08T18:04:09.961Z,9.93
2023-03-08T18:06:39.125Z,11.40
2023-03-08T18:09:08.076Z,10.33
2023-03-08T18:11:37.518Z,10.23
2023-03-08T18:14:05.919Z,9.87
2023-03-08T18:16:33.546Z,10.47
2023-03-08T18:19:02.304Z,10.67
2023-03-08T18:21:30.497Z,11.00
2023-03-08T18:23:57.799Z,10.20
2023-03-08T18:26:25.036Z,12.07
2023-03-08T18:28:52.167Z,9.13
2023-03-08T18:31:20.913Z,10.70
2023-03-08T18:33:48.003Z,11.90
2023-03-08T18:36:15.435Z,10.47
2023-03-08T18:38:42.982Z,8.27
2023-03-08T18:41:17.158Z,10.00
2023-03-08T18:43:45.235Z,10.77
2023-03-08T18:46:13.195Z,10.43
2023-03-08T18:48:40.624Z,10.50
2023-03-08T18:51:07.766Z,10.30
2023-03-08T18:53:34.947Z,10.63
2023-03-08T18:56:04.144Z,10.30
2023-03-08T18:58:31.505Z,10.13
2023-03-08T19:00:59.127Z,11.27
2023-03-08T19:03:27.114Z,10.43
2023-03-08T19:05:54.235Z,10.30
2023-03-08T19:08:22.163Z,12.10
2023-03-08T19:10:49.231Z,10.80
2023-03-08T19:13:16.325Z,11.63
2023-03-08T19:15:43.560Z,12.40
2023-03-08T19:18:10.845Z,10.23
2023-03-08T19:20:39.342Z,10.70
2023-03-08T19:23:06.544Z,10.93
2023-03-08T19:25:34.335Z,11.00
2023-03-08T19:28:01.715Z,12.23
2023-03-08T19:30:28.755Z,11.50
2023-03-08T19:32:56.435Z,12.47
2023-03-08T19:35:23.579Z,12.43
2023-03-08T19:37:50.896Z,12.00
2023-03-08T19:40:18.184Z,12.80
2023-03-08T19:42:45.269Z,12.00
2023-03-08T19:45:13.723Z,11.90
2023-03-08T19:47:40.794Z,13.97
2023-03-08T19:50:08.128Z,13.33
2023-03-08T19:52:35.391Z,12.77
2023-03-08T19:55:02.423Z,9.93
2023-03-08T19:57:29.663Z,12.87
2023-03-08T19:59:57.760Z,10.87
2023-03-08T20:02:24.994Z,11.53
2023-03-08T20:04:52.099Z,12.17
2023-03-08T20:07:19.208Z,13.03
2023-03-08T20:09:46.377Z,12.70
2023-03-08T20:12:13.431Z,11.90
2023-03-08T20:14:40.557Z,14.20
2023-03-08T20:17:07.657Z,13.00
2023-03-08T20:19:35.682Z,12.53
2023-03-08T20:22:04.215Z,12.77
2023-03-08T20:24:31.673Z,13.57
2023-03-08T20:26:59.262Z,13.50
2023-03-08T20:29:26.403Z,15.93
2023-03-08T20:31:55.853Z,16.50
2023-03-08T20:34:23.360Z,13.90
2023-03-08T20:36:50.424Z,13.87
2023-03-08T20:39:18.273Z,12.53
2023-03-08T20:41:45.394Z,13.43
2023-03-08T20:44:12.557Z,13.50
2023-03-08T20:46:39.724Z,13.87
2023-03-08T20:49:06.834Z,15.23
2023-03-08T20:51:34.028Z,12.93
2023-03-08T20:54:01.233Z,14.77
2023-03-08T20:56:28.322Z,14.67
2023-03-08T20:58:57.595Z,13.87
2023-03-08T21:01:29.333Z,13.20
2023-03-08T21:03:56.457Z,12.83
2023-03-08T21:06:24.894Z,14.20
2023-03-08T21:08:52.487Z,16.40
2023-03-08T21:11:19.844Z,16.80
2023-03-08T21:13:50.355Z,13.10
2023-03-08T21:16:18.611Z,16.23
2023-03-08T21:18:49.079Z,15.37
2023-03-08T21:21:24.339Z,18.07
2023-03-08T21:23:54.180Z,14.70
2023-03-08T21:26:23.575Z,13.17
2023-03-08T21:28:50.918Z,13.57
2023-03-08T21:31:19.928Z,15.03
2023-03-08T21:33:47.786Z,14.87
2023-03-08T21:36:15.427Z,14.40
2023-03-08T21:38:42.651Z,15.67
2023-03-08T21:41:19.806Z,15.70
2023-03-08T21:43:46.992Z,14.07
2023-03-08T21:46:14.279Z,16.87
2023-03-08T21:48:41.393Z,15.53
2023-03-08T21:51:08.951Z,17.57
2023-03-08T21:53:36.504Z,16.47
2023-03-08T21:56:03.640Z,20.43
2023-03-08T21:58:30.714Z,17.90
2023-03-08T22:00:57.781Z,18.47
2023-03-08T22:03:26.540Z,16.13
2023-03-08T22:05:53.725Z,16.63
2023-03-08T22:08:21.763Z,17.83
2023-03-08T22:10:49.237Z,16.73
2023-03-08T22:13:16.286Z,16.90
2023-03-08T22:15:43.388Z,19.70
2023-03-08T22:18:10.451Z,17.07
2023-03-08T22:20:37.493Z,16.83
2023-03-08T22:23:04.642Z,17.00
2023-03-08T22:25:31.749Z,17.57
2023-03-08T22:27:58.821Z,17.07
2023-03-08T22:30:25.937Z,18.13
2023-03-08T22:32:53.306Z,17.87
2023-03-08T22:35:22.069Z,18.73
2023-03-08T22:37:49.234Z,16.57
2023-03-08T22:40:18.792Z,17.30
2023-03-08T22:42:46.331Z,19.00
2023-03-08T22:45:13.880Z,19.80
2023-03-08T22:47:41.237Z,16.47
2023-03-08T22:50:08.576Z,19.70
2023-03-08T22:52:35.704Z,16.47
2023-03-08T22:55:03.574Z,19.17
2023-03-08T22:57:31.202Z,16.57
2023-03-08T22:59:58.856Z,16.00
2023-03-08T23:02:27.687Z,18.80
2023-03-08T23:04:57.416Z,16.93
2023-03-08T23:07:24.480Z,15.97
2023-03-08T23:09:53.171Z,17.53
2023-03-08T23:12:20.313Z,15.00
2023-03-08T23:14:47.360Z,17.73
2023-03-08T23:17:14.427Z,15.70
2023-03-08T23:19:44.903Z,17.17
2023-03-08T23:22:12.921Z,17.87
2023-03-08T23:24:39.992Z,14.13
2023-03-08T23:27:07.154Z,17.87
2023-03-08T23:29:34.228Z,16.90
2023-03-08T23:32:01.406Z,16.03
2023-03-08T23:34:28.601Z,15.33
2023-03-08T23:36:55.647Z,15.00
2023-03-08T23:39:22.731Z,16.40
2023-03-08T23:41:49.991Z,13.97
2023-03-08T23:44:18.387Z,14.93
2023-03-08T23:46:46.188Z,16.23
2023-03-08T23:49:13.790Z,14.33
2023-03-08T23:51:40.875Z,13.50
2023-03-08T23:54:07.957Z,13.77
2023-03-08T23:56:37.890Z,13.37
2023-03-08T23:59:07.612Z,16.00
