createdAt,value
2023-11-15T00:00:53.610Z,100.00
2023-11-15T00:03:22.256Z,100.00
2023-11-15T00:05:50.414Z,100.00
2023-11-15T00:08:18.010Z,100.00
2023-11-15T00:10:45.811Z,100.00
2023-11-15T00:13:13.260Z,100.00
2023-11-15T00:15:41.014Z,100.00
2023-11-15T00:18:09.046Z,100.00
2023-11-15T00:20:36.616Z,100.00
2023-11-15T00:23:04.446Z,100.00
2023-11-15T00:25:32.599Z,100.00
2023-11-15T00:28:00.129Z,100.00
2023-11-15T00:30:27.501Z,100.00
2023-11-15T00:32:55.310Z,100.00
2023-11-15T00:35:23.810Z,100.00
2023-11-15T00:37:51.209Z,100.00
2023-11-15T00:40:19.050Z,100.00
2023-11-15T00:42:46.561Z,100.00
2023-11-15T00:45:14.023Z,100.00
2023-11-15T00:47:42.045Z,100.00
2023-11-15T00:50:09.803Z,100.00
2023-11-15T00:52:37.512Z,100.00
2023-11-15T00:55:05.913Z,100.00
2023-11-15T00:57:34.106Z,100.00
2023-11-15T01:00:02.477Z,100.00
2023-11-15T01:02:34.426Z,100.00
2023-11-15T01:05:01.922Z,100.00
2023-11-15T01:07:29.599Z,100.00
2023-11-15T01:09:57.008Z,100.00
2023-11-15T01:12:24.403Z,100.00
2023-11-15T01:14:52.261Z,100.00
2023-11-15T01:17:19.815Z,100.00
2023-11-15T01:19:47.260Z,100.00
2023-11-15T01:22:15.227Z,100.00
2023-11-15T01:24:42.833Z,100.00
2023-11-15T01:27:10.227Z,100.00
2023-11-15T01:29:38.424Z,100.00
2023-11-15T01:32:05.935Z,100.00
2023-11-15T01:34:33.268Z,100.00
2023-11-15T01:37:01.374Z,100.00
2023-11-15T01:39:29.679Z,100.00
2023-11-15T01:41:57.518Z,100.00
2023-11-15T01:44:26.339Z,100.00
2023-11-15T01:46:54.240Z,100.00
2023-11-15T01:49:23.072Z,100.00
2023-11-15T01:51:51.878Z,100.00
2023-11-15T01:54:20.062Z,100.00
2023-11-15T01:56:47.577Z,100.00
2023-11-15T01:59:15.769Z,100.00
2023-11-15T02:01:43.501Z,100.00
2023-11-15T02:04:11.524Z,100.00
2023-11-15T02:06:39.092Z,100.00
2023-11-15T02:09:06.971Z,100.00
2023-11-15T02:11:34.905Z,100.00
2023-11-15T02:14:02.362Z,100.00
2023-11-15T02:16:29.865Z,100.00
2023-11-15T02:18:57.839Z,100.00
2023-11-15T02:21:25.695Z,100.00
2023-11-15T02:23:53.308Z,100.00
2023-11-15T02:26:21.364Z,100.00
2023-11-15T02:28:49.268Z,100.00
2023-11-15T02:31:16.759Z,100.00
2023-11-15T02:33:46.362Z,100.00
2023-11-15T02:36:14.101Z,100.00
2023-11-15T02:38:41.476Z,100.00
2023-11-15T02:41:09.776Z,100.00
2023-11-15T02:43:37.676Z,100.00
2023-11-15T02:46:05.518Z,100.00
2023-11-15T02:48:33.859Z,100.00
2023-11-15T02:51:01.827Z,100.00
2023-11-15T02:53:29.265Z,100.00
2023-11-15T02:55:56.879Z,100.00
2023-11-15T02:58:24.613Z,100.00
2023-11-15T03:00:52.450Z,100.00
2023-11-15T03:03:20.306Z,100.00
2023-11-15T03:05:48.489Z,100.00
2023-11-15T03:08:19.187Z,100.00
2023-11-15T03:10:47.439Z,100.00
2023-11-15T03:13:15.271Z,100.00
2023-11-15T03:15:42.772Z,100.00
2023-11-15T03:18:11.434Z,100.00
2023-11-15T03:20:39.713Z,100.00
2023-11-15T03:23:07.166Z,100.00
2023-11-15T03:25:34.705Z,100.00
2023-11-15T03:28:02.570Z,100.00
2023-11-15T03:30:30.179Z,100.00
2023-11-15T03:32:58.156Z,100.00
2023-11-15T03:35:26.572Z,100.00
2023-11-15T03:37:53.952Z,100.00
2023-11-15T03:40:21.675Z,100.00
2023-11-15T03:42:49.582Z,100.00
2023-11-15T03:45:17.364Z,100.00
2023-11-15T03:47:45.084Z,100.00
2023-11-15T03:50:13.092Z,100.00
2023-11-15T03:52:40.507Z,100.00
2023-11-15T03:55:08.340Z,100.00
2023-11-15T03:57:36.984Z,100.00
2023-11-15T04:00:07.552Z,100.00
2023-11-15T04:02:41.108Z,100.00
2023-11-15T04:05:10.752Z,100.00
2023-11-15T04:07:38.865Z,100.00
2023-11-15T04:10:10.654Z,100.00
2023-11-15T04:12:42.510Z,100.00
2023-11-15T04:15:13.458Z,100.00
2023-11-15T04:17:41.931Z,100.00
2023-11-15T04:20:11.582Z,100.00
2023-11-15T04:22:39.732Z,100.00
2023-11-15T04:25:07.914Z,100.00
2023-11-15T04:27:35.338Z,100.00
2023-11-15T04:30:02.894Z,100.00
2023-11-15T04:32:32.289Z,100.00
2023-11-15T04:35:00.675Z,98.82
2023-11-15T04:37:28.120Z,94.88
2023-11-15T04:39:56.176Z,91.03
2023-11-15T04:42:24.278Z,90.20
2023-11-15T04:44:51.852Z,89.50
2023-11-15T04:47:20.282Z,88.20
2023-11-15T04:49:47.839Z,87.39
2023-11-15T04:52:15.428Z,86.01
2023-11-15T04:54:43.669Z,84.57
2023-11-15T04:57:11.493Z,84.04
2023-11-15T04:59:39.753Z,84.79
2023-11-15T05:02:08.017Z,84.35
2023-11-15T05:04:35.664Z,84.59
2023-11-15T05:07:03.248Z,83.86
2023-11-15T05:09:31.080Z,83.07
2023-11-15T05:11:58.794Z,81.21
2023-11-15T05:14:26.275Z,81.15
2023-11-15T05:16:54.160Z,81.20
2023-11-15T05:19:22.302Z,80.83
2023-11-15T05:21:50.464Z,80.91
2023-11-15T05:24:18.629Z,80.02
2023-11-15T05:26:46.630Z,80.91
2023-11-15T05:29:14.343Z,79.52
2023-11-15T05:31:42.286Z,79.89
2023-11-15T05:34:09.604Z,81.28
2023-11-15T05:36:36.943Z,81.01
2023-11-15T05:39:04.817Z,81.98
2023-11-15T05:41:32.205Z,78.43
2023-11-15T05:44:00.796Z,75.36
2023-11-15T05:46:28.494Z,74.45
2023-11-15T05:48:55.783Z,75.21
2023-11-15T05:51:23.169Z,75.03
2023-11-15T05:53:51.607Z,74.72
2023-11-15T05:56:19.207Z,73.63
2023-11-15T05:58:47.551Z,72.92
2023-11-15T06:01:15.611Z,74.00
2023-11-15T06:03:43.588Z,73.71
2023-11-15T06:06:11.094Z,74.31
2023-11-15T06:08:39.158Z,72.85
2023-11-15T06:11:07.209Z,72.94
2023-11-15T06:13:40.272Z,73.80
2023-11-15T06:16:08.703Z,73.46
2023-11-15T06:18:36.881Z,72.73
2023-11-15T06:21:04.676Z,71.94
2023-11-15T06:23:32.951Z,71.86
2023-11-15T06:26:00.721Z,72.14
2023-11-15T06:28:28.084Z,71.33
2023-11-15T06:30:55.997Z,70.74
2023-11-15T06:33:23.461Z,71.15
2023-11-15T06:35:50.931Z,71.00
2023-11-15T06:38:19.943Z,71.36
2023-11-15T06:40:47.347Z,71.75
2023-11-15T06:43:15.606Z,72.54
2023-11-15T06:45:43.481Z,71.27
2023-11-15T06:48:13.510Z,70.97
2023-11-15T06:50:41.031Z,71.90
2023-11-15T06:53:08.891Z,70.49
2023-11-15T06:55:36.407Z,70.30
2023-11-15T06:58:04.125Z,70.69
2023-11-15T07:00:34.363Z,70.69
2023-11-15T07:03:05.259Z,70.50
2023-11-15T07:05:33.279Z,70.17
2023-11-15T07:08:01.225Z,70.65
2023-11-15T07:10:31.047Z,70.81
2023-11-15T07:13:01.510Z,70.06
2023-11-15T07:15:29.460Z,68.11
2023-11-15T07:17:57.061Z,67.97
2023-11-15T07:20:24.996Z,67.15
2023-11-15T07:22:52.745Z,65.36
2023-11-15T07:25:20.237Z,65.10
2023-11-15T07:27:48.093Z,63.81
2023-11-15T07:30:16.976Z,63.82
2023-11-15T07:32:45.053Z,63.81
2023-11-15T07:35:12.901Z,61.73
2023-11-15T07:37:41.973Z,62.04
2023-11-15T07:40:14.565Z,61.51
2023-11-15T07:42:42.448Z,61.10
2023-11-15T07:45:10.537Z,60.71
2023-11-15T07:47:39.493Z,60.47
2023-11-15T07:50:08.234Z,61.77
2023-11-15T07:52:35.812Z,61.80
2023-11-15T07:55:03.603Z,62.38
2023-11-15T07:57:31.318Z,61.46
2023-11-15T07:59:59.007Z,60.10
2023-11-15T08:02:26.633Z,60.20
2023-11-15T08:04:55.044Z,60.91
2023-11-15T08:07:23.016Z,60.01
2023-11-15T08:09:50.632Z,60.05
2023-11-15T08:12:18.703Z,61.32
2023-11-15T08:14:46.220Z,60.10
2023-11-15T08:17:14.243Z,61.19
2023-11-15T08:19:43.081Z,61.86
2023-11-15T08:22:10.682Z,60.68
2023-11-15T08:24:38.263Z,59.13
2023-11-15T08:27:06.111Z,58.94
2023-11-15T08:29:33.661Z,59.22
2023-11-15T08:32:01.122Z,57.07
2023-11-15T08:34:30.997Z,57.14
2023-11-15T08:36:59.555Z,56.65
2023-11-15T08:39:28.939Z,55.25
2023-11-15T08:41:56.808Z,55.15
2023-11-15T08:44:24.527Z,54.57
2023-11-15T08:46:52.389Z,54.75
2023-11-15T08:49:22.002Z,55.20
2023-11-15T08:51:52.364Z,54.55
2023-11-15T08:54:20.367Z,55.05
2023-11-15T08:56:48.459Z,55.67
2023-11-15T08:59:16.813Z,55.93
2023-11-15T09:01:46.330Z,55.44
2023-11-15T09:04:15.024Z,55.68
2023-11-15T09:06:49.329Z,57.03
2023-11-15T09:09:18.866Z,55.73
2023-11-15T09:11:46.896Z,55.79
2023-11-15T09:14:16.079Z,55.39
2023-11-15T09:16:46.089Z,54.88
2023-11-15T09:19:18.706Z,54.24
2023-11-15T09:21:50.040Z,55.30
2023-11-15T09:24:24.062Z,53.89
2023-11-15T09:26:52.770Z,53.52
2023-11-15T09:29:21.125Z,54.80
2023-11-15T09:31:48.800Z,55.76
2023-11-15T09:34:17.752Z,56.62
2023-11-15T09:36:46.255Z,56.02
2023-11-15T09:39:17.789Z,56.30
2023-11-15T09:41:55.337Z,56.32
2023-11-15T09:44:25.338Z,56.39
2023-11-15T09:46:59.421Z,59.64
2023-11-15T09:49:27.833Z,61.32
2023-11-15T09:51:57.089Z,62.81
2023-11-15T09:54:25.280Z,64.84
2023-11-15T09:56:52.864Z,67.83
2023-11-15T09:59:21.171Z,72.98
2023-11-15T10:01:50.448Z,77.17
2023-11-15T10:04:23.665Z,78.07
2023-11-15T10:07:04.021Z,82.21
2023-11-15T10:09:41.895Z,90.55
2023-11-15T10:12:10.462Z,95.19
2023-11-15T10:14:54.410Z,96.15
2023-11-15T10:17:39.815Z,100.00
2023-11-15T10:20:27.360Z,100.00
2023-11-15T10:22:55.549Z,100.00
2023-11-15T10:25:27.057Z,100.00
2023-11-15T10:28:08.207Z,100.00
2023-11-15T10:30:36.286Z,100.00
2023-11-15T10:33:12.001Z,100.00
2023-11-15T10:35:40.610Z,100.00
2023-11-15T10:38:16.236Z,100.00
2023-11-15T10:40:45.367Z,100.00
2023-11-15T10:43:17.442Z,100.00
2023-11-15T10:45:45.509Z,100.00
2023-11-15T10:48:14.546Z,100.00
2023-11-15T10:50:47.026Z,100.00
2023-11-15T10:53:18.648Z,100.00
2023-11-15T10:55:47.240Z,100.00
2023-11-15T10:58:18.049Z,100.00
2023-11-15T11:00:48.571Z,100.00
2023-11-15T11:03:17.044Z,100.00
2023-11-15T11:05:58.921Z,100.00
2023-11-15T11:08:47.181Z,100.00
2023-11-15T11:11:33.321Z,100.00
2023-11-15T11:14:18.665Z,100.00
2023-11-15T11:16:47.383Z,100.00
2023-11-15T11:19:23.328Z,100.00
2023-11-15T11:22:07.306Z,100.00
2023-11-15T11:24:39.944Z,100.00
2023-11-15T11:27:13.515Z,100.00
2023-11-15T11:30:07.957Z,100.00
2023-11-15T11:32:37.163Z,100.00
2023-11-15T11:35:06.306Z,100.00
2023-11-15T11:38:01.587Z,100.00
2023-11-15T11:40:33.217Z,100.00
2023-11-15T11:43:23.892Z,100.00
2023-11-15T11:45:56.364Z,100.00
2023-11-15T11:48:26.751Z,100.00
2023-11-15T11:51:07.641Z,100.00
2023-11-15T11:53:46.451Z,100.00
2023-11-15T11:56:17.460Z,100.00
2023-11-15T11:58:45.263Z,100.00
2023-11-15T12:01:13.706Z,100.00
2023-11-15T12:03:49.680Z,100.00
2023-11-15T12:06:19.728Z,100.00
2023-11-15T12:08:51.396Z,100.00
2023-11-15T12:11:23.435Z,100.00
2023-11-15T12:13:52.873Z,100.00
2023-11-15T12:16:22.823Z,100.00
2023-11-15T12:19:06.889Z,100.00
2023-11-15T12:21:39.688Z,100.00
2023-11-15T12:24:08.070Z,100.00
2023-11-15T12:26:48.746Z,100.00
2023-11-15T12:29:21.613Z,100.00
2023-11-15T12:31:51.339Z,100.00
2023-11-15T12:34:20.440Z,100.00
2023-11-15T12:36:48.623Z,100.00
2023-11-15T12:39:17.857Z,100.00
2023-11-15T12:41:50.073Z,100.00
2023-11-15T12:44:18.096Z,100.00
2023-11-15T12:46:50.604Z,100.00
2023-11-15T12:49:23.853Z,100.00
2023-11-15T12:51:53.121Z,100.00
2023-11-15T12:54:20.703Z,100.00
2023-11-15T12:57:16.229Z,100.00
2023-11-15T12:59:49.460Z,100.00
2023-11-15T13:02:32.099Z,100.00
2023-11-15T13:05:04.801Z,100.00
2023-11-15T13:07:33.873Z,100.00
2023-11-15T13:10:02.032Z,100.00
2023-11-15T13:12:30.141Z,100.00
2023-11-15T13:14:57.676Z,100.00
2023-11-15T13:17:28.660Z,100.00
2023-11-15T13:20:01.518Z,100.00
2023-11-15T13:22:31.918Z,100.00
2023-11-15T13:24:59.587Z,100.00
2023-11-15T13:27:27.632Z,100.00
2023-11-15T13:29:55.618Z,100.00
2023-11-15T13:32:23.681Z,100.00
2023-11-15T13:34:52.369Z,100.00
2023-11-15T13:37:20.456Z,100.00
2023-11-15T13:39:48.361Z,100.00
2023-11-15T13:42:16.262Z,100.00
2023-11-15T13:44:44.407Z,100.00
2023-11-15T13:47:13.412Z,100.00
2023-11-15T13:49:45.697Z,100.00
2023-11-15T13:52:13.655Z,100.00
2023-11-15T13:54:41.123Z,100.00
2023-11-15T13:57:09.279Z,100.00
2023-11-15T13:59:37.187Z,100.00
2023-11-15T14:02:04.757Z,100.00
2023-11-15T14:04:32.589Z,100.00
2023-11-15T14:07:00.049Z,100.00
2023-11-15T14:09:30.044Z,100.00
2023-11-15T14:12:00.633Z,100.00
2023-11-15T14:14:28.557Z,100.00
2023-11-15T14:16:56.344Z,100.00
2023-11-15T14:19:25.997Z,100.00
2023-11-15T14:21:53.696Z,100.00
2023-11-15T14:24:21.513Z,100.00
2023-11-15T14:26:49.484Z,100.00
2023-11-15T14:29:17.210Z,100.00
2023-11-15T14:31:45.672Z,100.00
2023-11-15T14:34:13.604Z,100.00
2023-11-15T14:36:46.487Z,100.00
2023-11-15T14:39:14.587Z,100.00
2023-11-15T14:41:43.072Z,100.00
2023-11-15T14:44:10.556Z,100.00
2023-11-15T14:46:38.456Z,100.00
2023-11-15T14:49:06.119Z,100.00
2023-11-15T14:51:33.631Z,100.00
2023-11-15T14:54:02.324Z,100.00
2023-11-15T14:56:29.931Z,100.00
2023-11-15T14:59:00.102Z,100.00
2023-11-15T15:01:28.898Z,100.00
2023-11-15T15:03:56.921Z,100.00
2023-11-15T15:06:25.753Z,100.00
2023-11-15T15:08:53.653Z,100.00
2023-11-15T15:11:21.186Z,100.00
2023-11-15T15:13:48.604Z,100.00
2023-11-15T15:16:18.025Z,100.00
2023-11-15T15:18:45.481Z,100.00
2023-11-15T15:21:13.082Z,100.00
2023-11-15T15:23:40.942Z,100.00
2023-11-15T15:26:08.837Z,100.00
2023-11-15T15:28:36.311Z,100.00
2023-11-15T15:31:05.848Z,100.00
2023-11-15T15:33:33.433Z,100.00
2023-11-15T15:36:01.210Z,100.00
2023-11-15T15:38:30.986Z,100.00
2023-11-15T15:40:58.474Z,100.00
2023-11-15T15:43:26.136Z,100.00
2023-11-15T15:45:54.368Z,100.00
2023-11-15T15:50:53.965Z,100.00
2023-11-15T15:53:22.683Z,100.00
2023-11-15T15:55:50.176Z,100.00
2023-11-15T15:58:17.827Z,100.00
2023-11-15T16:00:46.338Z,100.00
2023-11-15T16:03:14.282Z,100.00
2023-11-15T16:05:41.850Z,100.00
2023-11-15T16:08:11.273Z,100.00
2023-11-15T16:10:39.152Z,100.00
2023-11-15T16:13:06.619Z,100.00
2023-11-15T16:15:34.239Z,100.00
2023-11-15T16:18:02.565Z,100.00
2023-11-15T16:20:30.410Z,100.00
2023-11-15T16:22:58.844Z,100.00
2023-11-15T16:25:27.738Z,100.00
2023-11-15T16:27:55.323Z,100.00
2023-11-15T16:30:24.933Z,100.00
2023-11-15T16:32:54.588Z,100.00
2023-11-15T16:35:22.249Z,100.00
2023-11-15T16:37:50.767Z,100.00
2023-11-15T16:40:18.638Z,100.00
2023-11-15T16:42:46.356Z,100.00
2023-11-15T16:45:14.759Z,100.00
2023-11-15T16:47:42.754Z,100.00
2023-11-15T16:50:10.682Z,100.00
2023-11-15T16:52:38.194Z,100.00
2023-11-15T16:55:13.898Z,100.00
2023-11-15T16:57:41.422Z,100.00
2023-11-15T17:00:10.496Z,100.00
2023-11-15T17:02:38.900Z,100.00
2023-11-15T17:05:06.730Z,100.00
2023-11-15T17:07:34.630Z,100.00
2023-11-15T17:10:02.130Z,100.00
2023-11-15T17:12:32.086Z,100.00
2023-11-15T17:15:00.588Z,100.00
2023-11-15T17:17:29.900Z,100.00
2023-11-15T17:19:58.567Z,100.00
2023-11-15T17:22:26.477Z,100.00
2023-11-15T17:24:54.199Z,100.00
2023-11-15T17:27:21.956Z,100.00
2023-11-15T17:29:52.040Z,100.00
2023-11-15T17:32:19.589Z,100.00
2023-11-15T17:34:47.327Z,100.00
2023-11-15T17:37:15.240Z,100.00
2023-11-15T17:39:42.759Z,100.00
2023-11-15T17:42:11.453Z,100.00
2023-11-15T17:44:39.407Z,100.00
2023-11-15T17:47:07.479Z,100.00
2023-11-15T17:49:36.459Z,100.00
2023-11-15T17:52:11.295Z,100.00
2023-11-15T17:54:38.891Z,100.00
2023-11-15T17:57:07.096Z,100.00
2023-11-15T17:59:34.705Z,100.00
2023-11-15T18:02:02.243Z,100.00
2023-11-15T18:04:30.138Z,100.00
2023-11-15T18:06:57.774Z,100.00
2023-11-15T18:09:25.407Z,100.00
2023-11-15T18:11:53.695Z,100.00
2023-11-15T18:14:21.327Z,100.00
2023-11-15T18:16:49.296Z,100.00
2023-11-15T18:19:22.473Z,100.00
2023-11-15T18:21:50.763Z,100.00
2023-11-15T18:24:19.320Z,100.00
2023-11-15T18:26:46.924Z,100.00
2023-11-15T18:29:14.707Z,100.00
2023-11-15T18:31:42.819Z,100.00
2023-11-15T18:34:11.268Z,100.00
2023-11-15T18:36:44.503Z,100.00
2023-11-15T18:39:16.077Z,100.00
2023-11-15T18:41:45.893Z,100.00
2023-11-15T18:44:17.539Z,100.00
2023-11-15T18:46:55.038Z,100.00
2023-11-15T18:49:24.399Z,100.00
2023-11-15T18:51:54.807Z,100.00
2023-11-15T18:54:24.244Z,100.00
2023-11-15T18:56:54.362Z,100.00
2023-11-15T18:59:22.047Z,100.00
2023-11-15T19:01:49.824Z,100.00
2023-11-15T19:04:20.375Z,100.00
2023-11-15T19:06:50.492Z,100.00
2023-11-15T19:09:25.389Z,100.00
2023-11-15T19:11:56.626Z,100.00
2023-11-15T19:14:26.270Z,100.00
2023-11-15T19:16:53.974Z,100.00
2023-11-15T19:19:23.749Z,100.00
2023-11-15T19:21:51.740Z,100.00
2023-11-15T19:24:19.821Z,100.00
2023-11-15T19:26:48.003Z,100.00
2023-11-15T19:29:16.824Z,100.00
2023-11-15T19:31:45.688Z,100.00
2023-11-15T19:34:18.760Z,100.00
2023-11-15T19:36:46.670Z,100.00
2023-11-15T19:39:16.003Z,100.00
2023-11-15T19:41:44.563Z,100.00
2023-11-15T19:44:12.523Z,100.00
2023-11-15T19:46:40.272Z,100.00
2023-11-15T19:49:09.330Z,100.00
2023-11-15T19:51:38.524Z,100.00
2023-11-15T19:54:08.932Z,100.00
2023-11-15T19:56:37.182Z,100.00
2023-11-15T19:59:05.229Z,100.00
2023-11-15T20:01:32.924Z,100.00
2023-11-15T20:04:05.045Z,100.00
2023-11-15T20:06:33.347Z,100.00
2023-11-15T20:09:01.558Z,100.00
2023-11-15T20:11:29.696Z,100.00
2023-11-15T20:13:57.114Z,100.00
2023-11-15T20:16:26.733Z,100.00
2023-11-15T20:18:55.144Z,100.00
2023-11-15T20:21:23.714Z,100.00
2023-11-15T20:23:54.198Z,100.00
2023-11-15T20:26:21.931Z,100.00
2023-11-15T20:28:49.516Z,100.00
2023-11-15T20:31:17.516Z,100.00
2023-11-15T20:33:45.182Z,100.00
2023-11-15T20:36:12.866Z,100.00
2023-11-15T20:38:40.872Z,100.00
2023-11-15T20:41:08.999Z,100.00
2023-11-15T20:43:37.322Z,100.00
2023-11-15T20:46:17.979Z,100.00
2023-11-15T20:48:47.671Z,100.00
2023-11-15T20:51:16.291Z,100.00
2023-11-15T20:53:45.112Z,100.00
2023-11-15T20:56:13.036Z,100.00
2023-11-15T20:58:41.723Z,100.00
2023-11-15T21:01:10.367Z,100.00
2023-11-15T21:03:38.589Z,100.00
2023-11-15T21:06:07.369Z,100.00
2023-11-15T21:08:36.515Z,100.00
2023-11-15T21:11:04.867Z,100.00
2023-11-15T21:13:32.832Z,100.00
2023-11-15T21:16:01.987Z,100.00
2023-11-15T21:18:29.348Z,100.00
2023-11-15T21:20:57.256Z,100.00
2023-11-15T21:23:26.075Z,100.00
2023-11-15T21:25:53.563Z,100.00
2023-11-15T21:28:21.391Z,100.00
2023-11-15T21:30:50.282Z,100.00
2023-11-15T21:33:17.837Z,100.00
2023-11-15T21:35:48.902Z,100.00
2023-11-15T21:38:19.143Z,100.00
2023-11-15T21:40:46.999Z,100.00
2023-11-15T21:43:15.328Z,100.00
2023-11-15T21:45:42.979Z,100.00
2023-11-15T21:48:11.048Z,100.00
2023-11-15T21:50:38.581Z,100.00
2023-11-15T21:53:06.171Z,100.00
2023-11-15T21:55:34.233Z,100.00
2023-11-15T21:58:03.220Z,100.00
2023-11-15T22:00:30.684Z,100.00
2023-11-15T22:02:58.653Z,100.00
2023-11-15T22:05:26.217Z,100.00
2023-11-15T22:07:54.282Z,100.00
2023-11-15T22:10:22.293Z,100.00
2023-11-15T22:12:49.802Z,100.00
2023-11-15T22:15:20.838Z,100.00
2023-11-15T22:17:49.353Z,100.00
2023-11-15T22:20:16.918Z,100.00
2023-11-15T22:22:44.566Z,100.00
2023-11-15T22:25:13.785Z,100.00
2023-11-15T22:27:41.306Z,100.00
2023-11-15T22:30:10.529Z,100.00
2023-11-15T22:32:38.706Z,100.00
2023-11-15T22:35:08.151Z,100.00
2023-11-15T22:37:35.717Z,100.00
2023-11-15T22:40:03.929Z,100.00
2023-11-15T22:42:32.283Z,100.00
2023-11-15T22:45:00.041Z,100.00
2023-11-15T22:47:27.913Z,100.00
2023-11-15T22:49:55.254Z,100.00
2023-11-15T22:52:22.755Z,100.00
2023-11-15T22:54:51.832Z,100.00
2023-11-15T22:57:19.536Z,100.00
2023-11-15T22:59:49.620Z,100.00
2023-11-15T23:02:19.042Z,100.00
2023-11-15T23:04:46.654Z,100.00
2023-11-15T23:07:14.248Z,100.00
2023-11-15T23:09:43.179Z,100.00
2023-11-15T23:12:11.782Z,100.00
2023-11-15T23:14:39.169Z,100.00
2023-11-15T23:17:07.159Z,100.00
2023-11-15T23:19:34.692Z,100.00
2023-11-15T23:22:04.239Z,100.00
2023-11-15T23:24:32.385Z,100.00
2023-11-15T23:27:00.587Z,100.00
2023-11-15T23:29:29.496Z,100.00
2023-11-15T23:31:58.188Z,100.00
2023-11-15T23:34:25.685Z,100.00
2023-11-15T23:36:53.350Z,100.00
2023-11-15T23:39:24.383Z,100.00
2023-11-15T23:41:52.120Z,100.00
2023-11-15T23:44:19.860Z,100.00
2023-11-15T23:46:50.998Z,100.00
2023-11-15T23:49:20.004Z,100.00
2023-11-15T23:51:47.760Z,100.00
2023-11-15T23:54:15.215Z,100.00
2023-11-15T23:56:43.318Z,100.00
2023-11-15T23:59:11.238Z,100.00
