createdAt,value
2018-03-29T11:32:39.662Z,12.92
2018-03-29T11:35:10.226Z,12.83
2018-03-29T11:37:39.641Z,12.69
2018-03-29T11:40:10.759Z,12.67
2018-03-29T11:42:41.148Z,12.82
2018-03-29T11:45:12.808Z,12.85
2018-03-29T11:47:43.367Z,13.03
2018-03-29T11:50:14.911Z,12.68
2018-03-29T11:52:45.125Z,13.15
2018-03-29T11:55:15.942Z,13.21
2018-03-29T11:57:46.283Z,13.30
2018-03-29T12:00:16.471Z,13.16
2018-03-29T12:02:45.547Z,13.44
2018-03-29T12:05:15.026Z,13.57
2018-03-29T12:07:44.052Z,13.95
2018-03-29T12:10:12.693Z,13.88
2018-03-29T12:12:42.034Z,14.08
2018-03-29T12:15:10.826Z,14.48
2018-03-29T12:17:39.774Z,14.57
2018-03-29T12:20:08.784Z,14.61
2018-03-29T12:22:38.413Z,14.70
2018-03-29T12:25:07.603Z,15.07
2018-03-29T12:27:36.413Z,15.15
2018-03-29T12:30:05.473Z,15.15
2018-03-29T12:32:34.477Z,15.51
2018-03-29T12:35:04.690Z,15.60
2018-03-29T12:37:33.805Z,15.67
2018-03-29T12:40:02.570Z,15.78
2018-03-29T12:42:31.501Z,15.60
2018-03-29T12:45:00.291Z,15.77
2018-03-29T12:47:29.808Z,15.82
2018-03-29T12:49:59.121Z,15.82
2018-03-29T12:52:28.429Z,15.84
2018-03-29T12:55:09.452Z,15.86
2018-03-29T12:57:50.106Z,15.87
2018-03-29T13:00:19.492Z,16.05
2018-03-29T13:02:48.545Z,16.04
2018-03-29T13:05:17.836Z,16.18
2018-03-29T13:07:46.552Z,16.48
2018-03-29T13:10:16.317Z,16.64
2018-03-29T13:12:45.562Z,16.81
2018-03-29T13:15:14.541Z,17.16
2018-03-29T13:17:43.825Z,17.29
2018-03-29T13:20:13.832Z,17.47
2018-03-29T13:22:43.868Z,17.71
2018-03-29T13:25:13.070Z,18.05
2018-03-29T13:27:41.891Z,18.56
2018-03-29T13:30:13.385Z,18.89
2018-03-29T13:32:42.886Z,19.42
2018-03-29T13:35:13.200Z,19.69
2018-03-29T13:37:42.454Z,19.78
2018-03-29T13:40:11.907Z,19.86
2018-03-29T13:42:41.082Z,20.09
2018-03-29T13:45:10.076Z,20.37
2018-03-29T13:47:39.209Z,20.42
2018-03-29T13:50:08.290Z,20.27
2018-03-29T13:52:37.333Z,20.45
2018-03-29T13:55:06.559Z,20.48
2018-03-29T13:57:36.027Z,20.58
2018-03-29T14:00:05.479Z,21.02
2018-03-29T14:02:34.467Z,21.31
2018-03-29T14:05:03.928Z,21.52
2018-03-29T14:07:33.670Z,21.38
2018-03-29T14:10:03.388Z,21.55
2018-03-29T14:12:34.661Z,21.45
2018-03-29T14:15:06.057Z,21.73
2018-03-29T14:17:35.689Z,21.56
2018-03-29T14:20:07.099Z,21.59
2018-03-29T14:22:38.155Z,21.75
2018-03-29T14:25:07.342Z,21.89
2018-03-29T14:27:36.670Z,21.98
2018-03-29T14:30:05.622Z,22.00
2018-03-29T14:32:34.372Z,22.40
2018-03-29T14:35:03.412Z,22.41
2018-03-29T14:37:32.670Z,22.67
2018-03-29T14:40:01.844Z,22.55
2018-03-29T14:42:30.753Z,22.84
2018-03-29T14:45:00.226Z,22.78
2018-03-29T14:47:29.574Z,22.92
2018-03-29T14:49:59.148Z,22.78
2018-03-29T14:52:29.163Z,22.61
2018-03-29T14:54:59.415Z,22.87
2018-03-29T14:57:29.534Z,23.08
2018-03-29T14:59:58.809Z,23.23
2018-03-29T15:02:27.832Z,23.54
2018-03-29T15:04:56.493Z,23.67
2018-03-29T15:07:25.190Z,23.94
2018-03-29T15:09:54.286Z,24.42
2018-03-29T15:12:23.156Z,24.54
2018-03-29T15:14:52.294Z,24.68
2018-03-29T15:17:21.291Z,24.62
2018-03-29T15:19:50.366Z,24.81
2018-03-29T15:22:19.476Z,24.43
2018-03-29T15:24:48.701Z,24.36
2018-03-29T15:27:17.993Z,24.75
2018-03-29T15:29:47.271Z,24.71
2018-03-29T15:32:16.359Z,24.69
2018-03-29T15:34:45.581Z,25.36
2018-03-29T15:37:14.625Z,25.56
2018-03-29T15:39:44.073Z,25.65
2018-03-29T15:42:13.355Z,25.86
2018-03-29T15:44:42.322Z,25.98
2018-03-29T15:47:11.108Z,25.88
2018-03-29T15:49:40.187Z,26.28
2018-03-29T15:52:09.593Z,26.30
2018-03-29T15:54:38.997Z,26.51
2018-03-29T15:57:10.947Z,26.64
2018-03-29T15:59:40.662Z,26.61
2018-03-29T16:02:11.458Z,26.50
2018-03-29T16:07:21.711Z,25.89
2018-03-29T16:09:54.809Z,26.14
2018-03-29T16:12:32.441Z,26.24
2018-03-29T16:15:07.720Z,26.69
2018-03-29T16:17:36.668Z,26.45
2018-03-29T16:20:05.612Z,26.61
2018-03-29T16:22:34.496Z,26.92
2018-03-29T16:25:03.506Z,26.99
2018-03-29T16:27:32.351Z,26.88
2018-03-29T16:30:01.386Z,27.06
2018-03-29T16:32:30.676Z,27.42
2018-03-29T16:35:00.002Z,27.41
2018-03-29T16:37:29.521Z,27.19
2018-03-29T16:39:58.952Z,27.71
2018-03-29T16:42:31.031Z,27.76
2018-03-29T16:45:01.343Z,27.69
2018-03-29T16:47:30.610Z,27.85
2018-03-29T16:50:07.093Z,27.95
2018-03-29T16:52:36.954Z,27.66
2018-03-29T16:55:06.869Z,27.77
2018-03-29T16:57:36.996Z,27.76
2018-03-29T17:00:06.168Z,27.84
2018-03-29T17:02:36.105Z,27.89
2018-03-29T17:05:05.403Z,27.60
2018-03-29T17:07:34.556Z,27.67
2018-03-29T17:10:05.329Z,27.85
2018-03-29T17:12:34.366Z,28.05
2018-03-29T17:15:05.670Z,28.00
2018-03-29T17:17:35.888Z,28.79
2018-03-29T17:20:06.596Z,28.96
2018-03-29T17:22:36.542Z,28.64
2018-03-29T17:25:06.107Z,28.46
2018-03-29T17:27:35.448Z,28.71
2018-03-29T17:30:05.224Z,28.66
2018-03-29T17:32:36.024Z,28.76
2018-03-29T17:35:05.358Z,28.95
2018-03-29T17:37:34.940Z,29.20
2018-03-29T17:40:04.355Z,29.36
2018-03-29T17:42:34.519Z,30.11
2018-03-29T17:45:03.649Z,30.11
2018-03-29T17:47:32.698Z,30.34
2018-03-29T17:50:01.731Z,30.63
2018-03-29T17:52:31.172Z,30.92
2018-03-29T17:55:00.686Z,31.12
2018-03-29T17:57:30.448Z,31.78
2018-03-29T18:00:00.754Z,31.72
2018-03-29T18:02:30.566Z,32.63
2018-03-29T18:05:00.710Z,33.07
2018-03-29T18:07:30.019Z,32.32
2018-03-29T18:09:59.331Z,33.19
2018-03-29T18:12:28.505Z,33.04
2018-03-29T18:14:57.475Z,33.75
2018-03-29T18:17:26.563Z,33.69
2018-03-29T18:19:55.760Z,33.98
2018-03-29T18:22:24.717Z,34.75
2018-03-29T18:24:53.825Z,34.64
2018-03-29T18:27:23.382Z,34.61
2018-03-29T18:29:52.554Z,34.93
2018-03-29T18:32:21.215Z,34.99
2018-03-29T18:34:50.347Z,35.60
2018-03-29T18:37:19.638Z,35.50
2018-03-29T18:39:48.848Z,35.77
2018-03-29T18:42:18.023Z,35.52
2018-03-29T18:44:47.127Z,35.62
2018-03-29T18:47:16.736Z,35.99
2018-03-29T18:49:46.204Z,36.09
2018-03-29T18:52:15.397Z,36.10
2018-03-29T18:54:44.952Z,36.78
2018-03-29T18:57:14.307Z,36.46
2018-03-29T18:59:43.432Z,36.33
2018-03-29T19:02:12.811Z,35.92
2018-03-29T19:04:41.631Z,36.42
2018-03-29T19:07:10.505Z,36.27
2018-03-29T19:09:39.778Z,36.32
2018-03-29T19:12:08.808Z,36.46
2018-03-29T19:14:38.298Z,36.40
2018-03-29T19:17:07.075Z,36.30
2018-03-29T19:19:36.051Z,36.44
2018-03-29T19:22:05.100Z,36.37
2018-03-29T19:24:34.363Z,36.30
2018-03-29T19:27:03.390Z,36.03
2018-03-29T19:29:32.572Z,36.19
2018-03-29T19:32:01.746Z,36.31
2018-03-29T19:34:30.652Z,36.47
2018-03-29T19:36:59.910Z,36.51
2018-03-29T19:39:28.920Z,36.60
2018-03-29T19:41:57.916Z,36.74
2018-03-29T19:44:26.909Z,36.81
2018-03-29T19:46:56.246Z,36.70
2018-03-29T19:49:25.525Z,36.74
2018-03-29T19:51:54.657Z,36.52
2018-03-29T19:54:23.656Z,36.43
2018-03-29T19:56:53.901Z,36.71
2018-03-29T19:59:22.895Z,36.62
2018-03-29T20:01:52.186Z,36.61
2018-03-29T20:04:21.526Z,36.49
2018-03-29T20:06:50.779Z,36.39
2018-03-29T20:09:20.017Z,36.22
2018-03-29T20:11:49.377Z,36.77
2018-03-29T20:14:18.453Z,36.83
2018-03-29T20:16:48.074Z,36.93
2018-03-29T20:19:17.486Z,36.61
2018-03-29T20:21:46.850Z,36.28
2018-03-29T20:24:16.173Z,35.23
2018-03-29T20:26:45.372Z,35.01
2018-03-29T20:29:14.876Z,34.81
2018-03-29T20:31:44.346Z,34.47
2018-03-29T20:34:13.119Z,34.22
2018-03-29T20:36:42.095Z,34.61
2018-03-29T20:39:11.158Z,34.94
2018-03-29T20:41:40.233Z,35.04
2018-03-29T20:44:09.148Z,35.23
2018-03-29T20:46:38.413Z,35.69
2018-03-29T20:49:07.620Z,35.74
2018-03-29T20:51:36.715Z,35.32
2018-03-29T20:54:06.063Z,35.10
2018-03-29T20:56:35.301Z,34.32
2018-03-29T20:59:05.267Z,33.84
2018-03-29T21:01:35.413Z,34.20
2018-03-29T21:04:04.426Z,33.91
2018-03-29T21:06:33.510Z,33.74
2018-03-29T21:09:02.440Z,33.77
2018-03-29T21:11:31.649Z,33.84
2018-03-29T21:14:00.784Z,33.59
2018-03-29T21:16:29.524Z,33.57
2018-03-29T21:18:59.141Z,33.51
2018-03-29T21:21:28.114Z,33.02
2018-03-29T21:23:57.008Z,33.11
2018-03-29T21:26:26.419Z,33.13
2018-03-29T21:28:55.361Z,33.03
2018-03-29T21:31:24.440Z,32.79
2018-03-29T21:33:53.507Z,32.59
2018-03-29T21:36:22.735Z,32.44
2018-03-29T21:38:52.080Z,32.43
2018-03-29T21:41:21.299Z,32.51
2018-03-29T21:43:50.491Z,32.60
2018-03-29T21:46:19.857Z,32.82
2018-03-29T21:48:48.729Z,32.70
2018-03-29T21:51:17.873Z,32.68
2018-03-29T21:53:47.135Z,32.94
2018-03-29T21:56:16.228Z,33.36
2018-03-29T21:58:45.595Z,33.60
2018-03-29T22:01:14.914Z,33.70
2018-03-29T22:03:44.460Z,33.60
2018-03-29T22:06:13.663Z,33.83
2018-03-29T22:08:43.246Z,34.15
2018-03-29T22:11:12.715Z,34.40
2018-03-29T22:14:05.590Z,34.91
2018-03-29T22:16:35.076Z,35.03
2018-03-29T22:19:04.368Z,35.33
2018-03-29T22:21:33.356Z,35.55
2018-03-29T22:24:02.405Z,35.43
2018-03-29T22:26:31.534Z,35.49
2018-03-29T22:29:00.444Z,35.40
2018-03-29T22:31:29.611Z,35.35
2018-03-29T22:33:58.942Z,35.72
2018-03-29T22:36:28.416Z,36.08
2018-03-29T22:38:57.396Z,36.21
2018-03-29T22:41:26.647Z,36.34
2018-03-29T22:43:56.008Z,36.51
2018-03-29T22:46:24.805Z,36.56
2018-03-29T22:48:54.073Z,36.57
2018-03-29T22:51:23.451Z,36.51
2018-03-29T22:53:52.797Z,36.48
2018-03-29T22:56:22.234Z,36.53
2018-03-29T22:58:51.476Z,36.38
2018-03-29T23:01:20.214Z,36.49
2018-03-29T23:03:49.187Z,36.73
2018-03-29T23:06:18.144Z,37.34
2018-03-29T23:08:47.024Z,37.10
2018-03-29T23:11:16.005Z,37.13
2018-03-29T23:13:44.786Z,37.26
2018-03-29T23:16:13.522Z,37.05
2018-03-29T23:18:43.034Z,37.08
2018-03-29T23:21:12.370Z,36.97
2018-03-29T23:23:41.341Z,36.47
2018-03-29T23:26:10.449Z,36.23
2018-03-29T23:28:39.528Z,36.02
2018-03-29T23:31:08.615Z,35.28
2018-03-29T23:33:38.000Z,34.88
2018-03-29T23:36:07.028Z,33.95
2018-03-29T23:38:35.981Z,33.80
2018-03-29T23:41:05.217Z,33.47
2018-03-29T23:43:34.345Z,33.52
2018-03-29T23:46:03.415Z,33.32
2018-03-29T23:48:32.337Z,33.53
2018-03-29T23:51:01.540Z,33.56
2018-03-29T23:53:30.640Z,33.61
2018-03-29T23:55:59.867Z,34.10
2018-03-29T23:58:29.088Z,34.15
