createdAt,value
2022-09-23T00:00:15.716Z,3.92
2022-09-23T00:02:40.765Z,3.75
2022-09-23T00:05:04.508Z,3.60
2022-09-23T00:07:27.901Z,3.55
2022-09-23T00:09:51.594Z,4.32
2022-09-23T00:12:15.489Z,3.83
2022-09-23T00:14:40.090Z,4.07
2022-09-23T00:17:04.153Z,3.83
2022-09-23T00:19:29.479Z,3.40
2022-09-23T00:21:53.211Z,3.10
2022-09-23T00:24:16.920Z,3.40
2022-09-23T00:26:40.881Z,2.92
2022-09-23T00:29:05.093Z,3.20
2022-09-23T00:31:29.505Z,3.45
2022-09-23T00:33:57.089Z,3.45
2022-09-23T00:36:22.148Z,3.42
2022-09-23T00:38:46.908Z,3.17
2022-09-23T00:41:10.507Z,3.00
2022-09-23T00:43:45.962Z,3.33
2022-09-23T00:46:11.920Z,3.63
2022-09-23T00:48:37.227Z,2.88
2022-09-23T00:51:00.789Z,3.25
2022-09-23T00:53:27.728Z,3.28
2022-09-23T00:55:55.984Z,3.25
2022-09-23T00:58:25.255Z,2.85
2022-09-23T01:00:49.454Z,3.10
2022-09-23T01:03:13.126Z,3.05
2022-09-23T01:05:39.936Z,2.85
2022-09-23T01:08:05.936Z,3.00
2022-09-23T01:10:43.313Z,3.42
2022-09-23T01:13:17.096Z,3.30
2022-09-23T01:15:50.345Z,3.00
2022-09-23T01:18:31.912Z,2.95
2022-09-23T01:21:15.049Z,2.97
2022-09-23T01:24:40.977Z,2.95
2022-09-23T01:27:17.738Z,2.70
2022-09-23T01:30:36.219Z,3.78
2022-09-23T01:33:09.135Z,2.92
2022-09-23T01:35:49.131Z,3.10
2022-09-23T01:38:27.842Z,3.05
2022-09-23T01:41:00.344Z,3.10
2022-09-23T01:43:32.463Z,3.58
2022-09-23T01:46:00.674Z,3.38
2022-09-23T01:48:33.348Z,3.25
2022-09-23T01:51:03.406Z,2.80
2022-09-23T01:53:38.898Z,2.95
2022-09-23T01:56:08.656Z,3.13
2022-09-23T01:58:39.693Z,3.13
2022-09-23T02:01:08.129Z,2.90
2022-09-23T02:03:36.486Z,3.28
2022-09-23T02:06:06.533Z,2.88
2022-09-23T02:08:37.161Z,3.00
2022-09-23T02:11:06.778Z,2.92
2022-09-23T02:13:39.491Z,3.20
2022-09-23T02:16:10.290Z,2.95
2022-09-23T02:18:42.151Z,3.22
2022-09-23T02:21:09.723Z,2.75
2022-09-23T02:23:39.391Z,3.10
2022-09-23T02:26:09.735Z,3.20
2022-09-23T02:28:44.552Z,2.90
2022-09-23T02:31:16.229Z,2.67
2022-09-23T02:33:47.506Z,3.00
2022-09-23T02:36:18.547Z,2.70
2022-09-23T02:38:47.689Z,2.53
2022-09-23T02:41:17.495Z,2.97
2022-09-23T02:43:50.384Z,2.88
2022-09-23T02:46:16.070Z,2.85
2022-09-23T02:48:44.475Z,2.95
2022-09-23T02:51:08.304Z,2.70
2022-09-23T02:53:34.579Z,3.05
2022-09-23T02:55:58.056Z,3.10
2022-09-23T02:58:21.645Z,2.70
2022-09-23T03:00:57.403Z,2.70
2022-09-23T03:03:40.213Z,3.03
2022-09-23T03:06:16.384Z,2.75
2022-09-23T03:08:50.503Z,2.60
2022-09-23T03:11:15.249Z,3.10
2022-09-23T03:13:55.381Z,2.60
2022-09-23T03:16:31.434Z,2.97
2022-09-23T03:19:03.806Z,3.10
2022-09-23T03:21:35.569Z,3.40
2022-09-23T03:24:04.296Z,3.25
2022-09-23T03:26:33.178Z,3.05
2022-09-23T03:28:56.954Z,3.20
2022-09-23T03:31:20.850Z,3.30
2022-09-23T03:33:49.740Z,3.10
2022-09-23T03:36:37.841Z,3.22
2022-09-23T03:39:07.525Z,3.10
2022-09-23T03:41:36.397Z,2.80
2022-09-23T03:44:01.389Z,3.10
2022-09-23T03:46:27.562Z,3.30
2022-09-23T03:48:51.118Z,2.75
2022-09-23T03:51:24.797Z,2.53
2022-09-23T03:53:48.424Z,2.90
2022-09-23T03:56:12.371Z,2.90
2022-09-23T03:58:35.945Z,2.97
2022-09-23T04:00:59.620Z,3.13
2022-09-23T04:03:23.215Z,3.30
2022-09-23T04:05:48.470Z,2.80
2022-09-23T04:08:13.341Z,3.40
2022-09-23T04:10:36.819Z,3.88
2022-09-23T04:13:00.431Z,3.50
2022-09-23T04:15:24.083Z,3.20
2022-09-23T04:17:47.564Z,3.20
2022-09-23T04:20:11.453Z,3.25
2022-09-23T04:22:35.147Z,3.47
2022-09-23T04:24:59.988Z,3.22
2022-09-23T04:27:23.570Z,2.70
2022-09-23T04:29:47.074Z,3.40
2022-09-23T04:32:10.529Z,3.60
2022-09-23T04:34:34.088Z,3.92
2022-09-23T04:36:57.626Z,4.32
2022-09-23T04:39:21.191Z,3.60
2022-09-23T04:41:47.242Z,3.53
2022-09-23T04:44:12.026Z,3.90
2022-09-23T04:46:35.795Z,3.53
2022-09-23T04:48:59.365Z,3.67
2022-09-23T04:51:26.415Z,3.10
2022-09-23T04:53:52.392Z,3.40
2022-09-23T04:56:18.746Z,3.45
2022-09-23T04:58:44.418Z,3.60
2022-09-23T05:01:13.183Z,3.38
2022-09-23T05:03:36.702Z,3.20
2022-09-23T05:06:01.678Z,3.15
2022-09-23T05:08:25.246Z,3.40
2022-09-23T05:10:49.461Z,2.65
2022-09-23T05:13:13.087Z,3.30
2022-09-23T05:15:37.939Z,3.92
2022-09-23T05:18:02.568Z,3.30
2022-09-23T05:20:26.159Z,3.45
2022-09-23T05:22:49.648Z,3.20
2022-09-23T05:25:13.106Z,3.60
2022-09-23T05:27:36.703Z,3.58
2022-09-23T05:30:01.087Z,3.13
2022-09-23T05:32:26.359Z,3.22
2022-09-23T05:34:49.928Z,3.22
2022-09-23T05:37:13.530Z,3.80
2022-09-23T05:39:37.319Z,3.50
2022-09-23T05:42:01.122Z,3.55
2022-09-23T05:44:24.580Z,3.47
2022-09-23T05:46:48.231Z,3.38
2022-09-23T05:49:13.257Z,3.30
2022-09-23T05:51:37.105Z,3.25
2022-09-23T05:54:02.978Z,4.40
2022-09-23T05:56:29.436Z,3.80
2022-09-23T05:58:55.396Z,3.38
2022-09-23T06:01:22.049Z,3.15
2022-09-23T06:03:48.306Z,3.00
2022-09-23T06:06:16.017Z,3.20
2022-09-23T06:08:39.633Z,3.58
2022-09-23T06:11:07.717Z,3.33
2022-09-23T06:13:31.270Z,3.25
2022-09-23T06:15:59.409Z,3.85
2022-09-23T06:18:23.027Z,2.97
2022-09-23T06:20:47.099Z,3.22
2022-09-23T06:23:12.910Z,3.85
2022-09-23T06:25:38.405Z,3.88
2022-09-23T06:28:02.348Z,4.05
2022-09-23T06:30:27.554Z,4.32
2022-09-23T06:32:52.101Z,3.78
2022-09-23T06:35:24.948Z,4.22
2022-09-23T06:37:49.653Z,4.30
2022-09-23T06:40:15.535Z,3.90
2022-09-23T06:42:39.001Z,4.53
2022-09-23T06:45:02.901Z,3.90
2022-09-23T06:47:26.515Z,4.32
2022-09-23T06:49:51.568Z,4.00
2022-09-23T06:52:15.038Z,4.13
2022-09-23T06:54:38.554Z,4.80
2022-09-23T06:57:03.407Z,4.80
2022-09-23T06:59:26.939Z,5.20
2022-09-23T07:01:50.805Z,5.07
2022-09-23T07:04:14.556Z,4.80
2022-09-23T07:06:38.208Z,4.60
2022-09-23T07:09:02.052Z,4.63
2022-09-23T07:11:27.038Z,4.90
2022-09-23T07:13:52.510Z,4.85
2022-09-23T07:16:16.314Z,4.70
2022-09-23T07:18:41.062Z,4.90
2022-09-23T07:21:10.205Z,3.88
2022-09-23T07:23:33.966Z,4.63
2022-09-23T07:26:00.260Z,4.30
2022-09-23T07:28:24.097Z,4.57
2022-09-23T07:30:58.876Z,4.65
2022-09-23T07:33:31.508Z,4.05
2022-09-23T07:35:55.909Z,4.65
2022-09-23T07:38:19.469Z,4.65
2022-09-23T07:40:43.023Z,4.72
2022-09-23T07:43:07.715Z,4.50
2022-09-23T07:45:34.183Z,4.88
2022-09-23T07:47:59.155Z,4.40
2022-09-23T07:50:22.954Z,4.97
2022-09-23T07:52:46.653Z,5.47
2022-09-23T07:55:10.543Z,4.80
2022-09-23T07:57:35.036Z,5.03
2022-09-23T07:59:58.564Z,6.07
2022-09-23T08:02:22.677Z,5.75
2022-09-23T08:04:47.652Z,5.25
2022-09-23T08:07:14.493Z,4.70
2022-09-23T08:09:41.533Z,4.32
2022-09-23T08:12:05.593Z,4.85
2022-09-23T08:14:29.386Z,4.53
2022-09-23T08:16:54.159Z,4.75
2022-09-23T08:19:18.272Z,5.10
2022-09-23T08:21:43.515Z,5.55
2022-09-23T08:24:07.259Z,5.10
2022-09-23T08:26:30.950Z,4.40
2022-09-23T08:28:56.547Z,4.00
2022-09-23T08:31:20.602Z,4.60
2022-09-23T08:33:44.506Z,4.93
2022-09-23T08:36:09.164Z,4.38
2022-09-23T08:38:34.393Z,4.95
2022-09-23T08:41:09.358Z,4.93
2022-09-23T08:43:36.154Z,4.93
2022-09-23T08:46:03.765Z,4.45
2022-09-23T08:48:32.262Z,4.43
2022-09-23T08:51:02.596Z,5.00
2022-09-23T08:53:28.943Z,4.15
2022-09-23T08:55:57.497Z,4.38
2022-09-23T08:58:43.232Z,4.53
2022-09-23T09:01:17.672Z,4.47
2022-09-23T09:03:47.881Z,4.30
2022-09-23T09:06:19.949Z,4.10
2022-09-23T09:08:46.345Z,5.05
2022-09-23T09:11:15.203Z,4.35
2022-09-23T09:13:47.464Z,4.60
2022-09-23T09:16:59.068Z,4.80
2022-09-23T09:19:47.314Z,4.18
2022-09-23T09:22:23.812Z,3.88
2022-09-23T09:24:50.927Z,4.10
2022-09-23T09:27:16.260Z,4.22
2022-09-23T09:29:43.968Z,4.20
2022-09-23T09:32:23.687Z,3.80
2022-09-23T09:34:54.882Z,4.40
2022-09-23T09:37:25.966Z,3.72
2022-09-23T09:39:49.547Z,3.83
2022-09-23T09:42:24.526Z,3.72
2022-09-23T09:44:54.214Z,3.95
2022-09-23T09:47:29.499Z,3.42
2022-09-23T09:50:01.969Z,3.05
2022-09-23T09:52:29.915Z,3.75
2022-09-23T09:54:56.209Z,3.25
2022-09-23T09:57:36.360Z,3.47
2022-09-23T10:00:19.024Z,2.67
2022-09-23T10:02:42.776Z,3.08
2022-09-23T10:05:08.968Z,2.72
2022-09-23T10:07:35.381Z,2.65
2022-09-23T10:10:15.996Z,3.03
2022-09-23T10:12:49.109Z,2.60
2022-09-23T10:15:31.373Z,2.92
2022-09-23T10:17:55.020Z,2.80
2022-09-23T10:20:18.931Z,3.03
2022-09-23T10:22:43.891Z,3.20
2022-09-23T10:25:11.481Z,2.53
2022-09-23T10:27:37.138Z,3.33
2022-09-23T10:30:05.029Z,3.22
2022-09-23T10:32:32.665Z,3.03
2022-09-23T10:34:59.802Z,2.80
2022-09-23T10:37:32.600Z,2.90
2022-09-23T10:40:13.735Z,3.42
2022-09-23T10:43:12.524Z,3.17
2022-09-23T10:45:59.193Z,3.08
2022-09-23T10:48:31.186Z,3.15
2022-09-23T10:50:56.116Z,3.10
2022-09-23T10:53:28.314Z,3.20
2022-09-23T10:56:13.085Z,2.97
2022-09-23T10:59:11.514Z,3.50
2022-09-23T11:01:45.671Z,3.17
2022-09-23T11:04:37.341Z,3.05
2022-09-23T11:07:14.325Z,3.33
2022-09-23T11:09:58.319Z,3.03
2022-09-23T11:12:33.569Z,3.70
2022-09-23T11:15:30.027Z,2.92
2022-09-23T11:18:35.272Z,3.60
2022-09-23T11:21:10.429Z,3.22
2022-09-23T11:23:57.952Z,3.70
2022-09-23T11:26:36.673Z,3.03
2022-09-23T11:29:35.451Z,3.17
2022-09-23T11:32:24.987Z,3.10
2022-09-23T11:35:04.252Z,3.13
2022-09-23T11:37:31.903Z,3.40
2022-09-23T11:40:03.592Z,3.15
2022-09-23T11:42:32.417Z,3.35
2022-09-23T11:45:03.403Z,3.42
2022-09-23T11:47:35.248Z,2.95
2022-09-23T11:50:07.561Z,3.20
2022-09-23T11:52:37.086Z,3.33
2022-09-23T11:55:18.110Z,3.20
2022-09-23T11:57:51.407Z,2.95
2022-09-23T12:00:20.197Z,3.05
2022-09-23T12:03:05.985Z,3.10
2022-09-23T12:05:36.944Z,3.63
2022-09-23T12:08:07.720Z,2.95
2022-09-23T12:10:45.889Z,3.10
2022-09-23T12:13:18.113Z,3.70
2022-09-23T12:15:59.379Z,3.45
2022-09-23T12:18:43.142Z,3.88
2022-09-23T12:21:50.327Z,3.05
2022-09-23T12:24:48.399Z,4.50
2022-09-23T12:27:24.200Z,3.97
2022-09-23T12:29:50.714Z,3.72
2022-09-23T12:32:19.588Z,3.10
2022-09-23T12:34:48.832Z,3.38
2022-09-23T12:37:13.807Z,3.28
2022-09-23T12:39:39.674Z,3.20
2022-09-23T12:42:06.578Z,3.15
2022-09-23T12:44:40.467Z,3.10
2022-09-23T12:47:38.913Z,2.70
2022-09-23T12:50:02.502Z,3.17
2022-09-23T12:52:30.908Z,3.58
2022-09-23T12:54:58.648Z,3.30
2022-09-23T12:57:43.720Z,3.05
2022-09-23T13:00:24.733Z,3.17
2022-09-23T13:03:15.753Z,2.60
2022-09-23T13:06:00.908Z,3.38
2022-09-23T13:08:27.050Z,2.80
2022-09-23T13:10:56.279Z,3.00
2022-09-23T13:13:25.441Z,3.20
2022-09-23T13:15:49.887Z,2.63
2022-09-23T13:18:59.581Z,2.80
2022-09-23T13:22:08.821Z,3.90
2022-09-23T13:24:44.637Z,3.40
2022-09-23T13:27:19.712Z,3.20
2022-09-23T13:29:50.042Z,2.53
2022-09-23T13:32:18.367Z,2.90
2022-09-23T13:34:46.672Z,2.67
2022-09-23T13:37:22.628Z,2.85
2022-09-23T13:39:48.177Z,3.33
2022-09-23T13:42:22.198Z,3.00
2022-09-23T13:44:46.295Z,2.90
2022-09-23T13:47:14.666Z,3.00
2022-09-23T13:49:38.606Z,2.65
2022-09-23T13:52:03.250Z,2.38
2022-09-23T13:54:32.168Z,2.83
2022-09-23T13:56:57.462Z,2.92
2022-09-23T13:59:27.119Z,1.60
2022-09-23T14:01:50.822Z,2.10
2022-09-23T14:04:25.380Z,1.73
2022-09-23T14:06:49.177Z,2.10
2022-09-23T14:09:14.750Z,2.10
2022-09-23T14:11:38.919Z,1.90
2022-09-23T14:14:07.228Z,1.80
2022-09-23T14:16:31.536Z,1.65
2022-09-23T14:18:59.695Z,1.67
2022-09-23T14:21:34.903Z,1.80
2022-09-23T14:24:09.469Z,1.65
2022-09-23T14:26:33.167Z,1.63
2022-09-23T14:28:56.746Z,1.60
2022-09-23T14:31:21.771Z,1.63
2022-09-23T14:33:46.898Z,1.60
2022-09-23T14:36:37.412Z,1.30
2022-09-23T14:39:06.475Z,1.17
2022-09-23T14:41:35.538Z,1.38
2022-09-23T14:44:01.235Z,1.60
2022-09-23T14:46:28.759Z,1.60
2022-09-23T14:49:00.444Z,1.38
2022-09-23T14:51:33.233Z,1.88
2022-09-23T14:53:56.846Z,1.30
2022-09-23T14:56:22.751Z,1.83
2022-09-23T14:58:52.897Z,1.52
2022-09-23T15:01:40.263Z,1.33
2022-09-23T15:04:14.583Z,1.40
2022-09-23T15:06:39.327Z,1.55
2022-09-23T15:09:03.005Z,1.63
2022-09-23T15:11:26.645Z,1.50
2022-09-23T15:13:52.964Z,1.63
2022-09-23T15:16:17.944Z,1.63
2022-09-23T15:18:46.087Z,1.58
2022-09-23T15:21:12.956Z,2.00
2022-09-23T15:23:45.867Z,1.63
2022-09-23T15:26:13.441Z,1.70
2022-09-23T15:28:40.130Z,1.58
2022-09-23T15:31:05.868Z,1.73
2022-09-23T15:33:29.933Z,2.25
2022-09-23T15:35:55.551Z,1.85
2022-09-23T15:38:19.090Z,2.05
2022-09-23T15:40:43.426Z,1.95
2022-09-23T15:43:20.491Z,2.20
2022-09-23T15:45:47.998Z,1.73
2022-09-23T15:48:15.336Z,2.10
2022-09-23T15:50:39.471Z,2.40
2022-09-23T15:53:06.051Z,2.20
2022-09-23T15:55:29.583Z,1.70
2022-09-23T15:57:53.188Z,1.90
2022-09-23T16:00:17.416Z,2.10
2022-09-23T16:02:41.506Z,1.83
2022-09-23T16:05:07.687Z,1.98
2022-09-23T16:07:31.198Z,2.20
2022-09-23T16:09:58.627Z,1.83
2022-09-23T16:12:23.318Z,2.40
2022-09-23T16:14:46.813Z,1.90
2022-09-23T16:17:14.969Z,2.38
2022-09-23T16:19:38.468Z,2.33
2022-09-23T16:22:02.169Z,2.08
2022-09-23T16:24:28.142Z,2.10
2022-09-23T16:26:59.820Z,2.10
2022-09-23T16:29:26.421Z,1.90
2022-09-23T16:31:50.011Z,1.85
2022-09-23T16:34:13.581Z,2.10
2022-09-23T16:36:41.235Z,2.15
2022-09-23T16:39:08.040Z,2.15
2022-09-23T16:41:32.617Z,2.38
2022-09-23T16:43:57.646Z,2.28
2022-09-23T16:46:22.526Z,2.70
2022-09-23T16:48:52.103Z,2.53
2022-09-23T16:51:20.503Z,2.38
2022-09-23T16:53:44.324Z,2.25
2022-09-23T16:56:09.619Z,2.25
2022-09-23T16:58:33.141Z,2.53
2022-09-23T17:01:17.893Z,2.60
2022-09-23T17:03:41.430Z,2.63
2022-09-23T17:06:08.064Z,2.80
2022-09-23T17:08:32.121Z,2.40
2022-09-23T17:11:00.297Z,2.83
2022-09-23T17:13:25.413Z,2.80
2022-09-23T17:15:49.211Z,3.08
2022-09-23T17:18:17.685Z,2.88
2022-09-23T17:20:43.043Z,2.92
2022-09-23T17:23:07.964Z,3.80
2022-09-23T17:25:31.608Z,3.20
2022-09-23T17:27:55.723Z,2.90
2022-09-23T17:30:19.736Z,3.53
2022-09-23T17:32:43.836Z,3.33
2022-09-23T17:35:10.597Z,3.03
2022-09-23T17:37:34.187Z,3.33
2022-09-23T17:39:57.794Z,3.63
2022-09-23T17:42:21.772Z,3.90
2022-09-23T17:44:45.891Z,3.65
2022-09-23T17:47:09.770Z,4.00
2022-09-23T17:49:35.512Z,4.90
2022-09-23T17:52:03.301Z,3.85
2022-09-23T17:54:27.101Z,4.20
2022-09-23T17:56:50.725Z,4.32
2022-09-23T17:59:14.490Z,4.18
2022-09-23T18:01:38.214Z,4.03
2022-09-23T18:04:05.639Z,4.47
2022-09-23T18:06:32.157Z,4.25
2022-09-23T18:08:57.061Z,4.30
2022-09-23T18:11:24.042Z,4.45
2022-09-23T18:13:53.256Z,4.07
2022-09-23T18:16:16.978Z,4.40
2022-09-23T18:18:40.629Z,4.80
2022-09-23T18:21:04.582Z,4.50
2022-09-23T18:23:28.212Z,4.47
2022-09-23T18:25:53.135Z,4.75
2022-09-23T18:28:16.637Z,4.80
2022-09-23T18:30:40.142Z,5.15
2022-09-23T18:33:03.675Z,5.57
2022-09-23T18:35:28.341Z,5.03
2022-09-23T18:37:51.916Z,5.00
2022-09-23T18:40:15.511Z,4.75
2022-09-23T18:42:41.452Z,5.53
2022-09-23T18:45:05.643Z,5.40
2022-09-23T18:47:47.733Z,5.05
2022-09-23T18:50:31.220Z,5.18
2022-09-23T18:52:54.688Z,6.10
2022-09-23T18:55:18.726Z,5.32
2022-09-23T18:57:43.469Z,5.32
2022-09-23T19:00:09.327Z,5.80
2022-09-23T19:02:33.190Z,6.18
2022-09-23T19:04:57.084Z,5.60
2022-09-23T19:07:20.600Z,5.45
2022-09-23T19:09:44.072Z,5.40
2022-09-23T19:12:07.582Z,5.18
2022-09-23T19:14:35.715Z,5.63
2022-09-23T19:16:59.426Z,5.65
2022-09-23T19:19:23.476Z,5.20
2022-09-23T19:21:47.616Z,5.07
2022-09-23T19:24:15.975Z,4.95
2022-09-23T19:26:41.549Z,5.20
2022-09-23T19:29:08.237Z,5.57
2022-09-23T19:31:35.352Z,5.60
2022-09-23T19:34:00.694Z,5.28
2022-09-23T19:36:29.729Z,4.82
2022-09-23T19:38:55.751Z,5.47
2022-09-23T19:41:20.094Z,5.40
2022-09-23T19:43:47.411Z,5.40
2022-09-23T19:46:10.924Z,5.25
2022-09-23T19:48:35.785Z,5.57
2022-09-23T19:50:59.318Z,5.53
2022-09-23T19:53:27.869Z,5.20
2022-09-23T19:55:53.542Z,5.22
2022-09-23T19:58:17.250Z,5.07
2022-09-23T20:00:41.467Z,5.30
2022-09-23T20:03:05.147Z,5.90
2022-09-23T20:05:30.072Z,5.00
2022-09-23T20:07:53.527Z,5.55
2022-09-23T20:10:17.349Z,5.50
2022-09-23T20:12:42.332Z,5.38
2022-09-23T20:15:07.027Z,5.07
2022-09-23T20:17:31.338Z,5.22
2022-09-23T20:19:54.884Z,5.22
2022-09-23T20:22:28.506Z,5.70
2022-09-23T20:24:56.561Z,6.05
2022-09-23T20:27:19.165Z,6.72
2022-09-23T20:29:43.236Z,6.55
2022-09-23T20:32:07.171Z,7.00
2022-09-23T20:34:33.645Z,7.03
2022-09-23T20:36:57.433Z,7.60
2022-09-23T20:39:22.920Z,7.65
2022-09-23T20:41:48.240Z,7.65
2022-09-23T20:44:13.891Z,7.85
2022-09-23T20:46:37.551Z,8.30
2022-09-23T20:49:02.066Z,7.68
2022-09-23T20:51:26.335Z,8.23
2022-09-23T20:53:51.839Z,7.50
2022-09-23T20:56:18.880Z,7.88
2022-09-23T20:58:43.147Z,7.63
2022-09-23T21:01:10.629Z,8.07
2022-09-23T21:03:34.869Z,8.10
2022-09-23T21:06:01.031Z,8.48
2022-09-23T21:08:25.104Z,9.07
2022-09-23T21:10:55.907Z,8.38
2022-09-23T21:13:20.861Z,9.35
2022-09-23T21:15:44.446Z,9.05
2022-09-23T21:18:12.299Z,9.13
2022-09-23T21:20:38.087Z,8.93
2022-09-23T21:23:01.693Z,9.18
2022-09-23T21:25:28.092Z,9.52
2022-09-23T21:27:54.255Z,9.65
2022-09-23T21:30:19.311Z,10.48
2022-09-23T21:32:42.944Z,9.52
2022-09-23T21:35:07.321Z,9.55
2022-09-23T21:37:30.876Z,9.85
2022-09-23T21:40:08.342Z,9.98
2022-09-23T21:42:31.880Z,9.52
2022-09-23T21:44:55.363Z,10.45
2022-09-23T21:47:20.681Z,8.65
2022-09-23T21:49:48.482Z,9.20
2022-09-23T21:52:14.317Z,8.68
2022-09-23T21:54:37.726Z,8.18
2022-09-23T21:57:01.718Z,7.63
2022-09-23T21:59:25.275Z,8.25
2022-09-23T22:01:54.004Z,8.18
2022-09-23T22:04:20.745Z,8.25
2022-09-23T22:06:44.736Z,8.10
2022-09-23T22:09:11.812Z,8.73
2022-09-23T22:11:53.287Z,8.68
2022-09-23T22:14:18.879Z,7.93
2022-09-23T22:16:43.098Z,8.35
2022-09-23T22:19:07.571Z,9.20
2022-09-23T22:21:33.076Z,9.38
2022-09-23T22:23:58.053Z,9.00
2022-09-23T22:26:22.051Z,8.63
2022-09-23T22:29:03.008Z,8.88
2022-09-23T22:31:44.229Z,8.35
2022-09-23T22:34:20.408Z,9.85
2022-09-23T22:36:53.261Z,9.80
2022-09-23T22:39:16.942Z,11.38
2022-09-23T22:41:41.197Z,11.52
2022-09-23T22:44:05.274Z,10.00
2022-09-23T22:46:28.942Z,10.63
2022-09-23T22:48:53.488Z,12.05
2022-09-23T22:51:17.321Z,12.60
2022-09-23T22:53:42.153Z,11.95
2022-09-23T22:56:05.684Z,12.48
2022-09-23T22:58:32.730Z,12.88
2022-09-23T23:00:57.981Z,14.43
2022-09-23T23:03:22.049Z,13.18
2022-09-23T23:05:45.815Z,13.43
2022-09-23T23:08:09.726Z,13.70
2022-09-23T23:10:37.418Z,13.00
2022-09-23T23:13:01.713Z,27.08
2022-09-23T23:15:25.113Z,28.00
2022-09-23T23:17:48.744Z,24.33
2022-09-23T23:20:12.384Z,23.92
2022-09-23T23:22:35.991Z,20.95
2022-09-23T23:24:59.441Z,20.05
2022-09-23T23:27:24.459Z,19.75
2022-09-23T23:29:48.043Z,16.23
2022-09-23T23:32:11.866Z,16.02
2022-09-23T23:34:35.368Z,14.23
2022-09-23T23:36:58.939Z,13.48
2022-09-23T23:39:26.773Z,13.32
2022-09-23T23:41:53.217Z,13.07
2022-09-23T23:44:18.174Z,13.32
2022-09-23T23:46:41.860Z,13.52
2022-09-23T23:49:06.833Z,13.00
2022-09-23T23:51:30.358Z,13.23
2022-09-23T23:53:54.626Z,12.95
2022-09-23T23:56:19.937Z,13.13
2022-09-23T23:58:44.028Z,12.38
