createdAt,value
2023-01-04T00:01:43.261Z,2.14
2023-01-04T00:04:30.909Z,2.22
2023-01-04T00:07:18.648Z,2.31
2023-01-04T00:10:06.577Z,2.60
2023-01-04T00:12:54.665Z,2.42
2023-01-04T00:15:42.376Z,2.65
2023-01-04T00:18:31.137Z,2.31
2023-01-04T00:21:27.138Z,2.33
2023-01-04T00:24:15.617Z,2.35
2023-01-04T00:27:03.191Z,2.48
2023-01-04T00:29:50.864Z,2.44
2023-01-04T00:32:38.615Z,2.40
2023-01-04T00:35:44.679Z,2.32
2023-01-04T00:38:34.286Z,2.25
2023-01-04T00:41:56.787Z,2.26
2023-01-04T00:44:30.696Z,2.30
2023-01-04T00:47:18.578Z,2.16
2023-01-04T00:50:06.661Z,2.09
2023-01-04T00:52:54.410Z,2.10
2023-01-04T00:55:42.690Z,1.82
2023-01-04T00:58:30.355Z,1.83
2023-01-04T01:01:18.194Z,1.96
2023-01-04T01:04:05.985Z,1.92
2023-01-04T01:06:53.803Z,1.97
2023-01-04T01:09:41.464Z,1.95
2023-01-04T01:12:29.975Z,1.99
2023-01-04T01:15:17.758Z,1.95
2023-01-04T01:18:05.425Z,1.93
2023-01-04T01:20:53.093Z,1.73
2023-01-04T01:23:41.692Z,1.93
2023-01-04T01:26:29.424Z,1.73
2023-01-04T01:29:17.524Z,1.85
2023-01-04T01:32:05.497Z,1.84
2023-01-04T01:34:53.209Z,1.84
2023-01-04T01:37:40.824Z,1.72
2023-01-04T01:40:29.462Z,1.81
2023-01-04T01:43:22.800Z,1.77
2023-01-04T01:46:11.412Z,1.74
2023-01-04T01:49:27.672Z,1.82
2023-01-04T01:52:21.868Z,1.73
2023-01-04T01:55:12.777Z,1.73
2023-01-04T01:58:01.300Z,1.68
2023-01-04T02:00:49.241Z,1.53
2023-01-04T02:03:40.439Z,1.65
2023-01-04T02:06:32.903Z,1.31
2023-01-04T02:09:21.744Z,1.25
2023-01-04T02:12:13.728Z,1.32
2023-01-04T02:15:01.525Z,1.48
2023-01-04T02:18:15.402Z,1.59
2023-01-04T02:21:13.064Z,1.51
2023-01-04T02:24:12.763Z,1.73
2023-01-04T02:27:12.630Z,1.63
2023-01-04T02:30:06.255Z,1.57
2023-01-04T02:33:07.441Z,1.31
2023-01-04T02:36:14.485Z,1.52
2023-01-04T02:39:14.243Z,1.51
2023-01-04T02:42:04.949Z,1.43
2023-01-04T02:45:04.747Z,1.42
2023-01-04T02:48:10.958Z,1.23
2023-01-04T02:51:00.728Z,1.19
2023-01-04T02:53:48.426Z,1.31
2023-01-04T02:57:04.577Z,1.39
2023-01-04T03:00:29.937Z,1.47
2023-01-04T03:03:46.508Z,1.50
2023-01-04T03:06:44.679Z,1.66
2023-01-04T03:09:35.917Z,1.66
2023-01-04T03:12:36.514Z,1.61
2023-01-04T03:15:28.451Z,1.61
2023-01-04T03:18:23.086Z,1.67
2023-01-04T03:21:13.634Z,1.37
2023-01-04T03:24:22.572Z,1.37
2023-01-04T03:27:28.992Z,1.38
2023-01-04T03:30:37.013Z,2.00
2023-01-04T03:33:43.058Z,2.72
2023-01-04T03:36:46.707Z,3.34
2023-01-04T03:40:34.660Z,3.48
2023-01-04T03:43:55.990Z,3.43
2023-01-04T03:47:12.496Z,3.55
2023-01-04T03:50:13.793Z,3.56
2023-01-04T03:53:02.997Z,3.52
2023-01-04T03:55:53.007Z,3.79
2023-01-04T03:58:40.973Z,3.95
2023-01-04T04:01:29.429Z,4.21
2023-01-04T04:04:36.133Z,4.35
2023-01-04T04:07:42.234Z,4.58
2023-01-04T04:10:29.920Z,4.66
2023-01-04T04:13:17.615Z,4.86
2023-01-04T04:16:05.601Z,5.13
2023-01-04T04:18:53.628Z,5.17
2023-01-04T04:21:41.736Z,5.23
2023-01-04T04:24:29.556Z,5.30
2023-01-04T04:27:17.256Z,5.56
2023-01-04T04:30:05.618Z,5.58
2023-01-04T04:32:53.320Z,5.69
2023-01-04T04:35:41.284Z,5.63
2023-01-04T04:38:28.991Z,5.77
2023-01-04T04:41:35.337Z,5.85
2023-01-04T04:44:23.015Z,5.77
2023-01-04T04:47:10.689Z,6.02
2023-01-04T04:49:58.349Z,5.94
2023-01-04T04:52:49.787Z,5.96
2023-01-04T04:55:40.402Z,6.06
2023-01-04T04:58:28.151Z,5.94
2023-01-04T05:01:16.550Z,5.79
2023-01-04T05:04:14.379Z,5.75
2023-01-04T05:07:02.827Z,5.72
2023-01-04T05:09:52.712Z,5.69
2023-01-04T05:12:59.831Z,5.67
2023-01-04T05:15:54.101Z,5.59
2023-01-04T05:18:41.701Z,5.76
2023-01-04T05:21:29.686Z,5.81
2023-01-04T05:24:17.406Z,5.76
2023-01-04T05:27:06.470Z,5.92
2023-01-04T05:30:12.597Z,6.08
2023-01-04T05:33:00.846Z,6.29
2023-01-04T05:35:48.978Z,6.24
2023-01-04T05:38:36.822Z,6.09
2023-01-04T05:41:42.907Z,6.12
2023-01-04T05:44:30.625Z,6.23
2023-01-04T05:47:18.512Z,6.31
2023-01-04T05:50:06.925Z,6.35
2023-01-04T05:52:54.644Z,6.38
2023-01-04T05:55:42.483Z,6.13
2023-01-04T05:58:33.314Z,6.37
2023-01-04T06:01:21.124Z,6.26
2023-01-04T06:04:09.012Z,6.35
2023-01-04T06:06:56.784Z,6.34
2023-01-04T06:14:35.477Z,5.88
2023-01-04T06:17:24.190Z,6.37
2023-01-04T06:20:12.258Z,6.62
2023-01-04T06:23:02.912Z,6.45
2023-01-04T06:25:50.498Z,6.60
2023-01-04T06:28:40.990Z,6.67
2023-01-04T06:31:29.045Z,6.73
2023-01-04T06:34:16.755Z,6.71
2023-01-04T06:37:06.030Z,6.72
2023-01-04T06:39:53.876Z,6.51
2023-01-04T06:42:47.003Z,6.51
2023-01-04T06:45:34.561Z,6.43
2023-01-04T06:48:22.251Z,6.11
2023-01-04T06:51:10.120Z,6.45
2023-01-04T06:53:57.763Z,6.21
2023-01-04T06:56:45.531Z,6.22
2023-01-04T06:59:33.112Z,6.36
2023-01-04T07:02:21.781Z,6.54
2023-01-04T07:05:09.753Z,6.49
2023-01-04T07:08:07.405Z,6.49
2023-01-04T07:10:55.818Z,6.38
2023-01-04T07:13:43.394Z,6.73
2023-01-04T07:16:30.996Z,6.80
2023-01-04T07:19:18.912Z,6.88
2023-01-04T07:22:06.441Z,6.82
2023-01-04T07:24:54.055Z,6.99
2023-01-04T07:27:41.566Z,6.96
2023-01-04T07:30:29.359Z,7.16
2023-01-04T07:33:17.416Z,7.32
2023-01-04T07:36:06.712Z,7.32
2023-01-04T07:38:54.457Z,7.43
2023-01-04T07:41:43.033Z,7.35
2023-01-04T07:44:31.693Z,7.47
2023-01-04T07:47:19.508Z,7.57
2023-01-04T07:50:07.687Z,7.64
2023-01-04T07:52:55.251Z,7.65
2023-01-04T07:55:42.812Z,7.88
2023-01-04T07:58:34.599Z,7.96
2023-01-04T08:01:22.301Z,8.00
2023-01-04T08:04:12.340Z,8.15
2023-01-04T08:07:02.170Z,8.00
2023-01-04T08:09:49.750Z,8.20
2023-01-04T08:12:41.369Z,8.26
2023-01-04T08:15:34.634Z,8.41
2023-01-04T08:18:22.213Z,8.49
2023-01-04T08:21:09.924Z,8.59
2023-01-04T08:23:57.676Z,8.63
2023-01-04T08:26:48.736Z,8.61
2023-01-04T08:32:40.999Z,8.75
2023-01-04T08:35:28.566Z,8.79
2023-01-04T08:38:57.554Z,8.50
2023-01-04T08:41:55.933Z,8.72
2023-01-04T08:44:32.111Z,8.74
2023-01-04T08:47:19.698Z,8.70
2023-01-04T08:50:11.154Z,8.65
2023-01-04T08:52:58.807Z,8.47
2023-01-04T08:55:51.597Z,8.58
2023-01-04T08:58:39.391Z,8.33
2023-01-04T09:01:27.191Z,8.32
2023-01-04T09:04:14.905Z,8.52
2023-01-04T09:07:02.534Z,8.42
2023-01-04T09:09:50.148Z,8.34
2023-01-04T09:12:37.903Z,8.46
2023-01-04T09:15:25.730Z,8.50
2023-01-04T09:18:31.612Z,8.35
2023-01-04T09:21:22.291Z,8.47
2023-01-04T09:24:10.089Z,8.47
2023-01-04T09:26:57.682Z,8.68
2023-01-04T09:29:45.362Z,8.65
2023-01-04T09:32:33.995Z,8.53
2023-01-04T09:35:21.705Z,8.46
2023-01-04T09:38:09.285Z,8.55
2023-01-04T09:41:25.877Z,8.45
2023-01-04T09:44:54.452Z,8.53
2023-01-04T09:47:40.014Z,8.54
2023-01-04T09:50:53.157Z,8.47
2023-01-04T09:53:49.947Z,8.45
2023-01-04T09:56:42.334Z,8.28
2023-01-04T09:59:32.475Z,8.21
2023-01-04T10:02:30.599Z,8.28
2023-01-04T10:05:21.962Z,8.39
2023-01-04T10:08:18.517Z,8.46
2023-01-04T10:11:43.472Z,8.56
2023-01-04T10:15:04.677Z,8.69
2023-01-04T10:21:40.716Z,8.57
2023-01-04T10:25:00.338Z,8.57
2023-01-04T10:28:03.591Z,8.59
2023-01-04T10:31:40.149Z,8.42
2023-01-04T10:34:43.686Z,8.24
2023-01-04T10:37:35.923Z,8.20
2023-01-04T10:40:24.022Z,8.44
2023-01-04T10:44:11.428Z,8.38
2023-01-04T10:46:52.183Z,8.47
2023-01-04T10:49:49.535Z,8.46
2023-01-04T10:52:37.098Z,8.56
2023-01-04T10:56:24.491Z,8.35
2023-01-04T10:58:59.330Z,8.31
2023-01-04T11:01:59.211Z,8.36
2023-01-04T11:04:49.753Z,8.38
2023-01-04T11:07:41.854Z,8.55
2023-01-04T11:10:39.140Z,8.62
2023-01-04T11:13:26.957Z,8.58
2023-01-04T11:16:14.650Z,8.78
2023-01-04T11:19:04.504Z,8.61
2023-01-04T11:22:10.579Z,8.62
2023-01-04T11:28:23.265Z,7.78
2023-01-04T11:31:17.841Z,8.42
2023-01-04T11:34:06.947Z,8.37
2023-01-04T11:36:54.627Z,8.42
2023-01-04T11:39:45.230Z,8.40
2023-01-04T11:43:11.785Z,8.33
2023-01-04T11:46:19.971Z,8.31
2023-01-04T11:49:42.422Z,8.15
2023-01-04T11:52:35.883Z,8.03
2023-01-04T11:56:13.554Z,8.06
2023-01-04T12:03:40.334Z,7.76
2023-01-04T12:06:48.212Z,7.80
2023-01-04T12:09:35.742Z,7.88
2023-01-04T12:12:28.953Z,7.93
2023-01-04T12:15:32.554Z,8.04
2023-01-04T12:18:26.839Z,7.99
2023-01-04T12:21:26.498Z,7.93
2023-01-04T12:24:21.634Z,8.08
2023-01-04T12:27:15.069Z,7.81
2023-01-04T12:30:06.175Z,7.86
2023-01-04T12:32:53.961Z,7.83
2023-01-04T12:35:59.749Z,7.85
2023-01-04T12:38:53.135Z,7.85
2023-01-04T12:42:01.792Z,7.92
2023-01-04T12:44:52.342Z,7.98
2023-01-04T12:47:58.840Z,7.80
2023-01-04T12:51:34.257Z,7.90
2023-01-04T12:54:32.329Z,7.74
2023-01-04T12:57:23.484Z,7.94
2023-01-04T13:00:13.317Z,8.14
2023-01-04T13:03:18.791Z,8.14
2023-01-04T13:06:09.212Z,8.24
2023-01-04T13:08:56.848Z,8.16
2023-01-04T13:12:36.697Z,8.29
2023-01-04T13:15:45.930Z,8.31
2023-01-04T13:18:35.268Z,8.43
2023-01-04T13:21:33.965Z,8.44
2023-01-04T13:24:28.449Z,8.24
2023-01-04T13:27:19.847Z,8.03
2023-01-04T13:30:27.522Z,8.39
2023-01-04T13:33:27.793Z,8.50
2023-01-04T13:36:16.595Z,8.41
2023-01-04T13:39:08.097Z,8.56
2023-01-04T13:41:59.617Z,8.52
2023-01-04T13:45:21.183Z,8.62
2023-01-04T13:48:13.026Z,8.62
2023-01-04T13:51:04.282Z,8.70
2023-01-04T13:53:57.029Z,9.03
2023-01-04T13:56:49.696Z,8.89
2023-01-04T13:59:41.153Z,9.02
2023-01-04T14:02:29.791Z,8.98
2023-01-04T14:05:18.576Z,8.78
2023-01-04T14:08:13.240Z,8.88
2023-01-04T14:11:01.691Z,8.83
2023-01-04T14:13:49.404Z,8.82
2023-01-04T14:16:37.135Z,8.72
2023-01-04T14:19:41.398Z,8.73
2023-01-04T14:22:33.252Z,8.72
2023-01-04T14:25:48.684Z,8.72
2023-01-04T14:28:43.134Z,8.66
2023-01-04T14:31:37.493Z,8.64
2023-01-04T14:34:27.621Z,8.68
2023-01-04T14:37:15.527Z,8.66
2023-01-04T14:40:15.234Z,8.60
2023-01-04T14:43:02.971Z,8.35
2023-01-04T14:45:50.950Z,8.50
2023-01-04T14:48:38.663Z,8.49
2023-01-04T14:51:41.218Z,8.40
2023-01-04T14:54:29.525Z,8.41
2023-01-04T14:57:18.137Z,8.41
2023-01-04T15:00:06.033Z,8.37
2023-01-04T15:02:53.666Z,8.29
2023-01-04T15:05:43.381Z,8.32
2023-01-04T15:08:31.148Z,8.29
2023-01-04T15:11:19.259Z,8.17
2023-01-04T15:14:06.739Z,8.33
2023-01-04T15:16:54.543Z,8.31
2023-01-04T15:19:47.136Z,8.27
2023-01-04T15:22:34.740Z,8.18
2023-01-04T15:25:22.196Z,8.24
2023-01-04T15:28:09.781Z,8.26
2023-01-04T15:30:57.483Z,8.26
2023-01-04T15:33:50.787Z,8.24
2023-01-04T15:36:41.327Z,8.22
2023-01-04T15:39:30.060Z,8.21
2023-01-04T15:42:36.253Z,8.16
2023-01-04T15:45:24.225Z,8.11
2023-01-04T15:48:12.854Z,8.13
2023-01-04T15:51:02.592Z,8.11
2023-01-04T15:53:50.951Z,8.07
2023-01-04T15:56:38.565Z,7.99
2023-01-04T15:59:26.351Z,8.00
2023-01-04T16:02:14.032Z,7.99
2023-01-04T16:05:01.521Z,7.97
2023-01-04T16:07:49.254Z,7.96
2023-01-04T16:10:36.917Z,7.96
2023-01-04T16:13:24.567Z,7.94
2023-01-04T16:16:12.153Z,7.98
2023-01-04T16:19:02.665Z,7.93
2023-01-04T16:21:53.262Z,7.83
2023-01-04T16:27:48.270Z,7.75
2023-01-04T16:30:35.991Z,7.80
2023-01-04T16:33:23.594Z,7.77
2023-01-04T16:36:11.635Z,7.80
2023-01-04T16:38:59.139Z,7.80
2023-01-04T16:41:46.582Z,7.75
2023-01-04T16:44:34.277Z,7.76
2023-01-04T16:47:21.731Z,7.72
2023-01-04T16:50:10.038Z,7.74
2023-01-04T16:52:57.516Z,7.71
2023-01-04T16:55:45.558Z,7.65
2023-01-04T16:58:33.101Z,7.62
2023-01-04T17:01:22.588Z,7.61
2023-01-04T17:04:13.296Z,7.58
2023-01-04T17:07:00.874Z,7.55
2023-01-04T17:09:49.577Z,7.54
2023-01-04T17:12:46.909Z,7.52
2023-01-04T17:15:45.322Z,7.52
2023-01-04T17:18:32.888Z,7.46
2023-01-04T17:21:33.770Z,7.49
2023-01-04T17:24:24.830Z,7.47
2023-01-04T17:27:12.608Z,7.43
2023-01-04T17:30:00.131Z,7.45
2023-01-04T17:32:47.811Z,7.45
2023-01-04T17:35:39.129Z,7.44
2023-01-04T17:38:26.615Z,7.54
2023-01-04T17:41:20.536Z,7.48
2023-01-04T17:44:08.252Z,7.45
2023-01-04T17:46:55.713Z,7.43
2023-01-04T17:49:43.273Z,7.41
2023-01-04T17:52:31.693Z,7.37
2023-01-04T17:55:20.171Z,7.39
2023-01-04T17:58:10.126Z,7.34
2023-01-04T18:01:00.486Z,7.36
2023-01-04T18:03:49.313Z,7.31
2023-01-04T18:06:37.332Z,7.34
2023-01-04T18:09:27.924Z,7.32
2023-01-04T18:12:15.368Z,7.26
2023-01-04T18:15:06.613Z,7.22
2023-01-04T18:17:54.034Z,7.20
2023-01-04T18:20:48.943Z,7.13
2023-01-04T18:23:36.831Z,7.16
2023-01-04T18:26:24.272Z,7.17
2023-01-04T18:29:14.793Z,7.15
2023-01-04T18:32:02.521Z,7.08
2023-01-04T18:34:50.009Z,7.07
2023-01-04T18:37:37.683Z,7.09
2023-01-04T18:40:25.144Z,7.06
2023-01-04T18:43:12.543Z,7.04
2023-01-04T18:46:00.975Z,7.02
2023-01-04T18:48:59.159Z,7.03
2023-01-04T18:51:46.545Z,6.97
2023-01-04T18:54:34.096Z,7.05
2023-01-04T18:57:21.503Z,7.02
2023-01-04T19:00:10.598Z,7.03
2023-01-04T19:02:58.162Z,7.06
2023-01-04T19:05:45.712Z,7.05
2023-01-04T19:08:33.199Z,7.01
2023-01-04T19:11:20.710Z,6.97
2023-01-04T19:14:08.098Z,6.91
2023-01-04T19:16:55.604Z,6.93
2023-01-04T19:19:48.540Z,6.92
2023-01-04T19:22:36.076Z,6.87
2023-01-04T19:25:28.243Z,6.79
2023-01-04T19:28:16.211Z,6.84
2023-01-04T19:31:08.068Z,6.83
2023-01-04T19:33:55.644Z,6.82
2023-01-04T19:36:45.396Z,6.72
2023-01-04T19:39:32.823Z,6.73
2023-01-04T19:42:20.281Z,6.77
2023-01-04T19:45:08.148Z,6.71
2023-01-04T19:47:55.539Z,6.71
2023-01-04T19:50:43.279Z,6.74
2023-01-04T19:53:30.707Z,6.76
2023-01-04T19:56:23.781Z,6.75
2023-01-04T19:59:11.222Z,6.80
2023-01-04T20:01:58.854Z,6.80
2023-01-04T20:04:46.336Z,6.76
2023-01-04T20:07:34.312Z,6.73
2023-01-04T20:10:21.985Z,6.75
2023-01-04T20:16:20.043Z,6.70
2023-01-04T20:19:09.736Z,6.66
2023-01-04T20:22:02.552Z,6.63
2023-01-04T20:24:49.965Z,6.68
2023-01-04T20:27:37.460Z,6.61
2023-01-04T20:30:24.890Z,6.53
2023-01-04T20:33:14.685Z,6.51
2023-01-04T20:36:09.444Z,6.56
2023-01-04T20:39:00.767Z,6.48
2023-01-04T20:42:06.851Z,6.45
2023-01-04T20:44:54.296Z,6.47
2023-01-04T20:47:41.791Z,6.47
2023-01-04T20:50:29.253Z,6.46
2023-01-04T20:53:16.730Z,6.44
2023-01-04T20:56:04.829Z,6.35
2023-01-04T20:58:52.636Z,6.38
2023-01-04T21:01:40.306Z,6.37
2023-01-04T21:04:28.296Z,6.29
2023-01-04T21:07:15.896Z,6.29
2023-01-04T21:10:03.545Z,6.29
2023-01-04T21:12:51.058Z,6.19
2023-01-04T21:15:38.876Z,6.09
2023-01-04T21:18:29.292Z,6.00
2023-01-04T21:21:20.233Z,5.94
2023-01-04T21:24:07.875Z,5.84
2023-01-04T21:26:55.285Z,5.76
2023-01-04T21:29:42.793Z,5.67
2023-01-04T21:32:32.668Z,5.61
2023-01-04T21:35:20.043Z,5.48
2023-01-04T21:38:07.817Z,5.36
2023-01-04T21:41:13.821Z,5.34
2023-01-04T21:44:01.613Z,5.29
2023-01-04T21:46:49.135Z,5.19
2023-01-04T21:49:36.604Z,4.98
2023-01-04T21:52:24.130Z,4.79
2023-01-04T21:55:11.611Z,4.65
2023-01-04T21:57:59.031Z,4.63
2023-01-04T22:00:46.398Z,4.52
2023-01-04T22:03:33.876Z,4.49
2023-01-04T22:06:23.121Z,4.35
2023-01-04T22:09:10.633Z,4.33
2023-01-04T22:11:58.026Z,4.20
2023-01-04T22:14:45.457Z,4.15
2023-01-04T22:17:32.906Z,4.03
2023-01-04T22:20:20.407Z,3.87
2023-01-04T22:23:07.839Z,3.87
2023-01-04T22:25:56.576Z,3.89
2023-01-04T22:28:43.990Z,3.86
2023-01-04T22:31:31.490Z,3.85
2023-01-04T22:34:18.913Z,3.80
2023-01-04T22:37:06.363Z,3.71
2023-01-04T22:39:53.797Z,3.62
2023-01-04T22:42:41.829Z,3.59
2023-01-04T22:45:29.287Z,3.58
2023-01-04T22:48:16.936Z,3.51
2023-01-04T22:51:08.528Z,3.50
2023-01-04T22:53:57.102Z,3.62
2023-01-04T22:56:44.657Z,3.64
2023-01-04T22:59:32.019Z,3.69
2023-01-04T23:02:19.490Z,3.79
2023-01-04T23:05:07.035Z,3.87
2023-01-04T23:07:54.665Z,3.91
2023-01-04T23:10:43.141Z,3.93
2023-01-04T23:13:30.588Z,4.06
2023-01-04T23:16:18.419Z,4.12
2023-01-04T23:19:06.749Z,4.19
2023-01-04T23:21:54.085Z,4.18
2023-01-04T23:24:41.516Z,4.25
2023-01-04T23:27:29.089Z,4.26
2023-01-04T23:30:16.986Z,4.28
2023-01-04T23:33:04.476Z,4.32
2023-01-04T23:35:51.965Z,4.37
2023-01-04T23:38:42.254Z,4.39
2023-01-04T23:41:46.842Z,4.42
2023-01-04T23:44:48.211Z,4.48
2023-01-04T23:47:35.680Z,4.58
2023-01-04T23:50:25.260Z,4.54
2023-01-04T23:53:12.778Z,4.61
2023-01-04T23:56:00.184Z,4.65
2023-01-04T23:58:47.618Z,4.67
