createdAt,value
2018-08-17T00:00:16.174Z,18.90
2018-08-17T00:01:16.326Z,18.83
2018-08-17T00:02:16.482Z,18.87
2018-08-17T00:03:16.636Z,18.98
2018-08-17T00:04:16.792Z,18.91
2018-08-17T00:05:16.977Z,18.87
2018-08-17T00:06:17.100Z,18.80
2018-08-17T00:07:17.258Z,18.82
2018-08-17T00:08:17.412Z,18.80
2018-08-17T00:09:17.564Z,18.52
2018-08-17T00:10:17.720Z,18.49
2018-08-17T00:11:17.874Z,18.57
2018-08-17T00:12:18.029Z,18.44
2018-08-17T00:13:18.188Z,18.37
2018-08-17T00:14:18.340Z,18.46
2018-08-17T00:15:18.493Z,18.46
2018-08-17T00:16:18.651Z,18.40
2018-08-17T00:17:18.803Z,18.42
2018-08-17T00:18:18.959Z,18.37
2018-08-17T00:19:19.111Z,18.46
2018-08-17T00:20:19.268Z,18.46
2018-08-17T00:21:19.443Z,18.44
2018-08-17T00:22:19.617Z,18.59
2018-08-17T00:23:19.770Z,18.62
2018-08-17T00:24:19.928Z,18.50
2018-08-17T00:25:20.078Z,18.50
2018-08-17T00:26:20.232Z,18.52
2018-08-17T00:27:20.385Z,18.43
2018-08-17T00:28:20.587Z,18.54
2018-08-17T00:29:20.698Z,18.50
2018-08-17T00:30:20.849Z,18.46
2018-08-17T00:31:21.005Z,18.44
2018-08-17T00:32:21.160Z,18.40
2018-08-17T00:33:21.312Z,18.24
2018-08-17T00:34:21.467Z,18.19
2018-08-17T00:35:21.622Z,18.10
2018-08-17T00:36:21.777Z,18.07
2018-08-17T00:37:21.931Z,17.95
2018-08-17T00:38:22.087Z,17.87
2018-08-17T00:39:22.241Z,17.73
2018-08-17T00:40:22.397Z,17.69
2018-08-17T00:41:22.548Z,17.63
2018-08-17T00:42:22.704Z,17.59
2018-08-17T00:43:22.857Z,17.59
2018-08-17T00:44:23.013Z,17.62
2018-08-17T00:45:23.166Z,17.62
2018-08-17T00:46:23.321Z,17.63
2018-08-17T00:47:23.476Z,17.67
2018-08-17T00:48:23.631Z,17.69
2018-08-17T00:49:23.784Z,17.57
2018-08-17T00:50:23.939Z,17.59
2018-08-17T00:51:24.092Z,17.67
2018-08-17T00:52:24.247Z,17.66
2018-08-17T00:53:24.402Z,17.67
2018-08-17T00:54:24.558Z,17.63
2018-08-17T00:55:24.775Z,17.59
2018-08-17T00:56:24.867Z,17.50
2018-08-17T00:57:25.020Z,17.62
2018-08-17T00:58:25.178Z,17.64
2018-08-17T00:59:25.329Z,17.54
2018-08-17T01:00:25.484Z,17.64
2018-08-17T01:01:26.436Z,17.50
2018-08-17T01:02:25.789Z,17.59
2018-08-17T01:03:25.945Z,17.47
2018-08-17T01:04:26.100Z,17.43
2018-08-17T01:05:26.253Z,17.29
2018-08-17T01:06:26.407Z,17.41
2018-08-17T01:07:26.561Z,17.44
2018-08-17T01:08:26.713Z,17.38
2018-08-17T01:09:26.869Z,17.38
2018-08-17T01:10:27.023Z,17.41
2018-08-17T01:11:27.177Z,17.59
2018-08-17T01:12:27.333Z,17.54
2018-08-17T01:13:27.487Z,17.57
2018-08-17T01:14:27.642Z,17.55
2018-08-17T01:15:27.795Z,17.66
2018-08-17T01:16:27.953Z,17.74
2018-08-17T01:17:28.105Z,17.79
2018-08-17T01:18:28.258Z,17.82
2018-08-17T01:19:28.410Z,17.67
2018-08-17T01:20:28.567Z,17.57
2018-08-17T01:21:28.722Z,17.66
2018-08-17T01:22:28.874Z,17.62
2018-08-17T01:23:29.029Z,17.62
2018-08-17T01:24:29.183Z,17.62
2018-08-17T01:25:29.337Z,17.57
2018-08-17T01:26:29.490Z,17.53
2018-08-17T01:27:29.643Z,17.54
2018-08-17T01:28:29.797Z,17.48
2018-08-17T01:29:29.950Z,17.40
2018-08-17T01:30:30.105Z,17.36
2018-08-17T01:31:30.259Z,17.28
2018-08-17T01:32:30.411Z,17.36
2018-08-17T01:33:30.570Z,17.35
2018-08-17T01:34:30.722Z,17.38
2018-08-17T01:35:30.876Z,17.26
2018-08-17T01:36:31.028Z,17.30
2018-08-17T01:37:31.184Z,17.40
2018-08-17T01:38:31.339Z,17.35
2018-08-17T01:39:31.490Z,17.28
2018-08-17T01:40:31.645Z,17.33
2018-08-17T01:41:31.800Z,17.23
2018-08-17T01:42:31.953Z,17.33
2018-08-17T01:43:32.104Z,17.32
2018-08-17T01:44:32.260Z,17.23
2018-08-17T01:45:32.414Z,17.26
2018-08-17T01:46:32.567Z,17.33
2018-08-17T01:47:32.722Z,17.18
2018-08-17T01:48:32.878Z,17.08
2018-08-17T01:49:33.032Z,17.13
2018-08-17T01:50:33.188Z,17.11
2018-08-17T01:51:33.339Z,17.08
2018-08-17T01:52:33.493Z,16.99
2018-08-17T01:53:33.650Z,17.17
2018-08-17T01:54:33.802Z,17.06
2018-08-17T01:55:33.955Z,17.22
2018-08-17T01:56:34.111Z,17.25
2018-08-17T01:57:34.265Z,17.06
2018-08-17T01:58:34.421Z,17.17
2018-08-17T01:59:34.573Z,17.14
2018-08-17T02:00:34.730Z,17.06
2018-08-17T02:01:34.884Z,17.18
2018-08-17T02:02:35.036Z,17.15
2018-08-17T02:03:35.191Z,17.11
2018-08-17T02:04:35.343Z,17.04
2018-08-17T02:05:35.498Z,17.06
2018-08-17T02:06:35.654Z,17.08
2018-08-17T02:07:35.807Z,17.18
2018-08-17T02:08:35.961Z,17.20
2018-08-17T02:09:36.118Z,17.18
2018-08-17T02:10:36.269Z,17.29
2018-08-17T02:11:36.424Z,17.33
2018-08-17T02:12:36.577Z,17.07
2018-08-17T02:13:36.731Z,17.17
2018-08-17T02:14:36.915Z,17.17
2018-08-17T02:15:37.041Z,17.14
2018-08-17T02:16:37.193Z,17.18
2018-08-17T02:17:37.345Z,17.15
2018-08-17T02:18:37.498Z,17.08
2018-08-17T02:19:37.652Z,17.06
2018-08-17T02:20:37.808Z,17.07
2018-08-17T02:21:37.959Z,17.13
2018-08-17T02:22:38.148Z,17.08
2018-08-17T02:23:38.268Z,16.99
2018-08-17T02:24:38.422Z,16.99
2018-08-17T02:25:38.576Z,16.96
2018-08-17T02:26:38.729Z,16.96
2018-08-17T02:27:38.885Z,16.93
2018-08-17T02:28:39.039Z,16.93
2018-08-17T02:29:39.192Z,16.95
2018-08-17T02:30:39.345Z,16.92
2018-08-17T02:31:39.498Z,16.88
2018-08-17T02:32:39.649Z,16.98
2018-08-17T02:33:39.801Z,16.95
2018-08-17T02:34:39.960Z,16.85
2018-08-17T02:35:40.111Z,16.90
2018-08-17T02:36:40.263Z,16.80
2018-08-17T02:37:40.419Z,16.73
2018-08-17T02:38:40.572Z,16.81
2018-08-17T02:39:40.728Z,16.77
2018-08-17T02:40:40.882Z,16.88
2018-08-17T02:41:41.037Z,16.77
2018-08-17T02:42:41.191Z,16.80
2018-08-17T02:43:41.346Z,16.78
2018-08-17T02:44:41.499Z,16.74
2018-08-17T02:45:41.687Z,16.78
2018-08-17T02:46:41.807Z,16.77
2018-08-17T02:47:41.962Z,16.89
2018-08-17T02:48:42.116Z,16.85
2018-08-17T02:49:42.275Z,16.90
2018-08-17T02:50:42.424Z,16.85
2018-08-17T02:51:42.578Z,16.85
2018-08-17T02:52:42.733Z,16.77
2018-08-17T02:53:42.887Z,16.71
2018-08-17T02:54:43.042Z,16.71
2018-08-17T02:55:43.195Z,16.68
2018-08-17T02:56:43.349Z,16.59
2018-08-17T02:57:43.503Z,16.62
2018-08-17T02:58:43.658Z,16.45
2018-08-17T02:59:43.817Z,16.56
2018-08-17T03:00:43.970Z,16.58
2018-08-17T03:01:44.123Z,16.38
2018-08-17T03:02:44.277Z,16.41
2018-08-17T03:03:44.431Z,16.49
2018-08-17T03:04:44.584Z,16.48
2018-08-17T03:05:44.738Z,16.38
2018-08-17T03:06:44.894Z,16.44
2018-08-17T03:07:45.048Z,16.44
2018-08-17T03:08:45.201Z,16.45
2018-08-17T03:09:45.354Z,16.45
2018-08-17T03:10:45.508Z,16.48
2018-08-17T03:11:45.665Z,16.34
2018-08-17T03:12:45.818Z,16.30
2018-08-17T03:13:45.972Z,16.27
2018-08-17T03:14:46.125Z,16.12
2018-08-17T03:15:46.278Z,16.15
2018-08-17T03:16:46.431Z,16.22
2018-08-17T03:17:46.584Z,16.18
2018-08-17T03:18:46.738Z,16.12
2018-08-17T03:19:46.892Z,16.15
2018-08-17T03:20:47.045Z,16.06
2018-08-17T03:21:47.201Z,16.14
2018-08-17T03:22:47.355Z,16.12
2018-08-17T03:23:47.508Z,16.07
2018-08-17T03:24:47.659Z,16.06
2018-08-17T03:25:47.813Z,16.26
2018-08-17T03:26:47.972Z,16.12
2018-08-17T03:27:48.123Z,16.16
2018-08-17T03:28:48.277Z,16.18
2018-08-17T03:29:48.431Z,16.30
2018-08-17T03:30:48.584Z,16.22
2018-08-17T03:31:48.734Z,16.25
2018-08-17T03:32:48.896Z,16.22
2018-08-17T03:33:49.051Z,16.23
2018-08-17T03:34:49.203Z,16.23
2018-08-17T03:35:49.358Z,16.15
2018-08-17T03:36:49.510Z,16.20
2018-08-17T03:37:49.663Z,16.37
2018-08-17T03:38:49.822Z,16.38
2018-08-17T03:39:49.971Z,16.27
2018-08-17T03:40:50.126Z,16.33
2018-08-17T03:41:50.280Z,16.15
2018-08-17T03:42:50.434Z,16.15
2018-08-17T03:43:50.587Z,16.20
2018-08-17T03:44:50.742Z,16.20
2018-08-17T03:45:50.894Z,16.16
2018-08-17T03:46:51.048Z,16.12
2018-08-17T03:47:51.203Z,16.09
2018-08-17T03:48:51.353Z,16.07
2018-08-17T03:49:51.506Z,16.07
2018-08-17T03:50:51.660Z,16.15
2018-08-17T03:51:51.815Z,16.14
2018-08-17T03:52:51.967Z,16.16
2018-08-17T03:53:52.123Z,16.23
2018-08-17T03:54:52.275Z,16.18
2018-08-17T03:55:52.431Z,16.15
2018-08-17T03:56:52.584Z,16.07
2018-08-17T03:57:52.737Z,16.09
2018-08-17T03:58:52.892Z,16.07
2018-08-17T03:59:53.044Z,16.04
2018-08-17T04:00:53.197Z,16.07
2018-08-17T04:01:53.356Z,16.06
2018-08-17T04:02:53.505Z,16.09
2018-08-17T04:03:53.658Z,16.07
2018-08-17T04:04:53.812Z,16.18
2018-08-17T04:05:53.964Z,16.06
2018-08-17T04:06:54.118Z,16.09
2018-08-17T04:07:54.270Z,16.09
2018-08-17T04:08:54.427Z,15.93
2018-08-17T04:09:54.578Z,16.03
2018-08-17T04:10:54.730Z,16.09
2018-08-17T04:11:54.884Z,16.09
2018-08-17T04:12:55.039Z,16.04
2018-08-17T04:13:55.193Z,15.97
2018-08-17T04:14:55.350Z,15.94
2018-08-17T04:15:55.501Z,16.11
2018-08-17T04:16:55.654Z,16.01
2018-08-17T04:17:55.829Z,15.97
2018-08-17T04:18:55.982Z,15.93
2018-08-17T04:19:56.141Z,16.00
2018-08-17T04:20:56.292Z,15.93
2018-08-17T04:21:56.448Z,15.86
2018-08-17T04:22:56.602Z,15.82
2018-08-17T04:23:56.815Z,15.76
2018-08-17T04:24:56.911Z,15.70
2018-08-17T04:25:57.063Z,15.61
2018-08-17T04:26:57.219Z,15.63
2018-08-17T04:27:57.371Z,15.68
2018-08-17T04:28:57.525Z,15.60
2018-08-17T04:29:57.682Z,15.61
2018-08-17T04:30:57.835Z,15.78
2018-08-17T04:31:57.991Z,15.81
2018-08-17T04:32:58.145Z,15.88
2018-08-17T04:33:58.297Z,15.92
2018-08-17T04:34:58.450Z,15.85
2018-08-17T04:35:58.602Z,15.93
2018-08-17T04:36:58.756Z,15.97
2018-08-17T04:37:58.908Z,16.01
2018-08-17T04:38:59.063Z,15.96
2018-08-17T04:39:59.217Z,15.81
2018-08-17T04:40:59.369Z,15.86
2018-08-17T04:41:59.531Z,15.88
2018-08-17T04:42:59.678Z,15.85
2018-08-17T04:43:59.831Z,15.85
2018-08-17T04:44:59.984Z,15.85
2018-08-17T04:46:00.141Z,15.86
2018-08-17T04:47:00.292Z,15.96
2018-08-17T04:48:00.446Z,16.00
2018-08-17T04:49:00.599Z,16.07
2018-08-17T04:50:00.755Z,15.96
2018-08-17T04:51:00.908Z,15.94
2018-08-17T04:52:01.061Z,15.93
2018-08-17T04:53:01.215Z,16.09
2018-08-17T04:54:01.372Z,16.09
2018-08-17T04:55:01.525Z,16.01
2018-08-17T04:56:01.679Z,16.11
2018-08-17T04:57:01.831Z,16.16
2018-08-17T04:58:01.987Z,16.23
2018-08-17T04:59:02.138Z,16.31
2018-08-17T05:00:02.298Z,16.33
2018-08-17T05:01:02.451Z,16.37
2018-08-17T05:02:02.605Z,16.37
2018-08-17T05:03:02.759Z,16.44
2018-08-17T05:04:02.916Z,16.45
2018-08-17T05:05:03.068Z,16.52
2018-08-17T05:06:03.225Z,16.62
2018-08-17T05:07:03.378Z,16.56
2018-08-17T05:08:03.571Z,16.60
2018-08-17T05:09:03.718Z,16.74
2018-08-17T05:10:03.846Z,16.73
2018-08-17T05:11:04.003Z,16.85
2018-08-17T05:12:04.178Z,16.90
2018-08-17T05:13:04.404Z,16.90
2018-08-17T05:14:04.534Z,17.04
2018-08-17T05:15:04.688Z,17.03
2018-08-17T05:16:04.842Z,17.18
2018-08-17T05:17:04.996Z,17.03
2018-08-17T05:18:05.152Z,17.00
2018-08-17T05:19:05.306Z,17.08
2018-08-17T05:20:05.460Z,17.15
2018-08-17T05:21:05.616Z,17.28
2018-08-17T05:22:05.770Z,17.18
2018-08-17T05:23:05.924Z,17.13
2018-08-17T05:24:06.080Z,17.20
2018-08-17T05:25:06.236Z,17.20
2018-08-17T05:26:06.391Z,17.13
2018-08-17T05:27:06.544Z,17.13
2018-08-17T05:28:06.699Z,17.17
2018-08-17T05:29:06.853Z,17.15
2018-08-17T05:30:07.006Z,17.06
2018-08-17T05:31:07.167Z,16.95
2018-08-17T05:32:07.315Z,16.90
2018-08-17T05:33:07.466Z,16.90
2018-08-17T05:34:07.622Z,16.86
2018-08-17T05:35:07.776Z,16.83
2018-08-17T05:36:07.932Z,16.80
2018-08-17T05:37:08.086Z,16.75
2018-08-17T05:38:08.240Z,16.88
2018-08-17T05:39:08.394Z,16.88
2018-08-17T05:40:08.549Z,16.80
2018-08-17T05:41:08.702Z,16.92
2018-08-17T05:42:08.860Z,17.00
2018-08-17T05:43:09.012Z,16.96
2018-08-17T05:44:09.165Z,16.93
2018-08-17T05:45:09.371Z,16.96
2018-08-17T05:46:09.475Z,16.95
2018-08-17T05:47:09.631Z,16.93
2018-08-17T05:48:09.787Z,16.95
2018-08-17T05:49:09.941Z,17.03
2018-08-17T05:50:10.091Z,17.22
2018-08-17T05:51:10.248Z,17.32
2018-08-17T05:52:10.402Z,17.36
2018-08-17T05:53:10.557Z,17.48
2018-08-17T05:54:10.708Z,17.41
2018-08-17T05:55:10.863Z,17.40
2018-08-17T05:56:11.016Z,17.26
2018-08-17T05:57:11.171Z,17.38
2018-08-17T05:58:11.327Z,17.48
2018-08-17T05:59:11.483Z,17.50
2018-08-17T06:00:11.639Z,17.54
2018-08-17T06:01:11.791Z,17.54
2018-08-17T06:02:11.948Z,17.69
2018-08-17T06:03:12.103Z,17.76
2018-08-17T06:04:12.257Z,17.82
2018-08-17T06:05:12.412Z,17.91
2018-08-17T06:06:12.568Z,17.89
2018-08-17T06:07:12.723Z,17.81
2018-08-17T06:08:12.875Z,17.94
2018-08-17T06:09:13.033Z,17.84
2018-08-17T06:10:13.185Z,17.94
2018-08-17T06:11:13.475Z,17.87
2018-08-17T06:12:13.491Z,17.99
2018-08-17T06:13:13.647Z,18.28
2018-08-17T06:14:13.798Z,18.25
2018-08-17T06:15:13.953Z,18.19
2018-08-17T06:16:14.110Z,18.19
2018-08-17T06:17:14.263Z,18.22
2018-08-17T06:18:14.419Z,18.10
2018-08-17T06:19:14.584Z,18.06
2018-08-17T06:20:14.727Z,18.09
2018-08-17T06:21:14.883Z,18.19
2018-08-17T06:22:15.039Z,18.28
2018-08-17T06:23:15.193Z,18.24
2018-08-17T06:24:15.345Z,18.42
2018-08-17T06:25:15.502Z,18.52
2018-08-17T06:26:15.659Z,18.64
2018-08-17T06:27:15.811Z,18.72
2018-08-17T06:28:15.962Z,18.67
2018-08-17T06:29:16.121Z,18.80
2018-08-17T06:30:16.274Z,18.84
2018-08-17T06:31:16.428Z,18.84
2018-08-17T06:32:16.584Z,18.86
2018-08-17T06:33:16.738Z,18.97
2018-08-17T06:34:16.895Z,19.02
2018-08-17T06:35:17.055Z,18.99
2018-08-17T06:36:17.214Z,19.02
2018-08-17T06:37:17.500Z,18.97
2018-08-17T06:38:17.522Z,18.95
2018-08-17T06:39:17.676Z,19.11
2018-08-17T06:40:17.836Z,19.11
2018-08-17T06:41:17.988Z,19.14
2018-08-17T06:42:18.144Z,19.20
2018-08-17T06:43:18.299Z,19.33
2018-08-17T06:44:18.456Z,19.46
2018-08-17T06:45:18.609Z,19.54
2018-08-17T06:46:18.763Z,19.69
2018-08-17T06:47:18.916Z,19.83
2018-08-17T06:48:19.072Z,19.86
2018-08-17T06:49:19.226Z,19.90
2018-08-17T06:50:19.383Z,20.02
2018-08-17T06:51:19.538Z,20.03
2018-08-17T06:52:19.696Z,20.18
2018-08-17T06:53:19.853Z,20.03
2018-08-17T06:54:20.009Z,20.25
2018-08-17T06:55:20.163Z,20.39
2018-08-17T06:56:20.321Z,20.41
2018-08-17T06:57:20.521Z,20.50
2018-08-17T06:58:20.631Z,20.58
2018-08-17T06:59:20.787Z,20.58
2018-08-17T07:00:20.941Z,20.62
2018-08-17T07:01:21.097Z,20.72
2018-08-17T07:02:21.253Z,20.79
2018-08-17T07:03:21.411Z,20.79
2018-08-17T07:04:21.568Z,20.79
2018-08-17T07:05:21.723Z,20.80
2018-08-17T07:06:21.877Z,20.69
2018-08-17T07:07:22.036Z,20.83
2018-08-17T07:08:22.191Z,20.74
2018-08-17T07:09:22.477Z,20.86
2018-08-17T07:10:22.503Z,20.83
2018-08-17T07:11:22.660Z,20.90
2018-08-17T07:12:22.815Z,20.98
2018-08-17T07:13:22.975Z,20.95
2018-08-17T07:14:23.130Z,21.01
2018-08-17T07:15:23.289Z,21.08
2018-08-17T07:16:23.444Z,21.17
2018-08-17T07:17:23.600Z,21.32
2018-08-17T07:18:23.757Z,21.34
2018-08-17T07:19:23.915Z,21.53
2018-08-17T07:20:24.069Z,21.46
2018-08-17T07:21:24.227Z,21.54
2018-08-17T07:22:24.384Z,21.48
2018-08-17T07:23:24.538Z,21.32
2018-08-17T07:24:24.696Z,21.50
2018-08-17T07:25:24.854Z,21.59
2018-08-17T07:26:25.013Z,21.69
2018-08-17T07:27:25.168Z,21.61
2018-08-17T07:28:25.326Z,21.61
2018-08-17T07:29:25.482Z,21.59
2018-08-17T07:30:25.640Z,21.51
2018-08-17T07:31:25.795Z,21.67
2018-08-17T07:32:25.953Z,21.76
2018-08-17T07:33:26.110Z,21.91
2018-08-17T07:34:26.270Z,22.02
2018-08-17T07:35:26.428Z,22.04
2018-08-17T07:36:26.579Z,22.09
2018-08-17T07:37:26.738Z,21.98
2018-08-17T07:38:26.893Z,22.07
2018-08-17T07:39:27.053Z,22.06
2018-08-17T07:40:27.209Z,22.14
2018-08-17T07:41:27.372Z,22.17
2018-08-17T07:42:27.522Z,22.22
2018-08-17T07:43:27.848Z,22.34
2018-08-17T07:44:27.881Z,22.47
2018-08-17T07:45:28.038Z,22.46
2018-08-17T07:46:28.224Z,22.57
2018-08-17T07:47:28.353Z,22.65
2018-08-17T07:48:28.509Z,22.69
2018-08-17T07:49:28.668Z,22.72
2018-08-17T07:50:28.827Z,22.77
2018-08-17T07:51:28.985Z,22.83
2018-08-17T07:52:29.144Z,22.92
2018-08-17T07:53:29.300Z,22.75
2018-08-17T07:54:29.457Z,22.78
2018-08-17T07:55:29.616Z,23.05
2018-08-17T07:56:29.773Z,23.08
2018-08-17T07:57:29.931Z,23.08
2018-08-17T07:58:30.090Z,23.40
2018-08-17T07:59:30.246Z,23.43
2018-08-17T08:00:30.423Z,23.24
2018-08-17T08:01:30.578Z,23.22
2018-08-17T08:02:30.739Z,23.17
2018-08-17T08:03:30.901Z,23.20
2018-08-17T08:04:31.055Z,23.01
2018-08-17T08:05:31.216Z,22.92
2018-08-17T08:06:31.376Z,22.94
2018-08-17T08:07:31.532Z,23.14
2018-08-17T08:08:31.693Z,23.12
2018-08-17T08:09:31.851Z,23.20
2018-08-17T08:10:32.752Z,23.23
2018-08-17T08:11:32.171Z,23.05
2018-08-17T08:12:32.329Z,23.19
2018-08-17T08:13:32.530Z,23.14
2018-08-17T08:14:32.644Z,23.12
2018-08-17T08:15:32.803Z,22.89
2018-08-17T08:16:32.966Z,23.04
2018-08-17T08:17:33.120Z,22.87
2018-08-17T08:18:33.279Z,23.07
2018-08-17T08:19:33.438Z,23.12
2018-08-17T08:20:33.596Z,23.04
2018-08-17T08:21:33.756Z,23.14
2018-08-17T08:22:33.910Z,23.35
2018-08-17T08:23:34.067Z,23.53
2018-08-17T08:24:34.225Z,23.65
2018-08-17T08:25:34.383Z,23.82
2018-08-17T08:26:34.543Z,24.00
2018-08-17T08:27:34.702Z,24.16
2018-08-17T08:28:34.861Z,24.29
2018-08-17T08:29:35.024Z,24.37
2018-08-17T08:30:35.177Z,24.49
2018-08-17T08:31:35.337Z,24.64
2018-08-17T08:32:35.554Z,24.77
2018-08-17T08:33:35.651Z,24.79
2018-08-17T08:34:35.812Z,24.80
2018-08-17T08:35:35.971Z,24.67
2018-08-17T08:36:36.132Z,24.64
2018-08-17T08:37:36.290Z,24.64
2018-08-17T08:38:36.450Z,24.77
2018-08-17T08:39:36.609Z,24.83
2018-08-17T08:40:36.771Z,24.69
2018-08-17T08:41:36.930Z,24.50
2018-08-17T08:42:37.085Z,24.52
2018-08-17T08:43:37.247Z,24.54
2018-08-17T08:44:37.409Z,24.75
2018-08-17T08:45:37.584Z,24.69
2018-08-17T08:46:37.722Z,24.83
2018-08-17T08:47:37.881Z,24.95
2018-08-17T08:48:38.041Z,25.09
2018-08-17T08:49:38.200Z,25.30
2018-08-17T08:50:38.360Z,25.31
2018-08-17T08:51:38.516Z,25.25
2018-08-17T08:52:38.677Z,25.32
2018-08-17T08:53:38.836Z,25.32
2018-08-17T08:54:38.996Z,25.43
2018-08-17T08:55:39.158Z,25.50
2018-08-17T08:56:39.316Z,25.47
2018-08-17T08:57:39.475Z,25.49
2018-08-17T08:58:39.635Z,25.53
2018-08-17T08:59:39.793Z,25.64
2018-08-17T09:00:39.941Z,25.62
2018-08-17T09:01:40.124Z,25.62
2018-08-17T09:02:40.271Z,25.87
2018-08-17T09:03:40.431Z,25.90
2018-08-17T09:04:40.591Z,25.82
2018-08-17T09:05:40.749Z,25.71
2018-08-17T09:06:40.909Z,25.77
2018-08-17T09:07:41.071Z,25.87
2018-08-17T09:08:41.232Z,25.87
2018-08-17T09:09:41.392Z,25.93
2018-08-17T09:10:41.555Z,26.04
2018-08-17T09:11:41.715Z,25.82
2018-08-17T09:12:41.878Z,25.99
2018-08-17T09:13:42.098Z,26.01
2018-08-17T09:14:42.201Z,26.02
2018-08-17T09:15:42.360Z,25.89
2018-08-17T09:16:42.520Z,25.74
2018-08-17T09:17:42.682Z,25.84
2018-08-17T09:18:42.841Z,26.01
2018-08-17T09:19:43.004Z,26.21
2018-08-17T09:20:43.240Z,26.08
2018-08-17T09:21:43.325Z,26.15
2018-08-17T09:22:43.485Z,26.18
2018-08-17T09:23:43.647Z,26.11
2018-08-17T09:24:43.807Z,26.06
2018-08-17T09:25:43.969Z,26.15
2018-08-17T09:26:44.130Z,26.17
2018-08-17T09:27:44.290Z,26.08
2018-08-17T09:28:44.451Z,26.20
2018-08-17T09:29:44.614Z,26.22
2018-08-17T09:30:44.773Z,26.11
2018-08-17T09:31:44.936Z,26.04
2018-08-17T09:32:45.101Z,25.94
2018-08-17T09:33:45.258Z,26.02
2018-08-17T09:34:45.420Z,26.06
2018-08-17T09:35:45.579Z,26.02
2018-08-17T09:36:45.737Z,26.24
2018-08-17T09:37:45.901Z,26.31
2018-08-17T09:38:46.064Z,26.35
2018-08-17T09:39:46.224Z,26.49
2018-08-17T09:40:46.387Z,26.59
2018-08-17T09:41:46.641Z,26.72
2018-08-17T09:42:46.707Z,26.47
2018-08-17T09:43:46.866Z,26.50
2018-08-17T09:44:47.032Z,26.49
2018-08-17T09:45:47.191Z,26.67
2018-08-17T09:46:47.352Z,26.76
2018-08-17T09:47:47.512Z,26.94
2018-08-17T09:48:47.670Z,27.04
2018-08-17T09:49:47.837Z,27.13
2018-08-17T09:50:47.996Z,27.13
2018-08-17T09:51:48.157Z,27.13
2018-08-17T09:52:48.317Z,27.06
2018-08-17T09:53:48.479Z,27.05
2018-08-17T09:54:48.638Z,27.20
2018-08-17T09:55:48.800Z,27.06
2018-08-17T09:56:48.962Z,27.33
2018-08-17T09:57:49.124Z,27.42
2018-08-17T09:58:49.283Z,27.41
2018-08-17T09:59:49.443Z,27.38
2018-08-17T10:00:49.608Z,27.46
2018-08-17T10:01:49.766Z,27.59
2018-08-17T10:02:49.930Z,27.42
2018-08-17T10:03:50.095Z,27.31
2018-08-17T10:04:50.249Z,27.26
2018-08-17T10:05:50.412Z,27.28
2018-08-17T10:06:50.570Z,27.51
2018-08-17T10:07:50.732Z,27.82
2018-08-17T10:08:50.893Z,27.86
2018-08-17T10:09:51.053Z,27.88
2018-08-17T10:10:51.216Z,27.76
2018-08-17T10:11:51.381Z,27.61
2018-08-17T10:12:51.537Z,27.50
2018-08-17T10:13:51.701Z,27.61
2018-08-17T10:14:51.863Z,27.79
2018-08-17T10:15:52.046Z,27.77
2018-08-17T10:16:52.185Z,28.03
2018-08-17T10:17:52.351Z,27.96
2018-08-17T10:18:52.509Z,27.86
2018-08-17T10:19:52.672Z,27.86
2018-08-17T10:20:52.876Z,27.76
2018-08-17T10:21:53.321Z,27.77
2018-08-17T10:22:53.156Z,27.85
2018-08-17T10:23:53.319Z,27.77
2018-08-17T10:24:53.478Z,27.84
2018-08-17T10:25:53.641Z,27.79
2018-08-17T10:26:53.801Z,27.71
2018-08-17T10:27:53.964Z,27.46
2018-08-17T10:28:54.125Z,27.51
2018-08-17T10:29:54.283Z,27.71
2018-08-17T10:30:54.447Z,27.94
2018-08-17T10:31:54.607Z,28.17
2018-08-17T10:32:54.770Z,28.25
2018-08-17T10:33:54.969Z,28.31
2018-08-17T10:34:55.095Z,28.19
2018-08-17T10:35:55.257Z,28.25
2018-08-17T10:36:55.418Z,28.10
2018-08-17T10:37:55.583Z,27.84
2018-08-17T10:38:55.744Z,27.67
2018-08-17T10:39:55.904Z,27.92
2018-08-17T10:40:56.100Z,27.98
2018-08-17T10:41:56.227Z,27.84
2018-08-17T10:42:56.391Z,27.74
2018-08-17T10:43:56.554Z,27.54
2018-08-17T10:44:56.716Z,27.42
2018-08-17T10:45:56.879Z,27.41
2018-08-17T10:46:57.037Z,27.28
2018-08-17T10:47:57.201Z,27.26
2018-08-17T10:48:57.499Z,27.29
2018-08-17T10:49:57.523Z,27.35
2018-08-17T10:50:57.686Z,27.58
2018-08-17T10:51:57.847Z,27.80
2018-08-17T10:52:58.009Z,27.91
2018-08-17T10:53:58.175Z,27.96
2018-08-17T10:54:58.332Z,28.16
2018-08-17T10:55:58.495Z,28.19
2018-08-17T10:56:58.655Z,28.25
2018-08-17T10:57:58.819Z,28.28
2018-08-17T10:58:58.981Z,28.26
2018-08-17T10:59:59.140Z,28.36
2018-08-17T11:00:59.302Z,28.22
2018-08-17T11:01:59.462Z,28.44
2018-08-17T11:02:59.623Z,28.51
2018-08-17T11:03:59.784Z,28.66
2018-08-17T11:04:59.945Z,28.77
2018-08-17T11:06:00.106Z,28.54
2018-08-17T11:07:00.268Z,28.51
2018-08-17T11:08:00.429Z,28.26
2018-08-17T11:09:00.597Z,28.22
2018-08-17T11:10:00.783Z,28.36
2018-08-17T11:11:00.964Z,28.47
2018-08-17T11:12:01.081Z,28.33
2018-08-17T11:13:01.239Z,28.29
2018-08-17T11:14:01.405Z,28.33
2018-08-17T11:15:01.561Z,28.35
2018-08-17T11:16:01.724Z,28.48
2018-08-17T11:17:01.974Z,28.56
2018-08-17T11:18:02.059Z,28.68
2018-08-17T11:19:02.215Z,28.82
2018-08-17T11:20:02.377Z,28.91
2018-08-17T11:21:02.538Z,28.75
2018-08-17T11:22:02.704Z,28.91
2018-08-17T11:23:02.866Z,29.04
2018-08-17T11:24:03.026Z,29.06
2018-08-17T11:25:03.190Z,28.91
2018-08-17T11:26:03.352Z,29.07
2018-08-17T11:27:03.514Z,28.96
2018-08-17T11:28:03.678Z,28.78
2018-08-17T11:29:03.842Z,28.75
2018-08-17T11:30:04.004Z,28.66
2018-08-17T11:31:04.165Z,28.72
2018-08-17T11:32:04.328Z,28.73
2018-08-17T11:33:04.490Z,28.77
2018-08-17T11:34:04.652Z,28.65
2018-08-17T11:35:04.824Z,28.84
2018-08-17T11:36:04.971Z,29.07
2018-08-17T11:37:05.131Z,29.06
2018-08-17T11:38:05.293Z,29.35
2018-08-17T11:39:05.455Z,29.37
2018-08-17T11:40:05.648Z,29.47
2018-08-17T11:41:05.781Z,29.62
2018-08-17T11:42:05.942Z,29.81
2018-08-17T11:43:06.109Z,29.93
2018-08-17T11:44:06.267Z,29.96
2018-08-17T11:45:06.428Z,29.84
2018-08-17T11:46:06.590Z,29.81
2018-08-17T11:47:06.755Z,29.77
2018-08-17T11:48:06.919Z,29.82
2018-08-17T11:49:07.082Z,30.07
2018-08-17T11:50:07.245Z,30.02
2018-08-17T11:51:07.406Z,29.81
2018-08-17T11:52:07.564Z,29.78
2018-08-17T11:53:07.728Z,29.71
2018-08-17T11:54:07.892Z,29.34
2018-08-17T11:55:08.053Z,29.47
2018-08-17T11:56:08.215Z,29.56
2018-08-17T11:57:08.378Z,29.77
2018-08-17T11:58:08.542Z,29.78
2018-08-17T11:59:08.703Z,29.93
2018-08-17T12:00:08.869Z,29.94
2018-08-17T12:01:09.092Z,30.08
2018-08-17T12:02:09.195Z,30.12
2018-08-17T12:03:09.358Z,30.07
2018-08-17T12:04:09.516Z,30.14
2018-08-17T12:05:09.681Z,30.16
2018-08-17T12:06:09.843Z,30.05
2018-08-17T12:07:10.010Z,30.14
2018-08-17T12:08:10.231Z,30.14
2018-08-17T12:09:10.333Z,29.96
2018-08-17T12:10:10.497Z,30.03
2018-08-17T12:11:10.663Z,30.19
2018-08-17T12:12:10.824Z,29.94
2018-08-17T12:13:10.988Z,30.03
2018-08-17T12:14:11.151Z,30.37
2018-08-17T12:15:11.319Z,30.47
2018-08-17T12:16:11.480Z,30.09
2018-08-17T12:17:11.642Z,29.96
2018-08-17T12:18:11.805Z,30.08
2018-08-17T12:19:11.985Z,30.21
2018-08-17T12:20:12.128Z,30.31
2018-08-17T12:21:12.289Z,30.21
2018-08-17T12:22:12.451Z,30.23
2018-08-17T12:23:12.613Z,30.23
2018-08-17T12:24:12.784Z,30.36
2018-08-17T12:25:13.091Z,30.54
2018-08-17T12:26:13.106Z,30.03
2018-08-17T12:27:13.268Z,30.19
2018-08-17T12:28:13.433Z,30.26
2018-08-17T12:29:13.595Z,30.46
2018-08-17T12:30:13.761Z,30.53
2018-08-17T12:31:13.923Z,30.50
2018-08-17T12:32:14.164Z,30.68
2018-08-17T12:33:14.249Z,30.72
2018-08-17T12:34:14.412Z,30.72
2018-08-17T12:35:14.573Z,30.78
2018-08-17T12:36:14.738Z,31.04
2018-08-17T12:37:14.899Z,30.96
2018-08-17T12:38:15.063Z,30.71
2018-08-17T12:39:15.254Z,30.76
2018-08-17T12:40:15.514Z,30.98
2018-08-17T12:41:15.558Z,31.09
2018-08-17T12:42:15.721Z,31.08
2018-08-17T12:43:15.883Z,31.20
2018-08-17T12:44:16.046Z,31.49
2018-08-17T12:45:16.207Z,31.61
2018-08-17T12:46:16.372Z,31.72
2018-08-17T12:47:16.536Z,31.65
2018-08-17T12:48:16.703Z,31.55
2018-08-17T12:49:16.864Z,31.55
2018-08-17T12:50:17.026Z,31.36
2018-08-17T12:51:17.192Z,31.15
2018-08-17T12:52:17.399Z,31.39
2018-08-17T12:53:17.523Z,31.38
2018-08-17T12:54:17.692Z,31.50