createdAt,value
2023-01-19T00:03:41.741Z,18.88
2023-01-19T00:11:17.546Z,15.45
2023-01-19T00:18:52.933Z,19.73
2023-01-19T00:26:28.135Z,22.02
2023-01-19T00:34:01.819Z,25.58
2023-01-19T00:41:54.695Z,23.25
2023-01-19T00:49:28.620Z,20.63
2023-01-19T01:04:37.585Z,19.08
2023-01-19T01:12:14.297Z,16.98
2023-01-19T01:19:48.922Z,21.90
2023-01-19T01:27:24.083Z,13.40
2023-01-19T01:34:57.926Z,15.02
2023-01-19T01:50:11.893Z,17.83
2023-01-19T01:57:52.985Z,18.67
2023-01-19T02:05:30.655Z,21.95
2023-01-19T02:13:19.920Z,21.40
2023-01-19T02:21:05.230Z,22.73
2023-01-19T02:28:43.723Z,22.38
2023-01-19T02:36:22.193Z,18.20
2023-01-19T02:43:59.635Z,15.98
2023-01-19T02:51:34.686Z,16.10
2023-01-19T02:59:17.818Z,21.27
2023-01-19T03:06:57.728Z,18.55
2023-01-19T03:14:36.661Z,19.00
2023-01-19T03:22:14.636Z,21.52
2023-01-19T03:29:54.342Z,15.90
2023-01-19T03:37:30.416Z,20.13
2023-01-19T03:45:07.170Z,22.73
2023-01-19T03:52:40.937Z,23.27
2023-01-19T04:07:50.878Z,20.48
2023-01-19T04:15:26.607Z,18.10
2023-01-19T04:23:02.268Z,23.27
2023-01-19T04:30:37.656Z,21.30
2023-01-19T04:38:11.473Z,22.20
2023-01-19T04:45:46.824Z,19.55
2023-01-19T04:53:20.675Z,17.73
2023-01-19T05:00:55.751Z,17.92
2023-01-19T05:08:29.515Z,20.80
2023-01-19T05:23:41.150Z,23.60
2023-01-19T05:31:18.594Z,24.02
2023-01-19T05:38:54.892Z,20.48
2023-01-19T05:46:30.182Z,18.15
2023-01-19T05:54:03.977Z,19.55
2023-01-19T06:01:40.332Z,19.20
2023-01-19T06:09:14.375Z,15.40
2023-01-19T06:16:50.131Z,18.38
2023-01-19T06:24:25.328Z,21.38
2023-01-19T06:32:00.633Z,20.17
2023-01-19T06:39:34.753Z,18.10
2023-01-19T06:47:15.098Z,20.63
2023-01-19T06:54:49.862Z,16.42
2023-01-19T07:02:26.695Z,18.10
2023-01-19T07:10:01.853Z,15.93
2023-01-19T07:17:37.455Z,16.13
2023-01-19T07:25:11.601Z,17.80
2023-01-19T07:32:46.753Z,15.32
2023-01-19T07:40:22.730Z,16.83
2023-01-19T07:47:59.145Z,14.73
2023-01-19T07:55:33.071Z,22.90
2023-01-19T08:10:42.984Z,17.10
2023-01-19T08:25:52.016Z,16.98
2023-01-19T08:33:27.293Z,17.70
2023-01-19T08:41:01.103Z,18.27
2023-01-19T08:48:39.169Z,20.15
2023-01-19T08:56:14.460Z,17.23
2023-01-19T09:03:50.006Z,12.93
2023-01-19T09:11:23.826Z,15.30
2023-01-19T09:18:59.160Z,11.00
2023-01-19T09:26:33.326Z,8.35
2023-01-19T09:34:08.781Z,11.82
2023-01-19T09:41:47.901Z,9.70
2023-01-19T09:49:32.665Z,13.18
2023-01-19T09:57:11.728Z,11.55
2023-01-19T10:05:00.045Z,9.48
2023-01-19T10:12:45.787Z,12.75
2023-01-19T10:20:27.610Z,11.68
2023-01-19T10:28:02.142Z,11.30
2023-01-19T10:35:37.317Z,12.40
2023-01-19T10:43:39.822Z,10.18
2023-01-19T10:51:15.476Z,11.20
2023-01-19T10:58:49.352Z,14.98
2023-01-19T11:06:27.752Z,10.75
2023-01-19T11:14:10.918Z,14.50
2023-01-19T11:21:47.090Z,10.52
2023-01-19T11:29:23.881Z,10.65
2023-01-19T11:37:00.928Z,16.25
2023-01-19T11:44:37.467Z,12.80
2023-01-19T11:52:19.394Z,12.23
2023-01-19T11:59:53.171Z,15.10
2023-01-19T12:07:33.884Z,11.33
2023-01-19T12:15:12.928Z,13.55
2023-01-19T12:22:55.095Z,12.45
2023-01-19T12:30:30.721Z,12.55
2023-01-19T12:38:25.663Z,9.70
2023-01-19T12:45:59.525Z,11.95
2023-01-19T12:53:34.805Z,12.15
2023-01-19T13:01:16.662Z,12.80
2023-01-19T13:09:00.298Z,12.73
2023-01-19T13:16:59.040Z,12.43
2023-01-19T13:25:07.879Z,14.63
2023-01-19T13:32:43.423Z,12.30
2023-01-19T13:40:23.605Z,14.57
2023-01-19T13:47:59.699Z,11.13
2023-01-19T13:55:35.209Z,11.52
2023-01-19T14:03:21.546Z,10.65
2023-01-19T14:11:04.243Z,15.23
2023-01-19T14:18:38.028Z,14.73
2023-01-19T14:26:46.525Z,17.73
2023-01-19T14:34:35.347Z,15.15
2023-01-19T14:42:18.276Z,18.67
2023-01-19T14:49:52.120Z,16.98
2023-01-19T14:57:27.413Z,20.00
2023-01-19T15:05:01.578Z,18.88
2023-01-19T15:12:36.807Z,19.13
2023-01-19T15:20:16.741Z,20.58
2023-01-19T15:27:51.926Z,19.45
2023-01-19T15:35:26.599Z,18.98
2023-01-19T15:43:01.909Z,17.75
2023-01-19T15:50:38.669Z,16.48
2023-01-19T15:58:14.038Z,18.05
2023-01-19T16:05:47.778Z,20.58
2023-01-19T16:13:22.935Z,17.93
2023-01-19T16:20:56.908Z,17.88
2023-01-19T16:28:32.563Z,17.83
2023-01-19T16:36:19.802Z,16.80
2023-01-19T16:51:49.908Z,20.17
2023-01-19T16:59:26.989Z,18.05
2023-01-19T17:07:00.724Z,20.67
2023-01-19T17:14:37.440Z,22.17
2023-01-19T17:22:12.242Z,21.60
2023-01-19T17:29:49.815Z,19.67
2023-01-19T17:37:23.917Z,31.25
2023-01-19T17:44:59.173Z,16.25
2023-01-19T17:52:33.002Z,15.90
2023-01-19T18:00:09.884Z,15.00
2023-01-19T18:07:43.867Z,19.67
2023-01-19T18:15:19.367Z,14.00
2023-01-19T18:22:53.717Z,19.80
2023-01-19T18:38:03.380Z,16.50
2023-01-19T18:45:39.904Z,23.52
2023-01-19T18:53:13.867Z,16.55
2023-01-19T19:00:50.481Z,13.93
2023-01-19T19:08:25.040Z,17.27
2023-01-19T19:16:05.339Z,16.92
2023-01-19T19:23:41.052Z,18.80
2023-01-19T19:31:18.300Z,23.70
2023-01-19T19:38:52.359Z,18.45
2023-01-19T19:46:28.991Z,24.23
2023-01-19T19:54:03.249Z,21.05
2023-01-19T20:09:14.197Z,16.85
2023-01-19T20:16:49.841Z,16.05
2023-01-19T20:24:24.231Z,18.30
2023-01-19T20:39:35.311Z,15.43
2023-01-19T20:47:10.807Z,17.48
2023-01-19T20:54:44.621Z,23.63
2023-01-19T21:02:20.474Z,15.13
2023-01-19T21:09:54.824Z,16.88
2023-01-19T21:25:05.001Z,16.60
2023-01-19T21:32:40.388Z,15.90
2023-01-19T21:40:14.679Z,14.52
2023-01-19T21:55:24.838Z,14.85
2023-01-19T22:03:04.237Z,16.67
2023-01-19T22:10:38.813Z,15.82
2023-01-19T22:18:16.492Z,17.08
2023-01-19T22:25:50.841Z,16.55
2023-01-19T22:40:59.814Z,16.67
2023-01-19T22:48:35.421Z,16.17
2023-01-19T22:56:14.195Z,12.75
2023-01-19T23:03:49.969Z,16.20
2023-01-19T23:11:25.306Z,15.38
2023-01-19T23:19:01.566Z,15.75
2023-01-19T23:26:39.180Z,14.07
2023-01-19T23:34:15.237Z,13.02
2023-01-19T23:41:49.894Z,16.75
2023-01-19T23:49:25.586Z,15.77
2023-01-19T23:56:59.441Z,17.98
