createdAt,value
2018-05-16T00:00:23.838Z,10.86
2018-05-16T00:02:53.392Z,10.86
2018-05-16T00:05:22.920Z,10.78
2018-05-16T00:07:52.846Z,10.76
2018-05-16T00:10:22.398Z,10.67
2018-05-16T00:12:51.963Z,10.72
2018-05-16T00:15:21.516Z,10.75
2018-05-16T00:17:51.037Z,10.80
2018-05-16T00:20:20.571Z,10.82
2018-05-16T00:22:50.500Z,10.75
2018-05-16T00:25:20.174Z,10.71
2018-05-16T00:27:49.694Z,10.78
2018-05-16T00:30:19.629Z,10.67
2018-05-16T00:32:49.158Z,10.70
2018-05-16T00:35:18.686Z,10.69
2018-05-16T00:37:48.271Z,10.71
2018-05-16T00:40:17.786Z,10.67
2018-05-16T00:42:47.302Z,10.72
2018-05-16T00:45:16.832Z,10.64
2018-05-16T00:47:46.374Z,10.69
2018-05-16T00:50:15.906Z,10.71
2018-05-16T00:52:45.434Z,10.73
2018-05-16T00:55:14.984Z,10.72
2018-05-16T00:57:44.922Z,10.68
2018-05-16T01:00:14.430Z,10.69
2018-05-16T01:02:43.968Z,10.72
2018-05-16T01:05:13.685Z,10.77
2018-05-16T01:07:43.238Z,10.86
2018-05-16T01:10:12.776Z,10.94
2018-05-16T01:12:42.317Z,10.94
2018-05-16T01:15:11.855Z,10.95
2018-05-16T01:17:41.380Z,10.86
2018-05-16T01:20:11.607Z,10.87
2018-05-16T01:22:41.146Z,10.81
2018-05-16T01:25:10.688Z,10.88
2018-05-16T01:27:40.249Z,10.93
2018-05-16T01:30:09.784Z,10.89
2018-05-16T01:32:39.306Z,10.89
2018-05-16T01:35:09.250Z,10.98
2018-05-16T01:37:38.761Z,10.98
2018-05-16T01:40:08.292Z,11.02
2018-05-16T01:42:37.846Z,11.02
2018-05-16T01:45:07.773Z,11.07
2018-05-16T01:47:37.298Z,11.08
2018-05-16T01:50:06.838Z,11.06
2018-05-16T01:52:36.362Z,10.87
2018-05-16T01:55:06.053Z,10.84
2018-05-16T01:57:35.581Z,10.80
2018-05-16T02:00:04.438Z,10.81
2018-05-16T02:02:33.969Z,10.77
2018-05-16T02:05:03.522Z,10.74
2018-05-16T02:07:33.230Z,10.73
2018-05-16T02:10:02.772Z,10.69
2018-05-16T02:12:32.330Z,10.67
2018-05-16T02:15:01.851Z,10.68
2018-05-16T02:17:31.360Z,10.64
2018-05-16T02:20:00.934Z,10.64
2018-05-16T02:22:30.858Z,10.72
2018-05-16T02:25:00.408Z,10.66
2018-05-16T02:27:29.924Z,10.60
2018-05-16T02:29:59.438Z,10.61
2018-05-16T02:32:28.986Z,10.58
2018-05-16T02:34:58.513Z,10.60
2018-05-16T02:37:28.112Z,10.46
2018-05-16T02:39:57.788Z,10.52
2018-05-16T02:42:27.710Z,10.62
2018-05-16T02:44:57.636Z,10.60
2018-05-16T02:47:27.278Z,10.52
2018-05-16T02:49:56.941Z,10.47
2018-05-16T02:52:26.880Z,10.44
2018-05-16T02:54:56.387Z,10.48
2018-05-16T02:57:25.926Z,10.47
2018-05-16T02:59:55.567Z,10.50
2018-05-16T03:02:25.097Z,10.48
2018-05-16T03:04:55.044Z,10.52
2018-05-16T03:07:24.556Z,10.45
2018-05-16T03:09:54.132Z,10.42
2018-05-16T03:12:23.654Z,10.42
2018-05-16T03:14:53.177Z,10.42
2018-05-16T03:17:22.701Z,10.38
2018-05-16T03:19:52.278Z,10.39
2018-05-16T03:22:21.813Z,10.42
2018-05-16T03:24:51.352Z,10.46
2018-05-16T03:27:21.324Z,10.49
2018-05-16T03:29:50.846Z,10.48
2018-05-16T03:32:20.362Z,10.45
2018-05-16T03:34:50.048Z,10.46
2018-05-16T03:37:19.574Z,10.51
2018-05-16T03:39:49.084Z,10.51
2018-05-16T03:42:18.652Z,10.53
2018-05-16T03:44:48.192Z,10.50
2018-05-16T03:47:17.696Z,10.53
2018-05-16T03:49:47.224Z,10.61
2018-05-16T03:52:17.148Z,10.55
2018-05-16T03:54:47.097Z,10.53
2018-05-16T03:57:33.428Z,10.57
2018-05-16T04:00:19.654Z,10.65
2018-05-16T04:03:06.406Z,10.66
2018-05-16T04:05:35.946Z,10.72
2018-05-16T04:08:05.476Z,10.73
2018-05-16T04:10:35.410Z,10.70
2018-05-16T04:13:04.961Z,10.78
2018-05-16T04:15:34.495Z,10.85
2018-05-16T04:18:04.017Z,10.84
2018-05-16T04:20:33.977Z,10.83
2018-05-16T04:23:03.702Z,10.86
2018-05-16T04:25:33.261Z,10.94
2018-05-16T04:28:02.817Z,10.93
2018-05-16T04:30:32.363Z,10.96
2018-05-16T04:33:02.282Z,10.93
2018-05-16T04:35:32.290Z,10.93
2018-05-16T04:38:01.992Z,11.00
2018-05-16T04:40:31.513Z,10.95
2018-05-16T04:43:01.432Z,11.00
2018-05-16T04:45:31.345Z,10.99
2018-05-16T04:48:01.307Z,10.98
2018-05-16T04:50:30.780Z,11.05
2018-05-16T04:53:00.328Z,11.04
2018-05-16T04:55:29.860Z,11.07
2018-05-16T04:57:59.374Z,11.02
2018-05-16T05:00:29.457Z,11.11
2018-05-16T05:02:59.540Z,11.11
2018-05-16T05:05:29.282Z,11.09
2018-05-16T05:07:58.813Z,11.07
2018-05-16T05:10:28.332Z,11.10
2018-05-16T05:12:58.267Z,11.10
2018-05-16T05:15:27.786Z,11.08
2018-05-16T05:17:57.337Z,11.15
2018-05-16T05:20:26.902Z,11.16
2018-05-16T05:22:56.439Z,11.19
2018-05-16T05:25:26.203Z,11.18
2018-05-16T05:27:56.122Z,11.17
2018-05-16T05:30:25.742Z,11.17
2018-05-16T05:32:55.388Z,11.23
2018-05-16T05:35:24.915Z,11.25
2018-05-16T05:37:54.536Z,11.33
2018-05-16T05:40:24.477Z,11.37
2018-05-16T05:42:54.038Z,11.38
2018-05-16T05:45:23.569Z,11.55
2018-05-16T05:47:53.499Z,11.64
2018-05-16T05:50:23.039Z,11.65
2018-05-16T05:52:52.554Z,11.73
2018-05-16T05:55:22.070Z,11.80
2018-05-16T05:57:51.588Z,11.94
2018-05-16T06:00:21.139Z,12.01
2018-05-16T06:02:50.701Z,11.98
2018-05-16T06:05:20.312Z,12.06
2018-05-16T06:07:50.390Z,12.18
2018-05-16T06:10:19.968Z,12.28
2018-05-16T06:12:49.946Z,12.15
2018-05-16T06:15:19.682Z,12.30
2018-05-16T06:17:49.607Z,12.39
2018-05-16T06:20:19.567Z,12.26
2018-05-16T06:22:49.107Z,12.16
2018-05-16T06:25:18.625Z,12.17
2018-05-16T06:27:48.559Z,12.23
2018-05-16T06:30:18.612Z,12.16
2018-05-16T06:32:48.182Z,12.23
2018-05-16T06:35:17.853Z,12.17
2018-05-16T06:37:47.374Z,12.24
2018-05-16T06:40:16.900Z,12.31
2018-05-16T06:42:46.816Z,12.33
2018-05-16T06:45:16.760Z,12.32
2018-05-16T06:47:46.790Z,12.36
2018-05-16T06:50:16.343Z,12.28
2018-05-16T06:52:46.260Z,12.22
2018-05-16T06:55:16.205Z,12.19
2018-05-16T06:57:45.725Z,12.14
2018-05-16T07:00:15.242Z,12.19
2018-05-16T07:02:44.762Z,12.22
2018-05-16T07:05:14.503Z,12.26
2018-05-16T07:07:44.444Z,12.20
2018-05-16T07:10:14.043Z,12.26
2018-05-16T07:12:43.967Z,12.30
2018-05-16T07:15:13.497Z,12.20
2018-05-16T07:17:43.019Z,12.24
2018-05-16T07:20:12.553Z,12.29
2018-05-16T07:22:42.186Z,12.18
2018-05-16T07:25:11.851Z,12.19
2018-05-16T07:27:41.381Z,12.17
2018-05-16T07:30:11.393Z,12.15
2018-05-16T07:32:40.933Z,12.14
2018-05-16T07:35:10.463Z,12.17
2018-05-16T07:37:40.012Z,12.12
2018-05-16T07:40:09.559Z,12.23
2018-05-16T07:42:39.113Z,12.28
2018-05-16T07:45:08.650Z,12.27
2018-05-16T07:47:38.573Z,12.27
2018-05-16T07:50:08.113Z,12.35
2018-05-16T07:52:37.640Z,12.42
2018-05-16T07:55:07.185Z,12.45
2018-05-16T07:57:37.140Z,12.52
2018-05-16T08:00:06.912Z,12.43
2018-05-16T08:02:36.833Z,12.51
2018-05-16T08:05:06.355Z,12.57
2018-05-16T08:07:35.892Z,12.63
2018-05-16T08:10:05.459Z,12.73
2018-05-16T08:12:34.751Z,12.82
2018-05-16T08:15:04.305Z,12.96
2018-05-16T08:17:33.836Z,13.05
2018-05-16T08:20:03.369Z,13.09
2018-05-16T08:22:33.353Z,13.25
2018-05-16T08:25:02.901Z,13.32
2018-05-16T08:27:32.467Z,13.37
2018-05-16T08:30:02.011Z,13.33
2018-05-16T08:32:32.077Z,13.33
2018-05-16T08:35:01.645Z,13.27
2018-05-16T08:37:31.263Z,13.31
2018-05-16T08:40:00.799Z,13.23
2018-05-16T08:42:30.372Z,13.25
2018-05-16T08:44:59.972Z,13.11
2018-05-16T08:47:29.499Z,13.00
2018-05-16T08:49:59.042Z,13.00
2018-05-16T08:52:28.588Z,13.00
2018-05-16T08:54:58.843Z,12.91
2018-05-16T08:57:28.375Z,12.96
2018-05-16T08:59:57.918Z,12.91
2018-05-16T09:02:27.835Z,13.05
2018-05-16T09:04:57.779Z,12.92
2018-05-16T09:07:27.310Z,12.98
2018-05-16T09:09:56.856Z,13.03
2018-05-16T09:12:26.772Z,13.06
2018-05-16T09:14:56.877Z,13.09
2018-05-16T09:17:26.795Z,13.05
2018-05-16T09:19:56.718Z,13.15
2018-05-16T09:22:26.864Z,13.11
2018-05-16T09:24:56.394Z,13.31
2018-05-16T09:27:25.997Z,13.25
2018-05-16T09:29:55.525Z,13.26
2018-05-16T09:32:25.060Z,13.38
2018-05-16T09:34:55.041Z,13.38
2018-05-16T09:37:24.639Z,13.39
2018-05-16T09:39:54.164Z,13.59
2018-05-16T09:42:23.724Z,13.60
2018-05-16T09:44:53.254Z,13.57
2018-05-16T09:47:22.827Z,13.59
2018-05-16T09:49:52.340Z,13.76
2018-05-16T09:52:21.870Z,13.69
2018-05-16T09:54:51.415Z,13.94
2018-05-16T09:57:21.245Z,14.19
2018-05-16T09:59:51.187Z,14.16
2018-05-16T10:02:20.723Z,14.13
2018-05-16T10:04:50.258Z,14.14
2018-05-16T10:07:19.810Z,14.01
2018-05-16T10:09:50.441Z,13.69
2018-05-16T10:12:20.448Z,13.40
2018-05-16T10:14:49.970Z,13.18
2018-05-16T10:17:19.160Z,13.22
2018-05-16T10:19:48.734Z,13.24
2018-05-16T10:22:18.704Z,13.06
2018-05-16T10:24:48.240Z,12.91
2018-05-16T10:27:17.772Z,12.88
2018-05-16T10:30:38.242Z,12.94
2018-05-16T10:33:07.753Z,12.94
2018-05-16T10:35:37.301Z,13.05
2018-05-16T10:38:06.818Z,13.22
2018-05-16T10:40:36.384Z,13.35
2018-05-16T10:43:05.913Z,13.39
2018-05-16T10:45:35.822Z,13.42
2018-05-16T10:48:05.750Z,13.37
2018-05-16T10:50:35.672Z,13.48
2018-05-16T10:53:05.185Z,13.53
2018-05-16T10:55:34.702Z,13.55
2018-05-16T10:58:04.245Z,13.58
2018-05-16T11:00:33.807Z,13.64
2018-05-16T11:03:03.349Z,13.63
2018-05-16T11:05:32.875Z,13.37
2018-05-16T11:08:02.185Z,13.37
2018-05-16T11:10:32.134Z,13.27
2018-05-16T11:13:01.853Z,13.38
2018-05-16T11:15:31.439Z,13.57
2018-05-16T11:18:00.966Z,13.64
2018-05-16T11:20:30.487Z,13.72
2018-05-16T11:23:01.736Z,13.71
2018-05-16T11:25:31.331Z,13.62
2018-05-16T11:28:01.624Z,13.45
2018-05-16T11:30:31.741Z,13.42
2018-05-16T11:33:01.784Z,13.24
2018-05-16T11:35:31.326Z,13.22
2018-05-16T11:38:02.016Z,13.22
2018-05-16T11:40:31.630Z,13.01
2018-05-16T11:43:01.138Z,13.11
2018-05-16T11:45:30.696Z,13.08
2018-05-16T11:48:00.834Z,13.09
2018-05-16T11:50:30.756Z,13.15
2018-05-16T11:53:00.670Z,13.04
2018-05-16T11:55:30.600Z,13.15
2018-05-16T11:58:00.106Z,13.34
2018-05-16T12:00:29.298Z,13.39
2018-05-16T12:02:58.921Z,13.47
2018-05-16T12:05:28.550Z,13.55
2018-05-16T12:07:58.070Z,13.70
2018-05-16T12:10:27.588Z,13.70
2018-05-16T12:12:59.316Z,13.59
2018-05-16T12:15:28.838Z,13.72
2018-05-16T12:17:58.364Z,13.58
2018-05-16T12:20:27.948Z,13.74
2018-05-16T12:22:57.540Z,13.83
2018-05-16T12:25:27.082Z,13.83
2018-05-16T12:27:56.618Z,13.95
2018-05-16T12:30:26.127Z,13.90
2018-05-16T12:32:55.638Z,13.92
2018-05-16T12:35:25.179Z,14.04
2018-05-16T12:37:54.883Z,14.01
2018-05-16T12:40:24.394Z,13.90
2018-05-16T12:43:10.883Z,13.83
2018-05-16T12:45:40.390Z,13.70
2018-05-16T12:48:09.917Z,13.81
2018-05-16T12:50:39.491Z,13.64
2018-05-16T12:53:09.486Z,13.62
2018-05-16T12:55:39.495Z,13.67
2018-05-16T12:58:09.267Z,13.79
2018-05-16T13:00:38.774Z,13.78
2018-05-16T13:03:08.292Z,13.68
2018-05-16T13:05:37.831Z,13.74
2018-05-16T13:08:09.545Z,13.93
2018-05-16T13:10:39.064Z,13.97
2018-05-16T13:13:08.647Z,14.13
2018-05-16T13:15:38.165Z,14.30
2018-05-16T13:18:07.725Z,14.24
2018-05-16T13:20:37.455Z,14.24
2018-05-16T13:23:07.034Z,14.39
2018-05-16T13:25:36.962Z,14.45
2018-05-16T13:28:06.151Z,14.40
2018-05-16T13:30:36.080Z,14.39
2018-05-16T13:33:05.595Z,14.29
2018-05-16T13:35:35.121Z,14.15
2018-05-16T13:38:04.689Z,13.99
2018-05-16T13:40:34.693Z,13.88
2018-05-16T13:43:04.611Z,13.83
2018-05-16T13:45:34.585Z,13.88
2018-05-16T13:48:04.082Z,14.03
2018-05-16T13:50:33.673Z,13.94
2018-05-16T13:53:03.962Z,13.88
2018-05-16T13:55:33.895Z,13.85
2018-05-16T13:58:03.814Z,13.87
2018-05-16T14:00:33.536Z,13.91
2018-05-16T14:03:03.056Z,13.94
2018-05-16T14:05:32.582Z,14.04
2018-05-16T14:08:02.128Z,13.87
2018-05-16T14:10:32.072Z,13.84
2018-05-16T14:13:01.616Z,13.78
2018-05-16T14:15:31.136Z,13.64
2018-05-16T14:18:00.648Z,13.62
2018-05-16T14:20:30.218Z,13.61
2018-05-16T14:22:59.782Z,13.72
2018-05-16T14:25:29.688Z,13.73
2018-05-16T14:27:59.619Z,13.75
2018-05-16T14:30:29.140Z,13.74
2018-05-16T14:32:58.648Z,13.79
2018-05-16T14:35:28.162Z,13.73
2018-05-16T14:37:57.684Z,13.66
2018-05-16T14:40:27.204Z,13.55
2018-05-16T14:42:56.832Z,13.51
2018-05-16T14:45:26.926Z,13.48
2018-05-16T14:47:56.508Z,13.51
2018-05-16T14:50:26.178Z,13.58
2018-05-16T14:52:56.121Z,13.70
2018-05-16T14:55:25.656Z,13.65
2018-05-16T14:57:55.128Z,13.68
2018-05-16T15:00:24.638Z,13.82
2018-05-16T15:02:54.154Z,13.68
2018-05-16T15:05:23.682Z,13.79
2018-05-16T15:07:53.215Z,13.78
2018-05-16T15:10:22.740Z,13.85
2018-05-16T15:12:52.650Z,14.00
2018-05-16T15:15:22.583Z,14.05
2018-05-16T15:17:52.107Z,14.03
2018-05-16T15:20:21.635Z,14.12
2018-05-16T15:22:51.152Z,14.10
2018-05-16T15:25:20.664Z,14.09
2018-05-16T15:27:50.178Z,14.07
2018-05-16T15:30:19.711Z,14.01
2018-05-16T15:32:49.633Z,13.89
2018-05-16T15:35:19.166Z,13.97
2018-05-16T15:37:48.718Z,13.96
2018-05-16T15:40:18.244Z,13.91
2018-05-16T15:42:48.235Z,14.02
2018-05-16T15:45:17.756Z,13.89
2018-05-16T15:47:47.768Z,13.83
2018-05-16T15:50:17.808Z,13.83
2018-05-16T15:52:47.319Z,13.84
2018-05-16T15:55:16.852Z,13.84
2018-05-16T15:57:46.153Z,13.93
2018-05-16T16:00:15.663Z,13.95
2018-05-16T16:02:45.175Z,13.93
2018-05-16T16:05:14.705Z,13.96
2018-05-16T16:07:44.233Z,13.94
2018-05-16T16:10:14.211Z,14.03
2018-05-16T16:12:43.727Z,14.12
2018-05-16T16:15:13.255Z,14.08
2018-05-16T16:17:43.175Z,14.12
2018-05-16T16:20:13.117Z,14.05
2018-05-16T16:22:42.634Z,13.93
2018-05-16T16:25:12.166Z,14.01
2018-05-16T16:27:41.751Z,14.02
2018-05-16T16:30:11.280Z,14.11
2018-05-16T16:32:40.918Z,14.18
2018-05-16T16:35:10.843Z,14.22
2018-05-16T16:37:40.803Z,14.22
2018-05-16T16:40:10.366Z,14.31
2018-05-16T16:42:40.296Z,14.28
2018-05-16T16:45:09.833Z,14.11
2018-05-16T16:47:39.423Z,14.17
2018-05-16T16:50:08.693Z,14.11
2018-05-16T16:52:38.333Z,14.12
2018-05-16T16:55:07.866Z,14.06
2018-05-16T16:57:37.391Z,14.08
2018-05-16T17:00:06.733Z,14.08
2018-05-16T17:02:36.370Z,14.17
2018-05-16T17:05:05.557Z,14.10
2018-05-16T17:07:35.084Z,14.05
2018-05-16T17:10:04.066Z,14.03
2018-05-16T17:12:33.690Z,14.03
2018-05-16T17:15:03.325Z,14.06
2018-05-16T17:17:32.879Z,14.07
2018-05-16T17:20:02.406Z,14.11
2018-05-16T17:22:31.971Z,14.06
2018-05-16T17:25:01.472Z,14.07
2018-05-16T17:27:31.397Z,13.99
2018-05-16T17:30:00.903Z,14.00
2018-05-16T17:32:30.432Z,13.92
2018-05-16T17:35:00.141Z,13.91
2018-05-16T17:37:29.662Z,13.94
2018-05-16T17:39:59.244Z,13.93
2018-05-16T17:42:28.769Z,13.89
2018-05-16T17:44:57.938Z,13.99
2018-05-16T17:47:27.444Z,13.98
2018-05-16T17:49:56.992Z,13.90
2018-05-16T17:52:26.553Z,13.89
2018-05-16T17:54:56.095Z,13.85
2018-05-16T17:57:25.608Z,13.81
2018-05-16T17:59:55.141Z,13.77
2018-05-16T18:02:24.669Z,13.62
2018-05-16T18:04:54.614Z,13.60
2018-05-16T18:07:24.202Z,13.51
2018-05-16T18:09:53.749Z,13.46
2018-05-16T18:12:23.294Z,13.45
2018-05-16T18:18:01.728Z,13.39
2018-05-16T18:20:31.653Z,13.24
2018-05-16T18:23:01.653Z,13.26
2018-05-16T18:25:31.177Z,13.26
2018-05-16T18:28:01.213Z,13.18
2018-05-16T18:30:30.737Z,13.09
2018-05-16T18:33:00.275Z,13.06
2018-05-16T18:35:29.859Z,13.04
2018-05-16T18:37:59.419Z,12.90
2018-05-16T18:40:29.141Z,12.81
2018-05-16T18:42:58.673Z,12.72
2018-05-16T18:45:28.839Z,12.70
2018-05-16T18:47:58.347Z,12.66
2018-05-16T18:50:27.894Z,12.71
2018-05-16T18:52:57.411Z,12.69
2018-05-16T18:55:26.937Z,12.69
2018-05-16T18:57:56.640Z,12.67
2018-05-16T19:00:26.176Z,12.62
2018-05-16T19:02:55.684Z,12.50
2018-05-16T19:05:25.312Z,12.51
2018-05-16T19:07:55.352Z,12.54
2018-05-16T19:10:24.861Z,12.56
2018-05-16T19:12:54.389Z,12.71
2018-05-16T19:15:23.928Z,12.79
2018-05-16T19:17:53.443Z,12.73
2018-05-16T19:20:23.368Z,12.76
2018-05-16T19:22:53.285Z,12.80
2018-05-16T19:25:23.246Z,12.81
2018-05-16T19:27:52.765Z,12.80
2018-05-16T19:30:22.361Z,12.82
2018-05-16T19:32:51.943Z,12.82
2018-05-16T19:35:21.476Z,12.86
2018-05-16T19:37:51.018Z,12.82
2018-05-16T19:40:20.945Z,12.85
2018-05-16T19:42:50.889Z,12.83
2018-05-16T19:45:20.391Z,12.92
2018-05-16T19:47:49.949Z,12.97
2018-05-16T19:50:19.481Z,13.02
2018-05-16T19:52:49.423Z,13.08
2018-05-16T19:55:19.531Z,13.03
2018-05-16T19:57:49.059Z,13.01
2018-05-16T20:00:18.595Z,13.08
2018-05-16T20:02:48.154Z,13.03
2018-05-16T20:05:18.429Z,12.92
2018-05-16T20:07:47.941Z,12.81
2018-05-16T20:10:17.502Z,12.86
2018-05-16T20:12:47.265Z,12.78
2018-05-16T20:15:16.795Z,12.84
2018-05-16T20:17:46.716Z,12.84
2018-05-16T20:20:16.241Z,12.79
2018-05-16T20:22:45.779Z,12.76
2018-05-16T20:25:15.954Z,12.80
2018-05-16T20:27:45.490Z,12.73
2018-05-16T20:30:15.088Z,12.74
2018-05-16T20:32:44.660Z,12.77
2018-05-16T20:35:14.584Z,12.67
2018-05-16T20:37:44.523Z,12.69
2018-05-16T20:40:14.051Z,12.80
2018-05-16T20:42:43.587Z,12.75
2018-05-16T20:45:13.166Z,12.72
2018-05-16T20:47:43.245Z,12.75
2018-05-16T20:50:12.797Z,12.65
2018-05-16T20:52:42.343Z,12.74
2018-05-16T20:55:12.267Z,12.80
2018-05-16T20:57:42.193Z,12.73
2018-05-16T21:00:11.709Z,12.67
2018-05-16T21:02:41.326Z,12.68
2018-05-16T21:05:11.041Z,12.61
2018-05-16T21:07:40.685Z,12.76
2018-05-16T21:10:10.205Z,12.85
2018-05-16T21:12:40.145Z,12.66
2018-05-16T21:15:09.665Z,12.68
2018-05-16T21:17:39.190Z,12.67
2018-05-16T21:20:08.738Z,12.73
2018-05-16T21:22:38.559Z,12.68
2018-05-16T21:25:08.466Z,12.55
2018-05-16T21:27:38.413Z,12.54
2018-05-16T21:30:07.947Z,12.53
2018-05-16T21:32:37.490Z,12.52
2018-05-16T21:35:07.740Z,12.53
2018-05-16T21:37:37.302Z,12.14
2018-05-16T21:40:06.882Z,12.03
2018-05-16T21:42:36.398Z,12.20
2018-05-16T21:45:05.672Z,12.28
2018-05-16T21:47:35.468Z,12.29
2018-05-16T21:50:05.008Z,12.25
2018-05-16T21:52:34.674Z,12.47
2018-05-16T21:55:04.303Z,12.51
2018-05-16T21:57:34.064Z,12.52
2018-05-16T22:00:03.376Z,12.56
2018-05-16T22:02:32.922Z,12.61
2018-05-16T22:05:02.540Z,12.59
2018-05-16T22:07:32.086Z,12.65
2018-05-16T22:10:02.424Z,12.60
2018-05-16T22:12:31.986Z,12.58
2018-05-16T22:15:02.257Z,12.52
2018-05-16T22:20:01.619Z,12.49
2018-05-16T22:22:31.162Z,12.55
2018-05-16T22:25:00.696Z,12.49
2018-05-16T22:27:30.287Z,12.49
2018-05-16T22:29:59.724Z,12.46
2018-05-16T22:32:34.977Z,12.45
2018-05-16T22:35:09.399Z,12.43
2018-05-16T22:37:44.806Z,12.43
2018-05-16T22:40:19.793Z,12.53
2018-05-16T22:42:48.439Z,12.47
2018-05-16T22:45:22.463Z,12.51
2018-05-16T22:47:52.407Z,12.44
2018-05-16T22:50:21.940Z,12.41
2018-05-16T22:52:51.468Z,12.41
2018-05-16T22:55:21.406Z,12.42
2018-05-16T22:57:51.325Z,12.35
2018-05-16T23:00:24.579Z,12.39
2018-05-16T23:02:54.121Z,12.51
2018-05-16T23:05:23.893Z,12.41
2018-05-16T23:07:53.432Z,12.42
2018-05-16T23:10:23.377Z,12.35
2018-05-16T23:12:52.915Z,12.28
2018-05-16T23:15:22.441Z,12.33
2018-05-16T23:21:27.961Z,12.29
2018-05-16T23:23:57.516Z,12.24
2018-05-16T23:26:27.077Z,12.25
2018-05-16T23:28:56.597Z,12.25
2018-05-16T23:31:26.118Z,12.24
2018-05-16T23:33:55.656Z,12.28
2018-05-16T23:36:25.592Z,12.28
2018-05-16T23:38:56.694Z,12.28
2018-05-16T23:41:26.256Z,12.18
2018-05-16T23:43:55.784Z,12.16
2018-05-16T23:46:25.029Z,12.11
2018-05-16T23:48:54.968Z,12.05
2018-05-16T23:51:24.494Z,12.05
2018-05-16T23:53:54.104Z,12.05
2018-05-16T23:56:23.615Z,12.05
2018-05-16T23:58:53.136Z,12.02
