createdAt,value
2019-03-21T00:00:44.611Z,98396.80
2019-03-21T00:03:12.241Z,98396.11
2019-03-21T00:05:39.664Z,98400.77
2019-03-21T00:08:07.462Z,98410.13
2019-03-21T00:13:32.899Z,98410.99
2019-03-21T00:16:00.336Z,98411.02
2019-03-21T00:18:27.930Z,98410.55
2019-03-21T00:20:56.157Z,98405.48
2019-03-21T00:23:24.161Z,98410.61
2019-03-21T00:25:51.734Z,98407.54
2019-03-21T00:28:19.128Z,98411.13
2019-03-21T00:30:46.528Z,98403.23
2019-03-21T00:33:13.955Z,98405.09
2019-03-21T00:35:41.346Z,98406.65
2019-03-21T00:38:08.764Z,98395.86
2019-03-21T00:40:37.263Z,98395.01
2019-03-21T00:43:04.707Z,98397.62
2019-03-21T00:45:32.111Z,98401.33
2019-03-21T00:47:59.561Z,98398.09
2019-03-21T00:50:27.773Z,98397.80
2019-03-21T00:52:55.250Z,98396.67
2019-03-21T00:55:22.660Z,98402.03
2019-03-21T00:57:50.062Z,98396.96
2019-03-21T01:00:26.672Z,98394.17
2019-03-21T01:02:54.084Z,98390.00
2019-03-21T01:05:21.562Z,98388.28
2019-03-21T01:07:48.976Z,98384.92
2019-03-21T01:10:31.398Z,98385.22
2019-03-21T01:12:58.880Z,98389.72
2019-03-21T01:15:26.327Z,98382.11
2019-03-21T01:17:53.778Z,98387.68
2019-03-21T01:20:21.263Z,98388.34
2019-03-21T01:22:48.702Z,98379.59
2019-03-21T01:25:32.823Z,98373.31
2019-03-21T01:28:00.281Z,98371.47
2019-03-21T01:30:27.876Z,98370.13
2019-03-21T01:32:55.301Z,98379.36
2019-03-21T01:35:22.798Z,98369.13
2019-03-21T01:37:50.209Z,98370.97
2019-03-21T01:40:21.346Z,98366.30
2019-03-21T01:42:49.670Z,98363.42
2019-03-21T01:45:24.900Z,98365.48
2019-03-21T01:47:53.032Z,98364.89
2019-03-21T01:50:20.585Z,98363.10
2019-03-21T01:52:48.026Z,98361.02
2019-03-21T01:55:15.507Z,98365.64
2019-03-21T01:57:42.994Z,98357.46
2019-03-21T02:00:11.030Z,98354.53
2019-03-21T02:02:38.427Z,98351.95
2019-03-21T02:05:05.822Z,98351.11
2019-03-21T02:07:33.221Z,98349.74
2019-03-21T02:10:00.940Z,98349.02
2019-03-21T02:12:28.860Z,98346.84
2019-03-21T02:14:56.294Z,98344.98
2019-03-21T02:17:23.703Z,98337.94
2019-03-21T02:19:51.228Z,98339.86
2019-03-21T02:22:18.780Z,98336.92
2019-03-21T02:24:46.204Z,98339.07
2019-03-21T02:27:13.624Z,98337.28
2019-03-21T02:29:41.025Z,98337.19
2019-03-21T02:32:08.656Z,98336.05
2019-03-21T02:34:36.083Z,98333.66
2019-03-21T02:37:03.478Z,98339.16
2019-03-21T02:39:30.889Z,98336.71
2019-03-21T02:41:58.345Z,98343.86
2019-03-21T02:44:25.763Z,98334.08
2019-03-21T02:46:53.291Z,98340.36
2019-03-21T02:49:20.767Z,98342.73
2019-03-21T02:51:48.174Z,98345.56
2019-03-21T02:54:15.577Z,98339.78
2019-03-21T02:56:43.006Z,98336.16
2019-03-21T02:59:10.498Z,98334.77
2019-03-21T03:01:37.883Z,98334.16
2019-03-21T03:04:05.307Z,98338.23
2019-03-21T03:06:32.701Z,98338.70
2019-03-21T03:09:00.117Z,98337.25
2019-03-21T03:11:27.499Z,98336.72
2019-03-21T03:13:54.902Z,98333.02
2019-03-21T03:16:22.296Z,98340.83
2019-03-21T03:18:49.766Z,98344.19
2019-03-21T03:21:17.159Z,98333.39
2019-03-21T03:23:44.556Z,98342.07
2019-03-21T03:26:11.954Z,98344.96
2019-03-21T03:28:43.233Z,98345.38
2019-03-21T03:31:10.682Z,98347.53
2019-03-21T03:33:38.113Z,98348.58
2019-03-21T03:36:05.521Z,98353.48
2019-03-21T03:38:33.038Z,98352.50
2019-03-21T03:41:02.447Z,98352.47
2019-03-21T03:43:29.857Z,98357.13
2019-03-21T03:45:57.326Z,98364.98
2019-03-21T03:48:24.726Z,98362.55
2019-03-21T03:50:52.148Z,98357.97
2019-03-21T03:53:19.597Z,98364.65
2019-03-21T03:55:47.007Z,98371.16
2019-03-21T03:58:15.284Z,98366.88
2019-03-21T04:00:42.841Z,98368.08
2019-03-21T04:03:10.297Z,98373.45
2019-03-21T04:05:39.326Z,98369.00
2019-03-21T04:08:06.851Z,98367.91
2019-03-21T04:10:38.874Z,98374.93
2019-03-21T04:13:06.283Z,98372.63
2019-03-21T04:15:33.680Z,98369.26
2019-03-21T04:18:01.143Z,98377.58
2019-03-21T04:20:30.247Z,98384.48
2019-03-21T04:22:57.681Z,98383.58
2019-03-21T04:25:28.834Z,98375.97
2019-03-21T04:27:56.285Z,98379.02
2019-03-21T04:30:23.704Z,98375.11
2019-03-21T04:32:51.137Z,98381.17
2019-03-21T04:35:18.609Z,98383.45
2019-03-21T04:37:46.319Z,98385.45
2019-03-21T04:40:13.717Z,98385.59
2019-03-21T04:42:41.119Z,98389.95
2019-03-21T04:45:11.132Z,98396.73
2019-03-21T04:47:38.598Z,98383.45
2019-03-21T04:50:06.148Z,98389.14
2019-03-21T04:52:33.546Z,98388.62
2019-03-21T04:55:00.938Z,98386.94
2019-03-21T04:57:28.436Z,98393.08
2019-03-21T04:59:55.821Z,98400.83
2019-03-21T05:02:23.499Z,98399.93
2019-03-21T05:04:50.914Z,98400.77
2019-03-21T05:07:18.320Z,98401.05
2019-03-21T05:09:45.743Z,98400.71
2019-03-21T05:12:13.210Z,98408.22
2019-03-21T05:14:40.649Z,98406.44
2019-03-21T05:17:08.090Z,98411.95
2019-03-21T05:19:35.503Z,98409.61
2019-03-21T05:22:02.906Z,98415.30
2019-03-21T05:24:30.313Z,98414.59
2019-03-21T05:26:57.744Z,98418.56
2019-03-21T05:29:25.183Z,98418.52
2019-03-21T05:31:53.645Z,98422.80
2019-03-21T05:34:21.054Z,98419.70
2019-03-21T05:36:50.300Z,98424.05
2019-03-21T05:39:15.880Z,98428.92
2019-03-21T05:41:43.288Z,98428.73
2019-03-21T05:44:13.863Z,98430.86
2019-03-21T05:46:41.504Z,98435.82
2019-03-21T05:49:08.927Z,98443.91
2019-03-21T05:51:36.386Z,98444.36
2019-03-21T05:54:03.784Z,98448.26
2019-03-21T05:56:31.301Z,98456.84
2019-03-21T05:58:59.214Z,98456.42
2019-03-21T06:01:26.895Z,98455.20
2019-03-21T06:03:54.291Z,98454.15
2019-03-21T06:06:23.362Z,98461.17
2019-03-21T06:08:50.880Z,98458.77
2019-03-21T06:11:18.367Z,98455.31
2019-03-21T06:13:45.838Z,98459.01
2019-03-21T06:16:13.429Z,98464.84
2019-03-21T06:18:46.327Z,98461.34
2019-03-21T06:21:17.310Z,98456.59
2019-03-21T06:23:44.722Z,98459.30
2019-03-21T06:26:21.952Z,98457.33
2019-03-21T06:28:49.389Z,98456.97
2019-03-21T06:31:16.839Z,98452.41
2019-03-21T06:33:44.227Z,98451.92
2019-03-21T06:36:11.643Z,98453.80
2019-03-21T06:38:39.038Z,98452.49
2019-03-21T06:41:06.707Z,98453.14
2019-03-21T06:43:34.122Z,98460.18
2019-03-21T06:46:01.545Z,98458.09
2019-03-21T06:48:31.815Z,98460.52
2019-03-21T06:50:59.453Z,98457.64
2019-03-21T06:53:27.593Z,98465.06
2019-03-21T06:55:54.979Z,98457.75
2019-03-21T06:58:23.339Z,98461.66
2019-03-21T07:00:50.896Z,98462.41
2019-03-21T07:03:18.351Z,98459.42
2019-03-21T07:05:45.758Z,98461.34
2019-03-21T07:08:13.347Z,98459.09
2019-03-21T07:10:40.796Z,98462.12
2019-03-21T07:13:08.219Z,98464.66
2019-03-21T07:15:35.704Z,98467.49
2019-03-21T07:18:03.543Z,98470.84
2019-03-21T07:20:30.975Z,98465.95
2019-03-21T07:22:58.430Z,98468.27
2019-03-21T07:25:25.838Z,98473.23
2019-03-21T07:27:53.241Z,98468.55
2019-03-21T07:30:20.687Z,98474.41
2019-03-21T07:32:48.687Z,98469.34
2019-03-21T07:35:16.082Z,98467.61
2019-03-21T07:37:43.727Z,98477.23
2019-03-21T07:40:12.096Z,98474.03
2019-03-21T07:42:39.531Z,98466.72
2019-03-21T07:45:06.912Z,98473.16
2019-03-21T07:47:34.736Z,98474.37
2019-03-21T07:50:02.129Z,98481.67
2019-03-21T07:52:29.535Z,98466.48
2019-03-21T07:54:57.051Z,98469.40
2019-03-21T07:57:24.442Z,98467.03
2019-03-21T07:59:51.951Z,98468.73
2019-03-21T08:02:19.439Z,98469.79
2019-03-21T08:04:46.882Z,98468.50
2019-03-21T08:07:14.314Z,98468.28
2019-03-21T08:09:41.734Z,98466.23
2019-03-21T08:12:09.731Z,98471.65
2019-03-21T08:14:37.330Z,98462.45
2019-03-21T08:17:04.561Z,98471.53
2019-03-21T08:19:32.487Z,98461.83
2019-03-21T08:22:00.677Z,98460.93
2019-03-21T08:24:28.087Z,98465.59
2019-03-21T08:26:55.557Z,98456.31
2019-03-21T08:29:22.495Z,98453.59
2019-03-21T08:31:49.710Z,98462.34
2019-03-21T08:34:17.153Z,98451.34
2019-03-21T08:36:44.565Z,98447.88
2019-03-21T08:39:12.020Z,98445.98
2019-03-21T08:41:39.459Z,98447.31
2019-03-21T08:44:06.859Z,98445.27
2019-03-21T08:46:34.439Z,98447.10
2019-03-21T08:49:02.199Z,98432.58
2019-03-21T08:51:29.655Z,98436.13
2019-03-21T08:53:57.078Z,98439.64
2019-03-21T08:56:24.830Z,98439.48
2019-03-21T08:58:52.224Z,98444.25
2019-03-21T09:01:19.633Z,98443.73
2019-03-21T09:03:47.146Z,98443.26
2019-03-21T09:06:15.363Z,98438.48
2019-03-21T09:08:42.782Z,98439.79
2019-03-21T09:11:09.775Z,98445.78
2019-03-21T09:13:36.872Z,98440.42
2019-03-21T09:16:03.830Z,98436.44
2019-03-21T09:18:31.268Z,98448.36
2019-03-21T09:20:58.704Z,98447.79
2019-03-21T09:23:26.123Z,98449.06
2019-03-21T09:25:53.581Z,98451.56
2019-03-21T09:28:21.049Z,98455.52
2019-03-21T09:30:50.514Z,98447.59
2019-03-21T09:33:15.613Z,98445.03
2019-03-21T09:35:42.690Z,98440.08
2019-03-21T09:38:09.634Z,98433.73
2019-03-21T09:40:37.130Z,98428.32
2019-03-21T09:43:04.107Z,98435.04
2019-03-21T09:45:31.137Z,98430.30
2019-03-21T09:47:58.715Z,98429.02
2019-03-21T09:50:25.684Z,98428.27
2019-03-21T09:52:52.622Z,98430.59
2019-03-21T09:55:19.585Z,98422.69
2019-03-21T09:57:46.525Z,98417.50
2019-03-21T10:00:13.587Z,98411.88
2019-03-21T10:02:41.334Z,98417.14
2019-03-21T10:05:08.320Z,98412.50
2019-03-21T10:07:35.284Z,98409.01
2019-03-21T10:10:02.270Z,98408.80
2019-03-21T10:12:29.708Z,98409.73
2019-03-21T10:14:57.163Z,98401.48
2019-03-21T10:17:24.576Z,98402.20
2019-03-21T10:19:52.088Z,98402.39
2019-03-21T10:22:19.487Z,98399.70
2019-03-21T10:24:47.154Z,98396.18
2019-03-21T10:27:14.577Z,98403.20
2019-03-21T10:29:41.600Z,98396.91
2019-03-21T10:32:14.248Z,98397.30
2019-03-21T10:34:35.547Z,98394.84
2019-03-21T10:37:02.537Z,98394.56
2019-03-21T10:39:29.490Z,98388.59
2019-03-21T10:41:56.913Z,98392.00
2019-03-21T10:44:24.401Z,98398.65
2019-03-21T10:46:51.857Z,98389.80
2019-03-21T10:49:19.519Z,98388.50
2019-03-21T10:51:54.914Z,98385.86
2019-03-21T10:54:13.509Z,98385.32
2019-03-21T10:56:40.900Z,98385.44
2019-03-21T10:59:07.866Z,98380.83
2019-03-21T11:01:34.829Z,98379.05
2019-03-21T11:04:01.886Z,98377.87
2019-03-21T11:06:29.062Z,98378.98
2019-03-21T11:08:56.020Z,98371.25
2019-03-21T11:11:23.117Z,98369.11
2019-03-21T11:13:50.154Z,98373.52
2019-03-21T11:16:17.147Z,98371.63
2019-03-21T11:18:44.149Z,98372.82
2019-03-21T11:21:11.726Z,98374.31
2019-03-21T11:23:39.172Z,98376.31
2019-03-21T11:26:06.977Z,98368.56
2019-03-21T11:28:33.992Z,98359.41
2019-03-21T11:31:01.421Z,98359.33
2019-03-21T11:33:29.021Z,98355.23
2019-03-21T11:35:56.483Z,98362.47
2019-03-21T11:38:23.999Z,98353.72
2019-03-21T11:40:50.959Z,98345.64
2019-03-21T11:43:17.949Z,98348.05
2019-03-21T11:45:47.540Z,98342.03
2019-03-21T11:48:12.404Z,98345.39
2019-03-21T11:50:40.010Z,98341.39
2019-03-21T11:53:07.475Z,98335.36
2019-03-21T11:55:34.908Z,98330.62
2019-03-21T11:58:02.399Z,98329.49
2019-03-21T12:00:36.349Z,98336.91
2019-03-21T12:02:57.561Z,98334.98
2019-03-21T12:05:25.061Z,98327.17
2019-03-21T12:07:52.539Z,98325.48
2019-03-21T12:10:19.937Z,98326.29
2019-03-21T12:12:47.587Z,98318.84
2019-03-21T12:15:15.057Z,98312.73
2019-03-21T12:17:42.638Z,98307.55
2019-03-21T12:20:10.123Z,98304.35
2019-03-21T12:22:37.777Z,98304.13
2019-03-21T12:25:04.895Z,98300.89
2019-03-21T12:27:31.890Z,98305.18
2019-03-21T12:29:58.878Z,98304.90
2019-03-21T12:32:26.379Z,98302.32
2019-03-21T12:34:53.328Z,98297.55
2019-03-21T12:37:20.284Z,98297.75
2019-03-21T12:39:47.837Z,98292.66
2019-03-21T12:42:15.489Z,98284.35
2019-03-21T12:44:42.944Z,98284.78
2019-03-21T12:47:10.381Z,98286.98
2019-03-21T12:49:37.982Z,98286.36
2019-03-21T12:52:05.399Z,98273.39
2019-03-21T12:54:32.855Z,98285.77
2019-03-21T12:57:00.284Z,98280.45
2019-03-21T12:59:27.703Z,98276.25
2019-03-21T13:01:55.222Z,98271.05
2019-03-21T13:04:22.643Z,98270.31
2019-03-21T13:06:50.217Z,98274.51
2019-03-21T13:09:17.641Z,98271.38
2019-03-21T13:11:46.004Z,98275.39
2019-03-21T13:14:13.572Z,98267.27
2019-03-21T13:16:41.041Z,98269.69
2019-03-21T13:19:08.659Z,98269.02
2019-03-21T13:21:36.084Z,98267.98
2019-03-21T13:24:03.504Z,98272.77
2019-03-21T13:26:30.926Z,98268.20
2019-03-21T13:28:58.451Z,98261.53
2019-03-21T13:31:25.844Z,98264.80
2019-03-21T13:33:54.181Z,98257.89
2019-03-21T13:36:21.602Z,98255.90
2019-03-21T13:38:48.571Z,98245.34
2019-03-21T13:41:16.123Z,98256.21
2019-03-21T13:43:43.573Z,98252.82
2019-03-21T13:46:11.030Z,98253.27
2019-03-21T13:48:38.557Z,98246.13
2019-03-21T13:51:06.046Z,98241.48
2019-03-21T13:53:33.448Z,98240.78
2019-03-21T13:56:00.867Z,98232.23
2019-03-21T13:58:29.014Z,98238.14
2019-03-21T14:00:56.460Z,98228.71
2019-03-21T14:03:25.400Z,98230.14
2019-03-21T14:05:51.435Z,98233.17
2019-03-21T14:08:18.360Z,98235.48
2019-03-21T14:10:45.333Z,98226.98
2019-03-21T14:13:12.754Z,98226.63
2019-03-21T14:15:40.366Z,98222.41
2019-03-21T14:18:07.791Z,98227.03
2019-03-21T14:20:35.875Z,98231.65
2019-03-21T14:23:03.343Z,98228.05
2019-03-21T14:25:30.800Z,98231.70
2019-03-21T14:27:58.228Z,98225.19
2019-03-21T14:30:25.656Z,98224.20
2019-03-21T14:32:53.087Z,98221.35
2019-03-21T14:35:20.591Z,98225.61
2019-03-21T14:37:47.999Z,98222.37
2019-03-21T14:40:15.496Z,98225.52
2019-03-21T14:42:43.028Z,98227.97
2019-03-21T14:45:10.332Z,98225.02
2019-03-21T14:47:37.748Z,98226.33
2019-03-21T14:50:05.981Z,98229.77
2019-03-21T14:52:33.539Z,98222.61
2019-03-21T14:55:01.003Z,98227.46
2019-03-21T14:57:28.439Z,98226.45
2019-03-21T14:59:55.899Z,98222.02
2019-03-21T15:02:23.548Z,98228.60
2019-03-21T15:04:51.025Z,98220.02
2019-03-21T15:07:18.858Z,98219.11
2019-03-21T15:09:46.132Z,98214.94
2019-03-21T15:12:13.616Z,98215.83
2019-03-21T15:14:41.075Z,98209.30
2019-03-21T15:17:08.605Z,98201.33
2019-03-21T15:19:36.151Z,98208.23
2019-03-21T15:22:03.828Z,98212.45
2019-03-21T15:24:31.285Z,98211.84
2019-03-21T15:26:58.746Z,98211.23
2019-03-21T15:29:26.172Z,98199.06
2019-03-21T15:31:53.644Z,98205.55
2019-03-21T15:34:21.181Z,98209.48
2019-03-21T15:36:48.576Z,98205.86
2019-03-21T15:39:16.003Z,98206.08
2019-03-21T15:41:43.409Z,98204.11
2019-03-21T15:44:10.912Z,98209.91
2019-03-21T15:46:39.169Z,98210.47
2019-03-21T15:49:07.202Z,98202.73
2019-03-21T15:51:34.623Z,98207.70
2019-03-21T15:54:02.026Z,98201.63
2019-03-21T15:56:29.474Z,98208.98
2019-03-21T15:58:56.876Z,98204.17
2019-03-21T16:01:24.336Z,98211.48
2019-03-21T16:03:51.720Z,98216.86
2019-03-21T16:06:19.201Z,98218.19
2019-03-21T16:08:46.641Z,98214.56
2019-03-21T16:11:14.062Z,98216.43
2019-03-21T16:13:41.502Z,98213.95
2019-03-21T16:16:09.013Z,98208.59
2019-03-21T16:18:37.363Z,98211.73
2019-03-21T16:21:06.068Z,98211.34
2019-03-21T16:23:32.043Z,98211.27
2019-03-21T16:25:59.730Z,98208.20
2019-03-21T16:28:27.411Z,98209.68
2019-03-21T16:30:54.818Z,98209.00
2019-03-21T16:33:22.234Z,98216.45
2019-03-21T16:35:50.200Z,98212.65
2019-03-21T16:38:17.604Z,98217.44
2019-03-21T16:40:45.120Z,98214.26
2019-03-21T16:43:12.563Z,98218.08
2019-03-21T16:45:40.036Z,98216.33
2019-03-21T16:48:09.160Z,98220.55
2019-03-21T16:50:34.943Z,98219.44
2019-03-21T16:53:02.394Z,98225.39
2019-03-21T16:55:29.797Z,98227.91
2019-03-21T16:57:57.284Z,98226.42
2019-03-21T17:00:24.682Z,98233.92
2019-03-21T17:02:52.100Z,98234.63
2019-03-21T17:05:22.155Z,98230.45
2019-03-21T17:07:47.285Z,98234.84
2019-03-21T17:10:15.620Z,98238.17
2019-03-21T17:12:43.112Z,98233.20
2019-03-21T17:15:10.617Z,98244.02
2019-03-21T17:17:38.038Z,98242.92
2019-03-21T17:20:05.475Z,98247.89
2019-03-21T17:22:33.003Z,98243.18
2019-03-21T17:25:00.463Z,98244.78
2019-03-21T17:27:27.883Z,98248.80
2019-03-21T17:29:55.522Z,98249.21
2019-03-21T17:32:22.942Z,98253.27
2019-03-21T17:34:50.380Z,98248.98
2019-03-21T17:37:17.831Z,98250.51
2019-03-21T17:39:45.311Z,98247.45
2019-03-21T17:42:12.778Z,98254.69
2019-03-21T17:44:40.227Z,98257.94
2019-03-21T17:47:07.680Z,98265.92
2019-03-21T17:49:35.194Z,98254.84
2019-03-21T17:52:02.696Z,98266.16
2019-03-21T17:54:40.979Z,98265.14
2019-03-21T17:56:57.547Z,98266.27
2019-03-21T17:59:24.993Z,98267.67
2019-03-21T18:01:52.429Z,98275.28
2019-03-21T18:04:19.924Z,98282.55
2019-03-21T18:06:47.368Z,98277.09
2019-03-21T18:09:14.990Z,98280.75
2019-03-21T18:11:42.482Z,98280.02
2019-03-21T18:14:09.901Z,98282.90
2019-03-21T18:16:37.536Z,98284.70
2019-03-21T18:19:04.953Z,98289.06
2019-03-21T18:21:32.500Z,98286.33
2019-03-21T18:24:00.043Z,98296.03
2019-03-21T18:26:27.457Z,98302.56
2019-03-21T18:28:54.410Z,98301.62
2019-03-21T18:31:21.832Z,98305.00
2019-03-21T18:33:49.281Z,98305.49
2019-03-21T18:36:16.690Z,98304.67
2019-03-21T18:38:56.613Z,98309.87
2019-03-21T18:41:11.658Z,98310.30
2019-03-21T18:43:39.114Z,98311.78
2019-03-21T18:46:06.598Z,98313.33
2019-03-21T18:48:34.026Z,98310.25
2019-03-21T18:51:01.474Z,98314.27
2019-03-21T18:53:28.900Z,98308.20
2019-03-21T18:55:56.553Z,98310.06
2019-03-21T18:58:23.967Z,98305.52
2019-03-21T19:00:51.419Z,98312.62
2019-03-21T19:03:18.850Z,98305.81
2019-03-21T19:05:46.342Z,98310.23
2019-03-21T19:08:13.769Z,98309.39
2019-03-21T19:10:41.259Z,98307.77
2019-03-21T19:13:08.710Z,98316.78
2019-03-21T19:15:36.163Z,98316.12
2019-03-21T19:18:03.712Z,98320.45
2019-03-21T19:20:31.179Z,98319.86
2019-03-21T19:22:58.615Z,98323.53
2019-03-21T19:25:26.287Z,98321.73
2019-03-21T19:27:53.759Z,98325.79
2019-03-21T19:30:21.195Z,98325.43
2019-03-21T19:32:48.663Z,98325.37
2019-03-21T19:35:16.228Z,98330.12
2019-03-21T19:37:43.659Z,98330.48
2019-03-21T19:40:13.895Z,98333.73
2019-03-21T19:42:41.415Z,98328.59
2019-03-21T19:45:10.666Z,98329.59
2019-03-21T19:47:38.207Z,98332.63
2019-03-21T19:50:06.776Z,98331.73
2019-03-21T19:52:33.758Z,98330.42
2019-03-21T19:55:01.181Z,98336.76
2019-03-21T19:57:29.642Z,98335.93
2019-03-21T19:59:57.065Z,98335.82
2019-03-21T20:02:24.493Z,98341.70
2019-03-21T20:04:51.917Z,98340.70
2019-03-21T20:07:19.507Z,98346.78
2019-03-21T20:09:47.227Z,98350.67
2019-03-21T20:12:14.623Z,98349.67
2019-03-21T20:14:42.092Z,98355.56
2019-03-21T20:17:09.545Z,98355.55
2019-03-21T20:19:36.960Z,98359.55
2019-03-21T20:22:04.397Z,98357.59
2019-03-21T20:24:31.843Z,98354.13
2019-03-21T20:26:59.794Z,98358.48
2019-03-21T20:29:27.626Z,98361.32
2019-03-21T20:31:55.098Z,98364.36
2019-03-21T20:34:22.500Z,98363.73
2019-03-21T20:36:49.940Z,98362.30
2019-03-21T20:39:17.485Z,98360.45
2019-03-21T20:41:45.022Z,98364.05
2019-03-21T20:44:15.467Z,98362.56
2019-03-21T20:46:39.881Z,98366.36
2019-03-21T20:49:07.303Z,98360.06
2019-03-21T20:51:34.714Z,98362.19
2019-03-21T20:54:02.243Z,98362.34
2019-03-21T20:56:29.693Z,98368.19
2019-03-21T20:58:57.223Z,98371.23
2019-03-21T21:01:24.644Z,98369.78
2019-03-21T21:03:52.447Z,98370.44
2019-03-21T21:06:20.042Z,98369.13
2019-03-21T21:08:46.995Z,98370.63
2019-03-21T21:11:14.455Z,98369.97
2019-03-21T21:13:41.416Z,98366.41
2019-03-21T21:16:08.387Z,98368.50
2019-03-21T21:18:35.821Z,98368.12
2019-03-21T21:21:03.271Z,98374.42
2019-03-21T21:23:30.425Z,98370.67
2019-03-21T21:26:05.601Z,98371.89
2019-03-21T21:28:24.925Z,98367.34
2019-03-21T21:30:53.301Z,98369.45
2019-03-21T21:33:20.843Z,98370.65
2019-03-21T21:35:48.260Z,98371.41
2019-03-21T21:38:15.803Z,98373.27
2019-03-21T21:40:43.418Z,98370.69
2019-03-21T21:43:10.922Z,98372.67
2019-03-21T21:45:38.351Z,98380.78
2019-03-21T21:48:05.755Z,98375.21
2019-03-21T21:50:33.312Z,98376.73
2019-03-21T21:53:02.366Z,98371.63
2019-03-21T21:55:30.916Z,98381.58
2019-03-21T21:57:58.587Z,98380.28
2019-03-21T22:00:25.976Z,98382.63
2019-03-21T22:02:53.425Z,98380.52
2019-03-21T22:05:21.833Z,98377.09
2019-03-21T22:07:49.252Z,98373.33
2019-03-21T22:10:16.648Z,98373.52
2019-03-21T22:12:44.107Z,98374.36
2019-03-21T22:15:11.522Z,98378.92
2019-03-21T22:17:39.042Z,98375.80
2019-03-21T22:20:06.434Z,98379.39
2019-03-21T22:22:34.067Z,98380.58
2019-03-21T22:25:01.537Z,98385.77
2019-03-21T22:27:29.206Z,98378.23
2019-03-21T22:29:57.528Z,98382.86
2019-03-21T22:32:25.165Z,98382.22
2019-03-21T22:34:52.593Z,98383.25
2019-03-21T22:37:20.113Z,98387.33
2019-03-21T22:39:47.559Z,98385.37
2019-03-21T22:42:15.607Z,98386.33
2019-03-21T22:44:43.165Z,98385.80
2019-03-21T22:47:10.611Z,98384.22
2019-03-21T22:49:38.112Z,98387.17
2019-03-21T22:52:05.524Z,98388.66
2019-03-21T22:54:32.958Z,98389.44
2019-03-21T22:57:00.490Z,98387.47
2019-03-21T22:59:28.087Z,98387.62
2019-03-21T23:01:55.475Z,98395.52
2019-03-21T23:04:22.900Z,98396.81
2019-03-21T23:06:51.290Z,98391.98
2019-03-21T23:09:18.714Z,98397.55
2019-03-21T23:11:46.333Z,98396.64
2019-03-21T23:14:13.873Z,98403.80
2019-03-21T23:16:41.282Z,98398.06
2019-03-21T23:19:08.832Z,98404.31
2019-03-21T23:21:36.289Z,98397.36
2019-03-21T23:24:03.702Z,98400.23
2019-03-21T23:26:31.244Z,98398.01
2019-03-21T23:28:58.636Z,98399.94
2019-03-21T23:31:26.331Z,98397.25
2019-03-21T23:33:53.755Z,98399.52
2019-03-21T23:36:21.288Z,98393.70
2019-03-21T23:38:49.124Z,98393.64
2019-03-21T23:41:16.527Z,98401.12
2019-03-21T23:43:43.936Z,98400.09
2019-03-21T23:46:11.334Z,98403.27
2019-03-21T23:48:38.819Z,98403.06
2019-03-21T23:51:06.266Z,98406.63
2019-03-21T23:53:33.705Z,98408.06
2019-03-21T23:56:01.100Z,98411.88
2019-03-21T23:58:28.497Z,98410.39
