createdAt,value
2023-05-07T00:01:12.107Z,15.43
2023-05-07T00:03:44.027Z,15.32
2023-05-07T00:06:16.051Z,16.20
2023-05-07T00:08:47.789Z,14.90
2023-05-07T00:11:19.571Z,15.02
2023-05-07T00:13:51.292Z,15.68
2023-05-07T00:16:23.289Z,15.90
2023-05-07T00:18:55.182Z,17.35
2023-05-07T00:21:29.908Z,16.30
2023-05-07T00:26:33.253Z,16.02
2023-05-07T00:29:04.950Z,14.88
2023-05-07T00:31:36.795Z,17.35
2023-05-07T00:34:10.017Z,15.52
2023-05-07T00:36:41.796Z,16.55
2023-05-07T00:39:13.517Z,15.60
2023-05-07T00:41:45.285Z,16.38
2023-05-07T00:44:16.997Z,16.10
2023-05-07T00:46:51.043Z,15.27
2023-05-07T00:49:29.861Z,17.23
2023-05-07T00:52:01.849Z,14.55
2023-05-07T00:54:35.406Z,17.15
2023-05-07T00:57:07.642Z,16.45
2023-05-07T00:59:41.222Z,15.45
2023-05-07T01:02:13.441Z,17.33
2023-05-07T01:04:45.173Z,15.05
2023-05-07T01:07:17.451Z,18.00
2023-05-07T01:09:52.216Z,15.48
2023-05-07T01:12:25.277Z,15.90
2023-05-07T01:14:57.805Z,16.05
2023-05-07T01:17:30.150Z,14.95
2023-05-07T01:20:02.308Z,15.70
2023-05-07T01:22:38.998Z,17.40
2023-05-07T01:25:12.018Z,14.25
2023-05-07T01:27:48.223Z,16.45
2023-05-07T01:30:22.021Z,14.65
2023-05-07T01:33:02.869Z,14.80
2023-05-07T01:35:48.336Z,15.43
2023-05-07T01:38:22.414Z,14.25
2023-05-07T01:40:54.491Z,12.45
2023-05-07T01:43:26.429Z,15.27
2023-05-07T01:46:00.068Z,13.15
2023-05-07T01:48:32.154Z,12.43
2023-05-07T01:51:05.481Z,13.05
2023-05-07T01:53:38.310Z,12.52
2023-05-07T01:56:10.239Z,12.93
2023-05-07T01:58:48.003Z,12.93
2023-05-07T02:01:19.779Z,13.32
2023-05-07T02:03:52.752Z,12.07
2023-05-07T02:06:28.864Z,13.68
2023-05-07T02:09:06.319Z,12.55
2023-05-07T02:11:38.114Z,12.10
2023-05-07T02:14:11.455Z,14.90
2023-05-07T02:16:43.256Z,12.45
2023-05-07T02:19:18.696Z,16.05
2023-05-07T02:21:52.558Z,12.63
2023-05-07T02:24:24.304Z,12.52
2023-05-07T02:26:56.224Z,11.05
2023-05-07T02:29:28.039Z,12.13
2023-05-07T02:31:59.807Z,12.90
2023-05-07T02:34:31.701Z,11.77
2023-05-07T02:37:03.550Z,10.63
2023-05-07T02:39:35.527Z,9.90
2023-05-07T02:42:07.332Z,10.07
2023-05-07T02:44:39.330Z,11.05
2023-05-07T02:47:14.060Z,11.40
2023-05-07T02:49:47.379Z,11.10
2023-05-07T02:52:19.171Z,11.85
2023-05-07T02:54:50.910Z,12.02
2023-05-07T02:57:22.761Z,10.82
2023-05-07T02:59:57.874Z,12.30
2023-05-07T03:02:29.749Z,12.73
2023-05-07T03:05:04.755Z,11.18
2023-05-07T03:07:37.568Z,11.45
2023-05-07T03:10:09.786Z,12.25
2023-05-07T03:12:41.644Z,12.68
2023-05-07T03:17:48.029Z,11.98
2023-05-07T03:20:19.902Z,14.88
2023-05-07T03:22:51.717Z,13.93
2023-05-07T03:25:26.308Z,15.32
2023-05-07T03:30:34.560Z,13.85
2023-05-07T03:33:06.464Z,15.68
2023-05-07T03:35:38.366Z,16.50
2023-05-07T03:38:10.458Z,16.13
2023-05-07T03:40:43.727Z,17.45
2023-05-07T03:43:15.819Z,15.50
2023-05-07T03:45:52.711Z,14.57
2023-05-07T03:48:29.186Z,14.23
2023-05-07T03:51:03.193Z,17.05
2023-05-07T03:53:38.003Z,17.52
2023-05-07T03:56:11.775Z,16.50
2023-05-07T03:58:46.072Z,17.48
2023-05-07T04:01:18.086Z,18.80
2023-05-07T04:03:50.673Z,16.23
2023-05-07T04:06:25.256Z,16.58
2023-05-07T04:08:57.025Z,16.00
2023-05-07T04:11:28.828Z,14.07
2023-05-07T04:14:00.972Z,15.18
2023-05-07T04:16:32.890Z,14.02
2023-05-07T04:19:04.853Z,13.38
2023-05-07T04:21:37.432Z,11.73
2023-05-07T04:24:12.340Z,12.00
2023-05-07T04:26:47.122Z,14.00
2023-05-07T04:29:20.054Z,13.50
2023-05-07T04:31:52.010Z,10.80
2023-05-07T04:34:23.802Z,13.68
2023-05-07T04:36:59.972Z,10.55
2023-05-07T04:39:31.765Z,11.90
2023-05-07T04:42:04.137Z,11.38
2023-05-07T04:44:39.277Z,13.10
2023-05-07T04:47:11.393Z,13.45
2023-05-07T04:49:43.312Z,12.27
2023-05-07T04:52:18.711Z,12.35
2023-05-07T04:54:51.651Z,12.82
2023-05-07T04:57:23.624Z,13.23
2023-05-07T04:59:55.584Z,11.30
2023-05-07T05:02:27.538Z,12.27
2023-05-07T05:05:00.194Z,15.20
2023-05-07T05:07:32.495Z,12.90
2023-05-07T05:10:06.751Z,13.65
2023-05-07T05:12:41.281Z,15.95
2023-05-07T05:15:14.017Z,12.07
2023-05-07T05:17:46.241Z,12.85
2023-05-07T05:20:19.570Z,14.25
2023-05-07T05:22:52.790Z,12.90
2023-05-07T05:25:24.579Z,11.18
2023-05-07T05:27:57.584Z,11.55
2023-05-07T05:30:29.662Z,9.95
2023-05-07T05:33:04.603Z,11.80
2023-05-07T05:35:36.860Z,11.10
2023-05-07T05:38:11.090Z,10.15
2023-05-07T05:40:43.906Z,10.05
2023-05-07T05:43:18.870Z,11.20
2023-05-07T05:48:22.830Z,10.52
2023-05-07T05:50:55.152Z,10.07
2023-05-07T05:53:27.019Z,11.48
2023-05-07T05:56:00.172Z,10.55
2023-05-07T05:58:32.317Z,9.52
2023-05-07T06:01:07.565Z,10.05
2023-05-07T06:03:41.758Z,9.27
2023-05-07T06:06:18.477Z,9.50
2023-05-07T06:08:51.296Z,9.35
2023-05-07T06:11:27.861Z,9.02
2023-05-07T06:14:00.387Z,10.52
2023-05-07T06:16:33.884Z,10.02
2023-05-07T06:19:06.349Z,10.82
2023-05-07T06:21:38.153Z,9.43
2023-05-07T06:24:10.055Z,15.32
2023-05-07T06:26:45.178Z,8.60
2023-05-07T06:29:18.372Z,9.00
2023-05-07T06:31:51.122Z,8.20
2023-05-07T06:34:22.966Z,10.68
2023-05-07T06:36:54.890Z,8.70
2023-05-07T06:39:38.476Z,9.82
2023-05-07T06:42:12.799Z,8.10
2023-05-07T06:44:47.556Z,9.32
2023-05-07T06:47:21.785Z,7.68
2023-05-07T06:49:57.571Z,7.03
2023-05-07T06:52:36.462Z,7.65
2023-05-07T06:55:12.458Z,7.38
2023-05-07T06:57:44.453Z,7.75
2023-05-07T07:00:16.750Z,6.60
2023-05-07T07:02:55.866Z,7.63
2023-05-07T07:05:31.007Z,8.32
2023-05-07T07:08:03.812Z,11.10
2023-05-07T07:10:37.967Z,10.18
2023-05-07T07:13:10.433Z,11.93
2023-05-07T07:15:42.599Z,8.95
2023-05-07T07:18:14.729Z,7.60
2023-05-07T07:20:47.501Z,6.88
2023-05-07T07:23:19.451Z,6.68
2023-05-07T07:25:51.267Z,5.47
2023-05-07T07:28:23.344Z,6.72
2023-05-07T07:30:55.113Z,6.93
2023-05-07T07:33:28.379Z,6.32
2023-05-07T07:36:00.500Z,8.52
2023-05-07T07:38:32.372Z,6.93
2023-05-07T07:41:04.462Z,5.82
2023-05-07T07:43:36.644Z,6.70
2023-05-07T07:46:09.179Z,6.47
2023-05-07T07:48:40.993Z,8.60
2023-05-07T07:51:14.226Z,6.75
2023-05-07T07:53:45.986Z,5.82
2023-05-07T07:56:17.858Z,5.85
2023-05-07T07:58:50.869Z,5.95
2023-05-07T08:01:22.851Z,5.80
2023-05-07T08:03:55.256Z,5.85
2023-05-07T08:06:27.874Z,6.18
2023-05-07T08:09:00.505Z,7.18
2023-05-07T08:11:33.089Z,7.15
2023-05-07T08:14:05.173Z,7.15
2023-05-07T08:16:37.423Z,8.07
2023-05-07T08:19:09.323Z,6.93
2023-05-07T08:21:41.740Z,7.82
2023-05-07T08:24:16.186Z,9.27
2023-05-07T08:26:48.092Z,8.52
2023-05-07T08:29:20.862Z,7.13
2023-05-07T08:31:52.778Z,8.75
2023-05-07T08:34:24.578Z,7.90
2023-05-07T08:36:58.688Z,8.75
2023-05-07T08:39:30.891Z,7.75
2023-05-07T08:42:05.750Z,8.02
2023-05-07T08:44:41.223Z,7.72
2023-05-07T08:47:13.305Z,6.82
2023-05-07T08:49:46.221Z,6.63
2023-05-07T08:52:21.025Z,9.55
2023-05-07T08:54:53.521Z,5.90
2023-05-07T08:57:25.761Z,5.63
2023-05-07T08:59:58.675Z,5.38
2023-05-07T09:02:30.578Z,6.88
2023-05-07T09:05:05.009Z,13.23
2023-05-07T09:07:37.277Z,7.50
2023-05-07T09:10:11.682Z,5.95
2023-05-07T09:12:48.042Z,5.78
2023-05-07T09:15:21.539Z,6.15
2023-05-07T09:17:53.519Z,6.10
2023-05-07T09:20:25.670Z,7.30
2023-05-07T09:22:58.067Z,6.60
2023-05-07T09:25:32.934Z,5.57
2023-05-07T09:28:11.207Z,5.50
2023-05-07T09:30:43.031Z,6.05
2023-05-07T09:33:17.192Z,6.05
2023-05-07T09:35:53.325Z,6.43
2023-05-07T09:38:28.844Z,5.35
2023-05-07T09:41:05.097Z,4.97
2023-05-07T09:43:42.222Z,6.13
2023-05-07T09:46:17.859Z,7.90
2023-05-07T09:49:02.488Z,10.98
2023-05-07T09:51:52.800Z,6.55
2023-05-07T09:54:31.799Z,7.10
2023-05-07T09:57:04.956Z,6.45
2023-05-07T09:59:38.749Z,5.18
2023-05-07T10:02:16.140Z,6.32
2023-05-07T10:04:54.345Z,6.95
2023-05-07T10:07:31.709Z,6.28
2023-05-07T10:10:10.199Z,5.80
2023-05-07T10:12:46.620Z,6.50
2023-05-07T10:15:25.778Z,5.55
2023-05-07T10:18:02.047Z,5.43
2023-05-07T10:20:37.473Z,6.00
2023-05-07T10:23:14.545Z,6.50
2023-05-07T10:25:49.773Z,6.20
2023-05-07T10:28:29.264Z,7.00
2023-05-07T10:31:27.779Z,6.13
2023-05-07T10:34:02.893Z,4.80
2023-05-07T10:36:38.278Z,5.50
2023-05-07T10:39:11.529Z,5.25
2023-05-07T10:41:44.691Z,5.50
2023-05-07T10:44:45.986Z,5.57
2023-05-07T10:47:24.092Z,5.32
2023-05-07T10:50:06.088Z,5.57
2023-05-07T10:52:41.386Z,6.97
2023-05-07T10:55:19.833Z,6.10
2023-05-07T10:58:31.962Z,5.53
2023-05-07T11:01:56.346Z,5.63
2023-05-07T11:04:42.652Z,6.05
2023-05-07T11:07:31.688Z,5.45
2023-05-07T11:10:11.344Z,6.82
2023-05-07T11:13:03.381Z,8.20
2023-05-07T11:15:48.584Z,6.03
2023-05-07T11:18:51.171Z,6.68
2023-05-07T11:21:44.199Z,5.70
2023-05-07T11:24:48.095Z,6.85
2023-05-07T11:27:24.712Z,7.28
2023-05-07T11:29:57.586Z,7.10
2023-05-07T11:32:32.069Z,6.38
2023-05-07T11:35:05.060Z,6.28
2023-05-07T11:37:37.120Z,6.05
2023-05-07T11:40:12.003Z,6.72
2023-05-07T11:42:44.536Z,9.60
2023-05-07T11:45:30.119Z,6.78
2023-05-07T11:48:06.597Z,8.13
2023-05-07T11:50:54.645Z,7.30
2023-05-07T11:53:29.666Z,8.52
2023-05-07T11:56:11.091Z,6.75
2023-05-07T11:58:44.366Z,11.07
2023-05-07T12:01:17.482Z,8.18
2023-05-07T12:03:49.558Z,8.57
2023-05-07T12:06:21.645Z,7.13
2023-05-07T12:08:54.618Z,7.95
2023-05-07T12:11:27.110Z,6.45
2023-05-07T12:13:59.767Z,6.38
2023-05-07T12:16:33.691Z,7.82
2023-05-07T12:19:07.518Z,9.35
2023-05-07T12:21:40.729Z,7.23
2023-05-07T12:24:12.652Z,10.02
2023-05-07T12:26:46.268Z,6.05
2023-05-07T12:29:18.229Z,5.95
2023-05-07T12:31:51.479Z,4.60
2023-05-07T12:34:23.935Z,4.65
2023-05-07T12:36:56.166Z,4.90
2023-05-07T12:39:28.184Z,5.00
2023-05-07T12:42:01.214Z,4.90
2023-05-07T12:44:35.143Z,5.75
2023-05-07T12:47:06.909Z,4.45
2023-05-07T12:49:39.862Z,4.55
2023-05-07T12:52:12.957Z,4.88
2023-05-07T12:54:45.576Z,4.75
2023-05-07T12:57:21.859Z,4.78
2023-05-07T13:00:02.538Z,4.30
2023-05-07T13:02:35.868Z,6.72
2023-05-07T13:05:09.380Z,5.13
2023-05-07T13:07:42.175Z,4.60
2023-05-07T13:10:14.046Z,5.47
2023-05-07T13:12:47.990Z,5.88
2023-05-07T13:15:20.035Z,9.02
2023-05-07T13:17:51.901Z,6.90
2023-05-07T13:20:24.078Z,6.72
2023-05-07T13:22:55.966Z,5.60
2023-05-07T13:25:30.757Z,5.45
2023-05-07T13:28:10.126Z,7.40
2023-05-07T13:30:43.853Z,4.43
2023-05-07T13:33:17.038Z,4.75
2023-05-07T13:35:49.036Z,5.53
2023-05-07T13:38:21.996Z,6.35
2023-05-07T13:40:55.013Z,4.68
2023-05-07T13:43:26.862Z,7.07
2023-05-07T13:45:58.799Z,4.80
2023-05-07T13:48:30.858Z,5.35
2023-05-07T13:51:04.121Z,4.80
2023-05-07T13:53:36.530Z,4.45
2023-05-07T13:56:08.534Z,5.80
2023-05-07T13:58:52.050Z,4.65
2023-05-07T14:01:26.035Z,4.13
2023-05-07T14:04:07.017Z,4.72
2023-05-07T14:06:38.966Z,7.07
2023-05-07T14:09:13.258Z,5.13
2023-05-07T14:11:52.311Z,6.32
2023-05-07T14:14:24.192Z,5.50
2023-05-07T14:16:56.208Z,6.20
2023-05-07T14:19:28.087Z,7.05
2023-05-07T14:21:59.943Z,5.15
2023-05-07T14:24:38.785Z,5.15
2023-05-07T14:27:10.934Z,5.97
2023-05-07T14:29:46.533Z,6.65
2023-05-07T14:32:19.385Z,6.75
2023-05-07T14:34:51.408Z,6.80
2023-05-07T14:37:26.387Z,5.93
2023-05-07T14:39:58.149Z,7.45
2023-05-07T14:42:30.884Z,7.40
2023-05-07T14:45:06.579Z,7.82
2023-05-07T14:47:38.523Z,6.40
2023-05-07T14:50:10.538Z,5.18
2023-05-07T14:52:42.551Z,6.85
2023-05-07T14:55:14.475Z,4.80
2023-05-07T14:57:46.497Z,5.38
2023-05-07T15:00:18.595Z,6.00
2023-05-07T15:02:50.396Z,11.23
2023-05-07T15:05:22.246Z,4.70
2023-05-07T15:07:57.598Z,5.00
2023-05-07T15:10:29.928Z,4.95
2023-05-07T15:13:01.811Z,4.45
2023-05-07T15:15:33.714Z,3.92
2023-05-07T15:18:05.725Z,3.70
2023-05-07T15:20:37.912Z,5.75
2023-05-07T15:23:14.355Z,3.90
2023-05-07T15:25:52.157Z,3.97
2023-05-07T15:28:25.652Z,4.40
2023-05-07T15:31:00.714Z,4.22
2023-05-07T15:33:32.562Z,4.05
2023-05-07T15:36:06.072Z,4.25
2023-05-07T15:38:38.218Z,4.68
2023-05-07T15:41:10.462Z,3.33
2023-05-07T15:43:52.623Z,5.57
2023-05-07T15:46:26.005Z,4.65
2023-05-07T15:49:02.709Z,4.38
2023-05-07T15:51:36.589Z,4.97
2023-05-07T15:54:11.403Z,4.78
2023-05-07T15:56:43.128Z,7.97
2023-05-07T15:59:16.618Z,4.43
2023-05-07T16:01:48.534Z,5.28
2023-05-07T16:04:20.458Z,4.03
2023-05-07T16:06:52.322Z,4.95
2023-05-07T16:09:25.868Z,6.65
2023-05-07T16:11:57.705Z,4.70
2023-05-07T16:14:29.614Z,5.60
2023-05-07T16:17:01.829Z,5.53
2023-05-07T16:19:33.831Z,4.22
2023-05-07T16:22:05.568Z,7.30
2023-05-07T16:24:39.944Z,4.60
2023-05-07T16:27:12.071Z,5.55
2023-05-07T16:29:43.845Z,5.20
2023-05-07T16:32:15.554Z,4.55
2023-05-07T16:34:47.433Z,6.13
2023-05-07T16:37:19.160Z,9.90
2023-05-07T16:39:51.078Z,6.22
2023-05-07T16:42:22.816Z,6.40
2023-05-07T16:44:54.790Z,5.72
2023-05-07T16:47:27.222Z,5.97
2023-05-07T16:50:00.818Z,6.28
2023-05-07T16:52:34.467Z,4.78
2023-05-07T16:55:08.045Z,5.97
2023-05-07T16:57:40.067Z,4.70
2023-05-07T17:00:12.968Z,5.93
2023-05-07T17:02:45.807Z,5.38
2023-05-07T17:05:18.981Z,5.75
2023-05-07T17:07:51.640Z,7.38
2023-05-07T17:10:25.651Z,6.78
2023-05-07T17:13:00.383Z,6.28
2023-05-07T17:18:03.966Z,7.03
2023-05-07T17:20:35.792Z,4.82
2023-05-07T17:23:07.620Z,5.68
2023-05-07T17:25:39.487Z,4.78
2023-05-07T17:28:12.384Z,6.70
2023-05-07T17:30:49.625Z,5.20
2023-05-07T17:33:24.251Z,6.22
2023-05-07T17:38:27.875Z,6.13
2023-05-07T17:40:59.866Z,6.85
2023-05-07T17:43:31.649Z,6.07
2023-05-07T17:46:03.495Z,5.38
2023-05-07T17:48:35.648Z,6.57
2023-05-07T17:51:07.591Z,9.45
2023-05-07T17:53:40.183Z,6.22
2023-05-07T17:56:12.458Z,6.45
2023-05-07T17:58:58.091Z,7.85
2023-05-07T18:01:33.561Z,9.75
2023-05-07T18:04:05.501Z,8.00
2023-05-07T18:06:37.527Z,6.72
2023-05-07T18:09:09.649Z,5.50
2023-05-07T18:11:41.645Z,6.88
2023-05-07T18:14:14.277Z,6.72
2023-05-07T18:16:46.080Z,5.20
2023-05-07T18:19:18.070Z,7.05
2023-05-07T18:21:50.305Z,6.30
2023-05-07T18:24:22.169Z,5.72
2023-05-07T18:26:54.846Z,6.22
2023-05-07T18:29:26.734Z,5.00
2023-05-07T18:31:58.708Z,6.25
2023-05-07T18:34:30.734Z,6.22
2023-05-07T18:37:02.736Z,7.78
2023-05-07T18:39:36.090Z,5.72
2023-05-07T18:42:08.682Z,6.07
2023-05-07T18:44:40.444Z,5.97
2023-05-07T18:47:13.811Z,5.65
2023-05-07T18:49:45.660Z,7.63
2023-05-07T18:52:18.068Z,11.00
2023-05-07T18:54:49.804Z,12.45
2023-05-07T18:57:21.621Z,5.53
2023-05-07T18:59:54.881Z,5.53
2023-05-07T19:02:26.781Z,5.80
2023-05-07T19:04:59.844Z,7.93
2023-05-07T19:07:31.781Z,6.90
2023-05-07T19:10:19.209Z,5.82
2023-05-07T19:12:55.276Z,6.47
2023-05-07T19:15:27.220Z,5.90
2023-05-07T19:17:59.055Z,5.38
2023-05-07T19:20:30.809Z,5.00
2023-05-07T19:23:03.254Z,7.75
2023-05-07T19:25:35.093Z,6.57
2023-05-07T19:28:07.017Z,5.65
2023-05-07T19:30:40.521Z,6.20
2023-05-07T19:33:12.433Z,6.32
2023-05-07T19:35:44.912Z,5.72
2023-05-07T19:38:16.641Z,5.63
2023-05-07T19:40:48.414Z,6.03
2023-05-07T19:43:20.518Z,7.00
2023-05-07T19:45:55.198Z,7.45
2023-05-07T19:51:01.731Z,7.68
2023-05-07T19:53:33.770Z,7.13
2023-05-07T19:56:07.942Z,9.60
2023-05-07T19:58:39.886Z,7.20
2023-05-07T20:01:11.956Z,6.97
2023-05-07T20:03:44.978Z,8.13
2023-05-07T20:06:16.837Z,8.18
2023-05-07T20:08:48.928Z,6.60
2023-05-07T20:11:25.298Z,5.95
2023-05-07T20:13:57.377Z,8.98
2023-05-07T20:16:29.335Z,6.22
2023-05-07T20:19:01.373Z,5.88
2023-05-07T20:21:36.690Z,5.60
2023-05-07T20:24:10.305Z,8.73
2023-05-07T20:26:42.264Z,6.97
2023-05-07T20:29:14.220Z,9.57
2023-05-07T20:31:45.960Z,8.60
2023-05-07T20:34:17.818Z,8.77
2023-05-07T20:36:49.757Z,7.03
2023-05-07T20:39:21.641Z,8.90
2023-05-07T20:41:54.044Z,9.57
2023-05-07T20:44:25.761Z,8.52
2023-05-07T20:46:57.474Z,8.93
2023-05-07T20:49:31.197Z,8.43
2023-05-07T20:52:03.189Z,8.25
2023-05-07T20:54:40.116Z,9.77
2023-05-07T20:57:12.110Z,9.15
2023-05-07T20:59:43.900Z,11.20
2023-05-07T21:02:15.727Z,10.13
2023-05-07T21:04:51.481Z,10.53
2023-05-07T21:07:23.386Z,9.60
2023-05-07T21:09:55.324Z,9.95
2023-05-07T21:12:27.065Z,9.60
2023-05-07T21:15:01.659Z,8.63
2023-05-07T21:17:35.214Z,8.88
2023-05-07T21:20:08.238Z,9.48
2023-05-07T21:22:40.043Z,8.43
2023-05-07T21:25:13.280Z,10.07
2023-05-07T21:27:45.292Z,9.40
2023-05-07T21:30:17.070Z,9.57
2023-05-07T21:32:54.483Z,10.98
2023-05-07T21:35:26.774Z,8.00
2023-05-07T21:38:02.597Z,9.20
2023-05-07T21:40:37.252Z,9.85
2023-05-07T21:43:08.932Z,8.35
2023-05-07T21:45:41.347Z,10.32
2023-05-07T21:48:21.649Z,8.60
2023-05-07T21:51:04.437Z,9.63
2023-05-07T21:53:38.898Z,9.90
2023-05-07T21:56:10.732Z,9.80
2023-05-07T21:58:42.526Z,9.02
2023-05-07T22:01:14.484Z,9.13
2023-05-07T22:03:46.388Z,9.38
2023-05-07T22:06:21.874Z,10.30
2023-05-07T22:08:53.793Z,8.68
2023-05-07T22:11:26.115Z,9.43
2023-05-07T22:13:57.808Z,10.40
2023-05-07T22:16:29.848Z,9.48
2023-05-07T22:19:01.635Z,9.27
2023-05-07T22:21:33.738Z,7.22
2023-05-07T22:24:07.423Z,9.75
2023-05-07T22:26:39.807Z,10.10
2023-05-07T22:29:13.005Z,10.05
2023-05-07T22:31:44.949Z,7.70
2023-05-07T22:34:16.710Z,9.32
2023-05-07T22:36:48.419Z,7.88
2023-05-07T22:39:20.125Z,7.82
2023-05-07T22:41:51.898Z,9.40
2023-05-07T22:44:23.705Z,8.20
2023-05-07T22:46:56.200Z,8.23
2023-05-07T22:49:27.916Z,8.27
2023-05-07T22:51:59.723Z,8.20
2023-05-07T22:54:31.495Z,8.10
2023-05-07T22:57:03.579Z,9.43
2023-05-07T22:59:35.987Z,7.70
2023-05-07T23:02:08.166Z,10.77
2023-05-07T23:04:39.951Z,11.05
2023-05-07T23:07:11.673Z,8.57
2023-05-07T23:09:45.178Z,9.73
2023-05-07T23:12:16.957Z,7.88
2023-05-07T23:14:48.781Z,8.27
2023-05-07T23:17:20.620Z,8.68
2023-05-07T23:19:53.967Z,7.65
2023-05-07T23:22:25.899Z,8.90
2023-05-07T23:24:57.626Z,9.93
2023-05-07T23:27:29.366Z,8.77
2023-05-07T23:30:01.168Z,8.43
2023-05-07T23:32:33.000Z,8.52
2023-05-07T23:35:05.232Z,9.15
2023-05-07T23:37:37.626Z,9.18
2023-05-07T23:40:09.533Z,9.18
2023-05-07T23:42:41.271Z,7.60
2023-05-07T23:45:13.076Z,8.80
2023-05-07T23:47:44.851Z,9.73
2023-05-07T23:50:16.788Z,8.52
2023-05-07T23:52:48.482Z,8.73
2023-05-07T23:55:20.244Z,8.07
2023-05-07T23:57:52.665Z,9.82
