createdAt,value
2022-11-14T00:00:31.495Z,71.93
2022-11-14T00:03:05.519Z,79.20
2022-11-14T00:05:36.622Z,80.85
2022-11-14T00:08:07.060Z,79.20
2022-11-14T00:10:35.711Z,82.95
2022-11-14T00:13:06.784Z,74.32
2022-11-14T00:15:37.887Z,76.40
2022-11-14T00:18:06.486Z,74.43
2022-11-14T00:20:35.266Z,67.78
2022-11-14T00:23:03.292Z,67.82
2022-11-14T00:25:32.280Z,65.10
2022-11-14T00:28:03.640Z,67.90
2022-11-14T00:30:40.140Z,67.07
2022-11-14T00:33:09.480Z,65.95
2022-11-14T00:35:41.284Z,77.63
2022-11-14T00:38:10.537Z,67.88
2022-11-14T00:40:38.813Z,64.55
2022-11-14T00:43:08.717Z,77.50
2022-11-14T00:45:41.605Z,69.47
2022-11-14T00:48:14.019Z,63.47
2022-11-14T00:50:43.754Z,67.53
2022-11-14T00:53:14.695Z,65.97
2022-11-14T00:55:43.793Z,68.60
2022-11-14T00:58:14.538Z,62.85
2022-11-14T01:00:45.404Z,65.88
2022-11-14T01:03:14.279Z,56.70
2022-11-14T01:05:46.384Z,64.22
2022-11-14T01:08:16.725Z,63.90
2022-11-14T01:10:49.023Z,60.25
2022-11-14T01:13:21.637Z,59.63
2022-11-14T01:15:56.326Z,56.95
2022-11-14T01:18:24.905Z,55.08
2022-11-14T01:20:54.015Z,56.53
2022-11-14T01:23:26.065Z,54.10
2022-11-14T01:25:54.544Z,53.72
2022-11-14T01:28:22.946Z,53.78
2022-11-14T01:30:56.620Z,54.38
2022-11-14T01:33:25.055Z,52.30
2022-11-14T01:35:53.409Z,58.55
2022-11-14T01:38:22.462Z,55.33
2022-11-14T01:40:51.337Z,57.00
2022-11-14T01:43:38.009Z,60.42
2022-11-14T01:46:11.282Z,59.45
2022-11-14T01:48:47.022Z,60.22
2022-11-14T01:51:26.907Z,56.38
2022-11-14T01:53:57.813Z,58.53
2022-11-14T01:56:31.516Z,61.92
2022-11-14T01:59:07.349Z,61.95
2022-11-14T02:01:43.331Z,64.55
2022-11-14T02:04:18.487Z,58.58
2022-11-14T02:06:52.457Z,64.43
2022-11-14T02:09:23.550Z,55.97
2022-11-14T02:12:02.458Z,55.50
2022-11-14T02:14:31.889Z,56.47
2022-11-14T02:17:29.055Z,54.08
2022-11-14T02:20:07.981Z,55.85
2022-11-14T02:22:40.585Z,55.42
2022-11-14T02:25:11.764Z,51.65
2022-11-14T02:27:44.645Z,56.17
2022-11-14T02:33:11.253Z,58.63
2022-11-14T02:35:48.105Z,49.72
2022-11-14T02:38:16.558Z,54.13
2022-11-14T02:40:45.155Z,52.67
2022-11-14T02:43:14.179Z,50.28
2022-11-14T02:45:47.929Z,53.22
2022-11-14T02:48:18.432Z,53.83
2022-11-14T02:50:50.128Z,45.10
2022-11-14T02:53:20.147Z,54.45
2022-11-14T02:55:50.733Z,51.25
2022-11-14T02:58:19.065Z,42.90
2022-11-14T03:01:18.499Z,42.40
2022-11-14T03:03:36.999Z,44.22
2022-11-14T03:06:10.865Z,44.40
2022-11-14T03:08:44.667Z,44.35
2022-11-14T03:11:13.165Z,41.13
2022-11-14T03:13:41.427Z,47.90
2022-11-14T03:16:12.078Z,40.33
2022-11-14T03:18:40.658Z,44.55
2022-11-14T03:21:14.609Z,41.03
2022-11-14T03:23:43.348Z,40.78
2022-11-14T03:26:15.648Z,38.97
2022-11-14T03:28:45.887Z,39.97
2022-11-14T03:31:17.656Z,41.60
2022-11-14T03:33:46.291Z,41.92
2022-11-14T03:36:15.818Z,41.33
2022-11-14T03:38:45.757Z,39.47
2022-11-14T03:41:14.673Z,44.33
2022-11-14T03:43:43.421Z,38.47
2022-11-14T03:46:14.344Z,40.17
2022-11-14T03:48:44.326Z,44.60
2022-11-14T03:51:16.592Z,41.35
2022-11-14T03:53:45.870Z,43.80
2022-11-14T03:56:14.727Z,40.38
2022-11-14T03:58:43.493Z,39.50
2022-11-14T04:01:12.073Z,41.97
2022-11-14T04:03:44.096Z,39.65
2022-11-14T04:06:12.912Z,37.40
2022-11-14T04:08:46.686Z,37.40
2022-11-14T04:11:16.492Z,42.28
2022-11-14T04:13:46.944Z,34.80
2022-11-14T04:16:15.705Z,34.42
2022-11-14T04:18:57.885Z,34.67
2022-11-14T04:21:35.006Z,35.20
2022-11-14T04:24:14.399Z,34.33
2022-11-14T04:26:42.767Z,33.17
2022-11-14T04:29:11.222Z,34.72
2022-11-14T04:31:41.867Z,33.63
2022-11-14T04:34:11.286Z,32.03
2022-11-14T04:36:42.704Z,32.05
2022-11-14T04:39:15.886Z,27.98
2022-11-14T04:41:44.179Z,31.92
2022-11-14T04:44:15.701Z,36.85
2022-11-14T04:46:45.433Z,29.08
2022-11-14T04:49:15.304Z,31.90
2022-11-14T04:51:46.753Z,36.08
2022-11-14T04:54:19.147Z,31.02
2022-11-14T04:56:47.887Z,31.95
2022-11-14T04:59:21.111Z,32.92
2022-11-14T05:01:50.389Z,33.47
2022-11-14T05:04:18.988Z,33.55
2022-11-14T05:06:48.804Z,37.55
2022-11-14T05:09:18.807Z,38.95
2022-11-14T05:11:48.491Z,33.80
2022-11-14T05:14:18.303Z,30.10
2022-11-14T05:16:48.137Z,35.42
2022-11-14T05:19:17.844Z,33.00
2022-11-14T05:21:53.183Z,34.20
2022-11-14T05:24:24.984Z,38.47
2022-11-14T05:26:55.612Z,40.75
2022-11-14T05:29:24.759Z,35.60
2022-11-14T05:32:01.132Z,31.90
2022-11-14T05:34:30.161Z,33.63
2022-11-14T05:36:59.036Z,38.78
2022-11-14T05:39:31.083Z,36.55
2022-11-14T05:42:03.557Z,41.90
2022-11-14T05:44:34.453Z,39.03
2022-11-14T05:47:09.136Z,38.38
2022-11-14T05:49:41.979Z,38.60
2022-11-14T05:52:25.164Z,38.08
2022-11-14T05:55:14.909Z,45.42
2022-11-14T05:57:45.086Z,39.00
2022-11-14T06:00:29.224Z,41.33
2022-11-14T06:03:19.780Z,37.90
2022-11-14T06:06:06.622Z,41.33
2022-11-14T06:08:57.075Z,42.42
2022-11-14T06:11:48.444Z,40.78
2022-11-14T06:14:30.826Z,39.72
2022-11-14T06:17:38.937Z,42.47
2022-11-14T06:20:33.476Z,37.00
2022-11-14T06:23:05.592Z,45.72
2022-11-14T06:25:45.452Z,42.40
2022-11-14T06:28:34.313Z,43.78
2022-11-14T06:31:04.925Z,40.70
2022-11-14T06:33:38.843Z,44.42
2022-11-14T06:36:19.281Z,40.50
2022-11-14T06:38:50.435Z,42.00
2022-11-14T06:41:28.338Z,40.22
2022-11-14T06:44:12.604Z,38.40
2022-11-14T06:46:55.372Z,41.80
2022-11-14T06:49:35.334Z,44.88
2022-11-14T06:52:16.934Z,37.80
2022-11-14T06:54:53.035Z,34.42
2022-11-14T06:57:26.363Z,38.42
2022-11-14T07:02:30.330Z,38.25
2022-11-14T07:04:59.906Z,35.92
2022-11-14T07:07:48.125Z,38.60
2022-11-14T07:10:22.112Z,35.20
2022-11-14T07:12:51.222Z,31.42
2022-11-14T07:15:26.921Z,31.48
2022-11-14T07:18:00.496Z,29.65
2022-11-14T07:20:31.042Z,32.60
2022-11-14T07:23:06.936Z,34.35
2022-11-14T07:25:41.672Z,31.02
2022-11-14T07:28:14.063Z,30.25
2022-11-14T07:30:47.839Z,33.67
2022-11-14T07:33:28.794Z,31.08
2022-11-14T07:36:00.972Z,30.30
2022-11-14T07:38:32.617Z,29.90
2022-11-14T07:41:04.748Z,28.95
2022-11-14T07:43:34.818Z,32.28
2022-11-14T07:46:11.935Z,30.52
2022-11-14T07:48:40.789Z,26.10
2022-11-14T07:51:15.615Z,31.67
2022-11-14T07:53:48.469Z,29.40
2022-11-14T07:56:22.958Z,30.48
2022-11-14T07:58:53.313Z,27.20
2022-11-14T08:01:29.631Z,29.08
2022-11-14T08:03:59.588Z,27.27
2022-11-14T08:06:30.303Z,25.58
2022-11-14T08:09:02.030Z,24.92
2022-11-14T08:11:47.759Z,26.88
2022-11-14T08:14:21.263Z,24.52
2022-11-14T08:16:52.629Z,26.55
2022-11-14T08:19:23.257Z,26.70
2022-11-14T08:22:00.461Z,27.80
2022-11-14T08:24:29.568Z,27.90
2022-11-14T08:27:02.544Z,23.13
2022-11-14T08:29:31.299Z,28.17
2022-11-14T08:32:05.810Z,27.73
2022-11-14T08:34:34.335Z,24.88
2022-11-14T08:37:03.347Z,23.88
2022-11-14T08:39:34.629Z,22.50
2022-11-14T08:42:05.369Z,23.45
2022-11-14T08:44:36.101Z,24.02
2022-11-14T08:47:11.808Z,24.92
2022-11-14T08:49:43.850Z,26.38
2022-11-14T08:52:16.722Z,25.52
2022-11-14T08:54:45.840Z,26.77
2022-11-14T08:57:18.080Z,22.75
2022-11-14T08:59:56.112Z,26.00
2022-11-14T09:02:25.999Z,22.52
2022-11-14T09:04:57.631Z,26.35
2022-11-14T09:07:30.972Z,25.23
2022-11-14T09:10:03.675Z,26.40
2022-11-14T09:12:34.065Z,25.10
2022-11-14T09:15:15.102Z,23.38
2022-11-14T09:17:50.569Z,21.30
2022-11-14T09:20:34.077Z,21.33
2022-11-14T09:23:07.092Z,22.60
2022-11-14T09:25:40.760Z,21.35
2022-11-14T09:28:19.192Z,22.50
2022-11-14T09:31:06.735Z,21.13
2022-11-14T09:33:49.704Z,20.73
2022-11-14T09:39:24.710Z,18.23
2022-11-14T09:42:25.727Z,18.50
2022-11-14T09:45:10.610Z,21.35
2022-11-14T09:47:54.181Z,21.52
2022-11-14T09:50:32.922Z,21.55
2022-11-14T09:56:02.641Z,22.58
2022-11-14T09:58:31.935Z,20.35
2022-11-14T10:01:09.914Z,21.60
2022-11-14T10:03:54.909Z,19.95
2022-11-14T10:06:33.515Z,24.10
2022-11-14T10:09:30.679Z,21.63
2022-11-14T10:12:11.649Z,20.92
2022-11-14T10:15:07.983Z,21.15
2022-11-14T10:17:56.086Z,20.38
2022-11-14T10:20:35.233Z,22.02
2022-11-14T10:23:40.892Z,20.42
2022-11-14T10:26:26.818Z,22.63
2022-11-14T10:29:29.288Z,18.50
2022-11-14T10:32:13.760Z,20.75
2022-11-14T10:34:53.299Z,19.70
2022-11-14T10:38:01.186Z,20.55
2022-11-14T10:40:42.589Z,19.20
2022-11-14T10:43:25.724Z,18.52
2022-11-14T10:46:01.146Z,18.77
2022-11-14T10:48:43.874Z,18.92
2022-11-14T10:51:31.399Z,15.82
2022-11-14T10:54:10.533Z,14.00
2022-11-14T10:56:55.966Z,14.55
2022-11-14T10:59:25.063Z,14.60
2022-11-14T11:02:06.133Z,16.52
2022-11-14T11:04:37.810Z,15.95
2022-11-14T11:07:40.771Z,16.77
2022-11-14T11:10:41.510Z,16.87
2022-11-14T11:13:16.735Z,14.23
2022-11-14T11:15:59.465Z,15.30
2022-11-14T11:18:36.097Z,15.68
2022-11-14T11:21:21.841Z,14.48
2022-11-14T11:23:56.217Z,12.65
2022-11-14T11:26:32.705Z,11.80
2022-11-14T11:29:10.429Z,15.32
2022-11-14T11:31:55.740Z,13.30
2022-11-14T11:34:31.115Z,14.00
2022-11-14T11:37:08.295Z,13.70
2022-11-14T11:39:48.813Z,13.95
2022-11-14T11:45:51.060Z,14.70
2022-11-14T11:48:23.858Z,14.77
2022-11-14T11:51:08.015Z,14.27
2022-11-14T11:53:55.671Z,11.57
2022-11-14T11:56:33.562Z,12.60
2022-11-14T11:59:16.496Z,12.68
2022-11-14T12:01:47.244Z,12.90
2022-11-14T12:04:18.910Z,13.68
2022-11-14T12:06:58.313Z,12.63
2022-11-14T12:12:53.561Z,13.07
2022-11-14T12:15:33.308Z,12.00
2022-11-14T12:18:27.505Z,14.00
2022-11-14T12:21:14.883Z,11.82
2022-11-14T12:24:31.056Z,13.32
2022-11-14T12:27:22.172Z,12.93
2022-11-14T12:30:12.038Z,21.30
2022-11-14T12:32:47.995Z,14.80
2022-11-14T12:35:39.270Z,14.35
2022-11-14T12:38:25.662Z,13.50
2022-11-14T12:41:01.249Z,14.18
2022-11-14T12:43:37.230Z,13.90
2022-11-14T12:46:12.508Z,15.55
2022-11-14T12:49:03.017Z,15.13
2022-11-14T12:52:24.278Z,14.02
2022-11-14T12:54:58.138Z,14.98
2022-11-14T12:57:51.559Z,15.82
2022-11-14T13:00:32.035Z,13.13
2022-11-14T13:03:22.928Z,16.10
2022-11-14T13:05:58.971Z,13.85
2022-11-14T13:08:56.558Z,13.05
2022-11-14T13:12:00.876Z,13.15
2022-11-14T13:14:50.017Z,13.73
2022-11-14T13:17:53.598Z,16.80
2022-11-14T13:20:47.468Z,13.88
2022-11-14T13:23:54.550Z,13.55
2022-11-14T13:26:52.304Z,17.38
2022-11-14T13:30:05.767Z,15.00
2022-11-14T13:33:12.027Z,13.98
2022-11-14T13:36:04.882Z,14.18
2022-11-14T13:39:22.047Z,17.77
2022-11-14T13:42:24.268Z,14.73
2022-11-14T13:45:50.631Z,15.57
2022-11-14T13:48:49.457Z,14.73
2022-11-14T13:51:42.363Z,18.08
2022-11-14T13:54:21.317Z,16.08
2022-11-14T13:57:06.746Z,17.83
2022-11-14T13:59:57.878Z,17.00
2022-11-14T14:02:56.463Z,17.25
2022-11-14T14:05:39.410Z,14.63
2022-11-14T14:08:33.117Z,20.60
2022-11-14T14:11:20.435Z,20.80
2022-11-14T14:14:03.086Z,19.35
2022-11-14T14:16:39.753Z,22.67
2022-11-14T14:19:25.744Z,16.20
2022-11-14T14:22:22.173Z,18.42
2022-11-14T14:25:03.589Z,16.00
2022-11-14T14:27:39.837Z,20.25
2022-11-14T14:30:17.303Z,17.35
2022-11-14T14:33:20.926Z,19.83
2022-11-14T14:35:54.468Z,19.40
2022-11-14T14:38:25.872Z,18.90
2022-11-14T14:40:58.204Z,20.52
2022-11-14T14:43:33.282Z,16.02
2022-11-14T14:46:06.504Z,17.52
2022-11-14T14:48:38.054Z,18.02
2022-11-14T14:51:08.575Z,15.73
2022-11-14T14:53:39.456Z,16.25
2022-11-14T14:56:21.028Z,18.38
2022-11-14T14:58:49.397Z,17.88
2022-11-14T15:01:22.010Z,17.02
2022-11-14T15:03:56.634Z,14.98
2022-11-14T15:06:31.579Z,15.68
2022-11-14T15:09:04.524Z,18.73
2022-11-14T15:11:34.918Z,23.40
2022-11-14T15:14:04.290Z,22.58
2022-11-14T15:16:35.199Z,17.95
2022-11-14T15:19:05.041Z,19.20
2022-11-14T15:21:35.870Z,17.73
2022-11-14T15:24:16.271Z,27.48
2022-11-14T15:26:48.629Z,21.70
2022-11-14T15:29:34.207Z,20.30
2022-11-14T15:32:08.486Z,19.67
2022-11-14T15:34:42.289Z,18.98
2022-11-14T15:37:23.775Z,18.52
2022-11-14T15:39:53.189Z,20.42
2022-11-14T15:42:29.464Z,20.30
2022-11-14T15:45:03.890Z,20.05
2022-11-14T15:47:40.624Z,21.33
2022-11-14T15:50:29.132Z,20.75
2022-11-14T15:53:01.546Z,22.30
2022-11-14T15:55:33.397Z,19.05
2022-11-14T15:58:26.656Z,19.35
2022-11-14T16:01:00.022Z,19.67
2022-11-14T16:03:33.337Z,15.95
2022-11-14T16:06:02.421Z,18.27
2022-11-14T16:08:34.439Z,21.17
2022-11-14T16:11:04.522Z,22.95
2022-11-14T16:13:33.128Z,23.08
2022-11-14T16:16:02.464Z,18.92
2022-11-14T16:18:44.454Z,22.10
2022-11-14T16:21:19.843Z,23.33
2022-11-14T16:23:49.930Z,20.10
2022-11-14T16:26:25.251Z,21.02
2022-11-14T16:28:54.252Z,22.48
2022-11-14T16:31:22.712Z,21.98
2022-11-14T16:33:57.443Z,17.95
2022-11-14T16:36:26.469Z,21.95
2022-11-14T16:39:01.993Z,19.55
2022-11-14T16:41:30.779Z,25.52
2022-11-14T16:44:02.494Z,26.08
2022-11-14T16:46:30.739Z,27.38
2022-11-14T16:49:04.503Z,27.88
2022-11-14T16:51:50.890Z,23.13
2022-11-14T16:54:20.942Z,26.08
2022-11-14T16:56:50.879Z,24.15
2022-11-14T16:59:19.217Z,27.15
2022-11-14T17:01:49.875Z,27.05
2022-11-14T17:04:19.761Z,22.02
2022-11-14T17:06:48.247Z,24.65
2022-11-14T17:09:19.284Z,23.90
2022-11-14T17:11:48.798Z,23.10
2022-11-14T17:14:17.707Z,24.42
2022-11-14T17:16:47.619Z,24.17
2022-11-14T17:19:17.099Z,25.83
2022-11-14T17:21:48.329Z,31.02
2022-11-14T17:24:16.776Z,28.85
2022-11-14T17:26:45.305Z,27.25
2022-11-14T17:29:16.547Z,28.75
2022-11-14T17:31:47.162Z,26.00
2022-11-14T17:34:17.992Z,21.98
2022-11-14T17:36:48.559Z,26.20
2022-11-14T17:39:17.138Z,24.27
2022-11-14T17:41:45.283Z,22.65
2022-11-14T17:44:13.483Z,23.40
2022-11-14T17:46:42.990Z,21.77
2022-11-14T17:49:12.043Z,23.38
2022-11-14T17:51:40.626Z,26.85
2022-11-14T17:54:17.641Z,24.55
2022-11-14T17:56:49.664Z,19.35
2022-11-14T17:59:22.244Z,26.73
2022-11-14T18:01:51.746Z,29.35
2022-11-14T18:04:23.336Z,25.58
2022-11-14T18:06:52.310Z,28.17
2022-11-14T18:09:23.136Z,23.98
2022-11-14T18:11:53.095Z,24.58
2022-11-14T18:14:35.996Z,26.30
2022-11-14T18:17:14.752Z,23.70
2022-11-14T18:19:48.427Z,26.38
2022-11-14T18:22:18.086Z,25.10
2022-11-14T18:24:54.566Z,23.08
2022-11-14T18:27:23.746Z,28.70
2022-11-14T18:29:52.689Z,28.27
2022-11-14T18:32:23.254Z,34.92
2022-11-14T18:34:52.183Z,30.77
2022-11-14T18:37:22.485Z,36.55
2022-11-14T18:39:52.542Z,42.70
2022-11-14T18:42:21.794Z,30.98
2022-11-14T18:44:53.539Z,28.42
2022-11-14T18:47:22.752Z,21.10
2022-11-14T18:49:54.817Z,21.00
2022-11-14T18:52:24.071Z,21.65
2022-11-14T18:54:54.189Z,24.48
2022-11-14T18:57:26.185Z,22.60
2022-11-14T18:59:55.049Z,23.63
2022-11-14T19:02:24.773Z,22.55
2022-11-14T19:04:55.423Z,23.75
2022-11-14T19:07:25.620Z,20.05
2022-11-14T19:09:56.472Z,20.27
2022-11-14T19:12:27.872Z,16.80
2022-11-14T19:14:57.216Z,20.23
2022-11-14T19:17:27.193Z,18.13
2022-11-14T19:20:12.907Z,19.52
2022-11-14T19:22:46.094Z,25.75
2022-11-14T19:25:16.453Z,23.15
2022-11-14T19:27:48.565Z,24.15
2022-11-14T19:30:17.740Z,20.08
2022-11-14T19:32:47.512Z,22.92
2022-11-14T19:39:15.049Z,21.90
2022-11-14T19:41:51.056Z,19.65
2022-11-14T19:44:19.789Z,17.20
2022-11-14T19:46:49.026Z,18.80
2022-11-14T19:49:25.387Z,21.35
2022-11-14T19:51:54.050Z,20.90
2022-11-14T19:54:36.792Z,21.70
2022-11-14T19:57:14.798Z,17.02
2022-11-14T19:59:44.701Z,18.23
2022-11-14T20:02:18.933Z,20.23
2022-11-14T20:04:48.186Z,26.77
2022-11-14T20:07:20.342Z,21.48
2022-11-14T20:09:50.261Z,21.27
2022-11-14T20:12:20.982Z,20.85
2022-11-14T20:14:50.181Z,18.75
2022-11-14T20:17:19.408Z,14.88
2022-11-14T20:19:54.477Z,16.98
2022-11-14T20:22:27.605Z,20.13
2022-11-14T20:24:57.591Z,15.82
2022-11-14T20:27:28.303Z,16.33
2022-11-14T20:29:58.387Z,16.83
2022-11-14T20:32:27.201Z,14.02
2022-11-14T20:34:57.833Z,16.02
2022-11-14T20:37:39.784Z,14.93
2022-11-14T20:40:32.390Z,17.05
2022-11-14T20:43:12.274Z,16.93
2022-11-14T20:45:41.167Z,17.42
2022-11-14T20:48:27.567Z,16.90
2022-11-14T20:51:04.548Z,21.33
2022-11-14T20:53:39.448Z,20.15
2022-11-14T20:56:11.258Z,19.58
2022-11-14T20:58:50.410Z,19.25
2022-11-14T21:01:23.892Z,20.92
2022-11-14T21:06:24.860Z,19.92
2022-11-14T21:08:59.948Z,21.08
2022-11-14T21:11:29.091Z,19.95
2022-11-14T21:14:05.674Z,23.85
2022-11-14T21:16:38.700Z,19.65
2022-11-14T21:21:40.496Z,20.63
2022-11-14T21:24:09.424Z,23.55
2022-11-14T21:26:41.178Z,17.67
2022-11-14T21:29:24.210Z,18.05
2022-11-14T21:31:53.047Z,16.77
2022-11-14T21:34:21.713Z,17.85
2022-11-14T21:36:54.738Z,19.33
2022-11-14T21:39:26.933Z,16.25
2022-11-14T21:41:55.690Z,16.20
2022-11-14T21:44:26.440Z,21.10
2022-11-14T21:46:57.479Z,19.40
2022-11-14T21:49:26.981Z,19.60
2022-11-14T21:51:58.336Z,20.70
2022-11-14T21:54:27.652Z,14.00
2022-11-14T21:56:56.446Z,19.98
2022-11-14T21:59:29.485Z,18.23
2022-11-14T22:02:15.962Z,18.15
2022-11-14T22:04:45.745Z,18.08
2022-11-14T22:07:18.399Z,19.45
2022-11-14T22:09:52.665Z,18.35
2022-11-14T22:12:21.584Z,17.08
2022-11-14T22:14:52.930Z,19.33
2022-11-14T22:17:23.305Z,17.25
2022-11-14T22:19:52.619Z,16.95
2022-11-14T22:22:22.743Z,16.98
2022-11-14T22:24:51.450Z,18.70
2022-11-14T22:27:21.919Z,16.33
2022-11-14T22:29:53.448Z,14.77
2022-11-14T22:32:22.635Z,16.75
2022-11-14T22:35:00.510Z,19.25
2022-11-14T22:37:29.462Z,15.93
2022-11-14T22:40:02.203Z,15.80
2022-11-14T22:42:30.994Z,16.63
2022-11-14T22:45:02.638Z,13.57
2022-11-14T22:47:33.047Z,13.85
2022-11-14T22:50:14.482Z,34.38
2022-11-14T22:52:52.662Z,41.78
2022-11-14T22:55:22.570Z,46.38
2022-11-14T22:57:52.280Z,40.97
2022-11-14T23:00:22.870Z,41.83
2022-11-14T23:02:59.504Z,31.67
2022-11-14T23:05:57.873Z,26.52
2022-11-14T23:08:27.215Z,22.38
2022-11-14T23:10:58.786Z,23.35
2022-11-14T23:13:31.634Z,21.58
2022-11-14T23:18:37.134Z,17.25
2022-11-14T23:21:15.754Z,13.95
2022-11-14T23:23:54.221Z,14.27
2022-11-14T23:26:38.424Z,16.13
2022-11-14T23:29:19.642Z,15.27
2022-11-14T23:34:48.781Z,14.63
2022-11-14T23:37:24.583Z,16.50
2022-11-14T23:39:57.785Z,15.18
2022-11-14T23:42:28.780Z,14.43
2022-11-14T23:44:58.631Z,13.85
2022-11-14T23:47:29.782Z,16.55
2022-11-14T23:50:07.966Z,13.68
2022-11-14T23:52:37.459Z,13.27
2022-11-14T23:55:06.714Z,15.68
2022-11-14T23:57:36.005Z,14.00
