createdAt,value
2019-04-07T00:00:22.257Z,75.1
2019-04-07T00:01:22.792Z,75.8
2019-04-07T00:02:23.483Z,75.4
2019-04-07T00:03:24.171Z,75.2
2019-04-07T00:04:25.466Z,76.4
2019-04-07T00:05:25.615Z,76.1
2019-04-07T00:06:26.745Z,74.8
2019-04-07T00:07:27.482Z,75.5
2019-04-07T00:08:28.205Z,75.8
2019-04-07T00:09:28.672Z,75.9
2019-04-07T00:10:29.337Z,76.3
2019-04-07T00:11:30.049Z,77.1
2019-04-07T00:12:31.015Z,77.7
2019-04-07T00:13:31.404Z,77.4
2019-04-07T00:14:32.091Z,77.1
2019-04-07T00:15:33.276Z,77.3
2019-04-07T00:16:33.463Z,77.4
2019-04-07T00:17:34.145Z,77.3
2019-04-07T00:18:34.832Z,77.3
2019-04-07T00:19:35.519Z,78.3
2019-04-07T00:20:36.356Z,78.8
2019-04-07T00:21:36.883Z,79.2
2019-04-07T00:22:38.034Z,80.3
2019-04-07T00:23:38.899Z,82.4
2019-04-07T00:24:39.310Z,86.1
2019-04-07T00:25:39.912Z,87.8
2019-04-07T00:26:40.574Z,89.5
2019-04-07T00:27:41.090Z,89.7
2019-04-07T00:28:42.133Z,92.5
2019-04-07T00:29:42.455Z,93.4
2019-04-07T00:30:43.145Z,93.9
2019-04-07T00:31:43.831Z,94.9
2019-04-07T00:32:44.510Z,94.9
2019-04-07T00:33:45.406Z,96.0
2019-04-07T00:34:45.882Z,96.8
2019-04-07T00:35:46.869Z,97.5
2019-04-07T00:36:47.250Z,97.9
2019-04-07T00:37:48.246Z,98.6
2019-04-07T00:38:48.920Z,98.2
2019-04-07T00:39:49.954Z,99.0
2019-04-07T00:40:50.297Z,99.6
2019-04-07T00:41:50.925Z,100.0
2019-04-07T00:42:51.582Z,100.0
2019-04-07T00:43:52.270Z,100.0
2019-04-07T00:44:53.273Z,100.0
2019-04-07T00:45:53.647Z,100.0
2019-04-07T00:46:54.323Z,100.0
2019-04-07T00:47:55.011Z,100.0
2019-04-07T00:48:56.247Z,100.0
2019-04-07T00:49:56.377Z,100.0
2019-04-07T00:50:57.069Z,100.0
2019-04-07T00:51:57.749Z,100.0
2019-04-07T00:52:59.035Z,100.0
2019-04-07T00:53:59.734Z,100.0
2019-04-07T00:54:59.826Z,100.0
2019-04-07T00:56:00.508Z,100.0
2019-04-07T00:57:01.203Z,100.0
2019-04-07T00:58:02.541Z,100.0
2019-04-07T00:59:02.780Z,100.0
2019-04-07T01:00:03.696Z,100.0
2019-04-07T01:01:04.254Z,100.0
2019-04-07T01:02:04.615Z,100.0
2019-04-07T01:03:05.305Z,100.0
2019-04-07T01:04:05.991Z,100.0
2019-04-07T01:05:07.251Z,100.0
2019-04-07T01:06:07.601Z,100.0
2019-04-07T01:07:08.157Z,100.0
2019-04-07T01:08:09.642Z,100.0
2019-04-07T01:09:09.665Z,100.0
2019-04-07T01:10:10.897Z,100.0
2019-04-07T01:11:11.323Z,100.0
2019-04-07T01:12:11.728Z,100.0
2019-04-07T01:13:12.423Z,100.0
2019-04-07T01:14:13.582Z,100.0
2019-04-07T01:15:14.048Z,100.0
2019-04-07T01:16:14.658Z,100.0
2019-04-07T01:17:15.735Z,100.0
2019-04-07T01:18:17.389Z,100.0
2019-04-07T01:19:17.862Z,100.0
2019-04-07T01:20:18.180Z,100.0
2019-04-07T01:21:19.184Z,100.0
2019-04-07T01:22:19.549Z,100.0
2019-04-07T01:23:20.905Z,100.0
2019-04-07T01:24:21.027Z,100.0
2019-04-07T01:25:21.599Z,100.0
2019-04-07T01:26:22.757Z,100.0
2019-04-07T01:27:23.541Z,100.0
2019-04-07T01:28:23.675Z,100.0
2019-04-07T01:29:24.502Z,100.0
2019-04-07T01:30:25.193Z,100.0
2019-04-07T01:31:25.725Z,100.0
2019-04-07T01:32:26.673Z,100.0
2019-04-07T01:33:27.624Z,100.0
2019-04-07T01:34:28.192Z,100.0
2019-04-07T01:35:28.851Z,100.0
2019-04-07T01:36:29.283Z,100.0
2019-04-07T01:37:29.829Z,100.0
2019-04-07T01:38:30.666Z,100.0
2019-04-07T01:39:31.513Z,100.0
2019-04-07T01:40:32.208Z,100.0
2019-04-07T01:41:32.938Z,100.0
2019-04-07T01:42:33.428Z,100.0
2019-04-07T01:43:33.988Z,100.0
2019-04-07T01:44:34.611Z,100.0
2019-04-07T01:45:35.294Z,100.0
2019-04-07T01:46:35.979Z,100.0
2019-04-07T01:47:36.998Z,100.0
2019-04-07T01:48:37.967Z,100.0
2019-04-07T01:49:38.045Z,100.0
2019-04-07T01:50:38.721Z,99.2
2019-04-07T01:51:39.954Z,99.1
2019-04-07T01:52:40.092Z,99.5
2019-04-07T01:53:40.830Z,99.2
2019-04-07T01:54:42.047Z,97.8
2019-04-07T01:55:42.193Z,98.2
2019-04-07T01:56:42.817Z,98.7
2019-04-07T01:57:43.505Z,98.8
2019-04-07T01:58:44.386Z,99.8
2019-04-07T01:59:45.449Z,99.7
2019-04-07T02:00:46.103Z,100.0
2019-04-07T02:01:46.790Z,100.0
2019-04-07T02:02:47.837Z,100.0
2019-04-07T02:03:48.421Z,100.0
2019-04-07T02:04:48.963Z,100.0
2019-04-07T02:05:58.557Z,100.0
2019-04-07T02:06:50.231Z,100.0
2019-04-07T02:07:51.277Z,100.0
2019-04-07T02:08:51.750Z,100.0
2019-04-07T02:09:52.336Z,100.0
2019-04-07T02:10:52.942Z,100.0
2019-04-07T02:11:53.974Z,100.0
2019-04-07T02:12:54.289Z,100.0
2019-04-07T02:13:54.968Z,100.0
2019-04-07T02:14:56.282Z,100.0
2019-04-07T02:15:56.913Z,100.0
2019-04-07T02:16:57.721Z,100.0
2019-04-07T02:17:58.198Z,100.0
2019-04-07T02:18:58.646Z,100.0
2019-04-07T02:19:59.061Z,100.0
2019-04-07T02:20:59.761Z,100.0
2019-04-07T02:22:00.436Z,100.0
2019-04-07T02:23:01.120Z,100.0
2019-04-07T02:24:02.574Z,100.0
2019-04-07T02:25:03.233Z,100.0
2019-04-07T02:26:04.020Z,100.0
2019-04-07T02:27:05.232Z,100.0
2019-04-07T02:28:05.393Z,100.0
2019-04-07T02:29:06.649Z,100.0
2019-04-07T02:30:07.650Z,100.0
2019-04-07T02:31:09.516Z,100.0
2019-04-07T02:32:09.861Z,100.0
2019-04-07T02:33:10.737Z,100.0
2019-04-07T02:34:11.669Z,100.0
2019-04-07T02:35:12.091Z,100.0
2019-04-07T02:36:20.998Z,100.0
2019-04-07T02:37:13.989Z,100.0
2019-04-07T02:38:16.117Z,100.0
2019-04-07T02:39:15.274Z,100.0
2019-04-07T02:40:15.527Z,100.0
2019-04-07T02:41:16.202Z,100.0
2019-04-07T02:42:17.106Z,100.0
2019-04-07T02:43:17.965Z,100.0
2019-04-07T02:44:18.261Z,100.0
2019-04-07T02:45:19.768Z,100.0
2019-04-07T02:46:20.353Z,100.0
2019-04-07T02:47:21.398Z,100.0
2019-04-07T02:48:20.988Z,100.0
2019-04-07T02:49:21.716Z,100.0
2019-04-07T02:50:22.367Z,99.5
2019-04-07T02:51:23.086Z,99.6
2019-04-07T02:52:23.743Z,98.6
2019-04-07T02:53:24.606Z,98.7
2019-04-07T02:54:25.108Z,98.7
2019-04-07T02:55:26.784Z,99.0
2019-04-07T02:56:26.914Z,98.5
2019-04-07T02:57:27.889Z,99.8
2019-04-07T02:58:27.846Z,99.5
2019-04-07T02:59:29.304Z,100.0
2019-04-07T03:00:29.733Z,100.0
2019-04-07T03:01:29.902Z,100.0
2019-04-07T03:02:31.623Z,100.0
2019-04-07T03:03:31.276Z,100.0
2019-04-07T03:04:32.759Z,100.0
2019-04-07T03:05:33.260Z,100.0
2019-04-07T03:06:43.216Z,100.0
2019-04-07T03:07:34.569Z,100.0
2019-04-07T03:08:35.604Z,100.0
2019-04-07T03:09:36.476Z,100.0
2019-04-07T03:10:36.632Z,100.0
2019-04-07T03:11:37.356Z,100.0
2019-04-07T03:12:37.426Z,100.0
2019-04-07T03:13:38.192Z,100.0
2019-04-07T03:14:39.246Z,100.0
2019-04-07T03:15:39.501Z,100.0
2019-04-07T03:16:40.581Z,99.9
2019-04-07T03:17:41.597Z,99.5
2019-04-07T03:18:42.492Z,99.6
2019-04-07T03:19:42.692Z,99.8
2019-04-07T03:20:43.456Z,98.8
2019-04-07T03:21:43.584Z,98.9
2019-04-07T03:22:44.338Z,98.4
2019-04-07T03:23:45.699Z,98.6
2019-04-07T03:24:45.659Z,97.9
2019-04-07T03:25:46.531Z,97.4
2019-04-07T03:26:47.758Z,97.2
2019-04-07T03:27:48.651Z,97.4
2019-04-07T03:28:49.195Z,97.8
2019-04-07T03:29:49.417Z,96.5
2019-04-07T03:30:51.898Z,95.0
2019-04-07T03:31:51.627Z,95.4
2019-04-07T03:32:54.056Z,95.3
2019-04-07T03:33:53.933Z,95.6
2019-04-07T03:34:54.097Z,95.5
2019-04-07T03:35:56.118Z,96.3
2019-04-07T03:37:21.691Z,95.7
2019-04-07T03:37:56.998Z,96.3
2019-04-07T03:38:56.513Z,96.5
2019-04-07T03:39:57.201Z,96.2
2019-04-07T03:40:57.891Z,96.0
2019-04-07T03:41:59.175Z,96.3
2019-04-07T03:42:59.388Z,96.4
2019-04-07T03:43:59.937Z,96.3
2019-04-07T03:45:00.794Z,96.2
2019-04-07T03:46:01.310Z,96.4
2019-04-07T03:47:02.006Z,95.9
2019-04-07T03:48:02.676Z,93.9
2019-04-07T03:49:04.001Z,93.8
2019-04-07T03:50:04.064Z,93.5
2019-04-07T03:51:04.729Z,93.8
2019-04-07T03:52:05.751Z,93.4
2019-04-07T03:53:06.181Z,91.0
2019-04-07T03:54:07.175Z,89.7
2019-04-07T03:55:07.464Z,88.7
2019-04-07T03:56:08.240Z,89.0
2019-04-07T03:57:08.972Z,87.6
2019-04-07T03:58:09.928Z,88.3
2019-04-07T03:59:10.935Z,88.6
2019-04-07T04:00:10.876Z,88.9
2019-04-07T04:01:11.552Z,89.3
2019-04-07T04:02:12.290Z,90.0
2019-04-07T04:03:12.989Z,90.7
2019-04-07T04:04:13.800Z,90.3
2019-04-07T04:05:14.722Z,89.5
2019-04-07T04:06:14.951Z,90.3
2019-04-07T04:07:25.643Z,89.3
2019-04-07T04:08:18.299Z,89.3
2019-04-07T04:09:17.886Z,89.0
2019-04-07T04:10:19.297Z,89.6
2019-04-07T04:11:20.237Z,89.1
2019-04-07T04:12:19.897Z,89.3
2019-04-07T04:13:20.588Z,89.6
2019-04-07T04:14:21.999Z,89.1
2019-04-07T04:15:22.229Z,89.8
2019-04-07T04:16:23.341Z,88.7
2019-04-07T04:17:23.326Z,88.0
2019-04-07T04:18:24.004Z,87.8
2019-04-07T04:19:24.997Z,87.5
2019-04-07T04:20:25.367Z,86.8
2019-04-07T04:21:26.050Z,86.8
2019-04-07T04:22:26.742Z,86.6
2019-04-07T04:23:28.466Z,86.0
2019-04-07T04:24:28.422Z,86.4
2019-04-07T04:25:30.258Z,85.4
2019-04-07T04:26:30.720Z,85.4
2019-04-07T04:27:31.468Z,84.5
2019-04-07T04:28:31.990Z,85.0
2019-04-07T04:29:33.236Z,85.7
2019-04-07T04:30:34.016Z,86.5
2019-04-07T04:31:34.035Z,87.1
2019-04-07T04:32:34.739Z,87.9
2019-04-07T04:33:35.422Z,87.7
2019-04-07T04:34:36.751Z,87.7
2019-04-07T04:35:37.495Z,87.1
2019-04-07T04:36:38.058Z,86.1
2019-04-07T04:37:44.381Z,85.9
2019-04-07T04:38:39.385Z,86.7
2019-04-07T04:39:41.026Z,87.6
2019-04-07T04:40:40.922Z,87.5
2019-04-07T04:41:42.453Z,86.8
2019-04-07T04:42:42.148Z,86.9
2019-04-07T04:43:42.798Z,86.7
2019-04-07T04:44:44.360Z,85.3
2019-04-07T04:45:44.893Z,82.6
2019-04-07T04:46:45.326Z,82.9
2019-04-07T04:47:46.356Z,83.3
2019-04-07T04:48:47.221Z,83.4
2019-04-07T04:49:46.895Z,82.8
2019-04-07T04:50:47.582Z,83.0
2019-04-07T04:51:48.602Z,83.3
2019-04-07T04:52:48.948Z,83.2
2019-04-07T04:53:50.392Z,83.1
2019-04-07T04:54:50.314Z,82.6
2019-04-07T04:55:51.494Z,83.2
2019-04-07T04:56:51.694Z,83.4
2019-04-07T04:57:52.370Z,83.1
2019-04-07T04:58:53.249Z,83.5
2019-04-07T04:59:54.042Z,83.5
2019-04-07T05:00:54.431Z,84.7
2019-04-07T05:01:55.401Z,85.0
2019-04-07T05:02:56.052Z,85.8
2019-04-07T05:03:56.679Z,85.9
2019-04-07T05:04:57.484Z,85.8
2019-04-07T05:05:58.815Z,84.5
2019-04-07T05:06:59.366Z,84.3
2019-04-07T05:08:03.609Z,84.6
2019-04-07T05:09:00.116Z,83.0
2019-04-07T05:10:01.180Z,83.0
2019-04-07T05:11:01.619Z,83.0
2019-04-07T05:12:04.775Z,83.8
2019-04-07T05:13:02.858Z,84.2
2019-04-07T05:14:03.773Z,85.1
2019-04-07T05:15:04.229Z,85.5
2019-04-07T05:16:05.018Z,85.3
2019-04-07T05:17:06.250Z,85.6
2019-04-07T05:18:06.461Z,86.0
2019-04-07T05:19:06.982Z,86.1
2019-04-07T05:20:08.048Z,86.4
2019-04-07T05:21:08.691Z,85.8
2019-04-07T05:22:09.354Z,85.7
2019-04-07T05:23:10.036Z,85.7
2019-04-07T05:24:11.479Z,85.3
2019-04-07T05:25:11.980Z,85.3
2019-04-07T05:26:12.094Z,85.2
2019-04-07T05:27:12.809Z,85.7
2019-04-07T05:28:13.943Z,85.6
2019-04-07T05:29:14.712Z,85.5
2019-04-07T05:30:15.594Z,85.8
2019-04-07T05:31:16.247Z,84.8
2019-04-07T05:32:16.950Z,85.4
2019-04-07T05:33:17.636Z,85.1
2019-04-07T05:34:20.504Z,85.4
2019-04-07T05:35:19.577Z,85.1
2019-04-07T05:36:20.269Z,83.0
2019-04-07T05:37:20.382Z,83.4
2019-04-07T05:38:21.279Z,83.2
2019-04-07T05:39:21.818Z,83.2
2019-04-07T05:40:22.442Z,83.9
2019-04-07T05:41:23.131Z,84.4
2019-04-07T05:42:24.623Z,85.1
2019-04-07T05:43:25.193Z,85.1
2019-04-07T05:44:25.239Z,85.4
2019-04-07T05:45:26.009Z,85.8
2019-04-07T05:46:28.294Z,86.2
2019-04-07T05:47:27.667Z,85.9
2019-04-07T05:48:28.329Z,86.5
2019-04-07T05:49:29.049Z,86.8
2019-04-07T05:50:29.743Z,86.9
2019-04-07T05:51:31.343Z,87.6
2019-04-07T05:52:33.487Z,87.1
2019-04-07T05:53:32.378Z,87.2
2019-04-07T05:54:32.860Z,87.1
2019-04-07T05:55:33.464Z,86.9
2019-04-07T05:56:33.910Z,86.9
2019-04-07T05:57:35.752Z,87.0
2019-04-07T05:58:38.379Z,87.7
2019-04-07T05:59:36.507Z,88.4
2019-04-07T06:00:37.175Z,88.0
2019-04-07T06:01:37.804Z,88.4
2019-04-07T06:02:38.493Z,88.3
2019-04-07T06:03:42.809Z,88.1
2019-04-07T06:04:40.409Z,88.9
2019-04-07T06:05:40.960Z,87.5
2019-04-07T06:06:42.027Z,87.9
2019-04-07T06:07:42.534Z,87.6
2019-04-07T06:08:42.651Z,88.0
2019-04-07T06:09:43.758Z,87.7
2019-04-07T06:10:44.542Z,87.7
2019-04-07T06:11:45.383Z,88.0
2019-04-07T06:12:47.932Z,88.6
2019-04-07T06:13:46.620Z,89.4
2019-04-07T06:14:47.651Z,89.7
2019-04-07T06:15:49.324Z,90.9
2019-04-07T06:16:51.881Z,91.8
2019-04-07T06:17:49.090Z,93.4
2019-04-07T06:18:50.079Z,93.6
2019-04-07T06:19:51.599Z,94.2
2019-04-07T06:20:50.836Z,94.7
2019-04-07T06:21:51.713Z,95.1
2019-04-07T06:22:53.579Z,97.4
2019-04-07T06:23:55.368Z,98.0
2019-04-07T06:24:53.814Z,99.2
2019-04-07T06:25:57.160Z,99.8
2019-04-07T06:26:54.949Z,100.0
2019-04-07T06:27:55.645Z,100.0
2019-04-07T06:28:58.751Z,100.0
2019-04-07T06:29:59.901Z,100.0
2019-04-07T06:31:00.239Z,100.0
2019-04-07T06:32:02.350Z,100.0
2019-04-07T06:32:59.085Z,100.0
2019-04-07T06:33:59.785Z,100.0
2019-04-07T06:35:00.587Z,100.0
2019-04-07T06:36:01.163Z,100.0
2019-04-07T06:37:02.435Z,100.0
2019-04-07T06:38:06.645Z,100.0
2019-04-07T06:39:03.631Z,100.0
2019-04-07T06:40:04.668Z,100.0
2019-04-07T06:41:04.600Z,100.0
2019-04-07T06:42:05.898Z,100.0
2019-04-07T06:43:06.346Z,100.0
2019-04-07T06:44:13.042Z,100.0
2019-04-07T06:45:07.361Z,100.0
2019-04-07T06:46:08.235Z,100.0
2019-04-07T06:47:08.740Z,100.0
2019-04-07T06:48:10.246Z,100.0
2019-04-07T06:49:11.664Z,100.0
2019-04-07T06:50:14.169Z,100.0
2019-04-07T06:51:11.499Z,100.0
2019-04-07T06:52:12.224Z,100.0
2019-04-07T06:53:17.552Z,100.0
2019-04-07T06:54:13.571Z,100.0
2019-04-07T06:55:14.662Z,100.0
2019-04-07T06:56:15.427Z,100.0
2019-04-07T06:57:15.638Z,100.0
2019-04-07T06:58:16.455Z,100.0
2019-04-07T06:59:17.664Z,100.0
2019-04-07T07:00:20.598Z,100.0
2019-04-07T07:01:19.014Z,100.0
2019-04-07T07:02:19.639Z,100.0
2019-04-07T07:03:19.776Z,100.0
2019-04-07T07:04:21.103Z,100.0
2019-04-07T07:05:21.329Z,100.0
2019-04-07T07:06:21.950Z,100.0
2019-04-07T07:07:22.688Z,100.0
2019-04-07T07:08:23.576Z,100.0
2019-04-07T07:09:26.448Z,100.0
2019-04-07T07:10:28.987Z,100.0
2019-04-07T07:11:29.303Z,100.0
2019-04-07T07:12:31.335Z,100.0
2019-04-07T07:13:32.394Z,100.0
2019-04-07T07:14:38.050Z,100.0
2019-04-07T07:15:28.341Z,100.0
2019-04-07T07:16:28.798Z,100.0
2019-04-07T07:17:29.450Z,100.0
2019-04-07T07:18:30.652Z,100.0
2019-04-07T07:19:31.531Z,100.0
2019-04-07T07:20:31.530Z,100.0
2019-04-07T07:21:36.203Z,100.0
2019-04-07T07:22:33.629Z,100.0
2019-04-07T07:23:33.605Z,100.0
2019-04-07T07:24:34.874Z,100.0
2019-04-07T07:25:35.002Z,100.0
2019-04-07T07:26:36.573Z,100.0
2019-04-07T07:27:38.766Z,100.0
2019-04-07T07:28:37.086Z,100.0
2019-04-07T07:29:37.789Z,100.0
2019-04-07T07:30:38.702Z,100.0
2019-04-07T07:31:39.240Z,100.0
2019-04-07T07:32:40.096Z,100.0
2019-04-07T07:33:42.640Z,100.0
2019-04-07T07:34:42.474Z,100.0
2019-04-07T07:35:43.927Z,100.0
2019-04-07T07:36:42.899Z,100.0
2019-04-07T07:37:43.564Z,100.0
2019-04-07T07:38:55.433Z,99.3
2019-04-07T07:39:45.796Z,99.5
2019-04-07T07:40:47.748Z,96.7
2019-04-07T07:41:46.331Z,96.0
2019-04-07T07:42:49.672Z,96.9
2019-04-07T07:43:48.194Z,96.2
2019-04-07T07:44:48.438Z,94.9
2019-04-07T07:45:49.163Z,91.2
2019-04-07T07:46:51.468Z,90.1
2019-04-07T07:47:53.263Z,89.8
2019-04-07T07:48:51.244Z,88.9
2019-04-07T07:49:52.040Z,89.4
2019-04-07T07:50:52.638Z,89.0
2019-04-07T07:51:53.330Z,87.6
2019-04-07T07:52:54.799Z,86.7
2019-04-07T07:53:57.176Z,87.5
2019-04-07T07:54:55.428Z,89.2
2019-04-07T07:55:56.518Z,90.0
2019-04-07T07:56:57.069Z,90.0
2019-04-07T07:57:59.194Z,87.6
2019-04-07T07:59:00.880Z,85.3
2019-04-07T08:00:00.273Z,84.8
2019-04-07T08:01:00.491Z,86.5
2019-04-07T08:02:00.272Z,81.8
2019-04-07T08:03:00.970Z,82.4
2019-04-07T08:04:01.911Z,81.1
2019-04-07T08:05:03.115Z,80.2
2019-04-07T08:06:06.356Z,80.2
2019-04-07T08:07:04.335Z,78.3
2019-04-07T08:08:04.770Z,77.0
2019-04-07T08:09:12.012Z,76.8
2019-04-07T08:10:05.814Z,77.9
2019-04-07T08:11:06.756Z,76.9
2019-04-07T08:12:07.319Z,74.5
2019-04-07T08:13:08.927Z,75.0
2019-04-07T08:14:08.837Z,74.7
2019-04-07T08:15:09.342Z,74.2
2019-04-07T08:16:10.890Z,73.8
2019-04-07T08:17:12.149Z,74.4
2019-04-07T08:18:11.461Z,73.2
2019-04-07T08:19:12.461Z,72.4
2019-04-07T08:20:13.084Z,70.7
2019-04-07T08:21:16.544Z,72.2
2019-04-07T08:22:26.647Z,70.7
2019-04-07T08:23:15.497Z,71.8
2019-04-07T08:24:18.516Z,71.2
2019-04-07T08:25:16.358Z,71.6
2019-04-07T08:26:16.989Z,71.6
2019-04-07T08:27:17.691Z,71.5
2019-04-07T08:28:19.765Z,70.7
2019-04-07T08:29:19.098Z,71.0
2019-04-07T08:30:19.904Z,70.4
2019-04-07T08:31:21.589Z,69.5
2019-04-07T08:32:24.268Z,69.9
2019-04-07T08:33:22.598Z,70.7
2019-04-07T08:34:23.165Z,70.4
2019-04-07T08:35:23.310Z,70.4
2019-04-07T08:36:23.958Z,70.2
2019-04-07T08:37:25.207Z,69.2
2019-04-07T08:38:27.117Z,69.3
2019-04-07T08:39:31.184Z,69.1
2019-04-07T08:40:27.379Z,69.1
2019-04-07T08:41:27.792Z,68.9
2019-04-07T08:42:28.137Z,69.4
2019-04-07T08:43:28.831Z,68.7
2019-04-07T08:44:30.556Z,68.3
2019-04-07T08:45:32.708Z,68.1
2019-04-07T08:46:32.277Z,67.6
2019-04-07T08:47:32.176Z,67.2
2019-04-07T08:48:32.320Z,67.6
2019-04-07T08:49:34.530Z,66.8
2019-04-07T08:50:34.269Z,66.6
2019-04-07T08:51:35.080Z,66.8
2019-04-07T08:52:38.453Z,66.9
2019-04-07T08:53:35.817Z,67.1
2019-04-07T08:54:36.854Z,65.8
2019-04-07T08:55:37.273Z,65.9
2019-04-07T08:56:38.720Z,65.7
2019-04-07T08:57:38.623Z,65.7
2019-04-07T08:58:40.152Z,65.8
2019-04-07T08:59:41.897Z,65.2
2019-04-07T09:00:41.567Z,65.2
2019-04-07T09:01:41.638Z,64.9
2019-04-07T09:02:42.730Z,64.1
2019-04-07T09:03:45.417Z,64.4
2019-04-07T09:04:46.583Z,65.2
2019-04-07T09:05:44.475Z,65.0
2019-04-07T09:06:44.992Z,64.2
2019-04-07T09:07:45.896Z,64.1
2019-04-07T09:08:46.286Z,63.8
2019-04-07T09:09:48.694Z,64.5
2019-04-07T09:10:49.607Z,62.6
2019-04-07T09:11:52.937Z,62.9
2019-04-07T09:12:49.869Z,62.2
2019-04-07T09:13:49.768Z,61.8
2019-04-07T09:14:51.367Z,61.5
2019-04-07T09:15:51.165Z,61.6
2019-04-07T09:16:54.797Z,61.1
2019-04-07T09:17:53.166Z,60.9
2019-04-07T09:19:00.601Z,61.1
2019-04-07T09:19:54.798Z,60.9
2019-04-07T09:20:54.655Z,60.7
2019-04-07T09:21:55.879Z,59.7
2019-04-07T09:22:57.001Z,60.5
2019-04-07T09:23:57.692Z,59.7
2019-04-07T09:24:57.855Z,60.2
2019-04-07T09:25:58.381Z,59.4
2019-04-07T09:26:58.882Z,59.1
2019-04-07T09:27:59.534Z,59.2
2019-04-07T09:29:00.806Z,57.8
2019-04-07T09:30:01.143Z,57.8
2019-04-07T09:31:03.611Z,58.3
2019-04-07T09:32:02.319Z,58.5
2019-04-07T09:33:03.353Z,58.7
2019-04-07T09:34:03.726Z,58.9
2019-04-07T09:35:07.044Z,57.8
2019-04-07T09:36:05.178Z,58.2
2019-04-07T09:37:05.848Z,59.4
2019-04-07T09:38:08.084Z,60.0
2019-04-07T09:39:07.824Z,60.0
2019-04-07T09:40:07.906Z,59.4
2019-04-07T09:41:08.610Z,58.4
2019-04-07T09:42:09.315Z,58.0
2019-04-07T09:43:10.086Z,57.6
2019-04-07T09:44:11.417Z,57.6
2019-04-07T09:45:12.682Z,56.6
2019-04-07T09:46:12.112Z,56.6
2019-04-07T09:47:15.804Z,56.8
2019-04-07T09:48:13.728Z,56.7
2019-04-07T09:49:14.804Z,56.3
2019-04-07T09:50:15.185Z,57.3
2019-04-07T09:51:16.471Z,57.3
2019-04-07T09:52:17.072Z,57.1
2019-04-07T09:53:19.403Z,57.1
2019-04-07T09:54:20.640Z,55.7
2019-04-07T09:55:19.052Z,56.0
2019-04-07T09:56:19.093Z,55.6
2019-04-07T09:57:20.101Z,55.7
2019-04-07T09:58:20.490Z,55.6
2019-04-07T09:59:21.186Z,55.2
2019-04-07T10:00:23.839Z,55.0
2019-04-07T10:01:23.386Z,55.1
2019-04-07T10:02:23.955Z,54.7
2019-04-07T10:03:23.978Z,55.3
2019-04-07T10:04:25.542Z,55.1
2019-04-07T10:05:25.351Z,54.3
2019-04-07T10:06:26.061Z,55.4
2019-04-07T10:07:26.757Z,55.4
2019-04-07T10:08:28.140Z,54.7
2019-04-07T10:09:28.375Z,54.5
2019-04-07T10:10:30.096Z,52.9
2019-04-07T10:11:30.246Z,52.8
2019-04-07T10:12:30.303Z,53.6
2019-04-07T10:13:31.771Z,52.7
2019-04-07T10:14:31.775Z,52.8
2019-04-07T10:15:32.830Z,52.3
2019-04-07T10:16:34.930Z,52.3
2019-04-07T10:17:34.062Z,52.9
2019-04-07T10:18:34.882Z,52.9
2019-04-07T10:19:35.230Z,53.6
2019-04-07T10:20:35.908Z,54.2
2019-04-07T10:21:36.947Z,53.3
2019-04-07T10:22:37.452Z,52.1
2019-04-07T10:23:38.618Z,51.4
2019-04-07T10:24:39.394Z,51.8
2019-04-07T10:25:40.291Z,51.8
2019-04-07T10:26:40.124Z,51.9
2019-04-07T10:27:40.830Z,51.7
2019-04-07T10:28:42.151Z,51.9
2019-04-07T10:29:42.808Z,51.5
2019-04-07T10:30:43.479Z,51.6
2019-04-07T10:31:44.210Z,51.6
2019-04-07T10:32:44.329Z,51.1
2019-04-07T10:33:45.041Z,50.3
2019-04-07T10:34:46.076Z,50.0
2019-04-07T10:35:46.790Z,49.7
2019-04-07T10:36:47.549Z,50.8
2019-04-07T10:37:50.141Z,50.1
2019-04-07T10:38:48.534Z,50.0
2019-04-07T10:39:49.405Z,49.9
2019-04-07T10:40:50.333Z,50.9
2019-04-07T10:41:50.770Z,50.5
2019-04-07T10:42:51.459Z,49.7
2019-04-07T10:43:52.599Z,49.3
2019-04-07T10:44:53.677Z,48.3
2019-04-07T10:45:53.809Z,47.0
2019-04-07T10:46:54.759Z,48.5
2019-04-07T10:47:55.197Z,48.1
2019-04-07T10:48:55.797Z,47.9
2019-04-07T10:50:01.506Z,48.5
2019-04-07T10:50:56.935Z,48.0
2019-04-07T10:51:58.020Z,47.9
2019-04-07T10:52:58.338Z,48.2
2019-04-07T10:53:59.041Z,47.4
2019-04-07T10:55:00.375Z,47.0
2019-04-07T10:56:01.096Z,46.8
2019-04-07T10:57:01.244Z,47.3
2019-04-07T10:58:01.912Z,46.8
2019-04-07T10:59:03.077Z,47.6
2019-04-07T11:00:03.478Z,47.2
2019-04-07T11:01:04.171Z,45.9
2019-04-07T11:02:04.841Z,46.8
2019-04-07T11:03:06.404Z,47.5
2019-04-07T11:04:07.124Z,46.6
2019-04-07T11:05:08.497Z,46.2
2019-04-07T11:06:08.670Z,46.1
2019-04-07T11:07:09.222Z,45.9
2019-04-07T11:08:10.532Z,46.0
2019-04-07T11:09:11.186Z,46.8
2019-04-07T11:10:11.539Z,46.4
2019-04-07T11:11:12.221Z,46.6
2019-04-07T11:12:12.792Z,47.2
2019-04-07T11:13:14.585Z,47.0
2019-04-07T11:14:14.194Z,46.5
2019-04-07T11:15:15.746Z,46.3
2019-04-07T11:16:15.595Z,46.7
2019-04-07T11:17:16.491Z,46.4
2019-04-07T11:18:17.466Z,46.2
2019-04-07T11:19:17.763Z,46.6
2019-04-07T11:20:18.430Z,46.4
2019-04-07T11:21:19.132Z,46.8
2019-04-07T11:22:19.921Z,47.0
2019-04-07T11:23:20.537Z,47.0
2019-04-07T11:24:22.035Z,47.3
2019-04-07T11:25:22.804Z,47.5
2019-04-07T11:26:23.556Z,48.0
2019-04-07T11:27:24.485Z,47.2
2019-04-07T11:28:27.394Z,46.5
2019-04-07T11:29:25.650Z,46.3
2019-04-07T11:30:27.241Z,46.1
2019-04-07T11:31:27.745Z,47.0
2019-04-07T11:32:28.833Z,47.2
2019-04-07T11:33:29.036Z,46.6
2019-04-07T11:34:30.392Z,45.9
2019-04-07T11:35:31.066Z,46.6
2019-04-07T11:36:31.064Z,46.4
2019-04-07T11:37:31.633Z,46.3
2019-04-07T11:38:32.346Z,45.8
2019-04-07T11:39:33.036Z,46.1
2019-04-07T11:40:43.387Z,46.5
2019-04-07T11:41:34.439Z,46.5
2019-04-07T11:42:35.139Z,44.9
2019-04-07T11:43:35.960Z,46.3
2019-04-07T11:44:36.541Z,44.9
2019-04-07T11:45:37.768Z,44.5
2019-04-07T11:46:37.950Z,45.8
2019-04-07T11:47:38.651Z,45.2
2019-04-07T11:48:39.466Z,45.2
2019-04-07T11:49:42.599Z,46.5
2019-04-07T11:50:40.756Z,45.8
2019-04-07T11:51:42.357Z,45.2
2019-04-07T11:52:42.291Z,45.1
2019-04-07T11:53:44.173Z,46.3
2019-04-07T11:54:43.868Z,46.5
2019-04-07T11:55:45.119Z,45.4
2019-04-07T11:56:45.944Z,46.1
2019-04-07T11:57:45.830Z,46.3
2019-04-07T11:58:46.538Z,46.6
2019-04-07T11:59:47.255Z,46.9
2019-04-07T12:00:48.840Z,46.5
2019-04-07T12:01:49.912Z,45.8
2019-04-07T12:02:51.845Z,45.5
2019-04-07T12:03:52.595Z,46.4
2019-04-07T12:04:51.002Z,46.1
2019-04-07T12:05:51.445Z,47.9
2019-04-07T12:06:52.598Z,47.3
2019-04-07T12:07:55.242Z,47.1
2019-04-07T12:08:53.583Z,46.8
2019-04-07T12:09:54.290Z,47.6
2019-04-07T12:11:01.736Z,48.0
2019-04-07T12:11:55.650Z,46.3
2019-04-07T12:12:57.006Z,45.8
2019-04-07T12:13:57.050Z,46.5
2019-04-07T12:14:57.824Z,46.6
2019-04-07T12:15:59.295Z,47.0
2019-04-07T12:17:02.332Z,46.9
2019-04-07T12:18:00.274Z,48.0
2019-04-07T12:19:00.682Z,47.4
2019-04-07T12:20:01.388Z,48.2
2019-04-07T12:21:04.260Z,47.3
2019-04-07T12:22:05.479Z,48.0
2019-04-07T12:23:03.710Z,46.8
2019-04-07T12:24:04.781Z,46.4
2019-04-07T12:25:05.771Z,45.7
2019-04-07T12:26:06.584Z,44.8
2019-04-07T12:27:06.760Z,45.3
2019-04-07T12:28:06.988Z,44.9
2019-04-07T12:29:07.991Z,44.0
2019-04-07T12:30:08.955Z,44.3
2019-04-07T12:31:10.206Z,45.3
2019-04-07T12:32:09.793Z,45.5
2019-04-07T12:33:11.456Z,45.6
2019-04-07T12:34:14.046Z,45.0
2019-04-07T12:35:11.960Z,45.5
2019-04-07T12:36:12.978Z,44.9
2019-04-07T12:37:14.329Z,45.5
2019-04-07T12:38:14.349Z,45.2
2019-04-07T12:39:17.344Z,45.2
2019-04-07T12:40:18.294Z,44.7
2019-04-07T12:41:21.037Z,43.6
2019-04-07T12:42:17.841Z,44.0
2019-04-07T12:43:18.565Z,44.9
2019-04-07T12:44:19.111Z,45.4
2019-04-07T12:45:19.392Z,45.2
2019-04-07T12:46:21.015Z,44.6
2019-04-07T12:47:20.736Z,44.6
2019-04-07T12:48:21.443Z,43.5
2019-04-07T12:49:22.147Z,42.1
2019-04-07T12:50:22.848Z,42.0
2019-04-07T12:51:23.611Z,43.2
2019-04-07T12:52:28.044Z,43.4
2019-04-07T12:53:25.162Z,43.9
2019-04-07T12:54:25.664Z,43.9
2019-04-07T12:55:26.449Z,43.9
2019-04-07T12:56:31.689Z,44.0
2019-04-07T12:57:28.758Z,44.1
2019-04-07T12:58:28.461Z,43.5
2019-04-07T12:59:29.375Z,44.1
2019-04-07T13:00:29.879Z,44.1
2019-04-07T13:01:30.570Z,43.9
2019-04-07T13:02:31.783Z,44.7
2019-04-07T13:03:31.978Z,45.1
2019-04-07T13:04:32.676Z,44.9
2019-04-07T13:05:35.492Z,44.0
2019-04-07T13:06:34.087Z,44.7
2019-04-07T13:07:37.437Z,44.5
2019-04-07T13:08:35.489Z,45.2
2019-04-07T13:09:36.599Z,46.3
2019-04-07T13:10:38.249Z,45.0
2019-04-07T13:11:42.719Z,45.0
2019-04-07T13:12:38.762Z,45.0
2019-04-07T13:13:39.010Z,45.2
2019-04-07T13:14:40.985Z,46.1
2019-04-07T13:15:45.547Z,46.4
2019-04-07T13:16:41.101Z,44.8
2019-04-07T13:17:42.150Z,43.5
2019-04-07T13:18:42.536Z,43.9
2019-04-07T13:19:46.723Z,44.5
2019-04-07T13:20:44.171Z,44.4