createdAt,value
2018-09-11T00:00:09.175Z,60.86
2018-09-11T00:01:09.199Z,60.76
2018-09-11T00:02:09.213Z,60.09
2018-09-11T00:03:09.237Z,59.42
2018-09-11T00:04:09.251Z,60.19
2018-09-11T00:05:09.269Z,58.65
2018-09-11T00:06:09.289Z,60.86
2018-09-11T00:07:09.313Z,59.61
2018-09-11T00:08:09.328Z,59.42
2018-09-11T00:09:09.347Z,59.13
2018-09-11T00:10:09.368Z,59.04
2018-09-11T00:11:09.382Z,58.72
2018-09-11T00:12:09.403Z,59.33
2018-09-11T00:13:09.417Z,58.94
2018-09-11T00:14:09.441Z,60.19
2018-09-11T00:15:09.461Z,60.76
2018-09-11T00:16:09.478Z,59.87
2018-09-11T00:17:09.501Z,60.16
2018-09-11T00:18:09.515Z,60.67
2018-09-11T00:19:09.536Z,59.52
2018-09-11T00:20:09.563Z,59.20
2018-09-11T00:21:09.576Z,58.91
2018-09-11T00:22:09.589Z,58.34
2018-09-11T00:23:09.609Z,58.05
2018-09-11T00:24:09.630Z,57.95
2018-09-11T00:25:09.647Z,57.86
2018-09-11T00:26:09.667Z,58.05
2018-09-11T00:27:09.685Z,57.38
2018-09-11T00:28:09.704Z,58.24
2018-09-11T00:29:09.720Z,57.95
2018-09-11T00:30:09.747Z,57.95
2018-09-11T00:31:09.758Z,57.57
2018-09-11T00:32:09.780Z,58.05
2018-09-11T00:33:09.842Z,57.28
2018-09-11T00:34:09.823Z,57.19
2018-09-11T00:35:09.835Z,57.57
2018-09-11T00:36:09.862Z,56.90
2018-09-11T00:37:09.876Z,56.81
2018-09-11T00:38:09.891Z,55.65
2018-09-11T00:39:09.910Z,55.85
2018-09-11T00:40:09.934Z,55.94
2018-09-11T00:41:09.951Z,56.13
2018-09-11T00:42:09.965Z,56.23
2018-09-11T00:43:09.990Z,55.94
2018-09-11T00:44:10.006Z,55.46
2018-09-11T00:45:10.027Z,55.65
2018-09-11T00:46:10.045Z,55.75
2018-09-11T00:47:10.061Z,55.36
2018-09-11T00:48:10.080Z,55.18
2018-09-11T00:49:10.099Z,55.94
2018-09-11T00:50:10.118Z,56.61
2018-09-11T00:51:10.136Z,56.13
2018-09-11T00:52:10.157Z,56.42
2018-09-11T00:53:10.173Z,56.81
2018-09-11T00:54:10.193Z,55.94
2018-09-11T00:55:10.211Z,55.65
2018-09-11T00:56:10.230Z,57.28
2018-09-11T00:57:10.314Z,58.15
2018-09-11T00:58:10.270Z,57.86
2018-09-11T00:59:10.287Z,57.28
2018-09-11T01:00:10.313Z,59.11
2018-09-11T01:01:10.324Z,59.30
2018-09-11T01:02:10.348Z,59.48
2018-09-11T01:03:10.358Z,58.56
2018-09-11T01:04:10.380Z,59.90
2018-09-11T01:05:10.395Z,61.91
2018-09-11T01:06:10.422Z,60.96
2018-09-11T01:07:10.436Z,61.72
2018-09-11T01:08:10.455Z,60.28
2018-09-11T01:09:10.474Z,61.82
2018-09-11T01:10:10.586Z,60.86
2018-09-11T01:11:10.517Z,61.15
2018-09-11T01:12:10.529Z,59.80
2018-09-11T01:13:10.549Z,59.90
2018-09-11T01:14:10.568Z,61.53
2018-09-11T01:15:10.589Z,61.82
2018-09-11T01:16:10.604Z,60.09
2018-09-11T01:17:10.624Z,61.63
2018-09-11T01:18:10.640Z,61.63
2018-09-11T01:19:10.662Z,61.82
2018-09-11T01:20:10.679Z,59.52
2018-09-11T01:21:10.699Z,60.28
2018-09-11T01:22:10.715Z,61.91
2018-09-11T01:23:10.735Z,60.57
2018-09-11T01:24:10.755Z,60.28
2018-09-11T01:25:10.776Z,60.19
2018-09-11T01:26:10.794Z,60.76
2018-09-11T01:27:10.814Z,61.53
2018-09-11T01:28:10.830Z,61.72
2018-09-11T01:29:10.847Z,61.53
2018-09-11T01:30:10.868Z,61.53
2018-09-11T01:31:10.882Z,60.19
2018-09-11T01:32:10.904Z,59.80
2018-09-11T01:33:10.921Z,61.63
2018-09-11T01:34:10.945Z,60.86
2018-09-11T01:35:10.963Z,61.15
2018-09-11T01:36:10.979Z,62.01
2018-09-11T01:37:10.996Z,59.13
2018-09-11T01:38:11.016Z,59.52
2018-09-11T01:39:11.032Z,61.53
2018-09-11T01:40:11.051Z,61.15
2018-09-11T01:41:11.073Z,60.76
2018-09-11T01:42:11.095Z,59.23
2018-09-11T01:43:11.113Z,59.13
2018-09-11T01:44:11.137Z,57.31
2018-09-11T01:45:11.152Z,59.61
2018-09-11T01:46:11.170Z,59.52
2018-09-11T01:47:11.182Z,59.71
2018-09-11T01:48:11.203Z,59.23
2018-09-11T01:49:11.219Z,58.37
2018-09-11T01:50:11.244Z,59.23
2018-09-11T01:51:11.257Z,59.61
2018-09-11T01:52:11.284Z,59.42
2018-09-11T01:53:11.298Z,58.08
2018-09-11T01:54:11.317Z,58.46
2018-09-11T01:55:11.337Z,59.33
2018-09-11T01:56:11.355Z,58.46
2018-09-11T01:57:11.372Z,58.56
2018-09-11T01:58:11.397Z,58.08
2018-09-11T01:59:11.419Z,57.89
2018-09-11T02:00:11.428Z,57.98
2018-09-11T02:01:11.447Z,56.74
2018-09-11T02:02:11.472Z,56.04
2018-09-11T02:03:11.485Z,55.65
2018-09-11T02:04:11.503Z,55.56
2018-09-11T02:05:11.524Z,56.04
2018-09-11T02:06:11.541Z,55.18
2018-09-11T02:07:11.559Z,55.56
2018-09-11T02:08:11.577Z,54.22
2018-09-11T02:09:11.597Z,54.32
2018-09-11T02:10:11.622Z,54.99
2018-09-11T02:11:11.635Z,53.45
2018-09-11T02:12:11.652Z,53.93
2018-09-11T02:13:11.672Z,54.03
2018-09-11T02:14:11.693Z,53.26
2018-09-11T02:15:11.708Z,53.07
2018-09-11T02:16:11.738Z,53.64
2018-09-11T02:17:11.746Z,54.03
2018-09-11T02:18:11.770Z,53.93
2018-09-11T02:19:11.793Z,53.64
2018-09-11T02:20:11.806Z,53.36
2018-09-11T02:21:11.818Z,52.78
2018-09-11T02:22:11.839Z,52.20
2018-09-11T02:23:11.858Z,52.59
2018-09-11T02:24:11.873Z,53.16
2018-09-11T02:25:11.894Z,51.73
2018-09-11T02:26:11.913Z,53.26
2018-09-11T02:27:11.932Z,52.20
2018-09-11T02:28:11.954Z,52.50
2018-09-11T02:29:11.971Z,51.25
2018-09-11T02:30:11.986Z,52.30
2018-09-11T02:31:12.009Z,52.50
2018-09-11T02:32:12.025Z,51.92
2018-09-11T02:33:12.044Z,51.34
2018-09-11T02:34:12.067Z,52.20
2018-09-11T02:35:12.079Z,53.07
2018-09-11T02:36:12.101Z,53.07
2018-09-11T02:37:12.121Z,53.74
2018-09-11T02:38:12.139Z,52.59
2018-09-11T02:39:12.182Z,53.07
2018-09-11T02:40:12.177Z,54.72
2018-09-11T02:41:12.196Z,54.03
2018-09-11T02:42:12.211Z,55.46
2018-09-11T02:43:12.232Z,53.86
2018-09-11T02:44:12.252Z,54.72
2018-09-11T02:45:12.271Z,53.58
2018-09-11T02:46:12.285Z,54.34
2018-09-11T02:47:12.304Z,55.11
2018-09-11T02:48:12.323Z,55.97
2018-09-11T02:49:12.342Z,53.77
2018-09-11T02:50:12.361Z,55.97
2018-09-11T02:51:12.377Z,56.07
2018-09-11T02:52:12.400Z,56.54
2018-09-11T02:53:12.415Z,55.58
2018-09-11T02:54:12.437Z,57.50
2018-09-11T02:55:12.453Z,57.60
2018-09-11T02:56:12.474Z,57.60
2018-09-11T02:57:12.489Z,56.45
2018-09-11T02:58:12.513Z,56.07
2018-09-11T02:59:12.534Z,56.64
2018-09-11T03:00:12.548Z,57.89
2018-09-11T03:01:12.570Z,57.21
2018-09-11T03:02:12.585Z,56.35
2018-09-11T03:03:12.610Z,58.27
2018-09-11T03:04:12.623Z,58.46
2018-09-11T03:05:12.647Z,56.93
2018-09-11T03:06:12.663Z,58.08
2018-09-11T03:07:12.678Z,56.48
2018-09-11T03:08:12.698Z,57.60
2018-09-11T03:39:02.891Z,53.86
2018-09-11T03:40:02.878Z,54.72
2018-09-11T03:41:54.811Z,52.81
2018-09-11T03:42:54.798Z,54.24
2018-09-11T03:44:46.713Z,52.81
2018-09-11T03:45:46.721Z,53.09
2018-09-11T03:47:38.670Z,51.87
2018-09-11T03:48:38.639Z,52.74
2018-09-11T03:50:30.567Z,53.22
2018-09-11T03:51:30.561Z,54.27
2018-09-11T03:53:22.476Z,53.60
2018-09-11T03:54:22.483Z,54.15
2018-09-11T03:56:14.425Z,53.60
2018-09-11T03:57:14.411Z,54.85
2018-09-11T03:59:06.372Z,54.37
2018-09-11T04:00:06.345Z,53.89
2018-09-11T04:01:58.483Z,54.63
2018-09-11T04:02:58.471Z,54.56
2018-09-11T04:04:50.385Z,53.70
2018-09-11T04:05:50.398Z,53.60
2018-09-11T04:07:42.343Z,52.83
2018-09-11T04:08:42.329Z,53.50
2018-09-11T04:10:34.272Z,53.22
2018-09-11T04:11:34.264Z,54.27
2018-09-11T04:13:26.177Z,54.75
2018-09-11T04:14:26.190Z,55.13
2018-09-11T04:16:18.124Z,56.00
2018-09-11T04:17:18.119Z,54.85
2018-09-11T04:19:10.039Z,54.66
2018-09-11T04:20:10.048Z,56.00
2018-09-11T04:22:01.983Z,55.90
2018-09-11T04:23:01.979Z,56.09
2018-09-11T04:24:53.902Z,56.48
2018-09-11T04:25:53.910Z,55.13
2018-09-11T04:27:45.854Z,55.04
2018-09-11T04:28:45.844Z,55.04
2018-09-11T04:30:37.791Z,54.56
2018-09-11T04:31:37.775Z,55.90
2018-09-11T04:33:29.695Z,55.04
2018-09-11T04:34:29.706Z,54.46
2018-09-11T04:36:21.695Z,54.94
2018-09-11T04:37:21.633Z,54.75
2018-09-11T04:39:13.551Z,56.00
2018-09-11T04:40:13.568Z,55.80
2018-09-11T04:42:05.499Z,56.29
2018-09-11T04:43:05.580Z,55.62
2018-09-11T04:44:57.416Z,55.04
2018-09-11T04:45:57.426Z,54.75
2018-09-11T04:47:49.367Z,53.31
2018-09-11T04:48:49.357Z,53.79
2018-09-11T04:50:41.289Z,54.75
2018-09-11T04:51:41.281Z,54.44
2018-09-11T04:53:33.204Z,55.33
2018-09-11T04:54:33.213Z,53.31
2018-09-11T04:56:25.153Z,55.90
2018-09-11T04:57:25.139Z,54.46
2018-09-11T04:59:17.065Z,55.80
2018-09-11T05:00:17.084Z,56.09
2018-09-11T05:02:09.017Z,56.00
2018-09-11T05:03:09.015Z,56.96
2018-09-11T05:05:00.987Z,55.33
2018-09-11T05:06:00.945Z,56.00
2018-09-11T05:07:52.921Z,55.13
2018-09-11T05:08:52.913Z,54.37
2018-09-11T05:10:44.867Z,51.28
2018-09-11T05:11:44.858Z,53.12
2018-09-11T05:13:36.779Z,50.34
2018-09-11T05:14:36.791Z,51.08
2018-09-11T05:16:28.727Z,49.36
2018-09-11T05:17:28.917Z,49.84
2018-09-11T05:19:20.783Z,49.65
2018-09-11T05:20:20.668Z,49.45
2018-09-11T05:22:12.597Z,49.07
2018-09-11T05:23:12.594Z,49.45
2018-09-11T05:25:04.509Z,49.26
2018-09-11T05:26:04.523Z,48.30
2018-09-11T05:27:56.917Z,48.30
2018-09-11T05:28:56.457Z,49.07
2018-09-11T05:30:48.367Z,47.06
2018-09-11T05:31:48.386Z,46.00
2018-09-11T05:33:40.323Z,47.06
2018-09-11T05:34:40.312Z,47.25
2018-09-11T05:36:32.271Z,46.29
2018-09-11T05:37:32.267Z,46.48
2018-09-11T05:39:24.304Z,46.00
2018-09-11T05:40:24.301Z,46.86
2018-09-11T05:42:16.348Z,47.92
2018-09-11T05:43:16.334Z,48.40
2018-09-11T05:45:08.353Z,49.26
2018-09-11T05:46:08.352Z,48.30
2018-09-11T05:48:00.297Z,50.60
2018-09-11T05:49:00.306Z,49.84
2018-09-11T05:50:52.221Z,50.89
2018-09-11T05:51:52.235Z,49.74
2018-09-11T05:53:44.170Z,51.75
2018-09-11T05:54:44.158Z,51.28
2018-09-11T05:56:36.127Z,52.36
2018-09-11T05:57:36.107Z,51.49
2018-09-11T05:59:28.054Z,52.16
2018-09-11T06:00:28.070Z,51.68
2018-09-11T06:02:20.038Z,54.27
2018-09-11T06:03:20.017Z,52.36
2018-09-11T06:05:11.950Z,53.48
2018-09-11T06:06:11.986Z,53.31
2018-09-11T06:08:03.920Z,56.19
2018-09-11T06:09:03.911Z,56.00
2018-09-11T06:10:55.900Z,56.38
2018-09-11T06:11:55.856Z,54.56
2018-09-11T06:13:47.876Z,55.80
2018-09-11T06:14:47.871Z,57.43
2018-09-11T06:16:39.888Z,57.63
2018-09-11T06:17:39.884Z,58.01
2018-09-11T06:19:31.812Z,58.62
2018-09-11T06:20:31.824Z,60.82
2018-09-11T06:22:23.782Z,62.36
2018-09-11T06:23:23.777Z,61.69
2018-09-11T06:25:15.748Z,59.86
2018-09-11T06:26:15.719Z,59.86
2018-09-11T06:28:07.686Z,61.88
2018-09-11T06:29:07.718Z,62.55
2018-09-11T06:30:59.686Z,63.12
2018-09-11T06:31:59.706Z,65.75
2018-09-11T06:33:51.742Z,69.68
2018-09-11T06:34:51.741Z,69.59
2018-09-11T06:36:43.776Z,70.87
2018-09-11T06:37:43.779Z,70.64
2018-09-11T06:39:35.792Z,69.87
2018-09-11T06:40:35.799Z,69.20
2018-09-11T06:42:27.841Z,70.97
2018-09-11T06:43:27.838Z,70.07
2018-09-11T06:45:19.853Z,70.87
2018-09-11T06:46:19.867Z,70.78
2018-09-11T06:48:11.807Z,68.76
2018-09-11T06:49:11.808Z,69.01
2018-09-11T06:51:03.732Z,69.43
2018-09-11T06:52:03.743Z,69.81
2018-09-11T06:53:55.696Z,68.95
2018-09-11T06:54:55.693Z,73.37
2018-09-11T06:56:47.638Z,82.96
2018-09-11T06:57:47.634Z,83.34
2018-09-11T06:59:39.556Z,81.81
2018-09-11T07:00:39.638Z,81.42
2018-09-11T07:02:31.506Z,79.27
2018-09-11T07:03:31.503Z,78.21
2018-09-11T07:05:23.424Z,78.78
2018-09-11T07:06:23.436Z,77.25
2018-09-11T07:08:15.390Z,75.90
2018-09-11T07:09:15.385Z,79.60
2018-09-11T07:11:07.303Z,83.92
2018-09-11T07:12:07.320Z,85.36
2018-09-11T07:13:59.266Z,86.46
2018-09-11T07:14:59.257Z,85.02
2018-09-11T07:16:51.195Z,87.33
2018-09-11T07:17:51.212Z,86.85
2018-09-11T07:19:43.254Z,85.50
2018-09-11T07:20:43.147Z,82.32
2018-09-11T07:22:35.090Z,85.21
2018-09-11T07:23:35.087Z,86.18
2018-09-11T07:25:27.010Z,87.52
2018-09-11T07:26:27.020Z,86.36
2018-09-11T07:28:18.986Z,84.92
2018-09-11T07:29:18.958Z,84.34
2018-09-11T07:31:10.874Z,85.02
2018-09-11T07:32:10.891Z,85.35
2018-09-11T07:34:02.902Z,86.79
2018-09-11T07:35:02.835Z,83.19
2018-09-11T07:36:54.758Z,83.00
2018-09-11T07:37:54.824Z,85.31
2018-09-11T07:39:46.724Z,85.31
2018-09-11T07:40:46.819Z,84.83
2018-09-11T07:42:38.660Z,85.54
2018-09-11T07:43:38.647Z,84.39
2018-09-11T07:45:30.641Z,83.62
2018-09-11T07:46:30.603Z,84.67
2018-09-11T07:48:22.588Z,85.93
2018-09-11T07:49:22.599Z,87.46
2018-09-11T07:51:14.599Z,87.76
2018-09-11T07:52:14.615Z,88.04
2018-09-11T07:54:06.661Z,89.63
2018-09-11T07:55:06.650Z,90.59
2018-09-11T07:56:58.669Z,91.65
2018-09-11T07:57:58.751Z,91.36
2018-09-11T07:59:50.715Z,89.72
2018-09-11T08:00:50.713Z,92.80
2018-09-11T08:02:42.755Z,94.73
2018-09-11T08:03:42.750Z,94.06
2018-09-11T08:05:34.770Z,91.89
2018-09-11T08:06:34.784Z,93.67
2018-09-11T08:08:26.932Z,95.79
2018-09-11T08:09:27.016Z,98.10
2018-09-11T08:11:18.854Z,96.61
2018-09-11T08:12:18.787Z,98.82
2018-09-11T08:14:10.797Z,98.92
2018-09-11T08:15:10.755Z,98.34
2018-09-11T08:17:02.706Z,98.34
2018-09-11T08:18:02.691Z,98.97
2018-09-11T08:19:54.715Z,99.99
2018-09-11T08:20:54.714Z,99.99
2018-09-11T08:22:46.587Z,99.99
2018-09-11T08:23:46.574Z,99.99
2018-09-11T08:25:38.491Z,99.99
2018-09-11T08:26:38.517Z,99.99
2018-09-11T08:28:30.469Z,99.99
2018-09-11T08:29:30.521Z,99.99
2018-09-11T08:31:22.388Z,99.99
2018-09-11T08:32:22.402Z,99.99
2018-09-11T08:34:14.343Z,99.99
2018-09-11T08:35:14.338Z,99.99
2018-09-11T08:37:06.265Z,99.99
2018-09-11T08:38:06.287Z,99.99
2018-09-11T08:39:58.220Z,99.99
2018-09-11T08:40:58.261Z,99.99
2018-09-11T08:42:50.159Z,99.99
2018-09-11T08:43:50.157Z,99.99
2018-09-11T08:45:42.083Z,99.99
2018-09-11T08:46:42.132Z,99.99
2018-09-11T08:48:34.041Z,99.99
2018-09-11T08:49:34.035Z,99.99
2018-09-11T08:51:25.955Z,99.99
2018-09-11T08:52:26.011Z,99.99
2018-09-11T08:54:17.911Z,99.99
2018-09-11T08:55:17.910Z,99.99
2018-09-11T08:57:09.902Z,99.99
2018-09-11T08:58:09.870Z,99.99
2018-09-11T09:00:01.796Z,99.99
2018-09-11T09:01:01.789Z,99.99
2018-09-11T09:02:53.812Z,99.99
2018-09-11T09:03:53.830Z,99.99
2018-09-11T09:05:45.869Z,99.99
2018-09-11T09:06:45.865Z,99.99
2018-09-11T09:08:37.949Z,99.99
2018-09-11T09:09:37.904Z,99.99
2018-09-11T09:11:29.855Z,99.99
2018-09-11T09:12:29.869Z,99.99
2018-09-11T09:14:21.815Z,99.99
2018-09-11T09:15:21.809Z,99.99
2018-09-11T09:17:13.743Z,99.99
2018-09-11T09:18:13.762Z,99.99
2018-09-11T09:20:05.824Z,99.99
2018-09-11T09:21:05.772Z,99.99
2018-09-11T09:22:05.725Z,99.99
2018-09-11T09:23:05.745Z,99.99
2018-09-11T09:24:05.807Z,99.99
2018-09-11T09:25:05.805Z,99.99
2018-09-11T09:26:05.813Z,99.99
2018-09-11T09:27:05.842Z,99.99
2018-09-11T09:28:05.866Z,99.99
2018-09-11T09:29:05.880Z,99.99
2018-09-11T09:30:05.905Z,99.99
2018-09-11T09:31:05.926Z,99.99
2018-09-11T09:32:05.945Z,99.99
2018-09-11T09:33:05.975Z,99.99
2018-09-11T09:34:06.012Z,99.99
2018-09-11T09:35:06.020Z,99.99
2018-09-11T09:36:06.039Z,99.99
2018-09-11T09:37:06.116Z,99.99
2018-09-11T09:38:06.091Z,99.99
2018-09-11T09:39:06.103Z,99.99
2018-09-11T09:40:06.133Z,99.99
2018-09-11T09:41:06.208Z,99.99
2018-09-11T09:42:06.248Z,99.99
2018-09-11T09:43:06.205Z,99.99
2018-09-11T09:44:06.322Z,99.99
2018-09-11T09:45:06.252Z,99.99
2018-09-11T09:46:06.266Z,99.99
2018-09-11T09:47:06.284Z,99.99
2018-09-11T09:48:06.358Z,99.99
2018-09-11T09:49:06.349Z,99.99
2018-09-11T09:50:06.376Z,99.99
2018-09-11T09:51:06.385Z,99.99
2018-09-11T09:52:06.407Z,99.99
2018-09-11T09:53:06.421Z,99.99
2018-09-11T09:54:06.454Z,99.99
2018-09-11T09:55:06.496Z,99.99
2018-09-11T09:56:06.502Z,99.99
2018-09-11T09:57:06.520Z,99.99
2018-09-11T09:58:06.539Z,99.99
2018-09-11T09:59:06.565Z,99.99
2018-09-11T10:00:06.589Z,99.99
2018-09-11T10:01:06.603Z,99.99
2018-09-11T10:02:06.628Z,99.99
2018-09-11T10:03:06.659Z,99.99
2018-09-11T10:04:06.680Z,99.99
2018-09-11T10:05:06.699Z,99.99
2018-09-11T10:06:06.720Z,99.99
2018-09-11T10:07:06.752Z,99.99
2018-09-11T10:09:55.981Z,99.99
