createdAt,value
2023-09-19T00:00:50.638Z,100.00
2023-09-19T00:06:40.404Z,100.00
2023-09-19T00:09:12.086Z,100.00
2023-09-19T00:11:40.693Z,100.00
2023-09-19T00:14:10.399Z,100.00
2023-09-19T00:16:39.044Z,100.00
2023-09-19T00:19:10.394Z,100.00
2023-09-19T00:21:39.110Z,100.00
2023-09-19T00:24:08.212Z,100.00
2023-09-19T00:26:36.709Z,100.00
2023-09-19T00:29:05.528Z,100.00
2023-09-19T00:31:34.068Z,100.00
2023-09-19T00:34:05.644Z,100.00
2023-09-19T00:36:35.722Z,100.00
2023-09-19T00:39:06.166Z,100.00
2023-09-19T00:41:39.716Z,100.00
2023-09-19T00:44:08.377Z,100.00
2023-09-19T00:46:38.287Z,100.00
2023-09-19T00:49:10.932Z,100.00
2023-09-19T00:51:43.160Z,100.00
2023-09-19T00:54:14.309Z,100.00
2023-09-19T00:56:43.947Z,100.00
2023-09-19T00:59:13.241Z,100.00
2023-09-19T01:01:41.916Z,100.00
2023-09-19T01:04:10.923Z,100.00
2023-09-19T01:06:41.019Z,100.00
2023-09-19T01:09:09.712Z,100.00
2023-09-19T01:11:47.353Z,100.00
2023-09-19T01:15:01.361Z,100.00
2023-09-19T01:17:37.388Z,100.00
2023-09-19T01:20:24.690Z,100.00
2023-09-19T01:23:08.587Z,99.92
2023-09-19T01:25:57.278Z,99.56
2023-09-19T01:28:28.749Z,98.78
2023-09-19T01:31:02.088Z,98.28
2023-09-19T01:34:05.590Z,99.05
2023-09-19T01:36:37.963Z,98.29
2023-09-19T01:39:12.200Z,98.19
2023-09-19T01:42:06.180Z,98.33
2023-09-19T01:44:50.576Z,98.31
2023-09-19T01:47:34.977Z,99.16
2023-09-19T01:50:12.869Z,99.98
2023-09-19T01:52:50.122Z,99.94
2023-09-19T01:55:20.596Z,99.35
2023-09-19T01:58:06.008Z,99.05
2023-09-19T02:00:41.615Z,99.10
2023-09-19T02:03:11.697Z,99.55
2023-09-19T02:05:40.870Z,100.00
2023-09-19T02:08:09.641Z,100.00
2023-09-19T02:10:39.454Z,100.00
2023-09-19T02:13:08.359Z,100.00
2023-09-19T02:15:39.363Z,100.00
2023-09-19T02:18:08.521Z,100.00
2023-09-19T02:20:37.008Z,100.00
2023-09-19T02:23:06.287Z,100.00
2023-09-19T02:25:35.153Z,100.00
2023-09-19T02:28:04.348Z,100.00
2023-09-19T02:30:33.645Z,100.00
2023-09-19T02:33:06.975Z,100.00
2023-09-19T02:35:37.597Z,99.96
2023-09-19T02:38:07.902Z,99.88
2023-09-19T02:40:37.951Z,99.84
2023-09-19T02:43:06.691Z,99.73
2023-09-19T02:45:40.874Z,99.88
2023-09-19T02:48:09.673Z,99.98
2023-09-19T02:50:38.303Z,99.93
2023-09-19T02:53:07.946Z,100.00
2023-09-19T02:55:36.596Z,99.86
2023-09-19T02:58:06.598Z,99.97
2023-09-19T03:00:36.839Z,100.00
2023-09-19T03:03:07.428Z,100.00
2023-09-19T03:05:36.252Z,100.00
2023-09-19T03:08:06.201Z,100.00
2023-09-19T03:10:34.937Z,100.00
2023-09-19T03:13:03.770Z,100.00
2023-09-19T03:15:32.366Z,100.00
2023-09-19T03:18:00.978Z,99.98
2023-09-19T03:20:29.526Z,99.91
2023-09-19T03:22:58.715Z,99.95
2023-09-19T03:25:27.520Z,99.66
2023-09-19T03:27:59.317Z,99.26
2023-09-19T03:30:28.175Z,99.15
2023-09-19T03:32:56.718Z,98.88
2023-09-19T03:35:25.223Z,98.83
2023-09-19T03:37:54.004Z,98.93
2023-09-19T03:40:24.706Z,98.99
2023-09-19T03:42:53.450Z,98.71
2023-09-19T03:45:21.980Z,98.61
2023-09-19T03:47:53.858Z,98.33
2023-09-19T03:50:24.626Z,98.54
2023-09-19T03:52:58.392Z,98.33
2023-09-19T03:55:27.001Z,98.35
2023-09-19T03:57:55.801Z,98.41
2023-09-19T04:00:27.740Z,98.67
2023-09-19T04:02:58.805Z,98.35
2023-09-19T04:05:28.078Z,98.07
2023-09-19T04:07:56.719Z,97.93
2023-09-19T04:10:25.315Z,97.94
2023-09-19T04:12:54.925Z,97.90
2023-09-19T04:15:25.442Z,97.50
2023-09-19T04:17:58.987Z,97.43
2023-09-19T04:20:27.466Z,97.40
2023-09-19T04:22:56.091Z,97.36
2023-09-19T04:25:24.903Z,97.67
2023-09-19T04:27:53.590Z,97.45
2023-09-19T04:30:22.731Z,97.20
2023-09-19T04:32:52.823Z,96.79
2023-09-19T04:35:22.218Z,96.84
2023-09-19T04:37:52.288Z,96.83
2023-09-19T04:40:23.598Z,97.03
2023-09-19T04:42:58.103Z,96.75
2023-09-19T04:45:28.228Z,96.35
2023-09-19T04:47:57.730Z,96.52
2023-09-19T04:50:28.235Z,97.14
2023-09-19T04:52:56.851Z,96.86
2023-09-19T04:55:25.441Z,96.96
2023-09-19T04:57:55.063Z,98.20
2023-09-19T05:00:25.892Z,98.58
2023-09-19T05:03:00.109Z,98.02
2023-09-19T05:05:30.025Z,97.52
2023-09-19T05:08:06.576Z,97.35
2023-09-19T05:10:39.223Z,97.14
2023-09-19T05:13:09.126Z,96.51
2023-09-19T05:15:38.066Z,96.66
2023-09-19T05:18:07.680Z,96.50
2023-09-19T05:20:39.325Z,96.50
2023-09-19T05:23:18.051Z,96.54
2023-09-19T05:25:46.611Z,96.36
2023-09-19T05:28:16.698Z,96.22
2023-09-19T05:30:48.453Z,96.75
2023-09-19T05:33:19.711Z,96.39
2023-09-19T05:35:51.972Z,96.90
2023-09-19T05:38:21.607Z,96.32
2023-09-19T05:40:52.353Z,95.80
2023-09-19T05:43:21.329Z,96.56
2023-09-19T05:45:49.872Z,95.91
2023-09-19T05:48:19.244Z,96.19
2023-09-19T05:50:50.341Z,95.97
2023-09-19T05:53:20.030Z,95.18
2023-09-19T05:55:48.479Z,95.34
2023-09-19T05:58:19.510Z,94.86
2023-09-19T06:00:49.681Z,94.32
2023-09-19T06:03:19.373Z,94.24
2023-09-19T06:05:50.648Z,93.49
2023-09-19T06:08:19.528Z,93.07
2023-09-19T06:10:48.473Z,92.65
2023-09-19T06:13:17.069Z,92.17
2023-09-19T06:15:45.576Z,92.79
2023-09-19T06:18:21.086Z,92.42
2023-09-19T06:20:53.173Z,92.53
2023-09-19T06:23:22.960Z,92.43
2023-09-19T06:25:51.534Z,92.39
2023-09-19T06:28:25.270Z,92.27
2023-09-19T06:30:54.625Z,91.95
2023-09-19T06:33:23.367Z,92.56
2023-09-19T06:35:54.166Z,92.00
2023-09-19T06:38:22.772Z,91.60
2023-09-19T06:40:51.336Z,91.50
2023-09-19T06:43:20.038Z,92.28
2023-09-19T06:45:48.578Z,91.90
2023-09-19T06:48:17.028Z,91.69
2023-09-19T06:50:46.123Z,90.89
2023-09-19T06:53:15.348Z,90.29
2023-09-19T06:55:45.360Z,90.29
2023-09-19T06:58:13.870Z,90.14
2023-09-19T07:00:42.360Z,89.23
2023-09-19T07:03:13.324Z,88.58
2023-09-19T07:05:42.278Z,88.07
2023-09-19T07:08:14.747Z,86.46
2023-09-19T07:10:50.030Z,85.58
2023-09-19T07:13:19.526Z,84.52
2023-09-19T07:15:48.356Z,84.12
2023-09-19T07:18:19.246Z,84.03
2023-09-19T07:20:51.862Z,83.51
2023-09-19T07:23:23.529Z,83.78
2023-09-19T07:25:52.585Z,83.84
2023-09-19T07:28:21.616Z,84.05
2023-09-19T07:30:52.522Z,84.28
2023-09-19T07:33:21.016Z,85.27
2023-09-19T07:35:49.788Z,84.80
2023-09-19T07:38:19.379Z,83.76
2023-09-19T07:40:48.122Z,83.03
2023-09-19T07:43:16.933Z,83.23
2023-09-19T07:45:45.674Z,84.00
2023-09-19T07:48:16.691Z,84.48
2023-09-19T07:50:45.437Z,84.79
2023-09-19T07:53:18.824Z,85.91
2023-09-19T07:55:49.739Z,86.79
2023-09-19T07:58:18.565Z,88.87
2023-09-19T08:00:47.663Z,91.23
2023-09-19T08:03:17.567Z,92.12
2023-09-19T08:05:47.567Z,95.79
2023-09-19T08:08:16.966Z,95.60
2023-09-19T08:10:47.633Z,98.67
2023-09-19T08:13:18.865Z,97.61
2023-09-19T08:15:47.934Z,99.40
