createdAt,value
2023-03-22T00:00:25.191Z,990.19
2023-03-22T00:01:25.178Z,990.16
2023-03-22T00:02:25.217Z,990.17
2023-03-22T00:03:25.199Z,990.21
2023-03-22T00:04:25.168Z,990.17
2023-03-22T00:05:25.179Z,990.17
2023-03-22T00:06:25.179Z,990.17
2023-03-22T00:07:25.185Z,990.16
2023-03-22T00:08:25.141Z,990.12
2023-03-22T00:09:25.163Z,990.15
2023-03-22T00:10:25.153Z,990.15
2023-03-22T00:11:25.145Z,990.17
2023-03-22T00:12:25.119Z,990.10
2023-03-22T00:13:25.113Z,990.06
2023-03-22T00:14:25.165Z,990.07
2023-03-22T00:15:25.128Z,990.08
2023-03-22T00:16:25.111Z,990.02
2023-03-22T00:17:25.088Z,990.04
2023-03-22T00:18:25.082Z,990.01
2023-03-22T00:19:25.112Z,989.96
2023-03-22T00:20:25.075Z,989.97
2023-03-22T00:21:25.050Z,989.94
2023-03-22T00:22:25.058Z,989.94
2023-03-22T00:23:25.060Z,989.97
2023-03-22T00:24:25.106Z,989.92
2023-03-22T00:25:25.093Z,989.96
2023-03-22T00:26:25.093Z,989.96
2023-03-22T00:27:25.034Z,989.96
2023-03-22T00:28:25.032Z,989.93
2023-03-22T00:29:25.055Z,989.88
2023-03-22T00:30:25.047Z,989.90
2023-03-22T00:31:25.049Z,989.90
2023-03-22T00:32:25.021Z,989.94
2023-03-22T00:33:24.995Z,989.90
2023-03-22T00:34:24.995Z,989.88
2023-03-22T00:35:25.074Z,989.94
2023-03-22T00:36:24.997Z,989.85
2023-03-22T00:37:24.975Z,989.89
2023-03-22T00:38:35.931Z,989.94
2023-03-22T00:39:27.022Z,989.94
2023-03-22T00:40:25.035Z,989.94
2023-03-22T00:41:24.987Z,989.90
2023-03-22T00:42:24.963Z,989.95
2023-03-22T00:43:24.956Z,989.93
2023-03-22T00:44:25.012Z,989.94
2023-03-22T00:45:24.949Z,989.96
2023-03-22T00:46:24.994Z,989.94
2023-03-22T00:47:24.953Z,989.92
2023-03-22T00:48:24.996Z,989.92
2023-03-22T00:49:24.920Z,989.94
2023-03-22T00:50:24.916Z,989.83
2023-03-22T00:51:24.954Z,989.86
2023-03-22T00:52:24.961Z,989.88
2023-03-22T00:53:24.944Z,989.85
2023-03-22T00:54:24.950Z,989.89
2023-03-22T00:55:24.932Z,989.87
2023-03-22T00:56:24.886Z,989.82
2023-03-22T00:57:24.905Z,989.89
2023-03-22T00:58:24.878Z,989.83
2023-03-22T00:59:24.920Z,989.82
2023-03-22T01:00:24.856Z,989.83
2023-03-22T01:01:24.913Z,989.80
2023-03-22T01:02:24.882Z,989.73
2023-03-22T01:03:24.896Z,989.73
2023-03-22T01:04:24.873Z,989.77
2023-03-22T01:05:24.816Z,989.76
2023-03-22T01:06:24.826Z,989.75
2023-03-22T01:07:24.837Z,989.76
2023-03-22T01:08:24.814Z,989.73
2023-03-22T01:09:24.856Z,989.70
2023-03-22T01:10:24.794Z,989.69
2023-03-22T01:11:24.791Z,989.71
2023-03-22T01:12:24.805Z,989.69
2023-03-22T01:13:24.852Z,989.72
2023-03-22T01:14:24.790Z,989.73
2023-03-22T01:15:24.804Z,989.71
2023-03-22T01:16:24.857Z,989.70
2023-03-22T01:17:24.780Z,989.64
2023-03-22T01:18:24.812Z,989.66
2023-03-22T01:19:24.775Z,989.67
2023-03-22T01:20:24.728Z,989.68
2023-03-22T01:21:24.737Z,989.69
2023-03-22T01:22:24.791Z,989.63
2023-03-22T01:23:24.700Z,989.63
2023-03-22T01:24:24.722Z,989.61
2023-03-22T01:25:24.736Z,989.59
2023-03-22T01:26:24.716Z,989.60
2023-03-22T01:27:24.698Z,989.58
2023-03-22T01:28:26.979Z,989.54
2023-03-22T01:29:24.699Z,989.51
2023-03-22T01:30:24.821Z,989.46
2023-03-22T01:31:24.672Z,989.48
2023-03-22T01:32:24.693Z,989.48
2023-03-22T01:33:24.672Z,989.50
2023-03-22T01:34:24.649Z,989.48
2023-03-22T01:35:24.688Z,989.48
2023-03-22T01:36:24.681Z,989.50
2023-03-22T01:37:24.646Z,989.52
2023-03-22T01:38:24.642Z,989.51
2023-03-22T01:39:24.627Z,989.54
2023-03-22T01:40:24.670Z,989.50
2023-03-22T01:41:24.662Z,989.53
2023-03-22T01:42:24.741Z,989.52
2023-03-22T01:43:24.599Z,989.51
2023-03-22T01:44:24.663Z,989.55
2023-03-22T01:45:24.647Z,989.51
2023-03-22T01:46:24.642Z,989.49
2023-03-22T01:47:24.578Z,989.49
2023-03-22T01:48:24.654Z,989.51
2023-03-22T01:49:24.682Z,989.49
2023-03-22T01:50:24.580Z,989.47
2023-03-22T01:51:24.586Z,989.50
2023-03-22T01:52:24.558Z,989.48
2023-03-22T01:53:24.548Z,989.50
2023-03-22T01:54:24.563Z,989.47
2023-03-22T01:55:24.530Z,989.46
2023-03-22T01:56:24.549Z,989.44
2023-03-22T01:57:24.551Z,989.44
2023-03-22T01:58:24.553Z,989.47
2023-03-22T01:59:24.572Z,989.36
2023-03-22T02:00:24.515Z,989.39
2023-03-22T02:01:24.554Z,989.37
2023-03-22T02:02:24.570Z,989.45
2023-03-22T02:03:24.480Z,989.42
2023-03-22T02:04:24.573Z,989.37
2023-03-22T02:05:24.483Z,989.42
2023-03-22T02:06:24.504Z,989.37
2023-03-22T02:07:24.501Z,989.38
2023-03-22T02:08:24.489Z,989.35
2023-03-22T02:09:24.477Z,989.36
2023-03-22T02:10:24.452Z,989.39
2023-03-22T02:11:24.491Z,989.36
2023-03-22T02:12:24.460Z,989.40
2023-03-22T02:13:24.438Z,989.39
2023-03-22T02:14:26.816Z,989.41
2023-03-22T02:15:24.435Z,989.38
2023-03-22T02:16:24.529Z,989.35
2023-03-22T02:17:24.414Z,989.30
2023-03-22T02:18:24.435Z,989.28
2023-03-22T02:19:24.405Z,989.30
2023-03-22T02:20:24.393Z,989.35
2023-03-22T02:21:24.404Z,989.34
2023-03-22T02:22:24.378Z,989.33
2023-03-22T02:23:24.444Z,989.30
2023-03-22T02:24:24.408Z,989.26
2023-03-22T02:25:24.348Z,989.30
2023-03-22T02:26:24.356Z,989.30
2023-03-22T02:27:24.351Z,989.26
2023-03-22T02:28:24.338Z,989.22
2023-03-22T02:29:24.426Z,989.21
2023-03-22T02:30:24.344Z,989.18
2023-03-22T02:31:24.395Z,989.24
2023-03-22T02:32:24.319Z,989.20
2023-03-22T02:33:24.337Z,989.14
2023-03-22T02:34:24.371Z,989.18
2023-03-22T02:35:24.337Z,989.17
2023-03-22T02:36:24.309Z,989.22
2023-03-22T02:37:24.295Z,989.20
2023-03-22T02:38:24.317Z,989.21
2023-03-22T02:39:24.270Z,989.15
2023-03-22T02:40:25.334Z,989.19
2023-03-22T02:41:24.308Z,989.22
2023-03-22T02:42:24.273Z,989.20
2023-03-22T02:43:24.305Z,989.18
2023-03-22T02:44:24.270Z,989.22
2023-03-22T02:45:24.346Z,989.24
2023-03-22T02:46:24.274Z,989.17
2023-03-22T02:47:24.269Z,989.18
2023-03-22T02:48:24.254Z,989.13
2023-03-22T02:49:24.236Z,989.14
2023-03-22T02:50:24.282Z,989.14
2023-03-22T02:51:24.260Z,989.14
2023-03-22T02:52:24.221Z,989.20
2023-03-22T02:53:24.235Z,989.18
2023-03-22T02:54:24.209Z,989.12
2023-03-22T02:55:24.186Z,989.13
2023-03-22T02:56:24.253Z,989.12
2023-03-22T02:57:24.228Z,989.09
2023-03-22T02:58:24.180Z,989.12
2023-03-22T02:59:24.187Z,989.15
2023-03-22T03:00:24.165Z,989.15
2023-03-22T03:01:24.266Z,989.12
2023-03-22T03:02:24.254Z,989.12
2023-03-22T03:03:24.161Z,989.15
2023-03-22T03:04:24.165Z,989.11
2023-03-22T03:05:24.149Z,989.16
2023-03-22T03:06:24.145Z,989.14
2023-03-22T03:07:24.188Z,989.16
2023-03-22T03:08:24.122Z,989.08
2023-03-22T03:09:24.120Z,989.05
2023-03-22T03:10:24.120Z,989.05
2023-03-22T03:11:24.136Z,988.99
2023-03-22T03:12:24.111Z,989.02
2023-03-22T03:13:24.101Z,988.97
2023-03-22T03:14:24.122Z,989.00
2023-03-22T03:15:24.104Z,989.01
2023-03-22T03:16:24.127Z,988.98
2023-03-22T03:17:24.133Z,989.01
2023-03-22T03:18:24.065Z,988.95
2023-03-22T03:19:24.057Z,988.98
2023-03-22T03:20:24.061Z,988.95
2023-03-22T03:21:25.142Z,988.88
2023-03-22T03:22:24.087Z,988.81
2023-03-22T03:23:24.044Z,988.92
2023-03-22T03:24:24.040Z,988.81
2023-03-22T03:25:24.037Z,988.87
2023-03-22T03:26:24.085Z,988.83
2023-03-22T03:27:24.146Z,988.92
2023-03-22T03:28:24.108Z,988.88
2023-03-22T03:29:24.013Z,988.89
2023-03-22T03:30:24.020Z,988.94
2023-03-22T03:31:24.084Z,988.93
2023-03-22T03:32:23.978Z,988.88
2023-03-22T03:33:24.026Z,988.87
2023-03-22T03:34:23.997Z,988.90
2023-03-22T03:35:24.008Z,988.91
2023-03-22T03:36:24.022Z,988.86
2023-03-22T03:37:23.998Z,988.88
2023-03-22T03:38:23.962Z,988.85
2023-03-22T03:39:23.967Z,988.83
2023-03-22T03:40:23.970Z,988.81
2023-03-22T03:41:23.935Z,988.80
2023-03-22T03:42:23.966Z,988.83
2023-03-22T03:43:23.924Z,988.84
2023-03-22T03:44:23.992Z,988.84
2023-03-22T03:45:23.902Z,988.75
2023-03-22T03:46:23.925Z,988.76
2023-03-22T03:47:23.938Z,988.76
2023-03-22T03:48:23.995Z,988.76
2023-03-22T03:49:23.927Z,988.77
2023-03-22T03:50:23.893Z,988.78
2023-03-22T03:51:23.909Z,988.77
2023-03-22T03:52:23.891Z,988.73
2023-03-22T03:53:23.910Z,988.70
2023-03-22T03:54:23.913Z,988.69
2023-03-22T03:55:23.900Z,988.79
2023-03-22T03:56:23.852Z,988.72
2023-03-22T03:57:23.832Z,988.74
2023-03-22T03:58:23.878Z,988.83
2023-03-22T03:59:23.860Z,988.78
2023-03-22T04:00:23.926Z,988.83
2023-03-22T04:01:23.879Z,988.83
2023-03-22T04:02:23.903Z,988.85
2023-03-22T04:03:23.854Z,988.84
2023-03-22T04:04:23.854Z,988.81
2023-03-22T04:05:23.844Z,988.85
2023-03-22T04:06:23.837Z,988.81
2023-03-22T04:07:23.802Z,988.74
2023-03-22T04:08:23.779Z,988.75
2023-03-22T04:09:23.912Z,988.81
2023-03-22T04:10:23.819Z,988.81
2023-03-22T04:11:23.804Z,988.77
2023-03-22T04:12:23.758Z,988.84
2023-03-22T04:13:23.758Z,988.85
2023-03-22T04:14:23.741Z,988.83
2023-03-22T04:15:23.777Z,988.79
2023-03-22T04:16:23.893Z,988.79
2023-03-22T04:17:23.747Z,988.85
2023-03-22T04:18:23.745Z,988.81
2023-03-22T04:19:23.713Z,988.80
2023-03-22T04:20:23.789Z,988.76
2023-03-22T04:21:23.722Z,988.76
2023-03-22T04:22:23.740Z,988.73
2023-03-22T04:23:24.518Z,988.72
2023-03-22T04:24:23.726Z,988.70
2023-03-22T04:25:23.694Z,988.68
2023-03-22T04:26:26.140Z,988.69
2023-03-22T04:27:23.678Z,988.66
2023-03-22T04:28:23.651Z,988.59
2023-03-22T04:29:23.667Z,988.62
2023-03-22T04:30:23.664Z,988.69
2023-03-22T04:31:23.698Z,988.57
2023-03-22T04:32:23.633Z,988.57
2023-03-22T04:33:23.761Z,988.53
2023-03-22T04:34:23.669Z,988.54
2023-03-22T04:35:23.686Z,988.58
2023-03-22T04:36:23.644Z,988.56
2023-03-22T04:37:23.642Z,988.58
2023-03-22T04:38:23.665Z,988.59
2023-03-22T04:39:23.624Z,988.52
2023-03-22T04:40:23.604Z,988.57
2023-03-22T04:41:23.593Z,988.59
2023-03-22T04:42:23.606Z,988.57
2023-03-22T04:43:23.624Z,988.57
2023-03-22T04:44:23.620Z,988.57
2023-03-22T04:45:23.573Z,988.52
2023-03-22T04:46:23.615Z,988.56
2023-03-22T04:47:23.604Z,988.60
2023-03-22T04:48:23.664Z,988.56
2023-03-22T04:49:23.558Z,988.55
2023-03-22T04:50:23.605Z,988.60
2023-03-22T04:51:23.562Z,988.58
2023-03-22T04:52:23.560Z,988.55
2023-03-22T04:53:23.570Z,988.57
2023-03-22T04:54:23.575Z,988.53
2023-03-22T04:55:23.608Z,988.59
2023-03-22T04:56:23.530Z,988.62
2023-03-22T04:57:23.507Z,988.62
2023-03-22T04:58:23.520Z,988.61
2023-03-22T04:59:23.590Z,988.60
2023-03-22T05:00:23.538Z,988.62
2023-03-22T05:01:23.555Z,988.63
2023-03-22T05:02:23.568Z,988.57
2023-03-22T05:03:23.510Z,988.66
2023-03-22T05:04:23.482Z,988.63
2023-03-22T05:05:23.619Z,988.64
2023-03-22T05:06:23.500Z,988.59
2023-03-22T05:07:23.469Z,988.56
2023-03-22T05:08:23.473Z,988.57
2023-03-22T05:09:23.734Z,988.55
2023-03-22T05:10:24.495Z,988.59
2023-03-22T05:11:23.473Z,988.56
2023-03-22T05:12:23.440Z,988.56
2023-03-22T05:13:23.448Z,988.55
2023-03-22T05:14:23.476Z,988.59
2023-03-22T05:15:23.482Z,988.56
2023-03-22T05:16:23.456Z,988.56
2023-03-22T05:17:23.444Z,988.58
2023-03-22T05:18:23.417Z,988.53
2023-03-22T05:19:23.391Z,988.60
2023-03-22T05:20:23.411Z,988.59
2023-03-22T05:21:23.377Z,988.68
2023-03-22T05:22:23.385Z,988.64
2023-03-22T05:23:23.392Z,988.69
2023-03-22T05:24:23.365Z,988.59
2023-03-22T05:25:23.385Z,988.60
2023-03-22T05:26:23.389Z,988.59
2023-03-22T05:27:23.380Z,988.55
2023-03-22T05:28:23.381Z,988.65
2023-03-22T05:29:23.361Z,988.58
2023-03-22T05:30:23.331Z,988.63
2023-03-22T05:31:23.404Z,988.57
2023-03-22T05:32:23.399Z,988.59
2023-03-22T05:33:23.354Z,988.61
2023-03-22T05:34:23.311Z,988.56
2023-03-22T05:35:23.319Z,988.54
2023-03-22T05:36:23.324Z,988.55
2023-03-22T05:37:23.315Z,988.53
2023-03-22T05:38:23.357Z,988.55
2023-03-22T05:39:23.300Z,988.52
2023-03-22T05:40:23.283Z,988.49
2023-03-22T05:41:23.482Z,988.53
2023-03-22T05:42:23.276Z,988.57
2023-03-22T05:43:23.333Z,988.62
2023-03-22T05:44:23.274Z,988.58
2023-03-22T05:45:23.276Z,988.54
2023-03-22T05:46:23.378Z,988.50
2023-03-22T05:47:23.258Z,988.50
2023-03-22T05:48:23.318Z,988.47
2023-03-22T05:49:23.254Z,988.55
2023-03-22T05:50:23.247Z,988.53
2023-03-22T05:51:23.245Z,988.57
2023-03-22T05:52:23.234Z,988.56
2023-03-22T05:53:23.235Z,988.57
2023-03-22T05:54:23.281Z,988.51
2023-03-22T05:55:23.217Z,988.53
2023-03-22T05:56:23.229Z,988.55
2023-03-22T05:57:23.221Z,988.55
2023-03-22T05:58:23.199Z,988.51
2023-03-22T05:59:23.218Z,988.55
2023-03-22T06:00:23.277Z,988.56
2023-03-22T06:01:23.217Z,988.54
2023-03-22T06:02:23.178Z,988.56
2023-03-22T06:03:23.219Z,988.54
2023-03-22T06:04:23.168Z,988.52
2023-03-22T06:05:23.189Z,988.35
2023-03-22T06:06:23.151Z,988.42
2023-03-22T06:07:23.177Z,988.40
2023-03-22T06:08:26.053Z,988.38
2023-03-22T06:09:23.171Z,988.41
2023-03-22T06:10:23.182Z,988.36
2023-03-22T06:11:23.128Z,988.37
2023-03-22T06:12:23.133Z,988.41
2023-03-22T06:13:23.194Z,988.39
2023-03-22T06:14:23.123Z,988.35
2023-03-22T06:15:23.152Z,988.39
2023-03-22T06:16:23.161Z,988.33
2023-03-22T06:17:23.109Z,988.31
2023-03-22T06:18:23.103Z,988.33
2023-03-22T06:19:23.083Z,988.33
2023-03-22T06:20:23.095Z,988.34
2023-03-22T06:21:23.099Z,988.30
2023-03-22T06:22:23.083Z,988.35
2023-03-22T06:23:23.060Z,988.32
2023-03-22T06:24:23.082Z,988.34
2023-03-22T06:25:23.073Z,988.36
2023-03-22T06:26:23.105Z,988.36
2023-03-22T06:27:23.174Z,988.33
2023-03-22T06:28:23.038Z,988.34
2023-03-22T06:29:23.059Z,988.36
2023-03-22T06:30:23.137Z,988.33
2023-03-22T06:31:23.043Z,988.35
2023-03-22T06:32:23.034Z,988.37
2023-03-22T06:33:23.050Z,988.38
2023-03-22T06:34:23.002Z,988.40
2023-03-22T06:35:23.071Z,988.44
2023-03-22T06:36:23.051Z,988.43
2023-03-22T06:37:22.999Z,988.40
2023-03-22T06:38:23.025Z,988.39
2023-03-22T06:39:23.005Z,988.38
2023-03-22T06:40:22.987Z,988.37
2023-03-22T06:41:22.974Z,988.41
2023-03-22T06:42:22.964Z,988.42
2023-03-22T06:43:22.987Z,988.42
2023-03-22T06:44:22.961Z,988.44
2023-03-22T06:45:22.951Z,988.44
2023-03-22T06:46:23.052Z,988.43
2023-03-22T06:47:22.969Z,988.48
2023-03-22T06:48:23.021Z,988.47
2023-03-22T06:49:22.950Z,988.45
2023-03-22T06:50:22.939Z,988.44
2023-03-22T06:51:22.939Z,988.42
2023-03-22T06:52:22.990Z,988.45
2023-03-22T06:53:22.938Z,988.45
2023-03-22T06:54:22.943Z,988.42
2023-03-22T06:55:22.967Z,988.38
2023-03-22T06:56:22.929Z,988.45
2023-03-22T06:57:22.899Z,988.47
2023-03-22T06:58:22.878Z,988.48
2023-03-22T06:59:22.897Z,988.49
2023-03-22T07:00:22.932Z,988.50
2023-03-22T07:01:22.961Z,988.51
2023-03-22T07:02:22.914Z,988.48
2023-03-22T07:03:22.907Z,988.47
2023-03-22T07:04:22.951Z,988.48
2023-03-22T07:05:22.897Z,988.49
2023-03-22T07:06:22.888Z,988.52
2023-03-22T07:07:22.884Z,988.45
2023-03-22T07:08:22.839Z,988.48
2023-03-22T07:09:22.907Z,988.48
2023-03-22T07:10:22.899Z,988.39
2023-03-22T07:11:22.855Z,988.40
2023-03-22T07:12:22.892Z,988.47
2023-03-22T07:13:22.872Z,988.50
2023-03-22T07:14:22.876Z,988.47
2023-03-22T07:15:22.859Z,988.42
2023-03-22T07:16:23.978Z,988.44
2023-03-22T07:17:22.953Z,988.36
2023-03-22T07:18:22.788Z,988.41
2023-03-22T07:19:22.805Z,988.44
2023-03-22T07:20:22.837Z,988.45
2023-03-22T07:21:22.816Z,988.42
2023-03-22T07:22:22.813Z,988.44
2023-03-22T07:23:22.801Z,988.42
2023-03-22T07:24:22.801Z,988.43
2023-03-22T07:25:22.837Z,988.43
2023-03-22T07:26:22.773Z,988.41
2023-03-22T07:27:22.800Z,988.42
2023-03-22T07:28:22.761Z,988.44
2023-03-22T07:29:22.766Z,988.42
2023-03-22T07:30:22.773Z,988.35
2023-03-22T07:31:22.777Z,988.38
2023-03-22T07:32:22.879Z,988.44
2023-03-22T07:33:22.747Z,988.41
2023-03-22T07:34:22.769Z,988.40
2023-03-22T07:35:24.983Z,988.37
2023-03-22T07:36:22.724Z,988.39
2023-03-22T07:37:22.685Z,988.37
2023-03-22T07:38:22.734Z,988.36
2023-03-22T07:39:22.704Z,988.36
2023-03-22T07:40:22.686Z,988.33
2023-03-22T07:41:22.704Z,988.35
2023-03-22T07:42:22.681Z,988.28
2023-03-22T07:43:22.728Z,988.36
2023-03-22T07:44:22.716Z,988.31
2023-03-22T07:45:22.731Z,988.21
2023-03-22T07:46:22.810Z,988.31
2023-03-22T07:47:39.581Z,988.38
2023-03-22T07:48:24.735Z,988.30
2023-03-22T07:49:22.690Z,988.30
2023-03-22T07:50:22.636Z,988.27
2023-03-22T07:51:22.647Z,988.27
2023-03-22T07:52:22.640Z,988.22
2023-03-22T07:53:22.653Z,988.27
2023-03-22T07:54:32.867Z,988.18
2023-03-22T07:55:24.640Z,988.18
2023-03-22T07:56:22.627Z,988.17
2023-03-22T07:57:22.620Z,988.15
2023-03-22T07:58:22.756Z,988.09
2023-03-22T07:59:22.661Z,988.11
2023-03-22T08:00:22.626Z,988.13
2023-03-22T08:01:22.615Z,988.09
2023-03-22T08:02:22.687Z,988.09
2023-03-22T08:03:22.586Z,988.12
2023-03-22T08:04:23.657Z,988.07
2023-03-22T08:05:22.618Z,988.06
2023-03-22T08:06:22.572Z,988.14
2023-03-22T08:07:22.656Z,988.08
2023-03-22T08:08:22.564Z,988.02
2023-03-22T08:09:22.610Z,988.06
2023-03-22T08:10:22.567Z,987.96
2023-03-22T08:11:22.554Z,988.05
2023-03-22T08:12:22.622Z,988.00
2023-03-22T08:13:23.423Z,988.01
2023-03-22T08:14:35.490Z,987.89
2023-03-22T08:15:24.558Z,987.93
2023-03-22T08:16:22.614Z,987.96
2023-03-22T08:17:22.600Z,987.99
2023-03-22T08:18:22.541Z,988.01
2023-03-22T08:19:22.545Z,988.05
2023-03-22T08:20:22.553Z,988.11
2023-03-22T08:21:22.504Z,988.09
2023-03-22T08:22:22.560Z,988.05
2023-03-22T08:23:31.629Z,988.03
2023-03-22T08:24:24.724Z,988.00
2023-03-22T08:25:22.499Z,987.92
2023-03-22T08:26:22.507Z,987.93
2023-03-22T08:27:22.607Z,987.89
2023-03-22T08:28:22.517Z,987.95
2023-03-22T08:29:22.514Z,987.91
2023-03-22T08:30:22.522Z,987.94
2023-03-22T08:31:22.680Z,987.88
2023-03-22T08:32:22.472Z,987.88
2023-03-22T08:33:22.592Z,987.86
2023-03-22T08:34:22.454Z,987.86
2023-03-22T08:35:22.502Z,987.82
2023-03-22T08:36:22.449Z,987.87
2023-03-22T08:37:22.484Z,987.93
2023-03-22T08:38:23.483Z,987.78
2023-03-22T08:39:22.436Z,987.86
2023-03-22T08:40:22.481Z,987.86
2023-03-22T08:41:22.444Z,987.76
2023-03-22T08:42:22.472Z,987.73
2023-03-22T08:43:22.509Z,987.75
2023-03-22T08:44:22.447Z,987.76
2023-03-22T08:45:22.417Z,987.84
2023-03-22T08:46:22.497Z,987.88
2023-03-22T08:47:22.393Z,987.80
2023-03-22T08:48:22.442Z,987.84
2023-03-22T08:49:22.483Z,987.83
2023-03-22T08:50:22.377Z,987.79
2023-03-22T08:51:22.405Z,987.83
2023-03-22T08:52:22.340Z,987.79
2023-03-22T08:53:22.345Z,987.84
2023-03-22T08:54:23.364Z,987.84
2023-03-22T08:55:22.348Z,987.75
2023-03-22T08:56:22.332Z,987.78
2023-03-22T08:57:22.335Z,987.78
2023-03-22T08:58:22.327Z,987.70
2023-03-22T08:59:22.321Z,987.74
2023-03-22T09:00:22.346Z,987.72
2023-03-22T09:01:22.435Z,987.74
2023-03-22T09:02:22.366Z,987.78
2023-03-22T09:03:22.506Z,987.71
2023-03-22T09:04:22.348Z,987.62
2023-03-22T09:05:22.349Z,987.67
2023-03-22T09:06:22.306Z,987.66
2023-03-22T09:07:22.355Z,987.61
2023-03-22T09:08:22.315Z,987.61
2023-03-22T09:09:22.264Z,987.65
2023-03-22T09:10:22.299Z,987.55
2023-03-22T09:11:22.266Z,987.51
2023-03-22T09:12:22.286Z,987.51
2023-03-22T09:13:22.247Z,987.55
2023-03-22T09:14:22.272Z,987.53
2023-03-22T09:15:22.269Z,987.62
2023-03-22T09:16:22.288Z,987.57
2023-03-22T09:17:22.611Z,987.52
2023-03-22T09:18:23.329Z,987.53
2023-03-22T09:19:22.208Z,987.52
2023-03-22T09:20:22.199Z,987.56
2023-03-22T09:21:22.217Z,987.52
2023-03-22T09:22:22.194Z,987.48
2023-03-22T09:23:22.219Z,987.53
2023-03-22T09:24:22.190Z,987.46
2023-03-22T09:25:22.212Z,987.40
2023-03-22T09:26:22.181Z,987.40
2023-03-22T09:27:22.184Z,987.43
2023-03-22T09:28:22.238Z,987.42
2023-03-22T09:29:22.251Z,987.28
2023-03-22T09:30:22.141Z,987.34
2023-03-22T09:31:22.197Z,987.38
2023-03-22T09:32:22.182Z,987.35
2023-03-22T09:33:22.187Z,987.25
2023-03-22T09:34:22.143Z,987.27
2023-03-22T09:35:22.171Z,987.27
2023-03-22T09:36:22.139Z,987.21
2023-03-22T09:37:22.095Z,987.24
2023-03-22T09:38:22.137Z,987.25
2023-03-22T09:39:22.100Z,987.13
2023-03-22T09:40:22.126Z,987.19
2023-03-22T09:41:22.103Z,987.19
2023-03-22T09:42:22.093Z,987.20
2023-03-22T09:43:22.077Z,987.16
2023-03-22T09:44:22.095Z,987.20
2023-03-22T09:45:22.106Z,987.22
2023-03-22T09:46:22.269Z,987.23
2023-03-22T09:47:22.081Z,987.26
2023-03-22T09:48:22.081Z,987.20
2023-03-22T09:49:22.072Z,987.19
2023-03-22T09:50:22.108Z,987.14
2023-03-22T09:51:22.007Z,987.26
2023-03-22T09:52:22.116Z,987.18
2023-03-22T09:53:22.060Z,987.11
2023-03-22T09:54:21.994Z,987.18
2023-03-22T09:55:21.983Z,987.24
2023-03-22T09:56:22.085Z,987.08
2023-03-22T09:57:21.976Z,987.15
2023-03-22T09:58:22.013Z,987.14
2023-03-22T09:59:21.975Z,987.05
2023-03-22T10:00:22.071Z,987.05
2023-03-22T10:01:22.199Z,986.94
2023-03-22T10:02:21.992Z,987.05
2023-03-22T10:03:21.941Z,986.96
2023-03-22T10:04:22.032Z,986.97
2023-03-22T10:05:21.924Z,987.01
2023-03-22T10:06:21.936Z,986.90
2023-03-22T10:07:21.921Z,986.93
2023-03-22T10:08:21.907Z,986.89
2023-03-22T10:09:21.905Z,986.94
2023-03-22T10:10:21.940Z,986.88
2023-03-22T10:11:21.925Z,986.94
2023-03-22T10:12:21.883Z,986.96
2023-03-22T10:13:21.873Z,986.96
2023-03-22T10:14:21.879Z,986.85
2023-03-22T10:15:21.900Z,986.89
2023-03-22T10:16:21.911Z,986.71
2023-03-22T10:17:21.920Z,986.89
2023-03-22T10:18:21.852Z,986.74
2023-03-22T10:19:21.861Z,986.79
2023-03-22T10:20:21.900Z,986.93
2023-03-22T10:21:21.928Z,986.91
2023-03-22T10:22:21.861Z,986.91
2023-03-22T10:23:21.810Z,986.89
2023-03-22T10:24:21.845Z,986.88
2023-03-22T10:25:21.808Z,986.86
2023-03-22T10:26:21.924Z,986.93
2023-03-22T10:27:21.835Z,986.83
2023-03-22T10:28:21.796Z,986.75
2023-03-22T10:29:21.776Z,986.83
2023-03-22T10:30:21.773Z,986.90
2023-03-22T10:31:21.790Z,986.92
2023-03-22T10:32:21.815Z,986.83
2023-03-22T10:33:21.811Z,986.86
2023-03-22T10:34:21.756Z,986.93
2023-03-22T10:35:21.799Z,986.89
2023-03-22T10:36:21.739Z,986.84
2023-03-22T10:37:21.728Z,986.81
2023-03-22T10:38:21.730Z,986.73
2023-03-22T10:39:21.787Z,986.76
2023-03-22T10:40:21.704Z,986.73
2023-03-22T10:41:21.711Z,986.83
2023-03-22T10:42:21.682Z,986.86
2023-03-22T10:43:21.714Z,986.83
2023-03-22T10:44:21.693Z,986.83
2023-03-22T10:45:21.669Z,986.69
2023-03-22T10:46:21.687Z,986.83
2023-03-22T10:47:21.670Z,986.81
2023-03-22T10:48:21.779Z,986.94
2023-03-22T10:49:21.670Z,986.97
2023-03-22T10:50:21.662Z,986.86
2023-03-22T10:51:21.636Z,986.86
2023-03-22T10:52:21.625Z,986.88
2023-03-22T10:53:21.642Z,986.83
2023-03-22T10:54:21.675Z,986.81
2023-03-22T10:55:21.645Z,986.84
2023-03-22T10:56:21.639Z,986.82
2023-03-22T10:57:21.642Z,986.74
2023-03-22T10:58:21.577Z,986.80
2023-03-22T10:59:21.631Z,986.87
2023-03-22T11:00:21.811Z,986.86
2023-03-22T11:01:21.641Z,986.84
2023-03-22T11:02:21.872Z,986.93
2023-03-22T11:03:21.581Z,986.84
2023-03-22T11:04:21.576Z,986.90
2023-03-22T11:05:21.556Z,986.83
2023-03-22T11:06:21.551Z,986.78
2023-03-22T11:07:21.543Z,986.88
2023-03-22T11:08:21.537Z,986.87
2023-03-22T11:09:21.577Z,986.78
2023-03-22T11:10:21.605Z,986.62
2023-03-22T11:11:21.506Z,986.71
2023-03-22T11:12:21.508Z,986.66
2023-03-22T11:13:21.506Z,986.74
2023-03-22T11:14:21.482Z,986.72
2023-03-22T11:15:21.518Z,986.74
2023-03-22T11:16:21.569Z,986.70
2023-03-22T11:17:21.452Z,986.60
2023-03-22T11:18:21.436Z,986.64
2023-03-22T11:19:21.446Z,986.60
2023-03-22T11:20:21.485Z,986.42
2023-03-22T11:21:21.450Z,986.61
2023-03-22T11:22:21.424Z,986.60
2023-03-22T11:23:21.403Z,986.56
2023-03-22T11:24:22.415Z,986.65
2023-03-22T11:25:21.392Z,986.65
2023-03-22T11:26:21.434Z,986.53
2023-03-22T11:27:21.379Z,986.60
2023-03-22T11:28:21.375Z,986.51
2023-03-22T11:29:21.381Z,986.36
2023-03-22T11:30:21.384Z,986.55
2023-03-22T11:31:21.410Z,986.48
2023-03-22T11:32:21.411Z,986.50
2023-03-22T11:33:21.358Z,986.53
2023-03-22T11:34:21.330Z,986.52
2023-03-22T11:35:21.424Z,986.43
2023-03-22T11:36:21.367Z,986.38
2023-03-22T11:37:21.398Z,986.48
2023-03-22T11:38:21.353Z,986.34
2023-03-22T11:39:21.293Z,986.37
2023-03-22T11:40:21.321Z,986.40
2023-03-22T11:41:21.296Z,986.36
2023-03-22T11:42:21.282Z,986.34
2023-03-22T11:43:21.310Z,986.36
2023-03-22T11:44:21.265Z,986.36
2023-03-22T11:45:21.262Z,986.30
2023-03-22T11:46:21.271Z,986.09
2023-03-22T11:47:21.242Z,986.24
2023-03-22T11:48:21.404Z,986.21
2023-03-22T11:49:21.234Z,986.20
2023-03-22T11:50:21.228Z,986.17
2023-03-22T11:51:21.216Z,986.15
2023-03-22T11:52:21.188Z,986.20
2023-03-22T11:53:21.236Z,986.24
2023-03-22T11:54:21.209Z,986.06
2023-03-22T11:55:21.189Z,986.18
2023-03-22T11:56:21.163Z,986.24
2023-03-22T11:57:21.180Z,986.19
2023-03-22T11:58:22.416Z,986.23
2023-03-22T11:59:21.181Z,986.21
2023-03-22T12:00:21.161Z,986.16
2023-03-22T12:01:21.118Z,986.18
2023-03-22T12:02:21.175Z,986.20
2023-03-22T12:03:21.275Z,986.20
2023-03-22T12:04:21.178Z,986.24
2023-03-22T12:05:21.239Z,986.10
2023-03-22T12:06:21.143Z,986.13
2023-03-22T12:07:21.086Z,986.19
2023-03-22T12:08:21.070Z,986.11
2023-03-22T12:09:21.107Z,986.21
2023-03-22T12:10:21.059Z,986.29
2023-03-22T12:11:21.095Z,986.16
2023-03-22T12:12:21.042Z,986.25
2023-03-22T12:13:21.039Z,986.09
2023-03-22T12:14:21.072Z,986.02
2023-03-22T12:15:21.055Z,986.19
2023-03-22T12:16:22.327Z,986.19
2023-03-22T12:17:21.013Z,986.22
2023-03-22T12:18:21.088Z,986.19
2023-03-22T12:19:21.012Z,986.25
2023-03-22T12:20:21.018Z,986.27
2023-03-22T12:21:20.988Z,986.41
2023-03-22T12:22:20.962Z,986.28
2023-03-22T12:23:20.992Z,986.15
2023-03-22T12:24:21.006Z,986.35
2023-03-22T12:25:20.966Z,986.22
2023-03-22T12:26:20.942Z,986.28
2023-03-22T12:27:20.960Z,986.23
2023-03-22T12:28:20.921Z,986.36