createdAt,value
2022-09-11T00:00:27.463Z,58.30
2022-09-11T00:01:31.165Z,58.30
2022-09-11T00:02:33.656Z,58.30
2022-09-11T00:03:36.646Z,58.30
2022-09-11T00:04:38.913Z,58.30
2022-09-11T00:05:41.865Z,58.30
2022-09-11T00:06:44.189Z,58.30
2022-09-11T00:07:47.143Z,58.40
2022-09-11T00:08:53.854Z,58.30
2022-09-11T00:09:56.217Z,58.30
2022-09-11T00:11:08.375Z,58.40
2022-09-11T00:12:10.663Z,58.30
2022-09-11T00:13:16.442Z,58.40
2022-09-11T00:14:19.020Z,58.30
2022-09-11T00:15:21.289Z,58.40
2022-09-11T00:16:35.422Z,58.30
2022-09-11T00:17:37.987Z,58.30
2022-09-11T00:18:40.373Z,58.40
2022-09-11T00:19:43.069Z,58.40
2022-09-11T00:20:50.802Z,58.40
2022-09-11T00:21:57.168Z,58.40
2022-09-11T00:23:04.988Z,58.40
2022-09-11T00:24:09.817Z,58.40
2022-09-11T00:25:12.068Z,58.40
2022-09-11T00:26:14.378Z,58.40
2022-09-11T00:27:16.588Z,58.40
2022-09-11T00:28:21.758Z,58.40
2022-09-11T00:29:24.227Z,58.50
2022-09-11T00:30:26.850Z,58.50
2022-09-11T00:31:29.806Z,58.50
2022-09-11T00:32:33.336Z,58.50
2022-09-11T00:33:36.934Z,58.50
2022-09-11T00:34:39.186Z,58.50
2022-09-11T00:35:42.253Z,58.50
2022-09-11T00:36:44.936Z,58.40
2022-09-11T00:37:48.195Z,58.50
2022-09-11T00:38:51.112Z,58.40
2022-09-11T00:39:54.454Z,58.50
2022-09-11T00:40:59.100Z,58.50
2022-09-11T00:42:02.323Z,58.50
2022-09-11T00:43:10.041Z,58.50
2022-09-11T00:44:12.597Z,58.50
2022-09-11T00:45:23.474Z,58.50
2022-09-11T00:46:56.937Z,58.50
2022-09-11T00:47:59.965Z,58.50
2022-09-11T00:49:10.552Z,58.50
2022-09-11T00:50:19.348Z,58.50
2022-09-11T00:51:26.046Z,58.50
2022-09-11T00:52:33.140Z,58.50
2022-09-11T00:53:37.890Z,58.60
2022-09-11T00:55:02.287Z,58.60
2022-09-11T00:56:07.921Z,58.60
2022-09-11T00:57:10.787Z,58.60
2022-09-11T00:58:17.409Z,58.50
2022-09-11T00:59:27.720Z,58.60
2022-09-11T01:00:30.512Z,58.60
2022-09-11T01:01:33.246Z,58.60
2022-09-11T01:02:38.259Z,58.60
2022-09-11T01:03:42.146Z,58.60
2022-09-11T01:04:44.848Z,58.60
2022-09-11T01:05:48.226Z,58.60
2022-09-11T01:06:56.509Z,58.60
2022-09-11T01:07:58.999Z,58.60
2022-09-11T01:09:01.372Z,58.60
2022-09-11T01:10:07.710Z,58.60
2022-09-11T01:11:41.568Z,58.60
2022-09-11T01:13:17.442Z,58.60
2022-09-11T01:14:37.610Z,58.60
2022-09-11T01:15:54.835Z,58.60
2022-09-11T01:17:20.362Z,58.60
2022-09-11T01:18:38.375Z,58.60
2022-09-11T01:19:56.512Z,58.60
2022-09-11T01:21:33.917Z,58.70
2022-09-11T01:23:02.904Z,58.70
2022-09-11T01:24:29.267Z,58.70
2022-09-11T01:25:54.305Z,58.70
2022-09-11T01:27:27.132Z,58.70
2022-09-11T01:28:59.383Z,58.70
2022-09-11T01:30:09.554Z,58.70
2022-09-11T01:31:20.232Z,58.70
2022-09-11T01:32:39.921Z,58.70
2022-09-11T01:33:52.762Z,58.80
2022-09-11T01:35:16.032Z,58.70
2022-09-11T01:36:28.713Z,58.70
2022-09-11T01:37:36.915Z,58.70
2022-09-11T01:38:41.847Z,58.70
2022-09-11T01:39:53.840Z,58.70
2022-09-11T01:41:01.569Z,58.80
2022-09-11T01:42:10.112Z,58.80
2022-09-11T01:43:17.248Z,58.90
2022-09-11T01:44:37.183Z,58.80
2022-09-11T01:45:46.994Z,58.80
2022-09-11T01:46:51.951Z,58.80
2022-09-11T01:47:55.828Z,58.80
2022-09-11T01:49:08.100Z,58.80
2022-09-11T01:50:12.440Z,58.80
2022-09-11T01:51:21.087Z,58.80
2022-09-11T01:52:31.982Z,58.90
2022-09-11T01:53:38.776Z,58.90
2022-09-11T01:54:55.762Z,58.80
2022-09-11T01:56:05.442Z,58.90
2022-09-11T01:57:30.374Z,58.80
2022-09-11T01:58:36.433Z,58.90
2022-09-11T01:59:46.699Z,58.90
2022-09-11T02:00:53.919Z,58.90
2022-09-11T02:02:03.994Z,58.90
2022-09-11T02:03:14.200Z,58.90
2022-09-11T02:04:21.910Z,58.90
2022-09-11T02:05:32.269Z,58.90
2022-09-11T02:06:42.289Z,59.00
2022-09-11T02:07:58.338Z,58.90
2022-09-11T02:09:07.496Z,58.90
2022-09-11T02:10:25.378Z,58.90
2022-09-11T02:11:31.688Z,58.90
2022-09-11T02:12:41.718Z,59.00
2022-09-11T02:13:58.544Z,58.90
2022-09-11T02:15:01.198Z,58.90
2022-09-11T02:16:19.406Z,58.90
2022-09-11T02:17:48.110Z,58.90
2022-09-11T02:19:01.658Z,59.00
2022-09-11T02:20:05.192Z,58.90
2022-09-11T02:21:07.466Z,59.00
2022-09-11T02:22:10.033Z,59.00
2022-09-11T02:23:13.981Z,59.00
2022-09-11T02:24:17.880Z,59.00
2022-09-11T02:25:22.349Z,59.00
2022-09-11T02:26:31.299Z,59.00
2022-09-11T02:27:34.799Z,59.00
2022-09-11T02:28:40.385Z,59.00
2022-09-11T02:29:43.284Z,59.00
2022-09-11T02:30:45.954Z,59.00
2022-09-11T02:31:49.307Z,59.00
2022-09-11T02:32:54.657Z,59.00
2022-09-11T02:33:57.813Z,59.00
2022-09-11T02:35:00.700Z,59.00
2022-09-11T02:36:08.799Z,59.00
2022-09-11T02:37:35.944Z,59.00
2022-09-11T02:39:06.672Z,59.00
2022-09-11T02:40:27.080Z,59.00
2022-09-11T02:42:04.626Z,59.00
2022-09-11T02:43:28.140Z,59.00
2022-09-11T02:44:42.345Z,59.00
2022-09-11T02:46:08.064Z,59.00
2022-09-11T02:47:47.245Z,59.00
2022-09-11T02:49:12.973Z,59.10
2022-09-11T02:50:26.627Z,59.10
2022-09-11T02:52:11.471Z,59.10
2022-09-11T02:53:21.059Z,59.10
2022-09-11T02:54:40.915Z,59.10
2022-09-11T02:56:14.307Z,59.10
2022-09-11T02:57:25.155Z,59.10
2022-09-11T02:58:36.380Z,59.10
2022-09-11T02:59:56.397Z,59.10
2022-09-11T03:01:01.184Z,59.10
2022-09-11T03:02:03.844Z,59.10
2022-09-11T03:03:06.636Z,59.10
2022-09-11T03:04:08.999Z,59.80
2022-09-11T03:05:11.890Z,59.10
2022-09-11T03:06:22.918Z,59.10
2022-09-11T03:07:26.096Z,59.10
2022-09-11T03:08:28.390Z,59.10
2022-09-11T03:09:30.760Z,59.20
2022-09-11T03:10:38.509Z,59.20
2022-09-11T03:11:45.365Z,59.20
2022-09-11T03:12:47.659Z,59.20
2022-09-11T03:13:49.984Z,59.10
2022-09-11T03:14:53.040Z,59.10
2022-09-11T03:15:56.965Z,59.10
2022-09-11T03:16:59.287Z,59.20
2022-09-11T03:18:01.599Z,59.20
2022-09-11T03:19:05.270Z,59.20
2022-09-11T03:20:08.465Z,59.20
2022-09-11T03:21:11.723Z,59.20
2022-09-11T03:22:14.751Z,59.20
2022-09-11T03:23:18.127Z,59.20
2022-09-11T03:24:20.547Z,59.20
2022-09-11T03:25:28.103Z,59.20
2022-09-11T03:26:35.766Z,59.20
2022-09-11T03:27:42.041Z,59.20
2022-09-11T03:28:47.637Z,59.20
2022-09-11T03:29:50.976Z,59.30
2022-09-11T03:30:53.326Z,59.30
2022-09-11T03:31:57.326Z,59.20
2022-09-11T03:33:00.695Z,59.20
2022-09-11T03:34:03.296Z,59.20
2022-09-11T03:35:05.904Z,59.20
2022-09-11T03:36:09.763Z,59.60
2022-09-11T03:37:12.038Z,59.20
2022-09-11T03:38:15.894Z,59.20
2022-09-11T03:39:18.371Z,59.30
2022-09-11T03:40:21.152Z,59.20
2022-09-11T03:41:23.542Z,59.20
2022-09-11T03:42:25.807Z,59.20
2022-09-11T03:43:28.139Z,59.20
2022-09-11T03:44:30.409Z,59.20
2022-09-11T03:45:32.857Z,59.30
2022-09-11T03:46:35.569Z,59.30
2022-09-11T03:47:38.622Z,59.30
2022-09-11T03:48:41.081Z,59.20
2022-09-11T03:49:43.398Z,59.30
2022-09-11T03:50:47.440Z,59.30
2022-09-11T03:51:50.101Z,59.30
2022-09-11T03:52:54.079Z,59.30
2022-09-11T03:53:59.741Z,59.30
2022-09-11T03:55:04.175Z,59.30
2022-09-11T03:56:06.794Z,59.30
2022-09-11T03:57:15.650Z,59.30
2022-09-11T03:58:21.463Z,59.30
2022-09-11T03:59:23.771Z,59.30
2022-09-11T04:00:26.859Z,59.30
2022-09-11T04:01:32.038Z,59.30
2022-09-11T04:02:34.446Z,59.30
2022-09-11T04:03:36.734Z,59.30
2022-09-11T04:04:39.085Z,59.30
2022-09-11T04:05:43.987Z,59.30
2022-09-11T04:06:46.278Z,59.30
2022-09-11T04:07:48.562Z,59.30
2022-09-11T04:08:51.380Z,59.30
2022-09-11T04:09:54.860Z,59.30
2022-09-11T04:10:58.505Z,59.30
2022-09-11T04:12:00.887Z,59.30
2022-09-11T04:13:04.253Z,59.30
2022-09-11T04:14:07.378Z,59.40
2022-09-11T04:15:11.727Z,59.30
2022-09-11T04:16:19.093Z,59.30
2022-09-11T04:17:25.623Z,59.30
2022-09-11T04:18:30.759Z,59.30
2022-09-11T04:19:33.167Z,59.30
2022-09-11T04:20:38.700Z,59.30
2022-09-11T04:21:42.226Z,59.30
2022-09-11T04:22:45.395Z,59.30
2022-09-11T04:23:54.294Z,59.30
2022-09-11T04:24:57.448Z,59.40
2022-09-11T04:26:00.398Z,59.40
2022-09-11T04:27:03.253Z,59.30
2022-09-11T04:28:05.512Z,59.30
2022-09-11T04:29:07.795Z,59.30
2022-09-11T04:30:11.196Z,59.30
2022-09-11T04:31:15.796Z,59.40
2022-09-11T04:32:18.240Z,59.40
2022-09-11T04:33:21.699Z,59.30
2022-09-11T04:34:26.794Z,59.30
2022-09-11T04:35:29.881Z,59.40
2022-09-11T04:36:33.826Z,59.40
2022-09-11T04:37:36.631Z,59.40
2022-09-11T04:38:41.388Z,59.40
2022-09-11T04:39:45.513Z,59.40
2022-09-11T04:40:47.813Z,59.30
2022-09-11T04:41:50.164Z,59.40
2022-09-11T04:42:52.495Z,59.40
2022-09-11T04:44:01.138Z,59.40
2022-09-11T04:45:07.041Z,59.40
2022-09-11T04:46:14.616Z,59.40
2022-09-11T04:47:18.460Z,59.40
2022-09-11T04:48:21.030Z,59.40
2022-09-11T04:49:23.518Z,59.40
2022-09-11T04:50:25.958Z,60.00
2022-09-11T04:51:45.951Z,59.40
2022-09-11T04:52:52.772Z,59.40
2022-09-11T04:53:57.368Z,59.40
2022-09-11T04:55:02.965Z,59.40
2022-09-11T04:56:13.475Z,59.40
2022-09-11T04:57:19.440Z,59.40
2022-09-11T04:58:22.157Z,59.40
2022-09-11T04:59:24.503Z,59.50
2022-09-11T05:00:35.175Z,59.40
2022-09-11T05:01:37.810Z,59.50
2022-09-11T05:02:40.622Z,59.40
2022-09-11T05:03:45.812Z,59.40
2022-09-11T05:04:48.091Z,59.50
2022-09-11T05:05:50.738Z,59.50
2022-09-11T05:06:53.251Z,59.40
2022-09-11T05:07:55.640Z,59.40
2022-09-11T05:09:03.519Z,59.50
2022-09-11T05:10:08.235Z,59.50
2022-09-11T05:11:15.567Z,60.00
2022-09-11T05:12:17.862Z,59.50
2022-09-11T05:13:20.121Z,59.50
2022-09-11T05:14:22.421Z,59.50
2022-09-11T05:15:26.550Z,59.50
2022-09-11T05:16:30.146Z,59.50
2022-09-11T05:17:34.290Z,59.50
2022-09-11T05:18:38.022Z,59.50
2022-09-11T05:19:40.493Z,59.50
2022-09-11T05:20:43.900Z,59.50
2022-09-11T05:21:47.298Z,59.50
2022-09-11T05:22:50.958Z,59.50
2022-09-11T05:23:55.230Z,59.50
2022-09-11T05:24:58.304Z,59.50
2022-09-11T05:26:03.087Z,59.50
2022-09-11T05:27:06.835Z,59.50
2022-09-11T05:28:09.422Z,59.50
2022-09-11T05:29:14.783Z,59.50
2022-09-11T05:30:33.890Z,59.50
2022-09-11T05:31:37.157Z,59.50
2022-09-11T05:32:40.383Z,59.50
2022-09-11T05:33:44.084Z,59.40
2022-09-11T05:34:46.531Z,59.50
2022-09-11T05:35:53.193Z,59.50
2022-09-11T05:36:57.429Z,59.50
2022-09-11T05:38:02.360Z,59.40
2022-09-11T05:39:04.834Z,59.50
2022-09-11T05:40:09.485Z,59.50
2022-09-11T05:41:13.658Z,59.40
2022-09-11T05:42:16.212Z,59.50
2022-09-11T05:43:23.204Z,59.50
2022-09-11T05:44:26.770Z,59.50
2022-09-11T05:45:29.053Z,59.40
2022-09-11T05:46:31.445Z,59.40
2022-09-11T05:47:37.181Z,59.50
2022-09-11T05:48:40.303Z,59.50
2022-09-11T05:49:44.171Z,59.50
2022-09-11T05:50:59.495Z,59.50
2022-09-11T05:52:02.520Z,59.40
2022-09-11T05:53:06.659Z,60.00
2022-09-11T05:54:09.054Z,59.40
2022-09-11T05:55:11.419Z,59.40
2022-09-11T05:56:20.642Z,59.40
2022-09-11T05:57:23.953Z,60.00
2022-09-11T05:58:31.645Z,59.40
2022-09-11T05:59:33.953Z,59.40
2022-09-11T06:00:38.250Z,59.40
2022-09-11T06:01:40.716Z,59.40
2022-09-11T06:02:50.859Z,59.40
2022-09-11T06:03:54.324Z,59.40
2022-09-11T06:04:59.168Z,59.40
2022-09-11T06:06:03.470Z,59.50
2022-09-11T06:07:05.859Z,59.50
2022-09-11T06:08:09.039Z,59.40
2022-09-11T06:09:14.486Z,59.40
2022-09-11T06:10:17.714Z,59.40
2022-09-11T06:11:21.948Z,59.40
2022-09-11T06:12:26.027Z,59.40
2022-09-11T06:13:33.948Z,59.40
2022-09-11T06:14:38.453Z,59.40
2022-09-11T06:15:47.086Z,59.40
2022-09-11T06:16:50.593Z,59.40
2022-09-11T06:17:53.524Z,59.40
2022-09-11T06:18:55.817Z,59.40
2022-09-11T06:19:58.173Z,59.40
2022-09-11T06:21:12.590Z,59.40
2022-09-11T06:22:21.673Z,59.40
2022-09-11T06:23:26.564Z,59.40
2022-09-11T06:24:30.052Z,59.40
2022-09-11T06:25:32.699Z,59.40
2022-09-11T06:26:35.594Z,59.40
2022-09-11T06:27:37.917Z,59.30
2022-09-11T06:28:41.580Z,59.40
2022-09-11T06:29:46.482Z,59.40
2022-09-11T06:30:51.951Z,59.30
2022-09-11T06:31:54.420Z,59.40
2022-09-11T06:32:59.830Z,59.40
2022-09-11T06:34:02.164Z,59.40
2022-09-11T06:35:05.254Z,59.30
2022-09-11T06:36:11.728Z,59.30
2022-09-11T06:37:15.230Z,59.30
2022-09-11T06:38:17.509Z,59.40
2022-09-11T06:39:22.665Z,59.30
2022-09-11T06:40:25.852Z,59.30
2022-09-11T06:41:28.524Z,59.40
2022-09-11T06:42:39.405Z,59.30
2022-09-11T06:43:44.110Z,59.40
2022-09-11T06:44:50.600Z,59.30
2022-09-11T06:45:53.576Z,59.30
2022-09-11T06:46:57.345Z,59.40
2022-09-11T06:48:00.384Z,59.30
2022-09-11T06:49:04.791Z,59.90
2022-09-11T06:50:07.344Z,59.30
2022-09-11T06:51:34.223Z,59.30
2022-09-11T06:52:38.204Z,59.40
2022-09-11T06:53:52.960Z,59.30
2022-09-11T06:54:55.488Z,59.30
2022-09-11T06:56:06.818Z,59.40
2022-09-11T06:57:10.151Z,59.30
2022-09-11T06:58:12.582Z,59.30
2022-09-11T06:59:15.051Z,59.30
2022-09-11T07:00:17.851Z,59.30
2022-09-11T07:01:21.876Z,59.30
2022-09-11T07:02:29.738Z,59.40
2022-09-11T07:03:32.740Z,59.30
2022-09-11T07:04:36.476Z,59.30
2022-09-11T07:05:38.895Z,59.40
2022-09-11T07:06:41.179Z,59.30
2022-09-11T07:07:44.032Z,59.40
2022-09-11T07:08:54.623Z,59.40
2022-09-11T07:09:57.174Z,59.30
2022-09-11T07:11:07.562Z,59.30
2022-09-11T07:12:11.294Z,59.30
2022-09-11T07:13:13.962Z,59.40
2022-09-11T07:14:21.096Z,59.30
2022-09-11T07:15:25.080Z,59.30
2022-09-11T07:16:27.451Z,59.30
2022-09-11T07:17:31.012Z,59.40
2022-09-11T07:18:42.040Z,59.40
2022-09-11T07:19:46.834Z,59.30
2022-09-11T07:20:50.304Z,59.30
2022-09-11T07:21:53.248Z,59.40
2022-09-11T07:22:58.457Z,59.40
2022-09-11T07:24:02.327Z,59.40
2022-09-11T07:25:09.199Z,59.40
2022-09-11T07:26:15.265Z,59.40
2022-09-11T07:27:19.341Z,59.30
2022-09-11T07:28:22.468Z,59.40
2022-09-11T07:29:24.807Z,59.40
2022-09-11T07:30:27.206Z,59.40
2022-09-11T07:31:35.469Z,59.40
2022-09-11T07:32:38.112Z,59.40
2022-09-11T07:33:50.459Z,59.40
2022-09-11T07:34:52.868Z,59.40
2022-09-11T07:35:55.444Z,59.40
2022-09-11T07:36:58.120Z,59.40
2022-09-11T07:38:01.847Z,59.40
2022-09-11T07:39:05.260Z,59.40
2022-09-11T07:40:13.106Z,59.40
2022-09-11T07:41:17.507Z,59.40
2022-09-11T07:42:21.013Z,59.40
2022-09-11T07:43:23.452Z,59.40
2022-09-11T07:44:25.775Z,59.40
2022-09-11T07:45:28.198Z,59.40
2022-09-11T07:46:31.281Z,59.40
2022-09-11T07:47:38.466Z,59.40
2022-09-11T07:48:43.070Z,59.40
2022-09-11T07:49:48.031Z,59.40
2022-09-11T07:50:58.647Z,59.40
2022-09-11T07:52:03.538Z,59.40
2022-09-11T07:53:13.965Z,59.40
2022-09-11T07:54:16.531Z,59.40
2022-09-11T07:55:19.090Z,59.40
2022-09-11T07:56:23.957Z,59.40
2022-09-11T07:57:27.315Z,59.40
2022-09-11T07:58:35.505Z,59.40
2022-09-11T07:59:38.006Z,59.40
2022-09-11T08:00:40.531Z,59.40
2022-09-11T08:01:51.105Z,59.40
2022-09-11T08:02:53.916Z,59.40
2022-09-11T08:04:07.275Z,59.40
2022-09-11T08:05:11.067Z,59.30
2022-09-11T08:06:22.053Z,59.30
2022-09-11T08:07:26.408Z,59.40
2022-09-11T08:08:29.760Z,59.30
2022-09-11T08:09:35.741Z,59.30
2022-09-11T08:10:40.903Z,59.30
2022-09-11T08:11:46.946Z,59.30
2022-09-11T08:12:49.869Z,59.30
2022-09-11T08:13:54.266Z,59.30
2022-09-11T08:14:57.659Z,59.40
2022-09-11T08:16:00.457Z,59.30
2022-09-11T08:17:02.857Z,59.40
2022-09-11T08:18:06.608Z,59.30
2022-09-11T08:19:17.442Z,59.30
2022-09-11T08:20:21.629Z,59.30
2022-09-11T08:21:26.130Z,59.40
2022-09-11T08:22:28.646Z,59.30
2022-09-11T08:23:32.190Z,59.30
2022-09-11T08:24:35.715Z,59.30
2022-09-11T08:25:39.947Z,59.30
2022-09-11T08:26:48.131Z,59.30
2022-09-11T08:27:51.159Z,59.30
2022-09-11T08:28:56.928Z,59.30
2022-09-11T08:30:00.619Z,59.30
2022-09-11T08:31:03.964Z,59.30
2022-09-11T08:32:06.627Z,59.90
2022-09-11T08:33:09.482Z,59.30
2022-09-11T08:34:12.133Z,59.30
2022-09-11T08:35:15.294Z,59.30
2022-09-11T08:36:18.644Z,59.30
2022-09-11T08:37:22.254Z,59.30
2022-09-11T08:38:25.034Z,59.30
2022-09-11T08:39:27.369Z,59.30
2022-09-11T08:40:37.954Z,59.30
2022-09-11T08:41:52.053Z,59.30
2022-09-11T08:42:57.084Z,59.20
2022-09-11T08:44:06.111Z,59.30
2022-09-11T08:45:17.275Z,59.30
2022-09-11T08:46:26.743Z,59.30
2022-09-11T08:47:33.950Z,59.30
2022-09-11T08:48:52.419Z,59.20
2022-09-11T08:50:05.064Z,59.20
2022-09-11T08:51:14.421Z,59.20
2022-09-11T08:52:16.860Z,59.20
2022-09-11T08:53:19.685Z,59.80
2022-09-11T08:54:33.702Z,59.20
2022-09-11T08:55:49.384Z,59.20
2022-09-11T08:57:01.309Z,59.20
2022-09-11T08:58:29.012Z,59.20
2022-09-11T08:59:35.304Z,59.20
2022-09-11T09:01:01.184Z,59.40
2022-09-11T09:02:41.651Z,59.20
2022-09-11T09:04:21.715Z,59.20
2022-09-11T09:05:46.054Z,59.20
2022-09-11T09:07:05.628Z,59.20
2022-09-11T09:08:08.177Z,59.10
2022-09-11T09:09:25.235Z,59.20
2022-09-11T09:10:54.361Z,59.20
2022-09-11T09:12:22.296Z,59.20
2022-09-11T09:14:10.822Z,59.10
2022-09-11T09:15:28.769Z,59.10
2022-09-11T09:16:32.400Z,59.10
2022-09-11T09:17:41.104Z,59.10
2022-09-11T09:18:57.362Z,59.00
2022-09-11T09:20:09.120Z,59.10
2022-09-11T09:21:29.793Z,59.00
2022-09-11T09:22:39.411Z,59.00
2022-09-11T09:23:51.374Z,59.00
2022-09-11T09:25:04.373Z,59.00
2022-09-11T09:26:17.105Z,59.00
2022-09-11T09:27:46.365Z,58.90
2022-09-11T09:28:53.210Z,59.00
2022-09-11T09:30:02.210Z,59.00
2022-09-11T09:31:09.262Z,58.90
2022-09-11T09:32:20.874Z,58.90
2022-09-11T09:33:28.107Z,58.90
2022-09-11T09:34:36.024Z,58.90
2022-09-11T09:35:43.803Z,58.80
2022-09-11T09:37:05.839Z,58.90
2022-09-11T09:38:18.633Z,58.90
2022-09-11T09:39:22.914Z,58.80
2022-09-11T09:40:26.085Z,58.80
2022-09-11T09:41:49.529Z,58.80
2022-09-11T09:43:22.882Z,58.80
2022-09-11T09:45:01.216Z,58.80
2022-09-11T09:46:20.522Z,58.80
2022-09-11T09:47:23.194Z,58.80
2022-09-11T09:48:38.379Z,58.70
2022-09-11T09:49:42.961Z,58.60
2022-09-11T09:50:45.366Z,58.60
2022-09-11T09:51:49.012Z,58.60
2022-09-11T09:52:56.637Z,58.60
2022-09-11T09:54:01.838Z,58.60
2022-09-11T09:55:13.301Z,58.60
2022-09-11T09:56:18.444Z,58.60
2022-09-11T09:57:23.447Z,58.60
2022-09-11T09:58:30.351Z,58.60
2022-09-11T09:59:37.916Z,58.50
2022-09-11T10:00:41.256Z,58.60
2022-09-11T10:01:49.950Z,58.50
2022-09-11T10:02:58.060Z,58.60
2022-09-11T10:04:11.488Z,58.50
2022-09-11T10:05:20.544Z,58.60
2022-09-11T10:06:23.497Z,58.50
2022-09-11T10:07:25.937Z,58.50
2022-09-11T10:08:33.403Z,58.40
2022-09-11T10:09:36.269Z,58.40
2022-09-11T10:10:40.814Z,58.40
2022-09-11T10:11:43.215Z,58.50
2022-09-11T10:12:45.844Z,58.40
2022-09-11T10:13:54.615Z,58.50
2022-09-11T10:14:59.129Z,58.50
2022-09-11T10:16:19.028Z,58.40
2022-09-11T10:17:32.300Z,58.40
2022-09-11T10:18:42.761Z,58.40
2022-09-11T10:19:46.578Z,58.40
2022-09-11T10:20:49.305Z,58.40
2022-09-11T10:21:51.586Z,58.40
2022-09-11T10:22:55.341Z,58.30
2022-09-11T10:23:58.823Z,58.30
2022-09-11T10:25:10.142Z,58.30
2022-09-11T10:26:38.821Z,58.30
2022-09-11T10:28:14.884Z,58.30
2022-09-11T10:29:24.369Z,58.30
2022-09-11T10:30:36.416Z,58.30
2022-09-11T10:31:41.018Z,58.30
2022-09-11T10:32:43.309Z,58.30
2022-09-11T10:33:52.483Z,58.20
2022-09-11T10:34:56.765Z,58.10
2022-09-11T10:36:01.784Z,58.20
2022-09-11T10:37:29.830Z,58.20
2022-09-11T10:38:41.448Z,58.20
2022-09-11T10:39:49.558Z,58.20
2022-09-11T10:41:08.427Z,58.10
2022-09-11T10:42:19.475Z,58.10
2022-09-11T10:43:25.386Z,58.10
2022-09-11T10:44:29.631Z,58.10
2022-09-11T10:45:33.742Z,57.90
2022-09-11T10:46:38.504Z,58.00
2022-09-11T10:47:40.867Z,57.90
2022-09-11T10:48:43.314Z,57.90
2022-09-11T10:49:47.141Z,57.90
2022-09-11T10:51:05.364Z,57.80
2022-09-11T10:52:10.394Z,57.90
2022-09-11T10:53:22.989Z,57.90
2022-09-11T10:54:46.582Z,57.80
2022-09-11T10:55:57.957Z,57.90
2022-09-11T10:57:36.079Z,57.80
2022-09-11T10:58:43.041Z,57.80
2022-09-11T10:59:55.445Z,57.80
2022-09-11T11:00:58.337Z,57.70
2022-09-11T11:02:00.838Z,57.70
2022-09-11T11:03:10.911Z,57.70
2022-09-11T11:04:13.246Z,57.60
2022-09-11T11:05:45.757Z,57.60
2022-09-11T11:07:07.879Z,57.70
2022-09-11T11:08:42.009Z,57.70
2022-09-11T11:10:06.896Z,57.60
2022-09-11T11:11:22.147Z,57.60
2022-09-11T11:12:33.215Z,57.60
2022-09-11T11:14:04.656Z,57.50
2022-09-11T11:15:30.224Z,57.60
2022-09-11T11:16:57.201Z,57.60
2022-09-11T11:18:02.449Z,57.50
2022-09-11T11:19:22.928Z,57.60
2022-09-11T11:20:28.142Z,57.50
2022-09-11T11:21:48.077Z,57.40
2022-09-11T11:23:16.394Z,57.30
2022-09-11T11:24:38.798Z,57.50
2022-09-11T11:26:24.567Z,57.40
2022-09-11T11:28:06.443Z,57.40
2022-09-11T11:29:34.809Z,57.40
2022-09-11T11:30:51.577Z,57.40
2022-09-11T11:32:12.022Z,57.40
2022-09-11T11:33:24.666Z,57.20
2022-09-11T11:35:04.318Z,57.20
2022-09-11T11:36:15.233Z,57.20
2022-09-11T11:37:23.135Z,57.20
2022-09-11T11:38:39.469Z,57.10
2022-09-11T11:40:10.858Z,57.20
2022-09-11T11:41:23.832Z,57.20
2022-09-11T11:42:29.983Z,57.20
2022-09-11T11:43:37.456Z,57.20
2022-09-11T11:44:54.210Z,57.00
2022-09-11T11:46:05.458Z,57.00
2022-09-11T11:47:10.870Z,57.10
2022-09-11T11:48:26.254Z,57.00
2022-09-11T11:49:46.776Z,57.10
2022-09-11T11:51:04.684Z,57.10
2022-09-11T11:52:19.048Z,57.00
2022-09-11T11:53:31.230Z,57.00
2022-09-11T11:54:44.630Z,56.90
2022-09-11T11:56:00.180Z,56.90
2022-09-11T11:57:10.301Z,57.00
2022-09-11T11:58:16.519Z,56.90
2022-09-11T11:59:57.936Z,56.90
2022-09-11T12:01:03.638Z,56.90
2022-09-11T12:02:20.704Z,56.90
2022-09-11T12:03:40.514Z,56.90
2022-09-11T12:05:20.515Z,56.90
2022-09-11T12:06:22.745Z,56.80
2022-09-11T12:07:27.766Z,56.90
2022-09-11T12:08:30.070Z,56.80
2022-09-11T12:09:33.825Z,56.90
2022-09-11T12:10:38.982Z,56.90
2022-09-11T12:11:43.425Z,56.70
2022-09-11T12:12:52.545Z,56.80
2022-09-11T12:13:55.826Z,56.70
2022-09-11T12:15:15.209Z,56.70
2022-09-11T12:16:21.821Z,56.70
2022-09-11T12:17:29.205Z,56.80
2022-09-11T12:18:32.445Z,56.60
2022-09-11T12:19:34.706Z,56.60
2022-09-11T12:20:42.444Z,56.60
2022-09-11T12:21:53.447Z,56.60
2022-09-11T12:22:55.804Z,56.60
2022-09-11T12:23:58.030Z,56.60
2022-09-11T12:25:00.329Z,56.60
2022-09-11T12:26:08.467Z,56.50
2022-09-11T12:27:49.260Z,56.70
2022-09-11T12:29:13.947Z,56.70
2022-09-11T12:30:16.198Z,56.50
2022-09-11T12:31:18.505Z,56.60
2022-09-11T12:32:28.105Z,56.30
2022-09-11T12:33:45.794Z,56.50
2022-09-11T12:34:53.953Z,56.50
2022-09-11T12:35:56.895Z,56.50
2022-09-11T12:37:04.643Z,56.40
2022-09-11T12:38:06.869Z,56.40
2022-09-11T12:39:17.873Z,56.30
2022-09-11T12:40:33.625Z,56.10
2022-09-11T12:41:36.163Z,56.40
2022-09-11T12:42:38.381Z,56.40
2022-09-11T12:43:41.278Z,56.20
2022-09-11T12:44:47.047Z,56.10
2022-09-11T12:45:49.331Z,56.30
2022-09-11T12:46:54.790Z,56.20
2022-09-11T12:48:07.379Z,56.20
2022-09-11T12:49:22.198Z,56.20
2022-09-11T12:50:27.583Z,56.10
2022-09-11T12:51:34.102Z,56.30
2022-09-11T12:52:48.788Z,56.10
2022-09-11T12:54:00.805Z,56.10
2022-09-11T12:55:20.366Z,56.20
2022-09-11T12:56:25.496Z,56.10
2022-09-11T12:57:30.770Z,56.00
2022-09-11T12:58:39.783Z,56.10
2022-09-11T12:59:45.069Z,56.00
2022-09-11T13:01:01.463Z,56.10
2022-09-11T13:02:20.090Z,56.10
2022-09-11T13:03:28.026Z,56.10
2022-09-11T13:04:31.178Z,56.10
2022-09-11T13:05:38.395Z,55.90
2022-09-11T13:06:47.539Z,56.00
2022-09-11T13:07:55.073Z,56.00
2022-09-11T13:09:00.480Z,55.90
2022-09-11T13:10:08.021Z,55.90
2022-09-11T13:11:35.048Z,55.90
2022-09-11T13:12:52.950Z,55.90
2022-09-11T13:13:55.885Z,56.00
2022-09-11T13:15:00.118Z,55.80
2022-09-11T13:16:18.919Z,55.60
2022-09-11T13:17:33.568Z,55.80
2022-09-11T13:18:35.899Z,55.80
2022-09-11T13:19:39.228Z,55.70
2022-09-11T13:20:41.482Z,55.60
2022-09-11T13:21:45.731Z,55.60
2022-09-11T13:22:49.111Z,55.70
2022-09-11T13:23:52.155Z,55.70
2022-09-11T13:25:15.307Z,55.70
2022-09-11T13:26:31.223Z,55.70
2022-09-11T13:27:37.489Z,56.20
2022-09-11T13:28:48.159Z,55.60
2022-09-11T13:29:51.707Z,55.60
2022-09-11T13:31:01.938Z,55.60
2022-09-11T13:32:15.073Z,55.60
2022-09-11T13:33:23.909Z,55.70
2022-09-11T13:34:29.072Z,55.60
2022-09-11T13:35:32.429Z,55.60
2022-09-11T13:36:36.390Z,55.60
2022-09-11T13:37:40.839Z,55.50
2022-09-11T13:38:44.208Z,55.40
2022-09-11T13:39:47.020Z,55.50
2022-09-11T13:40:58.734Z,55.40
2022-09-11T13:42:02.743Z,55.50
2022-09-11T13:43:05.278Z,55.50
2022-09-11T13:44:12.283Z,55.30
2022-09-11T13:45:17.962Z,55.40
2022-09-11T13:46:26.426Z,55.40
2022-09-11T13:47:31.510Z,55.40
2022-09-11T13:48:33.888Z,55.30
2022-09-11T13:49:41.989Z,55.40
2022-09-11T13:50:44.493Z,55.30
2022-09-11T13:51:47.836Z,55.30
2022-09-11T13:52:53.479Z,55.30
2022-09-11T13:54:09.037Z,55.20
2022-09-11T13:55:20.118Z,55.30
2022-09-11T13:56:45.137Z,55.20
2022-09-11T13:58:21.552Z,55.30
2022-09-11T13:59:42.101Z,55.20
2022-09-11T14:00:47.103Z,55.20
2022-09-11T14:01:55.891Z,55.20
2022-09-11T14:03:00.002Z,55.30
2022-09-11T14:04:04.452Z,55.20
2022-09-11T14:05:13.776Z,55.00
2022-09-11T14:06:20.772Z,55.10
2022-09-11T14:07:26.383Z,55.10
2022-09-11T14:08:39.288Z,55.00
2022-09-11T14:09:41.581Z,55.10
2022-09-11T14:10:43.882Z,55.20
2022-09-11T14:11:46.598Z,55.00
2022-09-11T14:12:59.234Z,55.00
2022-09-11T14:14:07.343Z,55.10
2022-09-11T14:15:24.374Z,55.00
2022-09-11T14:16:32.012Z,55.10
2022-09-11T14:17:34.432Z,55.00
2022-09-11T14:18:52.698Z,55.00
2022-09-11T14:20:00.981Z,54.90
2022-09-11T14:21:13.416Z,54.90
2022-09-11T14:22:28.302Z,55.00
2022-09-11T14:23:31.195Z,54.90
2022-09-11T14:24:36.238Z,54.90
2022-09-11T14:25:38.476Z,54.90
2022-09-11T14:26:41.062Z,54.90
2022-09-11T14:27:43.970Z,54.70
2022-09-11T14:28:53.167Z,54.80
2022-09-11T14:29:57.103Z,54.90
2022-09-11T14:31:07.227Z,54.90
2022-09-11T14:32:36.835Z,54.80
2022-09-11T14:33:39.356Z,54.70
2022-09-11T14:34:41.664Z,54.70
2022-09-11T14:35:46.755Z,54.60
2022-09-11T14:36:52.737Z,54.70
2022-09-11T14:37:55.295Z,54.70
2022-09-11T14:38:58.186Z,54.70
2022-09-11T14:40:06.965Z,54.60
2022-09-11T14:41:10.138Z,54.70