createdAt,value
2023-03-02T00:00:16.156Z,18.90
2023-03-02T00:04:45.099Z,21.60
2023-03-02T00:09:00.745Z,21.40
2023-03-02T00:13:13.827Z,23.17
2023-03-02T00:17:28.069Z,24.03
2023-03-02T00:21:41.072Z,24.33
2023-03-02T00:25:53.055Z,25.40
2023-03-02T00:30:06.224Z,25.70
2023-03-02T00:34:17.909Z,28.73
2023-03-02T00:38:29.789Z,27.07
2023-03-02T00:42:41.476Z,32.33
2023-03-02T00:46:53.224Z,30.00
2023-03-02T00:51:05.570Z,31.37
2023-03-02T00:55:17.330Z,27.47
2023-03-02T00:59:29.064Z,33.90
2023-03-02T01:03:47.997Z,30.77
2023-03-02T01:08:00.126Z,31.30
2023-03-02T01:12:12.303Z,33.13
2023-03-02T01:16:23.972Z,32.47
2023-03-02T01:20:35.732Z,35.00
2023-03-02T01:24:47.464Z,30.77
2023-03-02T01:28:59.141Z,37.63
2023-03-02T01:33:10.818Z,34.77
2023-03-02T01:37:23.131Z,36.33
2023-03-02T01:41:34.894Z,32.30
2023-03-02T01:45:46.527Z,35.70
2023-03-02T01:50:06.831Z,33.37
2023-03-02T01:54:23.570Z,33.43
2023-03-02T01:58:41.824Z,33.40
2023-03-02T02:03:08.739Z,28.83
2023-03-02T02:07:20.569Z,32.30
2023-03-02T02:11:32.351Z,30.63
2023-03-02T02:15:44.375Z,31.80
2023-03-02T02:20:12.648Z,32.13
2023-03-02T02:24:41.441Z,26.97
2023-03-02T02:29:22.696Z,28.03
2023-03-02T02:33:37.182Z,29.87
2023-03-02T02:37:56.336Z,27.87
2023-03-02T02:42:14.890Z,28.20
2023-03-02T02:46:26.838Z,26.93
2023-03-02T02:50:44.618Z,28.43
2023-03-02T02:54:58.868Z,27.00
2023-03-02T02:59:19.587Z,26.23
2023-03-02T03:03:35.242Z,33.70
2023-03-02T03:07:50.457Z,28.70
2023-03-02T03:12:17.829Z,29.37
2023-03-02T03:16:31.997Z,31.53
2023-03-02T03:20:45.392Z,27.43
2023-03-02T03:24:58.564Z,27.83
2023-03-02T03:29:11.029Z,34.67
2023-03-02T03:33:23.384Z,30.07
2023-03-02T03:37:35.839Z,30.57
2023-03-02T03:41:47.532Z,33.93
2023-03-02T03:45:59.571Z,32.73
2023-03-02T03:50:11.898Z,31.53
2023-03-02T03:54:24.887Z,28.97
2023-03-02T03:58:36.793Z,31.83
2023-03-02T04:02:48.589Z,35.13
2023-03-02T04:07:00.863Z,34.13
2023-03-02T04:11:13.467Z,30.90
2023-03-02T04:15:25.360Z,34.90
2023-03-02T04:19:37.499Z,30.67
2023-03-02T04:23:49.742Z,33.70
2023-03-02T04:28:01.477Z,30.43
2023-03-02T04:32:18.035Z,36.63
2023-03-02T04:36:37.815Z,36.07
2023-03-02T04:40:51.842Z,34.23
2023-03-02T04:45:03.630Z,34.70
2023-03-02T04:49:17.186Z,30.37
2023-03-02T04:53:28.821Z,28.80
2023-03-02T04:57:40.504Z,29.83
2023-03-02T05:01:54.642Z,30.43
2023-03-02T05:06:06.359Z,26.43
2023-03-02T05:10:19.619Z,26.40
2023-03-02T05:14:31.455Z,27.63
2023-03-02T05:18:43.281Z,32.60
2023-03-02T05:22:56.028Z,24.57
2023-03-02T05:27:07.683Z,27.13
2023-03-02T05:31:23.289Z,30.07
2023-03-02T05:35:35.822Z,29.60
2023-03-02T05:39:47.509Z,28.37
2023-03-02T05:43:59.139Z,33.30
2023-03-02T05:48:12.523Z,34.13
2023-03-02T05:52:24.199Z,31.07
2023-03-02T05:56:35.990Z,28.50
2023-03-02T06:00:48.657Z,30.87
2023-03-02T06:05:00.245Z,29.10
2023-03-02T06:09:11.847Z,33.37
2023-03-02T06:13:23.446Z,31.10
2023-03-02T06:17:35.106Z,27.83
2023-03-02T06:21:46.764Z,27.10
2023-03-02T06:25:59.046Z,32.07
2023-03-02T06:30:16.054Z,29.30
2023-03-02T06:34:29.446Z,27.97
2023-03-02T06:38:41.071Z,32.83
2023-03-02T06:42:52.758Z,29.07
2023-03-02T06:47:04.389Z,31.40
2023-03-02T06:51:16.026Z,27.57
2023-03-02T06:55:27.933Z,32.00
2023-03-02T06:59:39.609Z,30.67
2023-03-02T07:03:51.457Z,31.00
2023-03-02T07:08:03.514Z,30.77
2023-03-02T07:12:15.464Z,30.80
2023-03-02T07:16:27.318Z,29.60
2023-03-02T07:20:39.579Z,30.50
2023-03-02T07:24:51.273Z,29.20
2023-03-02T07:29:02.932Z,30.43
2023-03-02T07:33:14.573Z,35.33
2023-03-02T07:37:26.395Z,32.10
2023-03-02T07:41:38.072Z,27.93
2023-03-02T07:45:49.647Z,28.53
2023-03-02T07:50:01.215Z,26.23
2023-03-02T07:54:13.024Z,25.97
2023-03-02T07:58:24.679Z,23.23
2023-03-02T08:02:36.336Z,24.23
2023-03-02T08:06:48.047Z,26.07
2023-03-02T08:11:15.018Z,19.47
2023-03-02T08:15:26.720Z,22.00
2023-03-02T08:19:38.388Z,24.60
2023-03-02T08:23:50.696Z,19.03
2023-03-02T08:28:02.408Z,20.37
2023-03-02T08:32:14.150Z,19.00
2023-03-02T08:36:26.033Z,17.70
2023-03-02T08:40:37.701Z,13.43
2023-03-02T08:44:49.374Z,14.57
2023-03-02T08:49:01.135Z,16.67
2023-03-02T08:53:12.763Z,15.70
2023-03-02T08:57:24.392Z,15.63
2023-03-02T09:02:01.534Z,15.77
2023-03-02T09:06:13.486Z,16.35
2023-03-02T09:10:25.266Z,20.15
2023-03-02T09:14:37.072Z,15.60
2023-03-02T09:18:48.729Z,17.88
2023-03-02T09:23:00.421Z,16.58
2023-03-02T09:27:12.043Z,11.82
2023-03-02T09:31:27.356Z,14.43
2023-03-02T09:35:40.179Z,13.05
2023-03-02T09:39:51.955Z,14.85
2023-03-02T09:44:15.822Z,14.45
2023-03-02T09:48:39.646Z,12.32
2023-03-02T09:52:58.992Z,14.73
2023-03-02T09:57:26.798Z,20.20
2023-03-02T10:01:43.834Z,14.68
2023-03-02T10:05:56.467Z,14.77
2023-03-02T10:10:23.311Z,13.02
2023-03-02T10:14:45.299Z,14.82
2023-03-02T10:19:15.762Z,14.23
2023-03-02T10:23:46.597Z,11.65
2023-03-02T10:28:21.075Z,11.75
2023-03-02T10:32:42.004Z,14.25
2023-03-02T10:36:53.697Z,10.70
2023-03-02T10:41:10.053Z,13.15
2023-03-02T10:45:28.385Z,12.40
2023-03-02T10:49:42.807Z,12.00
2023-03-02T10:54:11.330Z,12.55
2023-03-02T10:58:23.834Z,13.25
2023-03-02T11:02:37.551Z,11.43
2023-03-02T11:06:49.371Z,12.60
2023-03-02T11:11:04.104Z,10.90
2023-03-02T11:15:31.871Z,8.95
2023-03-02T11:19:43.843Z,11.88
2023-03-02T11:24:10.903Z,10.10
2023-03-02T11:28:41.096Z,9.38
2023-03-02T11:33:04.144Z,11.80
2023-03-02T11:37:21.116Z,8.95
2023-03-02T11:41:34.718Z,10.60
2023-03-02T11:45:51.873Z,9.98
2023-03-02T11:50:05.821Z,9.05
2023-03-02T11:54:41.158Z,10.52
2023-03-02T11:59:04.745Z,9.73
2023-03-02T12:03:16.364Z,10.38
2023-03-02T12:07:28.175Z,10.13
2023-03-02T12:11:41.204Z,8.15
2023-03-02T12:15:53.061Z,9.27
2023-03-02T12:20:07.715Z,8.52
2023-03-02T12:24:29.169Z,9.60
2023-03-02T12:28:43.989Z,7.55
2023-03-02T12:33:10.848Z,9.07
2023-03-02T12:37:37.795Z,10.45
2023-03-02T12:42:01.506Z,9.15
2023-03-02T12:46:33.445Z,10.38
2023-03-02T12:50:47.304Z,11.10
2023-03-02T12:55:10.055Z,10.73
2023-03-02T12:59:25.209Z,10.18
2023-03-02T13:03:45.805Z,9.65
2023-03-02T13:08:01.088Z,9.90
2023-03-02T13:12:14.286Z,10.65
2023-03-02T13:16:28.845Z,9.93
2023-03-02T13:20:40.735Z,10.38
2023-03-02T13:25:03.679Z,9.15
2023-03-02T13:29:23.107Z,11.75
2023-03-02T13:33:43.688Z,7.38
2023-03-02T13:38:00.313Z,9.32
2023-03-02T13:42:26.532Z,9.32
2023-03-02T13:46:41.047Z,8.90
2023-03-02T13:50:57.239Z,7.45
2023-03-02T13:55:13.990Z,7.35
2023-03-02T13:59:25.819Z,8.23
2023-03-02T14:03:37.623Z,9.57
2023-03-02T14:07:49.366Z,7.97
2023-03-02T14:12:01.155Z,9.23
2023-03-02T14:16:14.145Z,8.38
2023-03-02T14:20:25.844Z,10.02
2023-03-02T14:24:37.488Z,8.77
2023-03-02T14:28:59.900Z,7.13
2023-03-02T14:33:17.698Z,7.80
2023-03-02T14:37:30.252Z,9.15
2023-03-02T14:41:52.973Z,8.77
2023-03-02T14:46:05.428Z,10.25
2023-03-02T14:50:17.361Z,7.35
2023-03-02T14:54:54.038Z,8.25
2023-03-02T14:59:05.784Z,8.05
2023-03-02T15:03:28.226Z,8.55
2023-03-02T15:07:40.891Z,9.05
2023-03-02T15:11:52.555Z,8.20
2023-03-02T15:16:04.377Z,7.63
2023-03-02T15:20:16.701Z,10.00
2023-03-02T15:24:31.401Z,7.63
2023-03-02T15:28:47.122Z,8.55
2023-03-02T15:32:59.601Z,8.27
2023-03-02T15:37:11.931Z,9.52
2023-03-02T15:41:23.652Z,8.13
2023-03-02T15:45:35.236Z,7.35
2023-03-02T15:49:46.887Z,8.20
2023-03-02T15:54:24.639Z,10.00
2023-03-02T15:58:36.573Z,7.93
2023-03-02T16:02:49.709Z,9.82
2023-03-02T16:07:01.565Z,10.60
2023-03-02T16:11:13.310Z,11.25
2023-03-02T16:15:25.025Z,8.80
2023-03-02T16:19:37.759Z,8.80
2023-03-02T16:23:49.815Z,9.67
2023-03-02T16:28:03.041Z,10.20
2023-03-02T16:32:14.812Z,11.00
2023-03-02T16:36:26.477Z,9.10
2023-03-02T16:40:40.155Z,8.70
2023-03-02T16:44:51.901Z,6.47
2023-03-02T16:49:04.436Z,8.67
2023-03-02T16:53:16.089Z,10.10
2023-03-02T16:57:27.805Z,9.83
2023-03-02T17:01:39.560Z,8.87
2023-03-02T17:05:51.413Z,10.43
2023-03-02T17:10:04.879Z,8.60
2023-03-02T17:14:16.564Z,9.30
2023-03-02T17:18:29.130Z,10.03
2023-03-02T17:22:40.914Z,10.33
2023-03-02T17:26:52.989Z,13.07
2023-03-02T17:31:05.006Z,13.07
2023-03-02T17:35:16.819Z,13.53
2023-03-02T17:39:28.673Z,20.40
2023-03-02T17:43:41.887Z,12.33
2023-03-02T17:47:55.156Z,14.70
2023-03-02T17:52:07.051Z,15.13
2023-03-02T17:56:22.181Z,19.87
2023-03-02T18:00:33.868Z,14.87
2023-03-02T18:04:45.747Z,14.37
2023-03-02T18:08:57.585Z,13.90
2023-03-02T18:13:09.290Z,16.27
2023-03-02T18:17:21.009Z,17.80
2023-03-02T18:21:32.693Z,14.60
2023-03-02T18:25:44.369Z,14.67
2023-03-02T18:29:56.232Z,12.50
2023-03-02T18:34:07.998Z,14.10
2023-03-02T18:38:19.690Z,16.50
2023-03-02T18:42:31.409Z,16.23
2023-03-02T18:46:43.270Z,12.73
2023-03-02T18:50:55.620Z,12.37
2023-03-02T18:55:08.915Z,14.23
2023-03-02T18:59:20.575Z,13.30
2023-03-02T19:03:33.406Z,14.80
2023-03-02T19:07:47.430Z,12.90
2023-03-02T19:11:59.420Z,17.97
2023-03-02T19:16:11.373Z,16.17
2023-03-02T19:20:23.482Z,15.93
2023-03-02T19:24:35.548Z,16.63
2023-03-02T19:28:47.239Z,17.97
2023-03-02T19:32:59.070Z,18.57
2023-03-02T19:37:10.714Z,16.03
2023-03-02T19:41:22.993Z,15.30
2023-03-02T19:45:35.684Z,16.03
2023-03-02T19:49:48.907Z,16.53
2023-03-02T19:54:03.089Z,17.73
2023-03-02T19:58:21.343Z,16.33
2023-03-02T20:02:35.936Z,16.90
2023-03-02T20:06:47.703Z,17.83
2023-03-02T20:10:59.410Z,15.23
2023-03-02T20:15:12.247Z,18.97
2023-03-02T20:19:23.901Z,15.60
2023-03-02T20:23:35.664Z,16.27
2023-03-02T20:27:49.555Z,17.70
2023-03-02T20:32:02.560Z,17.57
2023-03-02T20:36:16.672Z,15.07
2023-03-02T20:40:29.643Z,16.13
2023-03-02T20:44:41.420Z,15.77
2023-03-02T20:48:53.469Z,17.10
2023-03-02T20:53:05.871Z,16.20
2023-03-02T20:57:20.475Z,15.50
2023-03-02T21:01:32.387Z,17.00
2023-03-02T21:05:44.777Z,14.53
2023-03-02T21:09:56.417Z,16.07
2023-03-02T21:14:08.296Z,17.23
2023-03-02T21:18:20.680Z,15.30
2023-03-02T21:22:32.385Z,15.77
2023-03-02T21:26:50.005Z,16.37
2023-03-02T21:31:01.742Z,16.13
2023-03-02T21:35:15.562Z,15.27
2023-03-02T21:39:27.304Z,16.40
2023-03-02T21:43:39.117Z,11.90
2023-03-02T21:47:51.223Z,16.33
2023-03-02T21:52:03.918Z,14.83
2023-03-02T21:56:22.145Z,15.03
2023-03-02T22:00:37.114Z,13.63
2023-03-02T22:04:48.785Z,17.37
2023-03-02T22:09:01.657Z,15.33
2023-03-02T22:13:13.213Z,16.63
2023-03-02T22:17:24.968Z,18.53
2023-03-02T22:21:38.686Z,16.23
2023-03-02T22:25:53.710Z,14.07
2023-03-02T22:30:23.226Z,16.17
2023-03-02T22:34:43.307Z,16.00
2023-03-02T22:38:56.925Z,15.33
2023-03-02T22:43:19.760Z,15.27
2023-03-02T22:47:32.181Z,16.97
2023-03-02T22:51:44.858Z,19.03
2023-03-02T22:56:14.806Z,16.07
2023-03-02T23:00:35.011Z,15.63
2023-03-02T23:04:48.728Z,15.17
2023-03-02T23:09:05.837Z,17.53
2023-03-02T23:13:19.960Z,14.33
2023-03-02T23:17:36.860Z,17.33
2023-03-02T23:21:49.669Z,16.23
2023-03-02T23:26:01.258Z,17.80
2023-03-02T23:30:13.776Z,20.50
2023-03-02T23:34:25.435Z,16.97
2023-03-02T23:38:37.471Z,18.43
2023-03-02T23:42:49.646Z,16.37
2023-03-02T23:47:01.449Z,15.40
2023-03-02T23:51:13.144Z,15.27
2023-03-02T23:55:24.708Z,18.37
2023-03-02T23:59:36.255Z,18.27
