createdAt,value
2019-02-14T00:01:52.276Z,64.23
2019-02-14T00:04:22.440Z,62.93
2019-02-14T00:06:52.497Z,71.27
2019-02-14T00:09:22.795Z,61.20
2019-02-14T00:11:52.988Z,63.75
2019-02-14T00:14:23.139Z,64.65
2019-02-14T00:16:53.320Z,64.60
2019-02-14T00:19:23.502Z,65.92
2019-02-14T00:21:53.670Z,71.23
2019-02-14T00:24:23.923Z,65.20
2019-02-14T00:26:54.066Z,72.50
2019-02-14T00:29:24.264Z,67.47
2019-02-14T00:31:54.450Z,67.13
2019-02-14T00:34:26.296Z,67.43
2019-02-14T00:36:56.475Z,65.93
2019-02-14T00:39:26.700Z,66.57
2019-02-14T00:41:57.002Z,64.87
2019-02-14T00:44:27.046Z,69.63
2019-02-14T00:46:57.178Z,60.70
2019-02-14T00:49:27.394Z,67.60
2019-02-14T00:51:57.483Z,67.33
2019-02-14T00:54:27.750Z,65.70
2019-02-14T00:56:57.939Z,69.50
2019-02-14T00:59:28.049Z,66.33
2019-02-14T01:01:58.148Z,67.37
2019-02-14T01:04:28.237Z,68.37
2019-02-14T01:06:58.364Z,69.00
2019-02-14T01:09:30.708Z,66.57
2019-02-14T01:12:00.912Z,66.83
2019-02-14T01:14:31.904Z,72.57
2019-02-14T01:17:02.421Z,73.43
2019-02-14T01:19:32.571Z,63.93
2019-02-14T01:22:02.804Z,74.07
2019-02-14T01:24:32.926Z,67.40
2019-02-14T01:27:03.132Z,66.00
2019-02-14T01:29:33.382Z,67.70
2019-02-14T01:32:03.796Z,68.37
2019-02-14T01:34:34.026Z,67.42
2019-02-14T01:37:04.325Z,71.50
2019-02-14T01:39:34.409Z,71.62
2019-02-14T01:42:04.664Z,69.85
2019-02-14T01:44:34.753Z,67.40
2019-02-14T01:47:04.958Z,74.67
2019-02-14T01:49:35.112Z,64.90
2019-02-14T01:52:05.339Z,64.63
2019-02-14T01:54:35.429Z,66.90
2019-02-14T01:57:06.928Z,68.13
2019-02-14T01:59:37.016Z,69.67
2019-02-14T02:02:07.327Z,65.03
2019-02-14T02:04:37.543Z,67.17
2019-02-14T02:07:07.954Z,77.40
2019-02-14T02:09:38.110Z,71.20
2019-02-14T02:12:08.452Z,66.93
2019-02-14T02:14:38.590Z,72.03
2019-02-14T02:17:08.833Z,66.95
2019-02-14T02:19:39.055Z,70.87
2019-02-14T02:22:09.242Z,67.67
2019-02-14T02:24:39.445Z,77.07
2019-02-14T02:27:09.607Z,69.67
2019-02-14T02:29:39.802Z,74.27
2019-02-14T02:32:09.959Z,77.53
2019-02-14T02:34:40.063Z,78.90
2019-02-14T02:37:10.206Z,70.13
2019-02-14T02:39:40.351Z,74.23
2019-02-14T02:42:10.408Z,75.10
2019-02-14T02:44:40.883Z,80.17
2019-02-14T02:47:10.975Z,69.53
2019-02-14T02:49:41.124Z,83.03
2019-02-14T02:52:11.308Z,84.37
2019-02-14T02:54:41.461Z,77.57
2019-02-14T02:57:18.946Z,80.30
2019-02-14T02:59:49.126Z,82.77
2019-02-14T03:02:19.303Z,80.87
2019-02-14T03:04:49.363Z,80.27
2019-02-14T03:07:19.603Z,88.40
2019-02-14T03:09:49.720Z,81.08
2019-02-14T03:12:20.003Z,81.80
2019-02-14T03:14:50.181Z,85.03
2019-02-14T03:17:20.367Z,87.90
2019-02-14T03:19:50.525Z,86.47
2019-02-14T03:22:20.744Z,102.22
2019-02-14T03:24:50.790Z,83.77
2019-02-14T03:27:20.859Z,86.07
2019-02-14T03:29:51.083Z,87.17
2019-02-14T03:32:21.242Z,90.60
2019-02-14T03:34:51.422Z,83.40
2019-02-14T03:37:21.666Z,90.77
2019-02-14T03:39:51.755Z,84.03
2019-02-14T03:42:21.839Z,78.43
2019-02-14T03:44:52.026Z,80.87
2019-02-14T03:47:22.191Z,80.97
2019-02-14T03:49:52.417Z,87.90
2019-02-14T03:52:22.537Z,84.83
2019-02-14T03:54:52.815Z,81.73
2019-02-14T03:57:23.073Z,88.03
2019-02-14T03:59:53.267Z,95.43
2019-02-14T04:02:23.404Z,84.17
2019-02-14T04:04:53.559Z,83.00
2019-02-14T04:07:23.797Z,91.47
2019-02-14T04:09:53.999Z,92.57
2019-02-14T04:12:24.270Z,95.23
2019-02-14T04:14:54.441Z,96.00
2019-02-14T04:17:24.690Z,97.47
2019-02-14T04:19:54.822Z,94.03
2019-02-14T04:22:25.035Z,87.37
2019-02-14T04:24:55.181Z,104.03
2019-02-14T04:27:25.358Z,97.17
2019-02-14T04:29:55.514Z,95.97
2019-02-14T04:32:25.807Z,91.35
2019-02-14T04:34:55.974Z,98.33
2019-02-14T04:37:26.203Z,100.30
2019-02-14T04:39:56.485Z,96.37
2019-02-14T04:42:26.863Z,97.83
2019-02-14T04:44:57.075Z,97.30
2019-02-14T04:47:27.185Z,90.43
2019-02-14T04:49:57.334Z,91.20
2019-02-14T04:52:27.687Z,97.17
2019-02-14T04:54:57.854Z,96.67
2019-02-14T04:57:27.921Z,101.03
2019-02-14T04:59:58.156Z,94.50
2019-02-14T05:02:28.343Z,101.90
2019-02-14T05:04:58.475Z,98.33
2019-02-14T05:07:28.674Z,97.40
2019-02-14T05:09:58.851Z,93.93
2019-02-14T05:12:28.938Z,100.60
2019-02-14T05:14:59.181Z,92.50
2019-02-14T05:17:29.375Z,94.30
2019-02-14T05:19:59.667Z,99.03
2019-02-14T05:22:29.960Z,94.93
2019-02-14T05:25:00.143Z,90.27
2019-02-14T05:27:30.420Z,94.83
2019-02-14T05:30:00.606Z,92.13
2019-02-14T05:32:30.827Z,95.75
2019-02-14T05:35:01.038Z,104.87
2019-02-14T05:37:31.332Z,88.13
2019-02-14T05:40:01.571Z,89.83
2019-02-14T05:42:31.803Z,89.93
2019-02-14T05:45:02.158Z,92.97
2019-02-14T05:47:32.419Z,88.57
2019-02-14T05:50:02.560Z,86.10
2019-02-14T05:52:32.777Z,95.83
2019-02-14T05:55:03.129Z,90.13
2019-02-14T05:57:33.335Z,92.77
2019-02-14T06:00:03.799Z,99.23
2019-02-14T06:02:33.946Z,92.75
2019-02-14T06:05:04.232Z,97.37
2019-02-14T06:07:34.604Z,90.20
2019-02-14T06:10:05.174Z,83.90
2019-02-14T06:12:39.379Z,87.03
2019-02-14T06:15:10.250Z,87.05
2019-02-14T06:17:40.565Z,92.10
2019-02-14T06:20:11.189Z,93.20
2019-02-14T06:22:41.347Z,86.07
2019-02-14T06:25:12.446Z,88.10
2019-02-14T06:27:42.714Z,89.33
2019-02-14T06:30:14.071Z,90.77
2019-02-14T06:32:46.119Z,81.97
2019-02-14T06:35:16.405Z,90.43
2019-02-14T06:37:46.620Z,85.70
2019-02-14T06:40:16.812Z,95.33
2019-02-14T06:42:47.078Z,85.97
2019-02-14T06:45:17.322Z,92.17
2019-02-14T06:47:47.490Z,87.03
2019-02-14T06:50:17.732Z,85.10
2019-02-14T06:52:47.972Z,88.70
2019-02-14T06:55:18.160Z,86.33
2019-02-14T06:57:48.406Z,87.80
2019-02-14T07:00:18.716Z,89.77
2019-02-14T07:02:48.937Z,83.40
2019-02-14T07:05:19.357Z,84.92
2019-02-14T07:07:52.278Z,90.25
2019-02-14T07:10:22.482Z,91.67
2019-02-14T07:12:52.568Z,83.42
2019-02-14T07:15:22.964Z,89.62
2019-02-14T07:17:53.203Z,94.87
2019-02-14T07:20:23.320Z,88.62
2019-02-14T07:22:53.531Z,95.60
2019-02-14T07:25:23.747Z,83.33
2019-02-14T07:27:53.934Z,89.97
2019-02-14T07:30:24.291Z,84.83
2019-02-14T07:32:54.468Z,96.47
2019-02-14T07:35:24.824Z,92.05
2019-02-14T07:37:55.074Z,90.10
2019-02-14T07:40:25.264Z,87.10
2019-02-14T07:42:55.430Z,87.10
2019-02-14T07:45:25.867Z,80.90
2019-02-14T07:47:56.480Z,83.97
2019-02-14T07:50:27.030Z,80.70
2019-02-14T07:52:57.329Z,83.10
2019-02-14T07:55:27.493Z,84.77
2019-02-14T07:57:57.705Z,85.60
2019-02-14T08:00:27.951Z,85.50
2019-02-14T08:02:58.293Z,86.93
2019-02-14T08:05:28.557Z,85.60
2019-02-14T08:08:00.635Z,83.00
2019-02-14T08:10:30.774Z,84.57
2019-02-14T08:13:00.950Z,85.23
2019-02-14T08:15:31.235Z,89.23
2019-02-14T08:18:01.466Z,84.07
2019-02-14T08:20:31.775Z,81.17
2019-02-14T08:23:02.012Z,82.77
2019-02-14T08:25:32.222Z,83.93
2019-02-14T08:28:02.486Z,81.10
2019-02-14T08:30:32.715Z,79.35
2019-02-14T08:33:02.926Z,84.93
2019-02-14T08:35:33.331Z,81.03
2019-02-14T08:38:03.431Z,85.57
2019-02-14T08:40:33.874Z,78.80
2019-02-14T08:43:04.105Z,82.50
2019-02-14T08:45:34.356Z,82.00
2019-02-14T08:48:04.648Z,81.47
2019-02-14T08:50:34.884Z,87.63
2019-02-14T08:53:05.277Z,80.27
2019-02-14T08:55:35.555Z,81.57
2019-02-14T08:58:06.816Z,76.02
2019-02-14T09:00:37.181Z,74.33
2019-02-14T09:03:08.366Z,74.87
2019-02-14T09:05:38.790Z,74.50
2019-02-14T09:08:12.530Z,81.50
2019-02-14T09:10:47.965Z,74.13
2019-02-14T09:13:21.125Z,76.87
2019-02-14T09:15:51.289Z,74.67
2019-02-14T09:18:21.628Z,75.00
2019-02-14T09:20:51.829Z,76.63
2019-02-14T09:23:22.241Z,75.20
2019-02-14T09:25:52.591Z,72.57
2019-02-14T09:28:25.723Z,72.50
2019-02-14T09:30:55.955Z,73.43
2019-02-14T09:33:26.253Z,75.20
2019-02-14T09:35:56.478Z,69.30
2019-02-14T09:38:26.689Z,69.77
2019-02-14T09:40:56.909Z,68.60
2019-02-14T09:43:29.836Z,68.90
2019-02-14T09:45:59.064Z,70.83
2019-02-14T09:48:29.336Z,69.73
2019-02-14T09:50:59.675Z,67.65
2019-02-14T09:53:30.286Z,69.30
2019-02-14T09:56:00.518Z,63.63
2019-02-14T09:58:30.755Z,65.37
2019-02-14T10:01:01.176Z,67.27
2019-02-14T10:03:31.452Z,61.17
2019-02-14T10:06:01.754Z,62.43
2019-02-14T10:08:32.111Z,62.23
2019-02-14T10:11:02.306Z,61.30
2019-02-14T10:13:32.571Z,57.43
2019-02-14T10:16:02.798Z,58.83
2019-02-14T10:18:32.960Z,56.80
2019-02-14T10:21:04.516Z,59.67
2019-02-14T10:23:34.785Z,58.07
2019-02-14T10:26:05.021Z,54.50
2019-02-14T10:28:35.308Z,56.33
2019-02-14T10:31:06.793Z,53.13
2019-02-14T10:33:37.123Z,52.43
2019-02-14T10:36:07.382Z,55.10
2019-02-14T10:38:40.095Z,50.87
2019-02-14T10:41:10.318Z,58.40
2019-02-14T10:43:48.664Z,55.90
2019-02-14T10:46:12.529Z,57.38
2019-02-14T10:48:42.725Z,54.48
2019-02-14T10:51:12.898Z,55.23
2019-02-14T10:53:43.173Z,52.50
2019-02-14T10:56:13.406Z,55.13
2019-02-14T10:58:43.649Z,56.60
2019-02-14T11:01:13.906Z,50.70
2019-02-14T11:03:44.332Z,48.63
2019-02-14T11:06:14.510Z,50.73
2019-02-14T11:08:44.681Z,47.67
2019-02-14T11:11:14.927Z,45.77
2019-02-14T11:13:45.190Z,42.90
2019-02-14T11:16:15.332Z,43.90
2019-02-14T11:18:45.501Z,46.63
2019-02-14T11:21:15.585Z,44.35
2019-02-14T11:23:45.808Z,42.60
2019-02-14T11:26:16.066Z,43.85
2019-02-14T11:28:46.236Z,39.40
2019-02-14T11:31:16.436Z,42.95
2019-02-14T11:33:46.543Z,42.90
2019-02-14T11:36:17.006Z,40.00
2019-02-14T11:38:47.318Z,39.37
2019-02-14T11:41:17.580Z,40.20
2019-02-14T11:43:47.762Z,36.27
2019-02-14T11:46:18.029Z,36.53
2019-02-14T11:48:48.280Z,38.27
2019-02-14T11:51:18.477Z,37.95
2019-02-14T11:53:48.747Z,39.43
2019-02-14T11:56:19.006Z,37.30
2019-02-14T11:58:49.210Z,32.97
2019-02-14T12:01:19.337Z,34.63
2019-02-14T12:03:49.601Z,33.00
2019-02-14T12:06:19.781Z,35.50
2019-02-14T12:08:59.595Z,27.93
2019-02-14T12:11:22.127Z,30.65
2019-02-14T12:13:52.391Z,27.07
2019-02-14T12:16:22.573Z,25.60
2019-02-14T12:18:52.888Z,23.90
2019-02-14T12:21:23.556Z,25.43
2019-02-14T12:23:56.832Z,28.07
2019-02-14T12:26:27.037Z,24.73
2019-02-14T12:28:57.288Z,26.13
2019-02-14T12:31:27.543Z,26.07
2019-02-14T12:33:57.778Z,24.73
2019-02-14T12:36:27.992Z,25.73
2019-02-14T12:38:58.576Z,22.20
2019-02-14T12:41:28.835Z,23.03
2019-02-14T12:43:59.165Z,23.60
2019-02-14T12:46:29.526Z,26.17
2019-02-14T12:48:59.650Z,22.97
2019-02-14T12:51:30.026Z,20.62
2019-02-14T12:54:00.358Z,20.90
2019-02-14T12:56:30.690Z,21.90
2019-02-14T12:59:01.005Z,22.20
2019-02-14T13:01:31.452Z,19.33
2019-02-14T13:04:02.337Z,20.93
2019-02-14T13:06:32.615Z,20.83
2019-02-14T13:09:07.481Z,20.07
2019-02-14T13:11:37.628Z,21.37
2019-02-14T13:14:07.949Z,19.12
2019-02-14T13:16:38.308Z,20.03
2019-02-14T13:19:08.622Z,18.27
2019-02-14T13:21:38.916Z,18.17
2019-02-14T13:24:09.282Z,15.50
2019-02-14T13:26:40.587Z,15.80
2019-02-14T13:29:10.886Z,17.00
2019-02-14T13:31:41.158Z,16.40
2019-02-14T13:34:11.377Z,15.80
2019-02-14T13:36:41.511Z,15.80
2019-02-14T13:39:11.890Z,14.23
2019-02-14T13:41:42.005Z,16.00
2019-02-14T13:44:15.233Z,16.07
2019-02-14T13:46:45.492Z,16.20
2019-02-14T13:49:15.633Z,16.82
2019-02-14T13:51:45.752Z,16.17
2019-02-14T13:54:15.950Z,15.80
2019-02-14T13:56:53.893Z,15.07
2019-02-14T13:59:18.130Z,15.70
2019-02-14T14:01:48.221Z,15.43
2019-02-14T14:04:18.641Z,15.45
2019-02-14T14:06:48.820Z,14.80
2019-02-14T14:09:19.070Z,15.45
2019-02-14T14:11:49.231Z,16.00
2019-02-14T14:14:19.435Z,15.40
2019-02-14T14:16:49.637Z,15.07
2019-02-14T14:19:19.694Z,16.17
2019-02-14T14:21:49.841Z,14.97
2019-02-14T14:24:20.083Z,15.90
2019-02-14T14:26:50.328Z,16.77
2019-02-14T14:29:20.480Z,14.23
2019-02-14T14:31:50.633Z,14.60
2019-02-14T14:34:21.026Z,14.68
2019-02-14T14:36:51.276Z,14.87
2019-02-14T14:39:21.407Z,13.80
2019-02-14T14:41:51.691Z,14.20
2019-02-14T14:44:27.915Z,15.83
2019-02-14T14:47:09.977Z,16.37
2019-02-14T14:49:40.235Z,16.00
2019-02-14T14:52:10.396Z,16.70
2019-02-14T14:54:40.511Z,15.80
2019-02-14T14:57:10.723Z,16.57
2019-02-14T14:59:41.005Z,14.83
2019-02-14T15:02:11.281Z,15.32
2019-02-14T15:04:41.431Z,14.80
2019-02-14T15:07:11.557Z,15.55
2019-02-14T15:09:41.788Z,14.37
2019-02-14T15:12:11.970Z,14.83
2019-02-14T15:14:42.145Z,14.47
2019-02-14T15:17:12.315Z,14.33
2019-02-14T15:19:42.480Z,15.33
2019-02-14T15:22:12.697Z,13.00
2019-02-14T15:24:42.904Z,12.80
2019-02-14T15:27:13.064Z,11.50
2019-02-14T15:29:43.142Z,11.63
2019-02-14T15:32:13.287Z,14.57
2019-02-14T15:34:43.621Z,11.53
2019-02-14T15:37:15.379Z,9.67
2019-02-14T15:39:45.558Z,13.40
2019-02-14T15:42:15.865Z,14.03
2019-02-14T15:44:46.164Z,12.55
2019-02-14T15:47:16.454Z,11.77
2019-02-14T15:49:49.338Z,10.68
2019-02-14T15:52:19.564Z,17.47
2019-02-14T15:54:49.647Z,11.30
2019-02-14T15:57:20.425Z,10.73
2019-02-14T15:59:50.831Z,13.80
2019-02-14T16:02:21.046Z,10.40
2019-02-14T16:04:52.741Z,11.07
2019-02-14T16:07:23.230Z,12.07
2019-02-14T16:09:53.825Z,11.70
2019-02-14T16:12:24.118Z,11.50
2019-02-14T16:14:54.302Z,9.17
2019-02-14T16:17:27.753Z,9.87
2019-02-14T16:20:21.164Z,11.00
2019-02-14T16:22:30.394Z,11.00
2019-02-14T16:25:02.501Z,12.77
2019-02-14T16:27:40.475Z,11.10
2019-02-14T16:30:12.522Z,12.60
2019-02-14T16:32:42.751Z,10.80
2019-02-14T16:35:15.914Z,12.60
2019-02-14T16:37:48.265Z,11.77
2019-02-14T16:40:27.186Z,11.60
2019-02-14T16:42:50.146Z,12.13
2019-02-14T16:45:20.239Z,14.37
2019-02-14T16:47:50.529Z,13.57
2019-02-14T16:50:20.720Z,12.40
2019-02-14T16:52:50.930Z,13.50
2019-02-14T16:55:21.043Z,12.30
2019-02-14T16:57:51.241Z,14.63
2019-02-14T17:00:21.321Z,14.60
2019-02-14T17:02:51.814Z,13.22
2019-02-14T17:05:22.365Z,15.27
2019-02-14T17:07:52.801Z,13.97
2019-02-14T17:10:23.318Z,15.85
2019-02-14T17:12:54.061Z,14.47
2019-02-14T17:15:24.592Z,15.87
2019-02-14T17:17:55.360Z,15.87
2019-02-14T17:20:25.759Z,16.07
2019-02-14T17:22:56.379Z,18.70
2019-02-14T17:25:27.054Z,18.90
2019-02-14T17:27:57.713Z,19.37
2019-02-14T17:30:28.194Z,18.63
2019-02-14T17:32:58.784Z,18.60
2019-02-14T17:35:29.321Z,18.93
2019-02-14T17:37:59.782Z,21.03
2019-02-14T17:40:30.216Z,20.20
2019-02-14T17:43:00.859Z,20.07
2019-02-14T17:45:31.392Z,23.57
2019-02-14T17:48:01.816Z,21.07
2019-02-14T17:50:32.275Z,21.43
2019-02-14T17:53:04.567Z,21.07
2019-02-14T17:55:34.742Z,23.77
2019-02-14T17:58:05.023Z,27.13
2019-02-14T18:00:35.222Z,29.60
2019-02-14T18:03:06.781Z,29.53
2019-02-14T18:05:36.968Z,29.37
2019-02-14T18:08:07.198Z,39.07
2019-02-14T18:10:37.334Z,36.07
2019-02-14T18:13:07.482Z,39.73
2019-02-14T18:15:37.712Z,39.77
2019-02-14T18:18:07.843Z,38.17
2019-02-14T18:20:37.888Z,36.27
2019-02-14T18:23:08.088Z,41.90
2019-02-14T18:25:38.349Z,38.60
2019-02-14T18:28:08.501Z,36.03
2019-02-14T18:30:38.595Z,35.93
2019-02-14T18:33:08.655Z,36.47
2019-02-14T18:35:43.861Z,44.47
2019-02-14T18:38:13.939Z,43.92
2019-02-14T18:40:44.177Z,36.67
2019-02-14T18:43:14.305Z,33.57
2019-02-14T18:45:44.556Z,32.73
2019-02-14T18:48:14.677Z,29.52
2019-02-14T18:50:44.826Z,32.07
2019-02-14T18:53:14.943Z,32.23
2019-02-14T18:55:45.084Z,34.67
2019-02-14T18:58:25.801Z,33.88
2019-02-14T19:00:56.314Z,31.53
2019-02-14T19:03:25.258Z,37.27
2019-02-14T19:05:55.330Z,32.73
2019-02-14T19:08:25.457Z,32.27
2019-02-14T19:10:55.587Z,30.55
2019-02-14T19:13:25.811Z,31.30
2019-02-14T19:15:56.054Z,33.47
2019-02-14T19:18:26.765Z,33.80
2019-02-14T19:20:57.126Z,30.68
2019-02-14T19:23:27.577Z,36.27
2019-02-14T19:25:58.275Z,30.70
2019-02-14T19:28:28.979Z,33.47
2019-02-14T19:30:59.523Z,29.53
2019-02-14T19:33:30.021Z,26.57
2019-02-14T19:36:00.433Z,32.20
2019-02-14T19:38:30.967Z,29.17
2019-02-14T19:41:01.509Z,29.10
2019-02-14T19:43:32.017Z,28.93
2019-02-14T19:46:02.888Z,29.60
2019-02-14T19:48:34.146Z,29.20
2019-02-14T19:51:05.579Z,33.23
2019-02-14T19:53:36.177Z,33.63
2019-02-14T19:56:06.942Z,35.60
2019-02-14T19:58:37.446Z,34.97
2019-02-14T20:01:08.062Z,37.50
2019-02-14T20:03:38.615Z,37.87
2019-02-14T20:06:12.708Z,37.93
2019-02-14T20:08:43.254Z,37.87
2019-02-14T20:11:13.783Z,38.15
2019-02-14T20:13:49.580Z,38.83
2019-02-14T20:16:16.609Z,34.33
2019-02-14T20:18:47.819Z,33.30
2019-02-14T20:21:18.448Z,39.00
2019-02-14T20:23:49.020Z,31.97
2019-02-14T20:26:19.539Z,34.07
2019-02-14T20:28:50.067Z,30.05
2019-02-14T20:31:20.708Z,31.33
2019-02-14T20:33:51.223Z,31.80
2019-02-14T20:36:21.731Z,29.07
2019-02-14T20:38:52.269Z,32.33
2019-02-14T20:41:23.125Z,31.27
2019-02-14T20:43:53.634Z,33.20
2019-02-14T20:46:24.279Z,35.43
2019-02-14T20:48:54.960Z,30.97
2019-02-14T20:51:25.415Z,36.63
2019-02-14T20:53:56.051Z,35.13
2019-02-14T20:56:26.563Z,33.63
2019-02-14T20:58:57.193Z,37.93
2019-02-14T21:01:27.920Z,35.33
2019-02-14T21:03:58.528Z,37.03
2019-02-14T21:06:29.001Z,34.27
2019-02-14T21:08:59.534Z,33.27
2019-02-14T21:11:30.169Z,33.47
2019-02-14T21:14:00.799Z,32.83
2019-02-14T21:16:32.937Z,37.13
2019-02-14T21:19:03.530Z,40.03
2019-02-14T21:21:34.399Z,47.30
2019-02-14T21:24:05.163Z,54.30
2019-02-14T21:26:35.806Z,52.30
2019-02-14T21:29:07.460Z,53.52
2019-02-14T21:31:37.966Z,48.07
2019-02-14T21:34:08.524Z,48.53
2019-02-14T21:36:39.166Z,49.93
2019-02-14T21:39:10.291Z,48.53
2019-02-14T21:41:40.926Z,46.50
2019-02-14T21:44:11.458Z,43.60
2019-02-14T21:46:41.903Z,43.60
2019-02-14T21:49:12.526Z,41.90
2019-02-14T21:51:43.690Z,43.27
2019-02-14T21:54:17.337Z,41.53
2019-02-14T21:56:46.585Z,43.75
2019-02-14T21:59:17.205Z,43.17
2019-02-14T22:01:48.373Z,42.40
2019-02-14T22:04:18.940Z,40.73
2019-02-14T22:06:49.459Z,45.80
2019-02-14T22:09:20.035Z,40.63
2019-02-14T22:11:50.534Z,41.43
2019-02-14T22:14:21.076Z,40.13
2019-02-14T22:16:51.594Z,43.20
2019-02-14T22:19:22.142Z,43.92
2019-02-14T22:21:52.661Z,43.77
2019-02-14T22:24:23.200Z,40.90
2019-02-14T22:26:53.748Z,41.00
2019-02-14T22:29:24.660Z,43.65
2019-02-14T22:31:55.171Z,48.40
2019-02-14T22:34:25.811Z,51.50
2019-02-14T22:36:55.935Z,48.43
2019-02-14T22:39:26.490Z,53.00
2019-02-14T22:41:56.556Z,54.73
2019-02-14T22:44:26.700Z,63.27
2019-02-14T22:46:56.912Z,53.85
2019-02-14T22:49:27.114Z,54.83
2019-02-14T22:51:57.262Z,56.27
2019-02-14T22:54:27.595Z,49.10
2019-02-14T22:56:57.743Z,49.93
2019-02-14T22:59:28.016Z,53.53
2019-02-14T23:01:58.208Z,56.67
2019-02-14T23:04:28.317Z,59.47
2019-02-14T23:06:58.384Z,55.17
2019-02-14T23:09:28.605Z,55.10
2019-02-14T23:11:59.043Z,51.93
2019-02-14T23:14:29.192Z,54.13
2019-02-14T23:16:59.444Z,48.83
2019-02-14T23:19:29.692Z,53.23
2019-02-14T23:21:59.987Z,63.63
2019-02-14T23:24:30.342Z,63.57
2019-02-14T23:27:00.604Z,62.87
2019-02-14T23:29:30.882Z,54.60
2019-02-14T23:32:01.252Z,61.70
2019-02-14T23:34:31.518Z,56.37
2019-02-14T23:37:01.767Z,59.57
2019-02-14T23:39:33.969Z,62.43
2019-02-14T23:42:04.248Z,67.97
2019-02-14T23:44:34.616Z,69.30
2019-02-14T23:47:04.925Z,60.00
2019-02-14T23:49:35.014Z,58.10
2019-02-14T23:52:05.184Z,64.03
2019-02-14T23:54:35.248Z,56.40
2019-02-14T23:57:06.743Z,48.00
2019-02-14T23:59:36.852Z,54.18
