createdAt,value
2019-03-21T00:02:07.820Z,3.60
2019-03-21T00:06:16.343Z,3.63
2019-03-21T00:10:35.785Z,3.43
2019-03-21T00:15:01.633Z,3.20
2019-03-21T00:19:07.327Z,3.70
2019-03-21T00:23:13.020Z,2.97
2019-03-21T00:27:18.707Z,4.00
2019-03-21T00:31:24.515Z,3.50
2019-03-21T00:35:30.353Z,3.77
2019-03-21T00:39:36.028Z,3.00
2019-03-21T00:43:41.720Z,2.83
2019-03-21T00:47:47.992Z,2.80
2019-03-21T00:51:53.686Z,2.80
2019-03-21T00:56:00.945Z,2.95
2019-03-21T01:00:24.072Z,2.77
2019-03-21T01:04:30.200Z,2.63
2019-03-21T01:08:35.933Z,3.17
2019-03-21T01:12:41.633Z,3.27
2019-03-21T01:16:47.326Z,2.43
2019-03-21T01:20:53.022Z,3.03
2019-03-21T01:24:58.699Z,3.17
2019-03-21T01:29:04.509Z,3.25
2019-03-21T01:33:10.193Z,2.83
2019-03-21T01:37:15.917Z,3.10
2019-03-21T01:41:21.718Z,3.03
2019-03-21T01:45:27.789Z,3.20
2019-03-21T01:53:37.146Z,3.33
2019-03-21T01:57:43.060Z,2.83
2019-03-21T02:01:48.750Z,3.10
2019-03-21T02:05:54.427Z,3.17
2019-03-21T02:10:00.352Z,2.83
2019-03-21T02:14:06.102Z,3.27
2019-03-21T02:18:11.855Z,3.20
2019-03-21T02:22:17.630Z,2.90
2019-03-21T02:26:23.332Z,3.03
2019-03-21T02:30:50.325Z,2.93
2019-03-21T02:34:56.082Z,2.97
2019-03-21T02:39:01.796Z,2.70
2019-03-21T02:43:09.082Z,2.83
2019-03-21T02:47:14.832Z,2.80
2019-03-21T02:51:20.515Z,3.00
2019-03-21T02:55:26.607Z,3.23
2019-03-21T02:59:32.300Z,3.30
2019-03-21T03:03:37.956Z,2.73
2019-03-21T03:07:43.627Z,2.73
2019-03-21T03:11:51.160Z,3.03
2019-03-21T03:15:56.839Z,2.73
2019-03-21T03:20:02.692Z,2.63
2019-03-21T03:24:08.358Z,2.77
2019-03-21T03:28:39.435Z,3.07
2019-03-21T03:32:45.124Z,2.73
2019-03-21T03:36:50.811Z,3.27
2019-03-21T03:41:06.111Z,3.20
2019-03-21T03:45:16.977Z,3.10
2019-03-21T03:49:22.656Z,3.20
2019-03-21T03:53:28.334Z,2.87
2019-03-21T03:57:34.319Z,2.80
2019-03-21T04:01:40.144Z,2.50
2019-03-21T04:05:45.882Z,2.83
2019-03-21T04:09:51.997Z,3.23
2019-03-21T04:13:57.715Z,2.72
2019-03-21T04:18:03.536Z,2.90
2019-03-21T04:22:09.231Z,2.90
2019-03-21T04:26:33.630Z,2.80
2019-03-21T04:30:39.329Z,2.42
2019-03-21T04:34:45.011Z,3.07
2019-03-21T04:38:50.722Z,2.98
2019-03-21T04:42:56.397Z,2.87
2019-03-21T04:47:02.065Z,2.90
2019-03-21T04:51:07.760Z,2.93
2019-03-21T04:55:17.718Z,3.20
2019-03-21T04:59:23.396Z,3.40
2019-03-21T05:03:31.861Z,3.53
2019-03-21T05:07:37.558Z,3.33
2019-03-21T05:11:43.246Z,2.97
2019-03-21T05:15:51.440Z,2.73
2019-03-21T05:19:57.158Z,3.73
2019-03-21T05:24:02.847Z,3.23
2019-03-21T05:28:10.069Z,3.17
2019-03-21T05:32:15.748Z,3.00
2019-03-21T05:36:21.517Z,3.40
2019-03-21T05:40:27.285Z,3.00
2019-03-21T05:44:37.406Z,3.10
2019-03-21T05:48:43.074Z,3.27
2019-03-21T05:52:48.752Z,3.57
2019-03-21T05:56:54.445Z,3.50
2019-03-21T06:01:11.765Z,3.00
2019-03-21T06:05:17.503Z,3.53
2019-03-21T06:09:23.824Z,3.20
2019-03-21T06:13:29.584Z,2.97
2019-03-21T06:17:35.260Z,3.90
2019-03-21T06:22:12.333Z,3.80
2019-03-21T06:26:46.049Z,4.17
2019-03-21T06:30:51.733Z,4.03
2019-03-21T06:34:58.422Z,4.97
2019-03-21T06:39:05.610Z,4.23
2019-03-21T06:43:11.311Z,4.60
2019-03-21T06:47:16.996Z,3.20
2019-03-21T06:51:22.688Z,4.97
2019-03-21T06:55:28.340Z,5.47
2019-03-21T06:59:34.026Z,5.07
2019-03-21T07:03:39.720Z,4.87
2019-03-21T07:07:45.408Z,5.67
2019-03-21T07:11:51.118Z,5.10
2019-03-21T07:15:56.795Z,4.90
2019-03-21T07:20:02.489Z,4.30
2019-03-21T07:24:09.143Z,4.60
2019-03-21T07:28:14.846Z,4.87
2019-03-21T07:32:20.682Z,5.80
2019-03-21T07:36:26.464Z,5.13
2019-03-21T07:40:32.160Z,4.80
2019-03-21T07:44:37.845Z,5.00
2019-03-21T07:48:43.552Z,5.20
2019-03-21T07:52:49.248Z,4.63
2019-03-21T07:56:54.932Z,4.67
2019-03-21T08:01:01.772Z,5.20
2019-03-21T08:05:09.468Z,5.03
2019-03-21T08:09:15.225Z,6.23
2019-03-21T08:13:20.915Z,4.77
2019-03-21T08:17:26.606Z,4.83
2019-03-21T08:21:32.306Z,5.20
2019-03-21T08:25:38.074Z,5.10
2019-03-21T08:29:43.766Z,5.97
2019-03-21T08:33:49.539Z,5.60
2019-03-21T08:37:55.236Z,5.63
2019-03-21T08:42:00.945Z,4.87
2019-03-21T08:46:06.644Z,4.67
2019-03-21T08:50:13.114Z,5.10
2019-03-21T08:54:18.852Z,5.30
2019-03-21T08:58:24.539Z,5.50
2019-03-21T09:02:30.230Z,4.47
2019-03-21T09:06:35.943Z,4.70
2019-03-21T09:10:41.637Z,5.47
2019-03-21T09:14:47.321Z,4.57
2019-03-21T09:18:53.018Z,4.67
2019-03-21T09:22:58.707Z,5.13
2019-03-21T09:27:04.469Z,4.80
2019-03-21T09:31:10.155Z,4.73
2019-03-21T09:35:15.856Z,4.60
2019-03-21T09:39:21.545Z,4.93
2019-03-21T09:43:27.297Z,4.80
2019-03-21T09:47:32.999Z,4.43
2019-03-21T09:51:38.714Z,4.43
2019-03-21T09:55:44.431Z,4.95
2019-03-21T09:59:50.191Z,4.40
2019-03-21T10:03:55.884Z,4.80
2019-03-21T10:08:02.288Z,4.90
2019-03-21T10:12:07.966Z,4.50
2019-03-21T10:16:13.729Z,4.67
2019-03-21T10:20:19.447Z,5.00
2019-03-21T10:24:25.166Z,4.60
2019-03-21T10:28:30.843Z,5.33
2019-03-21T10:32:36.563Z,4.60
2019-03-21T10:36:42.224Z,5.10
2019-03-21T10:40:48.002Z,4.67
2019-03-21T10:44:53.700Z,3.93
2019-03-21T10:49:00.990Z,4.37
2019-03-21T10:53:07.817Z,4.07
2019-03-21T10:57:13.509Z,4.37
2019-03-21T11:06:13.015Z,4.40
2019-03-21T11:10:18.822Z,4.23
2019-03-21T11:14:24.566Z,4.67
2019-03-21T11:18:35.991Z,3.60
2019-03-21T11:22:37.708Z,4.17
2019-03-21T11:26:43.504Z,4.20
2019-03-21T11:30:49.168Z,3.60
2019-03-21T11:34:56.377Z,3.80
2019-03-21T11:39:02.151Z,4.50
2019-03-21T11:43:09.296Z,3.67
2019-03-21T11:47:15.066Z,3.53
2019-03-21T11:51:20.809Z,3.80
2019-03-21T11:55:26.510Z,3.60
2019-03-21T11:59:46.170Z,3.60
2019-03-21T12:03:39.675Z,3.70
2019-03-21T12:07:45.363Z,3.37
2019-03-21T12:11:51.047Z,2.97
2019-03-21T12:15:56.736Z,3.20
2019-03-21T12:20:02.426Z,3.23
2019-03-21T12:24:08.126Z,3.27
2019-03-21T12:28:13.825Z,2.97
2019-03-21T12:32:19.586Z,3.13
2019-03-21T12:36:25.319Z,3.10
2019-03-21T12:40:30.999Z,3.13
2019-03-21T12:44:36.751Z,3.52
2019-03-21T12:48:42.536Z,2.90
2019-03-21T12:52:48.209Z,2.73
2019-03-21T12:56:53.904Z,2.70
2019-03-21T13:00:59.608Z,3.17
2019-03-21T13:05:11.319Z,3.20
2019-03-21T13:09:16.991Z,2.63
2019-03-21T13:13:22.748Z,3.33
2019-03-21T13:17:28.444Z,3.30
2019-03-21T13:21:34.136Z,3.07
2019-03-21T13:25:39.852Z,3.70
2019-03-21T13:29:45.517Z,3.70
2019-03-21T13:33:51.222Z,3.20
2019-03-21T13:37:56.952Z,4.60
2019-03-21T13:42:02.648Z,3.50
2019-03-21T13:46:08.397Z,3.60
2019-03-21T13:50:14.261Z,3.30
2019-03-21T13:54:19.978Z,3.37
2019-03-21T13:58:25.670Z,3.40
2019-03-21T14:02:31.473Z,4.60
2019-03-21T14:06:37.302Z,2.90
2019-03-21T14:10:44.868Z,4.03
2019-03-21T14:14:50.548Z,3.43
2019-03-21T14:18:56.234Z,3.70
2019-03-21T14:23:02.008Z,4.00
2019-03-21T14:27:07.700Z,3.80
2019-03-21T14:31:13.403Z,3.17
2019-03-21T14:35:20.524Z,3.40
2019-03-21T14:39:26.201Z,3.60
2019-03-21T14:43:31.898Z,3.50
2019-03-21T14:47:37.730Z,2.57
2019-03-21T14:51:43.445Z,3.30
2019-03-21T14:55:49.213Z,3.00
2019-03-21T14:59:54.901Z,3.20
2019-03-21T15:04:00.601Z,3.03
2019-03-21T15:08:07.476Z,3.20
2019-03-21T15:12:13.148Z,2.80
2019-03-21T15:16:18.856Z,3.17
2019-03-21T15:20:24.560Z,3.07
2019-03-21T15:24:30.275Z,3.00
2019-03-21T15:28:35.970Z,3.33
2019-03-21T15:32:41.993Z,3.50
2019-03-21T15:36:47.759Z,3.10
2019-03-21T15:40:53.491Z,2.57
2019-03-21T15:45:15.424Z,2.90
2019-03-21T15:49:06.551Z,2.93
2019-03-21T15:53:12.296Z,3.50
2019-03-21T15:57:18.009Z,3.57
2019-03-21T16:01:23.696Z,3.60
2019-03-21T16:05:29.395Z,3.00
2019-03-21T16:09:35.098Z,3.57
2019-03-21T16:13:40.775Z,4.00
2019-03-21T16:17:46.467Z,2.83
2019-03-21T16:21:52.188Z,3.10
2019-03-21T16:25:57.867Z,3.17
2019-03-21T16:30:05.033Z,2.90
2019-03-21T16:34:10.703Z,3.90
2019-03-21T16:38:16.400Z,3.10
2019-03-21T16:42:22.143Z,3.20
2019-03-21T16:46:27.906Z,2.83
2019-03-21T16:50:33.615Z,2.77
2019-03-21T16:54:39.305Z,3.07
2019-03-21T16:58:48.151Z,3.20
2019-03-21T17:02:52.390Z,3.03
2019-03-21T17:06:58.087Z,3.13
2019-03-21T17:11:03.844Z,3.10
2019-03-21T17:15:11.658Z,3.20
2019-03-21T17:19:17.362Z,3.10
2019-03-21T17:23:23.113Z,2.73
2019-03-21T17:27:28.822Z,3.20
2019-03-21T17:31:34.490Z,3.37
2019-03-21T17:35:40.178Z,3.37
2019-03-21T17:39:45.883Z,3.60
2019-03-21T17:43:51.591Z,3.70
2019-03-21T17:48:35.398Z,4.47
2019-03-21T17:52:41.080Z,3.37
2019-03-21T17:56:48.547Z,3.23
2019-03-21T18:00:54.260Z,3.50
2019-03-21T18:05:00.043Z,3.60
2019-03-21T18:09:08.207Z,3.73
2019-03-21T18:13:15.461Z,3.77
2019-03-21T18:17:21.144Z,4.40
2019-03-21T18:21:26.917Z,4.00
2019-03-21T18:25:32.614Z,4.33
2019-03-21T18:29:38.315Z,4.00
2019-03-21T18:33:44.954Z,5.03
2019-03-21T18:37:50.743Z,3.90
2019-03-21T18:41:56.428Z,4.03
2019-03-21T18:46:02.155Z,4.47
2019-03-21T18:50:12.093Z,4.10
2019-03-21T18:54:17.751Z,3.50
2019-03-21T18:58:23.535Z,4.43
2019-03-21T19:02:29.263Z,4.03
2019-03-21T19:06:35.051Z,4.73
2019-03-21T19:10:40.744Z,4.30
2019-03-21T19:14:46.421Z,5.00
2019-03-21T19:18:52.121Z,3.70
2019-03-21T19:22:57.844Z,4.40
2019-03-21T19:27:03.549Z,3.97
2019-03-21T19:31:09.268Z,3.37
2019-03-21T19:35:15.187Z,3.52
2019-03-21T19:39:20.897Z,4.83
2019-03-21T19:43:26.735Z,4.53
2019-03-21T19:47:32.442Z,3.90
2019-03-21T19:51:39.248Z,3.53
2019-03-21T19:55:46.628Z,4.70
2019-03-21T19:59:52.393Z,4.30
2019-03-21T20:03:58.161Z,3.80
2019-03-21T20:08:03.951Z,4.53
2019-03-21T20:12:09.732Z,4.03
2019-03-21T20:16:15.438Z,4.75
2019-03-21T20:20:21.325Z,3.97
2019-03-21T20:24:27.147Z,4.60
2019-03-21T20:28:32.848Z,4.57
2019-03-21T20:32:38.540Z,4.60
2019-03-21T20:36:44.260Z,5.30
2019-03-21T20:40:50.021Z,4.40
2019-03-21T20:44:55.717Z,3.17
2019-03-21T20:49:02.100Z,3.90
2019-03-21T20:53:07.813Z,4.17
2019-03-21T20:57:13.516Z,3.60
2019-03-21T21:01:19.265Z,3.37
2019-03-21T21:05:25.167Z,3.60
2019-03-21T21:09:30.919Z,4.00
2019-03-21T21:13:36.658Z,4.10
2019-03-21T21:17:43.195Z,3.50
2019-03-21T21:21:50.041Z,3.70
2019-03-21T21:26:05.054Z,4.77
2019-03-21T21:30:03.215Z,4.33
2019-03-21T21:34:08.983Z,4.17
2019-03-21T21:38:14.678Z,3.60
2019-03-21T21:42:20.378Z,3.50
2019-03-21T21:46:26.164Z,3.17
2019-03-21T21:50:31.937Z,3.90
2019-03-21T21:54:37.702Z,3.40
2019-03-21T21:58:43.441Z,4.73
2019-03-21T22:02:49.148Z,4.43
2019-03-21T22:06:54.819Z,3.93
2019-03-21T22:11:00.513Z,3.53
2019-03-21T22:15:16.362Z,3.62
2019-03-21T22:19:22.073Z,4.57
2019-03-21T22:23:27.754Z,4.13
2019-03-21T22:27:33.440Z,4.40
2019-03-21T22:31:39.167Z,5.00
2019-03-21T22:35:44.858Z,3.77
2019-03-21T22:39:50.555Z,4.73
2019-03-21T22:43:56.258Z,4.33
2019-03-21T22:48:01.943Z,4.13
2019-03-21T22:52:07.648Z,4.20
2019-03-21T22:56:13.386Z,4.12
2019-03-21T23:00:24.705Z,4.63
2019-03-21T23:04:32.017Z,4.77
2019-03-21T23:12:44.462Z,4.73
2019-03-21T23:16:50.154Z,5.07
2019-03-21T23:20:55.878Z,4.67
2019-03-21T23:25:01.565Z,3.93
2019-03-21T23:29:07.314Z,4.33
2019-03-21T23:33:13.077Z,4.57
2019-03-21T23:37:18.790Z,3.80
2019-03-21T23:41:24.504Z,4.73
2019-03-21T23:45:30.171Z,4.83
2019-03-21T23:49:35.865Z,4.30
2019-03-21T23:53:41.572Z,3.50
2019-03-21T23:57:47.262Z,4.00
