createdAt,value
2022-10-03T00:00:31.625Z,98.96
2022-10-03T00:03:22.969Z,98.71
2022-10-03T00:06:14.437Z,97.37
2022-10-03T00:08:56.200Z,98.12
2022-10-03T00:11:32.999Z,98.74
2022-10-03T00:14:10.148Z,98.31
2022-10-03T00:16:42.844Z,97.64
2022-10-03T00:19:35.590Z,97.74
2022-10-03T00:22:14.858Z,97.95
2022-10-03T00:24:44.658Z,97.73
2022-10-03T00:27:30.165Z,96.95
2022-10-03T00:30:04.701Z,96.92
2022-10-03T00:32:31.838Z,97.43
2022-10-03T00:35:23.802Z,97.11
2022-10-03T00:38:41.767Z,97.02
2022-10-03T00:41:14.514Z,96.80
2022-10-03T00:43:52.214Z,96.63
2022-10-03T00:46:30.669Z,96.58
2022-10-03T00:49:42.900Z,96.70
2022-10-03T00:52:40.469Z,95.97
2022-10-03T00:55:15.828Z,96.61
2022-10-03T00:58:05.739Z,95.76
2022-10-03T01:00:34.253Z,95.71
2022-10-03T01:03:21.933Z,95.75
2022-10-03T01:06:27.255Z,96.54
2022-10-03T01:09:06.962Z,97.75
2022-10-03T01:11:50.754Z,98.40
2022-10-03T01:14:58.381Z,98.71
2022-10-03T01:17:49.566Z,97.54
2022-10-03T01:20:29.755Z,96.43
2022-10-03T01:23:23.744Z,95.88
2022-10-03T01:25:57.269Z,95.42
2022-10-03T01:28:48.289Z,95.46
2022-10-03T01:31:18.950Z,95.27
2022-10-03T01:34:05.974Z,95.53
2022-10-03T01:36:43.291Z,94.88
2022-10-03T01:39:28.438Z,94.77
2022-10-03T01:42:05.766Z,93.93
2022-10-03T01:44:40.896Z,93.70
2022-10-03T01:47:26.320Z,94.20
2022-10-03T01:50:16.192Z,94.67
2022-10-03T01:53:13.652Z,94.59
2022-10-03T01:55:55.985Z,94.58
2022-10-03T01:58:28.888Z,93.43
2022-10-03T02:01:08.017Z,93.69
2022-10-03T02:03:55.223Z,94.30
2022-10-03T02:06:45.090Z,94.70
2022-10-03T02:09:34.953Z,95.74
2022-10-03T02:12:24.230Z,96.01
2022-10-03T02:15:09.513Z,97.63
2022-10-03T02:17:42.437Z,98.14
2022-10-03T02:20:29.493Z,98.01
2022-10-03T02:22:57.787Z,97.96
2022-10-03T02:25:35.752Z,97.69
2022-10-03T02:28:20.990Z,97.83
2022-10-03T02:31:32.473Z,98.73
2022-10-03T02:34:23.423Z,99.18
2022-10-03T02:37:08.415Z,99.21
2022-10-03T02:39:43.893Z,99.40
2022-10-03T02:42:32.181Z,99.32
2022-10-03T02:45:23.011Z,99.07
2022-10-03T02:48:31.384Z,98.17
2022-10-03T02:51:26.947Z,99.05
2022-10-03T02:54:17.527Z,98.87
2022-10-03T02:57:17.828Z,97.22
2022-10-03T03:00:12.390Z,97.32
2022-10-03T03:05:26.247Z,97.64
2022-10-03T03:08:11.479Z,97.89
2022-10-03T03:11:03.224Z,98.31
2022-10-03T03:13:42.035Z,98.71
2022-10-03T03:16:11.268Z,98.43
2022-10-03T03:18:44.778Z,98.63
2022-10-03T03:21:18.820Z,98.52
2022-10-03T03:23:56.784Z,97.46
2022-10-03T03:26:30.808Z,97.36
2022-10-03T03:29:12.853Z,97.17
2022-10-03T03:31:50.290Z,97.68
2022-10-03T03:34:34.998Z,97.98
2022-10-03T03:37:12.386Z,98.21
2022-10-03T03:39:52.026Z,98.83
2022-10-03T03:42:24.307Z,98.48
2022-10-03T03:45:02.950Z,98.92
2022-10-03T03:47:32.321Z,97.53
2022-10-03T03:50:20.392Z,97.82
2022-10-03T03:52:46.985Z,98.60
2022-10-03T03:55:24.337Z,99.29
2022-10-03T03:58:05.874Z,99.15
2022-10-03T04:00:48.119Z,99.50
2022-10-03T04:03:14.723Z,99.29
2022-10-03T04:05:50.347Z,99.35
2022-10-03T04:08:59.280Z,99.28
2022-10-03T04:11:37.997Z,98.38
2022-10-03T04:14:26.110Z,97.37
2022-10-03T04:17:48.443Z,97.26
2022-10-03T04:20:40.857Z,98.15
2022-10-03T04:23:51.014Z,99.31
2022-10-03T04:26:59.710Z,99.79
2022-10-03T04:29:48.118Z,99.49
2022-10-03T04:32:34.976Z,99.99
2022-10-03T04:35:28.618Z,100.00
2022-10-03T04:38:13.540Z,100.00
2022-10-03T04:41:05.162Z,100.00
2022-10-03T04:43:52.658Z,99.98
2022-10-03T04:46:51.040Z,100.00
2022-10-03T04:49:26.792Z,100.00
2022-10-03T04:52:17.231Z,100.00
2022-10-03T04:55:23.393Z,100.00
2022-10-03T04:57:55.475Z,99.98
2022-10-03T05:00:30.170Z,100.00
2022-10-03T05:03:16.633Z,100.00
2022-10-03T05:06:03.081Z,100.00
2022-10-03T05:08:50.113Z,100.00
2022-10-03T05:11:37.929Z,100.00
2022-10-03T05:14:12.205Z,100.00
2022-10-03T05:16:43.870Z,100.00
2022-10-03T05:19:22.748Z,99.99
2022-10-03T05:22:12.152Z,99.67
2022-10-03T05:25:02.404Z,99.88
2022-10-03T05:27:40.897Z,99.32
2022-10-03T05:30:20.058Z,99.63
2022-10-03T05:32:49.615Z,100.00
2022-10-03T05:35:27.829Z,100.00
2022-10-03T05:38:15.357Z,100.00
2022-10-03T05:40:49.576Z,100.00
2022-10-03T05:43:42.112Z,100.00
2022-10-03T05:46:21.551Z,100.00
2022-10-03T05:48:52.695Z,100.00
2022-10-03T05:51:39.649Z,100.00
2022-10-03T05:54:28.544Z,100.00
2022-10-03T05:57:09.220Z,100.00
2022-10-03T06:00:07.630Z,99.97
2022-10-03T06:02:34.313Z,99.68
2022-10-03T06:05:30.187Z,99.87
2022-10-03T06:08:20.111Z,100.00
2022-10-03T06:11:14.682Z,100.00
2022-10-03T06:13:48.454Z,100.00
2022-10-03T06:16:39.717Z,100.00
2022-10-03T06:19:15.475Z,100.00
2022-10-03T06:22:05.956Z,100.00
2022-10-03T06:24:49.456Z,100.00
2022-10-03T06:27:34.538Z,100.00
2022-10-03T06:30:21.917Z,100.00
2022-10-03T06:33:06.667Z,100.00
2022-10-03T06:36:08.045Z,100.00
2022-10-03T06:39:05.622Z,100.00
2022-10-03T06:42:29.540Z,100.00
2022-10-03T06:45:30.830Z,100.00
2022-10-03T06:48:01.851Z,100.00
2022-10-03T06:50:51.008Z,100.00
2022-10-03T06:53:20.453Z,100.00
2022-10-03T06:56:11.564Z,100.00
2022-10-03T06:58:42.181Z,100.00
2022-10-03T07:01:11.760Z,100.00
2022-10-03T07:03:59.809Z,100.00
2022-10-03T07:06:46.217Z,100.00
2022-10-03T07:09:44.739Z,100.00
2022-10-03T07:12:47.493Z,100.00
2022-10-03T07:18:57.888Z,100.00
2022-10-03T07:21:33.702Z,100.00
2022-10-03T07:24:21.818Z,100.00
2022-10-03T07:27:09.005Z,100.00
2022-10-03T07:29:58.606Z,100.00
2022-10-03T07:32:53.204Z,100.00
2022-10-03T07:35:51.812Z,100.00
2022-10-03T07:38:43.439Z,100.00
2022-10-03T07:41:33.151Z,100.00
2022-10-03T07:44:30.532Z,100.00
2022-10-03T07:47:28.041Z,100.00
2022-10-03T07:50:06.369Z,100.00
2022-10-03T07:53:01.184Z,100.00
2022-10-03T07:55:48.042Z,100.00
2022-10-03T07:58:20.212Z,100.00
2022-10-03T08:01:06.911Z,100.00
2022-10-03T08:03:52.212Z,100.00
2022-10-03T08:06:24.753Z,99.74
2022-10-03T08:09:18.249Z,98.38
2022-10-03T08:12:02.592Z,98.20
2022-10-03T08:14:36.701Z,98.21
2022-10-03T08:17:33.105Z,100.00
2022-10-03T08:20:17.934Z,100.00
2022-10-03T08:22:54.044Z,100.00
2022-10-03T08:25:45.642Z,99.37
2022-10-03T08:28:31.654Z,97.25
2022-10-03T08:31:04.430Z,96.07
2022-10-03T08:34:15.948Z,96.12
2022-10-03T08:37:01.441Z,95.10
2022-10-03T08:39:40.725Z,93.88
2022-10-03T08:42:30.489Z,94.05
2022-10-03T08:45:21.978Z,93.13
2022-10-03T08:48:18.995Z,92.26
2022-10-03T08:51:10.792Z,91.49
2022-10-03T08:53:56.003Z,86.81
2022-10-03T08:56:57.481Z,85.77
2022-10-03T08:59:27.033Z,85.27
2022-10-03T09:02:20.390Z,81.34
2022-10-03T09:05:27.979Z,81.47
2022-10-03T09:08:28.761Z,80.99
2022-10-03T09:11:33.781Z,78.45
2022-10-03T09:14:32.850Z,80.28
2022-10-03T09:17:23.599Z,85.04
2022-10-03T09:20:24.136Z,86.25
2022-10-03T09:23:09.656Z,84.87
2022-10-03T09:25:52.149Z,83.10
2022-10-03T09:28:40.880Z,84.30
2022-10-03T09:31:25.647Z,79.02
2022-10-03T09:33:55.462Z,80.52
2022-10-03T09:36:46.497Z,80.92
2022-10-03T09:39:13.057Z,81.06
2022-10-03T09:42:20.995Z,81.34
2022-10-03T09:45:24.836Z,83.45
2022-10-03T09:48:06.280Z,84.98
2022-10-03T09:50:59.197Z,85.40
2022-10-03T09:53:41.106Z,84.91
2022-10-03T09:56:26.200Z,84.46
2022-10-03T09:59:19.139Z,84.25
2022-10-03T10:01:54.817Z,83.64
2022-10-03T10:05:12.564Z,82.69
2022-10-03T10:08:02.710Z,82.25
2022-10-03T10:10:35.355Z,82.96
2022-10-03T10:13:14.214Z,82.77
2022-10-03T10:15:46.896Z,82.64
2022-10-03T10:18:49.982Z,83.68
2022-10-03T10:21:25.707Z,83.55
2022-10-03T10:24:46.832Z,83.81
2022-10-03T10:27:50.618Z,84.03
2022-10-03T10:30:41.900Z,84.24
2022-10-03T10:33:39.620Z,84.32
2022-10-03T10:36:43.803Z,83.87
2022-10-03T10:39:48.406Z,84.16
2022-10-03T10:42:45.985Z,84.21
2022-10-03T10:45:36.062Z,86.45
2022-10-03T10:48:39.203Z,87.73
2022-10-03T10:51:27.901Z,89.11
2022-10-03T10:54:15.488Z,82.66
2022-10-03T10:57:29.733Z,78.91
2022-10-03T11:00:31.174Z,74.73
2022-10-03T11:03:16.541Z,69.58
2022-10-03T11:05:55.131Z,67.77
2022-10-03T11:08:37.452Z,65.64
2022-10-03T11:11:29.646Z,63.69
2022-10-03T11:14:25.749Z,60.20
2022-10-03T11:17:01.404Z,63.96
2022-10-03T11:20:04.823Z,58.91
2022-10-03T11:22:37.577Z,59.60
2022-10-03T11:25:41.458Z,62.77
2022-10-03T11:28:10.934Z,59.60
2022-10-03T11:31:02.349Z,57.42
2022-10-03T11:33:50.646Z,57.36
2022-10-03T11:36:38.818Z,57.51
2022-10-03T11:39:15.503Z,56.82
2022-10-03T11:41:51.810Z,56.05
2022-10-03T11:44:42.284Z,54.29
2022-10-03T11:47:26.400Z,54.58
2022-10-03T11:50:27.168Z,56.49
2022-10-03T11:52:59.781Z,56.03
2022-10-03T11:55:32.486Z,55.46
2022-10-03T11:58:24.546Z,56.45
2022-10-03T12:01:11.345Z,57.31
2022-10-03T12:03:49.455Z,51.05
2022-10-03T12:06:44.930Z,53.12
2022-10-03T12:09:14.361Z,49.14
2022-10-03T12:12:00.997Z,52.00
2022-10-03T12:14:30.280Z,50.34
2022-10-03T12:17:00.214Z,53.27
2022-10-03T12:19:49.360Z,55.04
2022-10-03T12:22:22.908Z,52.21
2022-10-03T12:24:50.218Z,52.86
2022-10-03T12:27:44.957Z,51.30
2022-10-03T12:30:16.463Z,50.79
2022-10-03T12:33:04.295Z,49.19
2022-10-03T12:35:50.710Z,51.42
2022-10-03T12:38:33.881Z,52.55
2022-10-03T12:41:18.225Z,52.41
2022-10-03T12:44:07.813Z,52.61
2022-10-03T12:46:43.190Z,52.34
2022-10-03T12:49:17.333Z,54.29
2022-10-03T12:51:58.541Z,51.86
2022-10-03T12:54:50.445Z,48.16
2022-10-03T12:57:41.319Z,48.79
2022-10-03T13:00:21.035Z,49.53
2022-10-03T13:03:02.655Z,49.91
2022-10-03T13:05:56.388Z,47.88
2022-10-03T13:08:42.798Z,49.12
2022-10-03T13:11:30.813Z,49.31
2022-10-03T13:14:21.917Z,50.14
2022-10-03T13:17:17.556Z,51.13
2022-10-03T13:19:51.428Z,50.22
2022-10-03T13:22:36.200Z,52.96
2022-10-03T13:25:24.485Z,51.24
2022-10-03T13:28:07.907Z,49.08
2022-10-03T13:30:49.739Z,48.09
2022-10-03T13:33:21.220Z,48.04
2022-10-03T13:36:00.344Z,47.33
2022-10-03T13:39:26.103Z,47.43
2022-10-03T13:42:19.461Z,46.98
2022-10-03T13:44:56.696Z,45.54
2022-10-03T13:47:43.961Z,44.06
2022-10-03T13:50:27.219Z,44.45
2022-10-03T13:53:01.177Z,44.76
2022-10-03T13:55:55.093Z,44.31
2022-10-03T13:58:41.334Z,46.04
2022-10-03T14:01:14.594Z,43.99
2022-10-03T14:04:11.740Z,43.27
2022-10-03T14:06:58.037Z,43.31
2022-10-03T14:09:31.549Z,42.41
2022-10-03T14:12:28.160Z,41.11
2022-10-03T14:15:36.378Z,41.55
2022-10-03T14:18:08.998Z,43.04
2022-10-03T14:20:42.941Z,40.87
2022-10-03T14:23:15.852Z,40.90
2022-10-03T14:25:51.457Z,44.16
2022-10-03T14:28:27.029Z,43.32
2022-10-03T14:31:10.609Z,43.92
2022-10-03T14:33:54.931Z,43.67
2022-10-03T14:36:46.020Z,44.64
2022-10-03T14:39:25.892Z,44.50
2022-10-03T14:41:52.477Z,44.12
2022-10-03T14:44:35.754Z,45.00
2022-10-03T14:47:08.362Z,44.78
2022-10-03T14:49:57.892Z,43.88
2022-10-03T14:52:27.063Z,45.58
2022-10-03T14:54:55.960Z,46.98
2022-10-03T14:57:39.654Z,47.38
2022-10-03T15:00:55.475Z,49.81
2022-10-03T15:03:28.816Z,49.63
2022-10-03T15:06:20.389Z,48.70
2022-10-03T15:08:50.690Z,48.76
2022-10-03T15:11:24.355Z,48.24
2022-10-03T15:14:17.028Z,47.56
2022-10-03T15:16:51.806Z,48.71
2022-10-03T15:19:23.021Z,50.28
2022-10-03T15:21:52.394Z,51.25
2022-10-03T15:24:31.809Z,54.15
2022-10-03T15:27:12.866Z,53.84
2022-10-03T15:29:39.935Z,54.79
2022-10-03T15:32:11.051Z,56.54
2022-10-03T15:34:41.207Z,57.08
2022-10-03T15:37:17.875Z,58.72
2022-10-03T15:39:45.904Z,58.58
2022-10-03T15:42:18.271Z,59.37
2022-10-03T15:45:00.469Z,58.76
2022-10-03T15:47:29.054Z,58.52
2022-10-03T15:50:00.527Z,58.37
2022-10-03T15:52:42.292Z,58.83
2022-10-03T15:55:16.772Z,59.57
2022-10-03T15:57:47.118Z,58.68
2022-10-03T16:00:31.177Z,59.73
2022-10-03T16:03:06.393Z,59.89
2022-10-03T16:05:33.706Z,60.47
2022-10-03T16:08:06.967Z,60.47
2022-10-03T16:10:39.928Z,60.35
2022-10-03T16:13:18.832Z,62.36
2022-10-03T16:16:11.321Z,63.46
2022-10-03T16:18:48.396Z,63.33
2022-10-03T16:21:31.998Z,65.30
2022-10-03T16:24:00.054Z,67.28
2022-10-03T16:26:34.814Z,67.58
2022-10-03T16:29:02.772Z,67.11
2022-10-03T16:31:45.329Z,67.51
2022-10-03T16:34:16.750Z,68.08
2022-10-03T16:36:46.313Z,68.29
2022-10-03T16:39:34.665Z,68.68
2022-10-03T16:42:11.504Z,68.59
2022-10-03T16:44:55.548Z,69.49
2022-10-03T16:47:33.271Z,70.38
2022-10-03T16:50:18.918Z,71.45
2022-10-03T16:52:48.670Z,71.87
2022-10-03T16:55:18.791Z,72.59
2022-10-03T16:57:56.029Z,73.01
2022-10-03T17:01:22.238Z,74.11
2022-10-03T17:03:47.548Z,74.94
2022-10-03T17:06:23.986Z,75.69
2022-10-03T17:08:52.810Z,75.39
2022-10-03T17:11:22.004Z,75.66
2022-10-03T17:13:51.588Z,76.32
2022-10-03T17:16:27.769Z,76.76
2022-10-03T17:19:08.421Z,77.63
2022-10-03T17:21:38.805Z,77.50
2022-10-03T17:24:11.653Z,78.23
2022-10-03T17:26:46.349Z,78.71
2022-10-03T17:29:35.094Z,79.33
2022-10-03T17:32:05.950Z,80.46
2022-10-03T17:34:35.026Z,80.59
2022-10-03T17:37:20.952Z,80.46
2022-10-03T17:39:50.170Z,80.23
2022-10-03T17:42:28.445Z,80.38
2022-10-03T17:45:03.893Z,80.84
2022-10-03T17:47:44.048Z,80.59
2022-10-03T17:50:35.867Z,80.39
2022-10-03T17:53:02.729Z,80.60
2022-10-03T17:55:32.634Z,81.01
2022-10-03T17:58:19.987Z,80.97
2022-10-03T18:00:46.590Z,81.51
2022-10-03T18:03:19.548Z,81.48
2022-10-03T18:05:47.907Z,81.52
2022-10-03T18:08:19.432Z,81.69
2022-10-03T18:10:52.373Z,81.77
2022-10-03T18:13:24.141Z,82.37
2022-10-03T18:16:20.397Z,82.89
2022-10-03T18:19:00.232Z,82.62
2022-10-03T18:21:39.129Z,83.03
2022-10-03T18:24:36.790Z,82.64
2022-10-03T18:27:28.137Z,82.92
2022-10-03T18:30:15.842Z,82.40
2022-10-03T18:32:45.701Z,82.88
2022-10-03T18:35:22.332Z,83.46
2022-10-03T18:38:05.928Z,83.74
2022-10-03T18:40:42.187Z,84.59
2022-10-03T18:43:23.250Z,84.32
2022-10-03T18:45:55.332Z,84.48
2022-10-03T18:48:32.770Z,84.93
2022-10-03T18:51:07.901Z,85.02
2022-10-03T18:53:38.288Z,84.78
2022-10-03T18:56:34.410Z,84.70
2022-10-03T18:59:00.985Z,84.66
2022-10-03T19:01:41.125Z,84.75
2022-10-03T19:04:10.010Z,84.63
2022-10-03T19:06:39.143Z,85.63
2022-10-03T19:09:16.009Z,85.52
2022-10-03T19:12:06.303Z,85.43
2022-10-03T19:14:38.483Z,85.46
2022-10-03T19:17:31.027Z,85.57
2022-10-03T19:20:00.671Z,85.57
2022-10-03T19:22:34.062Z,85.41
2022-10-03T19:25:04.232Z,85.32
2022-10-03T19:27:52.396Z,85.06
2022-10-03T19:30:24.455Z,85.25
2022-10-03T19:32:58.932Z,85.39
2022-10-03T19:35:26.166Z,85.81
2022-10-03T19:37:55.668Z,85.90
2022-10-03T19:40:40.903Z,85.88
2022-10-03T19:43:41.350Z,86.15
2022-10-03T19:46:22.858Z,87.11
2022-10-03T19:49:15.922Z,87.42
2022-10-03T19:51:42.566Z,86.87
2022-10-03T19:54:26.714Z,86.45
2022-10-03T19:56:53.826Z,86.55
2022-10-03T19:59:36.905Z,85.98
2022-10-03T20:02:05.773Z,85.47
2022-10-03T20:04:36.497Z,84.80
2022-10-03T20:07:42.493Z,86.41
2022-10-03T20:10:12.057Z,87.55
2022-10-03T20:12:43.672Z,87.72
2022-10-03T20:15:23.636Z,88.05
2022-10-03T20:17:52.737Z,87.19
2022-10-03T20:20:22.750Z,86.56
2022-10-03T20:22:49.814Z,87.04
2022-10-03T20:25:39.616Z,87.20
2022-10-03T20:28:08.906Z,87.70
2022-10-03T20:30:45.884Z,88.10
2022-10-03T20:33:23.696Z,87.95
2022-10-03T20:36:23.230Z,87.53
2022-10-03T20:39:05.058Z,86.96
2022-10-03T20:42:05.035Z,86.59
2022-10-03T20:44:39.657Z,86.89
2022-10-03T20:47:10.122Z,87.04
2022-10-03T20:49:40.737Z,86.52
2022-10-03T20:52:15.441Z,87.01
2022-10-03T20:54:53.229Z,86.91
2022-10-03T20:57:26.176Z,86.75
2022-10-03T20:59:56.150Z,86.99
2022-10-03T21:02:37.288Z,86.67
2022-10-03T21:05:20.673Z,87.33
2022-10-03T21:07:50.681Z,87.54
2022-10-03T21:10:17.410Z,87.17
2022-10-03T21:12:47.754Z,87.25
2022-10-03T21:15:53.867Z,87.63
2022-10-03T21:18:27.147Z,87.63
2022-10-03T21:21:25.760Z,87.37
2022-10-03T21:24:17.054Z,87.70
2022-10-03T21:26:47.949Z,88.34
2022-10-03T21:29:18.685Z,88.34
2022-10-03T21:31:54.377Z,88.23
2022-10-03T21:34:32.414Z,88.04
2022-10-03T21:37:18.538Z,88.36
2022-10-03T21:39:48.081Z,88.04
2022-10-03T21:43:07.013Z,88.25
2022-10-03T21:45:55.035Z,88.41
2022-10-03T21:48:47.600Z,88.90
2022-10-03T21:51:41.569Z,88.91
2022-10-03T21:54:35.751Z,89.44
2022-10-03T21:57:27.089Z,89.65
2022-10-03T22:00:12.020Z,89.45
2022-10-03T22:02:42.485Z,89.29
2022-10-03T22:05:42.055Z,89.83
2022-10-03T22:08:24.705Z,89.94
2022-10-03T22:11:18.628Z,90.32
2022-10-03T22:14:00.122Z,90.54
2022-10-03T22:16:36.435Z,91.00
2022-10-03T22:19:11.146Z,91.48
2022-10-03T22:21:43.479Z,91.23
2022-10-03T22:24:29.345Z,91.12
2022-10-03T22:27:04.169Z,91.18
2022-10-03T22:29:39.595Z,91.49
2022-10-03T22:32:46.704Z,91.06
2022-10-03T22:35:22.936Z,90.34
2022-10-03T22:37:49.744Z,90.03
2022-10-03T22:40:16.470Z,89.76
2022-10-03T22:42:45.869Z,89.76
2022-10-03T22:45:13.301Z,90.83
2022-10-03T22:47:40.905Z,91.14
2022-10-03T22:50:10.854Z,91.92
2022-10-03T22:52:43.310Z,92.08
2022-10-03T22:55:12.741Z,91.97
2022-10-03T22:57:43.141Z,92.53
2022-10-03T23:00:12.545Z,93.06
2022-10-03T23:02:45.302Z,92.99
2022-10-03T23:05:15.731Z,92.66
2022-10-03T23:07:54.363Z,92.82
2022-10-03T23:10:32.763Z,92.17
2022-10-03T23:13:15.292Z,92.01
2022-10-03T23:15:44.055Z,92.25
2022-10-03T23:18:21.883Z,91.97
2022-10-03T23:20:48.459Z,92.19
2022-10-03T23:23:19.916Z,92.66
2022-10-03T23:26:04.711Z,92.56
2022-10-03T23:29:00.705Z,92.17
2022-10-03T23:31:53.552Z,92.43
2022-10-03T23:34:37.759Z,92.54
2022-10-03T23:37:24.551Z,92.73
2022-10-03T23:39:54.548Z,92.90
2022-10-03T23:42:21.142Z,93.13
2022-10-03T23:44:50.665Z,93.14
2022-10-03T23:47:20.223Z,92.61
2022-10-03T23:49:49.156Z,91.97
2022-10-03T23:52:40.109Z,91.36
2022-10-03T23:55:08.393Z,91.70
2022-10-03T23:57:37.441Z,92.22
