createdAt,value
2018-07-16T00:00:36.752Z,101410.91
2018-07-16T00:03:06.261Z,101415.12
2018-07-16T00:05:35.699Z,101410.62
2018-07-16T00:08:06.332Z,101416.95
2018-07-16T00:10:36.044Z,101412.60
2018-07-16T00:13:05.679Z,101404.50
2018-07-16T00:15:36.524Z,101409.77
2018-07-16T00:18:06.126Z,101414.67
2018-07-16T00:20:35.802Z,101408.05
2018-07-16T00:23:08.038Z,101403.05
2018-07-16T00:25:37.676Z,101407.74
2018-07-16T00:28:07.258Z,101405.04
2018-07-16T00:30:37.049Z,101401.62
2018-07-16T00:33:07.025Z,101391.96
2018-07-16T00:35:36.963Z,101405.40
2018-07-16T00:38:07.104Z,101403.44
2018-07-16T00:40:36.955Z,101405.06
2018-07-16T00:43:06.569Z,101399.91
2018-07-16T00:45:36.656Z,101401.80
2018-07-16T00:48:06.535Z,101399.38
2018-07-16T00:50:36.723Z,101398.12
2018-07-16T00:53:06.460Z,101397.22
2018-07-16T00:55:36.185Z,101398.56
2018-07-16T00:58:06.089Z,101402.53
2018-07-16T01:00:36.484Z,101397.45
2018-07-16T01:03:06.429Z,101398.83
2018-07-16T01:05:36.345Z,101401.16
2018-07-16T01:08:06.257Z,101401.44
2018-07-16T01:10:36.232Z,101392.66
2018-07-16T01:13:06.015Z,101396.76
2018-07-16T01:15:36.444Z,101392.00
2018-07-16T01:18:06.717Z,101392.85
2018-07-16T01:20:36.475Z,101398.74
2018-07-16T01:23:06.157Z,101396.34
2018-07-16T01:25:35.868Z,101400.89
2018-07-16T01:28:05.954Z,101393.84
2018-07-16T01:30:35.517Z,101389.91
2018-07-16T01:33:05.231Z,101397.91
2018-07-16T01:35:35.344Z,101400.03
2018-07-16T01:38:05.979Z,101394.22
2018-07-16T01:40:35.594Z,101396.41
2018-07-16T01:43:05.375Z,101395.32
2018-07-16T01:45:34.885Z,101396.09
2018-07-16T01:48:04.681Z,101390.38
2018-07-16T01:50:34.325Z,101393.09
2018-07-16T01:53:04.009Z,101391.23
2018-07-16T01:55:33.640Z,101384.43
2018-07-16T01:58:03.331Z,101387.26
2018-07-16T02:00:33.082Z,101388.95
2018-07-16T02:03:02.572Z,101383.34
2018-07-16T02:05:32.399Z,101376.41
2018-07-16T02:08:01.984Z,101373.70
2018-07-16T02:10:31.464Z,101370.38
2018-07-16T02:13:02.395Z,101375.44
2018-07-16T02:15:31.953Z,101374.55
2018-07-16T02:18:01.593Z,101374.68
2018-07-16T02:20:31.615Z,101377.80
2018-07-16T02:23:01.754Z,101374.24
2018-07-16T02:25:31.389Z,101374.70
2018-07-16T02:28:01.101Z,101375.83
2018-07-16T02:30:30.808Z,101375.09
2018-07-16T02:33:00.522Z,101368.84
2018-07-16T02:35:31.573Z,101371.90
2018-07-16T02:38:01.154Z,101362.74
2018-07-16T02:40:32.056Z,101365.81
2018-07-16T02:43:01.683Z,101365.49
2018-07-16T02:45:32.244Z,101361.48
2018-07-16T02:48:01.969Z,101360.37
2018-07-16T02:50:31.610Z,101357.14
2018-07-16T02:53:01.259Z,101353.59
2018-07-16T02:55:30.762Z,101350.35
2018-07-16T02:58:00.174Z,101356.59
2018-07-16T03:00:29.750Z,101354.88
2018-07-16T03:02:59.412Z,101358.20
2018-07-16T03:05:28.852Z,101360.89
2018-07-16T03:08:00.401Z,101356.26
2018-07-16T03:10:29.886Z,101357.24
2018-07-16T03:13:00.660Z,101360.92
2018-07-16T03:15:30.240Z,101359.47
2018-07-16T03:18:00.124Z,101352.97
2018-07-16T03:20:35.772Z,101360.19
2018-07-16T03:23:06.008Z,101359.45
2018-07-16T03:25:35.554Z,101360.14
2018-07-16T03:28:05.446Z,101358.03
2018-07-16T03:30:35.270Z,101365.63
2018-07-16T03:33:05.103Z,101361.67
2018-07-16T03:35:35.524Z,101358.13
2018-07-16T03:38:05.314Z,101364.41
2018-07-16T03:40:35.345Z,101363.33
2018-07-16T03:43:05.611Z,101352.45
2018-07-16T03:45:35.454Z,101366.30
2018-07-16T03:48:05.373Z,101359.83
2018-07-16T03:50:35.171Z,101357.75
2018-07-16T03:53:06.253Z,101364.84
2018-07-16T03:55:36.606Z,101368.27
2018-07-16T03:58:06.730Z,101369.09
2018-07-16T04:00:36.478Z,101363.09
2018-07-16T04:03:06.317Z,101368.58
2018-07-16T04:05:36.090Z,101364.14
2018-07-16T04:08:05.748Z,101366.70
2018-07-16T04:10:35.660Z,101369.04
2018-07-16T04:13:05.274Z,101366.21
2018-07-16T04:15:35.089Z,101352.16
2018-07-16T04:18:09.101Z,101364.51
2018-07-16T04:20:38.598Z,101359.38
2018-07-16T04:23:08.161Z,101359.44
2018-07-16T04:25:38.034Z,101358.22
2018-07-16T04:28:07.654Z,101362.45
2018-07-16T04:30:37.216Z,101354.31
2018-07-16T04:33:09.129Z,101358.74
2018-07-16T04:35:38.758Z,101364.28
2018-07-16T04:38:08.394Z,101366.08
2018-07-16T04:40:38.015Z,101360.23
2018-07-16T04:43:07.769Z,101363.02
2018-07-16T04:45:37.523Z,101363.95
2018-07-16T04:48:07.681Z,101367.85
2018-07-16T04:50:37.349Z,101362.10
2018-07-16T04:53:06.963Z,101363.42
2018-07-16T04:55:37.209Z,101363.98
2018-07-16T04:58:06.988Z,101360.73
2018-07-16T05:00:37.017Z,101361.92
2018-07-16T05:03:07.336Z,101364.27
2018-07-16T05:05:37.278Z,101364.73
2018-07-16T05:08:06.758Z,101364.38
2018-07-16T05:10:36.902Z,101360.34
2018-07-16T05:13:07.276Z,101356.69
2018-07-16T05:15:36.883Z,101355.22
2018-07-16T05:18:07.475Z,101357.20
2018-07-16T05:20:37.477Z,101359.64
2018-07-16T05:23:07.403Z,101354.56
2018-07-16T05:25:37.589Z,101357.44
2018-07-16T05:28:08.053Z,101352.50
2018-07-16T05:30:37.678Z,101354.31
2018-07-16T05:33:07.349Z,101346.88
2018-07-16T05:35:36.814Z,101345.18
2018-07-16T05:38:06.600Z,101347.01
2018-07-16T05:40:36.372Z,101348.25
2018-07-16T05:43:06.399Z,101341.19
2018-07-16T05:45:37.171Z,101342.61
2018-07-16T05:48:07.097Z,101346.70
2018-07-16T05:50:37.131Z,101340.89
2018-07-16T05:53:07.050Z,101347.28
2018-07-16T05:55:36.989Z,101349.41
2018-07-16T05:58:06.928Z,101346.86
2018-07-16T06:00:36.685Z,101344.19
2018-07-16T06:03:06.722Z,101343.91
2018-07-16T06:05:36.446Z,101345.41
2018-07-16T06:08:06.018Z,101346.51
2018-07-16T06:10:35.865Z,101343.85
2018-07-16T06:13:05.785Z,101345.66
2018-07-16T06:15:35.804Z,101337.12
2018-07-16T06:18:05.355Z,101348.32
2018-07-16T06:20:35.077Z,101343.69
2018-07-16T06:23:05.362Z,101342.20
2018-07-16T06:25:35.342Z,101341.21
2018-07-16T06:28:05.295Z,101343.31
2018-07-16T06:30:35.721Z,101342.81
2018-07-16T06:33:05.880Z,101339.13
2018-07-16T06:35:35.572Z,101333.27
2018-07-16T06:38:05.798Z,101328.75
2018-07-16T06:40:36.098Z,101333.31
2018-07-16T06:43:06.881Z,101332.25
2018-07-16T06:45:36.665Z,101329.80
2018-07-16T06:48:06.434Z,101328.97
2018-07-16T06:50:35.906Z,101328.36
2018-07-16T06:53:05.518Z,101328.00
2018-07-16T06:55:35.113Z,101327.01
2018-07-16T06:58:04.666Z,101327.34
2018-07-16T07:00:34.570Z,101324.09
2018-07-16T07:03:04.211Z,101319.51
2018-07-16T07:05:34.476Z,101318.84
2018-07-16T07:08:04.185Z,101320.70
2018-07-16T07:10:34.077Z,101310.95
2018-07-16T07:13:04.173Z,101318.22
2018-07-16T07:15:34.282Z,101317.05
2018-07-16T07:18:04.405Z,101316.48
2018-07-16T07:20:35.677Z,101308.82
2018-07-16T07:23:06.094Z,101309.66
2018-07-16T07:25:36.202Z,101307.45
2018-07-16T07:28:06.174Z,101298.92
2018-07-16T07:30:36.500Z,101302.09
2018-07-16T07:33:06.481Z,101308.13
2018-07-16T07:35:37.128Z,101304.06
2018-07-16T07:38:07.215Z,101302.88
2018-07-16T07:40:37.153Z,101302.49
2018-07-16T07:43:07.024Z,101298.19
2018-07-16T07:45:37.136Z,101306.00
2018-07-16T07:48:07.319Z,101300.11
2018-07-16T07:50:37.272Z,101296.72
2018-07-16T07:53:07.252Z,101290.19
2018-07-16T07:55:37.544Z,101290.43
2018-07-16T07:58:07.562Z,101291.33
2018-07-16T08:00:37.468Z,101287.36
2018-07-16T08:03:07.739Z,101287.43
2018-07-16T08:05:37.657Z,101292.22
2018-07-16T08:08:07.312Z,101292.09
2018-07-16T08:10:36.972Z,101293.15
2018-07-16T08:13:06.640Z,101293.20
2018-07-16T08:15:36.367Z,101286.66
2018-07-16T08:18:06.442Z,101288.47
2018-07-16T08:20:36.060Z,101288.50
2018-07-16T08:23:06.043Z,101292.03
2018-07-16T08:25:36.217Z,101288.08
2018-07-16T08:28:06.099Z,101287.30
2018-07-16T08:30:36.094Z,101287.48
2018-07-16T08:33:06.462Z,101289.50
2018-07-16T08:35:37.045Z,101289.81
2018-07-16T08:38:07.193Z,101289.64
2018-07-16T08:40:37.503Z,101286.59
2018-07-16T08:43:08.611Z,101287.87
2018-07-16T08:45:38.578Z,101287.89
2018-07-16T08:48:08.296Z,101287.75
2018-07-16T08:50:37.908Z,101283.86
2018-07-16T08:53:07.613Z,101289.16
2018-07-16T08:55:37.005Z,101290.84
2018-07-16T08:58:06.721Z,101285.63
2018-07-16T09:00:36.391Z,101282.42
2018-07-16T09:03:05.732Z,101282.11
2018-07-16T09:05:35.380Z,101278.61
2018-07-16T09:08:05.477Z,101284.05
2018-07-16T09:10:35.497Z,101283.52
2018-07-16T09:13:05.078Z,101292.69
2018-07-16T09:15:35.076Z,101277.97
2018-07-16T09:18:04.752Z,101284.60
2018-07-16T09:20:34.643Z,101282.92
2018-07-16T09:23:04.603Z,101283.58
2018-07-16T09:25:34.681Z,101281.63
2018-07-16T09:28:04.526Z,101274.02
2018-07-16T09:30:34.516Z,101278.23
2018-07-16T09:33:04.398Z,101280.60
2018-07-16T09:35:34.712Z,101291.84
2018-07-16T09:38:04.746Z,101285.36
2018-07-16T09:40:34.518Z,101288.09
2018-07-16T09:43:04.437Z,101286.21
2018-07-16T09:45:34.511Z,101292.00
2018-07-16T09:48:04.623Z,101288.59
2018-07-16T09:50:34.330Z,101290.14
2018-07-16T09:53:04.267Z,101287.87
2018-07-16T09:55:34.095Z,101288.85
2018-07-16T09:58:03.997Z,101293.66
2018-07-16T10:00:40.451Z,101295.63
2018-07-16T10:03:10.277Z,101290.73
2018-07-16T10:05:40.507Z,101287.74
2018-07-16T10:08:10.633Z,101287.11
2018-07-16T10:10:40.621Z,101281.82
2018-07-16T10:13:10.461Z,101279.44
2018-07-16T10:15:40.432Z,101277.57
2018-07-16T10:18:11.245Z,101283.73
2018-07-16T10:20:40.805Z,101272.81
2018-07-16T10:23:10.633Z,101274.98
2018-07-16T10:25:40.159Z,101274.23
2018-07-16T10:28:09.717Z,101272.14
2018-07-16T10:30:39.920Z,101278.06
2018-07-16T10:33:10.868Z,101275.84
2018-07-16T10:35:40.654Z,101272.14
2018-07-16T10:38:10.622Z,101273.95
2018-07-16T10:40:40.544Z,101273.86
2018-07-16T10:43:10.666Z,101269.59
2018-07-16T10:45:40.330Z,101278.74
2018-07-16T10:48:09.859Z,101277.48
2018-07-16T10:50:39.557Z,101275.36
2018-07-16T10:53:09.158Z,101279.41
2018-07-16T10:55:38.782Z,101276.16
2018-07-16T10:58:09.616Z,101284.54
2018-07-16T11:00:40.303Z,101275.55
2018-07-16T11:03:10.603Z,101283.58
2018-07-16T11:05:40.085Z,101276.30
2018-07-16T11:08:09.869Z,101285.78
2018-07-16T11:10:41.536Z,101275.41
2018-07-16T11:13:11.323Z,101278.93
2018-07-16T11:15:40.875Z,101278.70
2018-07-16T11:18:11.107Z,101267.17
2018-07-16T11:20:40.766Z,101271.33
2018-07-16T11:23:10.513Z,101273.86
2018-07-16T11:25:40.284Z,101271.97
2018-07-16T11:28:10.082Z,101261.46
2018-07-16T11:30:42.227Z,101257.42
2018-07-16T11:33:11.554Z,101251.89
2018-07-16T11:35:41.059Z,101254.53
2018-07-16T11:38:10.618Z,101263.19
2018-07-16T11:40:40.400Z,101255.62
2018-07-16T11:43:13.551Z,101251.86
2018-07-16T11:45:43.354Z,101260.27
2018-07-16T11:48:13.333Z,101259.81
2018-07-16T11:50:42.799Z,101255.90
2018-07-16T11:53:12.508Z,101254.69
2018-07-16T11:55:42.213Z,101256.86
2018-07-16T11:58:11.901Z,101250.17
2018-07-16T12:00:41.602Z,101254.92
2018-07-16T12:03:11.426Z,101250.17
2018-07-16T12:05:41.410Z,101255.42
2018-07-16T12:08:11.029Z,101260.09
2018-07-16T12:10:40.708Z,101247.41
2018-07-16T12:13:12.381Z,101243.55
2018-07-16T12:15:41.865Z,101244.91
2018-07-16T12:18:11.414Z,101242.55
2018-07-16T12:20:41.303Z,101239.48
2018-07-16T12:23:11.675Z,101237.28
2018-07-16T12:25:41.465Z,101227.11
2018-07-16T12:28:11.241Z,101230.77
2018-07-16T12:30:40.868Z,101238.66
2018-07-16T12:33:11.033Z,101227.88
2018-07-16T12:35:40.423Z,101229.13
2018-07-16T12:38:09.785Z,101224.77
2018-07-16T12:40:40.375Z,101221.73
2018-07-16T12:43:10.230Z,101229.03
2018-07-16T12:45:39.954Z,101221.73
2018-07-16T12:48:10.026Z,101220.53
2018-07-16T12:50:39.896Z,101211.39
2018-07-16T12:53:09.501Z,101215.52
2018-07-16T12:55:38.971Z,101211.59
2018-07-16T12:58:08.501Z,101216.19
2018-07-16T13:00:38.125Z,101214.05
2018-07-16T13:03:08.204Z,101214.80
2018-07-16T13:05:38.158Z,101206.61
2018-07-16T13:08:07.965Z,101195.94
2018-07-16T13:10:38.096Z,101202.29
2018-07-16T13:13:08.289Z,101199.59
2018-07-16T13:15:38.359Z,101186.18
2018-07-16T13:18:08.590Z,101199.02
2018-07-16T13:20:39.161Z,101191.56
2018-07-16T13:23:09.020Z,101187.70
2018-07-16T13:25:38.993Z,101186.87
2018-07-16T13:28:08.704Z,101185.16
2018-07-16T13:30:38.305Z,101179.41
2018-07-16T13:33:07.992Z,101177.53
2018-07-16T13:35:37.600Z,101164.41
2018-07-16T13:38:07.139Z,101165.13
2018-07-16T13:40:36.798Z,101163.53
2018-07-16T13:43:07.596Z,101154.02
2018-07-16T13:45:38.187Z,101156.95
2018-07-16T13:48:09.291Z,101158.09
2018-07-16T13:50:39.597Z,101152.81
2018-07-16T13:53:09.833Z,101152.98
2018-07-16T13:55:39.644Z,101148.56
2018-07-16T13:58:09.448Z,101143.66
2018-07-16T14:00:39.133Z,101143.91
2018-07-16T14:03:09.421Z,101144.14
2018-07-16T14:05:39.764Z,101142.10
2018-07-16T14:08:09.880Z,101137.53
2018-07-16T14:10:40.547Z,101140.46
2018-07-16T14:13:10.481Z,101135.38
2018-07-16T14:15:40.765Z,101137.48
2018-07-16T14:18:10.946Z,101139.49
2018-07-16T14:20:41.254Z,101128.69
2018-07-16T14:23:11.324Z,101132.48
2018-07-16T14:25:40.978Z,101125.27
2018-07-16T14:28:12.963Z,101130.46
2018-07-16T14:30:44.622Z,101126.78
2018-07-16T14:33:14.146Z,101118.34
2018-07-16T14:35:43.948Z,101130.64
2018-07-16T14:38:13.974Z,101118.72
2018-07-16T14:40:43.642Z,101117.67
2018-07-16T14:43:13.052Z,101119.06
2018-07-16T14:45:42.304Z,101116.84
2018-07-16T14:48:11.781Z,101109.36
2018-07-16T14:50:41.642Z,101112.42
2018-07-16T14:53:11.491Z,101106.59
2018-07-16T14:55:41.141Z,101104.25
2018-07-16T14:58:10.862Z,101104.86
2018-07-16T15:00:42.886Z,101098.08
2018-07-16T15:03:12.439Z,101104.23
2018-07-16T15:05:43.009Z,101111.13
2018-07-16T15:08:13.132Z,101109.75
2018-07-16T15:10:42.742Z,101101.25
2018-07-16T15:13:12.190Z,101103.56
2018-07-16T15:15:42.109Z,101106.06
2018-07-16T15:18:13.119Z,101101.58
2018-07-16T15:20:42.748Z,101101.13
2018-07-16T15:23:16.213Z,101095.05
2018-07-16T15:25:46.292Z,101096.67
2018-07-16T15:28:15.844Z,101094.14
2018-07-16T15:30:45.677Z,101095.35
2018-07-16T15:33:15.492Z,101093.38
2018-07-16T15:35:45.966Z,101091.47
2018-07-16T15:38:15.298Z,101093.90
2018-07-16T15:40:46.369Z,101086.91
2018-07-16T15:43:15.916Z,101080.30
2018-07-16T15:45:45.647Z,101083.45
2018-07-16T15:48:15.770Z,101082.44
2018-07-16T15:50:45.213Z,101089.12
2018-07-16T15:53:14.821Z,101078.78
2018-07-16T15:55:44.815Z,101078.19
2018-07-16T15:58:14.349Z,101076.41
2018-07-16T16:00:44.172Z,101075.16
2018-07-16T16:03:13.642Z,101068.77
2018-07-16T16:05:43.226Z,101075.02
2018-07-16T16:08:13.146Z,101077.83
2018-07-16T16:10:43.307Z,101068.50
2018-07-16T16:13:13.068Z,101065.92
2018-07-16T16:15:42.606Z,101055.23
2018-07-16T16:18:12.257Z,101060.48
2018-07-16T16:20:42.328Z,101057.13
2018-07-16T16:23:12.113Z,101056.66
2018-07-16T16:25:42.328Z,101058.44
2018-07-16T16:28:12.051Z,101054.60
2018-07-16T16:30:42.240Z,101052.68
2018-07-16T16:33:12.647Z,101046.48
2018-07-16T16:35:43.154Z,101045.95
2018-07-16T16:38:12.491Z,101042.58
2018-07-16T16:40:41.847Z,101045.94
2018-07-16T16:43:12.001Z,101046.64
2018-07-16T16:45:41.576Z,101045.19
2018-07-16T16:48:11.152Z,101039.52
2018-07-16T16:50:42.334Z,101039.28
2018-07-16T16:53:11.679Z,101040.01
2018-07-16T16:55:41.661Z,101030.34
2018-07-16T16:58:11.547Z,101031.72
2018-07-16T17:00:41.091Z,101034.86
2018-07-16T17:03:11.172Z,101025.74
2018-07-16T17:05:41.046Z,101028.48
2018-07-16T17:08:10.414Z,101026.09
2018-07-16T17:10:40.471Z,101030.13
2018-07-16T17:13:10.103Z,101026.92
2018-07-16T17:15:40.314Z,101029.14
2018-07-16T17:18:12.928Z,101020.63
2018-07-16T17:20:42.460Z,101023.11
2018-07-16T17:23:14.155Z,101033.96
2018-07-16T17:25:43.806Z,101029.84
2018-07-16T17:28:14.157Z,101033.38
2018-07-16T17:30:43.900Z,101035.12
2018-07-16T17:33:14.795Z,101034.66
2018-07-16T17:35:44.815Z,101026.04
2018-07-16T17:38:14.807Z,101030.98
2018-07-16T17:40:45.220Z,101025.33
2018-07-16T17:43:15.104Z,101031.69
2018-07-16T17:45:45.218Z,101033.02
2018-07-16T17:48:15.401Z,101032.01
2018-07-16T17:50:45.110Z,101024.64
2018-07-16T17:53:14.590Z,101028.47
2018-07-16T17:55:44.522Z,101025.97
2018-07-16T17:58:14.510Z,101038.45
2018-07-16T18:00:46.424Z,101045.67
2018-07-16T18:03:16.301Z,101031.55
2018-07-16T18:05:45.750Z,101039.92
2018-07-16T18:08:15.866Z,101038.00
2018-07-16T18:10:45.267Z,101030.03
2018-07-16T18:13:14.837Z,101035.75
2018-07-16T18:15:44.263Z,101039.82
2018-07-16T18:18:13.755Z,101043.50
2018-07-16T18:20:43.616Z,101045.16
2018-07-16T18:23:13.734Z,101045.38
2018-07-16T18:25:43.352Z,101038.39
2018-07-16T18:28:13.145Z,101046.98
2018-07-16T18:30:42.629Z,101045.09
2018-07-16T18:33:12.786Z,101046.78
2018-07-16T18:35:42.605Z,101046.27
2018-07-16T18:38:12.582Z,101049.88
2018-07-16T18:40:42.617Z,101048.55
2018-07-16T18:43:13.693Z,101049.65
2018-07-16T18:45:44.083Z,101052.27
2018-07-16T18:48:13.684Z,101057.13
2018-07-16T18:50:43.332Z,101061.39
2018-07-16T18:53:13.078Z,101052.97
2018-07-16T18:55:43.607Z,101061.95
2018-07-16T18:58:13.215Z,101061.32
2018-07-16T19:00:43.570Z,101058.09
2018-07-16T19:03:13.359Z,101061.47
2018-07-16T19:05:43.242Z,101063.80
2018-07-16T19:08:12.893Z,101062.34
2018-07-16T19:10:42.820Z,101072.88
2018-07-16T19:13:12.345Z,101074.82
2018-07-16T19:15:41.951Z,101068.59
2018-07-16T19:18:11.646Z,101064.31
2018-07-16T19:20:41.397Z,101060.42
2018-07-16T19:23:10.972Z,101054.42
2018-07-16T19:25:40.591Z,101069.76
2018-07-16T19:28:10.195Z,101060.63
2018-07-16T19:30:40.135Z,101060.95
2018-07-16T19:33:11.644Z,101063.20
2018-07-16T19:35:41.252Z,101066.83
2018-07-16T19:38:10.511Z,101068.48
2018-07-16T19:40:40.754Z,101067.17
2018-07-16T19:43:10.688Z,101064.83
2018-07-16T19:45:42.800Z,101075.58
2018-07-16T19:48:12.331Z,101075.00
2018-07-16T19:50:42.275Z,101079.34
2018-07-16T19:53:11.994Z,101076.81
2018-07-16T19:55:42.522Z,101077.91
2018-07-16T19:58:12.308Z,101073.95
2018-07-16T20:00:42.333Z,101074.49
2018-07-16T20:03:11.944Z,101075.18
2018-07-16T20:05:41.692Z,101072.98
2018-07-16T20:08:13.680Z,101075.18
2018-07-16T20:10:43.115Z,101075.97
2018-07-16T20:13:13.030Z,101067.33
2018-07-16T20:15:42.798Z,101078.56
2018-07-16T20:18:12.176Z,101080.86
2018-07-16T20:20:51.958Z,101071.75
2018-07-16T20:23:21.141Z,101071.86
2018-07-16T20:25:51.693Z,101071.96
2018-07-16T20:28:21.553Z,101074.23
2018-07-16T20:30:50.934Z,101071.42
2018-07-16T20:33:20.464Z,101072.83
2018-07-16T20:35:50.521Z,101072.17
2018-07-16T20:38:20.029Z,101072.22
2018-07-16T20:40:49.414Z,101074.61
2018-07-16T20:43:18.960Z,101070.75
2018-07-16T20:45:48.273Z,101071.78
2018-07-16T20:48:17.975Z,101075.02
2018-07-16T20:50:48.511Z,101084.89
2018-07-16T20:53:17.941Z,101081.03
2018-07-16T20:55:47.312Z,101072.89
2018-07-16T20:58:16.719Z,101071.72
2018-07-16T21:00:46.086Z,101069.37
2018-07-16T21:03:15.572Z,101072.76
2018-07-16T21:05:45.251Z,101073.09
2018-07-16T21:08:14.525Z,101072.94
2018-07-16T21:10:44.034Z,101077.02
2018-07-16T21:13:13.349Z,101074.45
2018-07-16T21:15:42.849Z,101070.37
2018-07-16T21:18:12.608Z,101077.02
2018-07-16T21:20:42.067Z,101073.97
2018-07-16T21:23:11.611Z,101074.88
2018-07-16T21:25:41.064Z,101072.55
2018-07-16T21:28:10.713Z,101079.75
2018-07-16T21:30:40.270Z,101078.05
2018-07-16T21:33:10.983Z,101075.33
2018-07-16T21:35:42.127Z,101082.72
2018-07-16T21:38:11.734Z,101079.15
2018-07-16T21:40:41.367Z,101083.12
2018-07-16T21:43:10.742Z,101078.98
2018-07-16T21:45:40.777Z,101078.13
2018-07-16T21:50:39.192Z,101082.88
2018-07-16T21:53:09.320Z,101084.25
2018-07-16T21:55:39.212Z,101083.91
2018-07-16T21:58:09.409Z,101084.11
2018-07-16T22:00:39.217Z,101080.19
2018-07-16T22:03:09.237Z,101084.78
2018-07-16T22:05:39.264Z,101082.92
2018-07-16T22:08:09.041Z,101076.11
2018-07-16T22:10:38.582Z,101080.70
2018-07-16T22:13:08.300Z,101082.58
2018-07-16T22:15:38.358Z,101076.30
2018-07-16T22:18:08.075Z,101073.39
2018-07-16T22:20:38.502Z,101069.49
2018-07-16T22:23:08.438Z,101071.34
2018-07-16T22:25:38.665Z,101072.03
2018-07-16T22:28:08.301Z,101070.35
2018-07-16T22:30:37.945Z,101074.78
2018-07-16T22:33:08.286Z,101078.16
2018-07-16T22:35:38.352Z,101070.35
2018-07-16T22:38:08.202Z,101064.91
2018-07-16T22:40:37.738Z,101070.52
2018-07-16T22:43:07.887Z,101064.92
2018-07-16T22:45:37.641Z,101066.96
2018-07-16T22:48:07.289Z,101064.42
2018-07-16T22:50:36.915Z,101076.11
2018-07-16T22:53:07.815Z,101067.31
2018-07-16T22:55:37.619Z,101067.98
2018-07-16T22:58:07.611Z,101065.42
2018-07-16T23:00:37.321Z,101061.19
2018-07-16T23:03:07.229Z,101064.18
2018-07-16T23:05:37.145Z,101067.41
2018-07-16T23:08:06.747Z,101063.83
2018-07-16T23:10:36.259Z,101066.31
2018-07-16T23:13:06.300Z,101064.76
2018-07-16T23:15:35.759Z,101061.42
2018-07-16T23:18:05.414Z,101053.64
2018-07-16T23:20:34.997Z,101058.22
2018-07-16T23:23:04.605Z,101063.31
2018-07-16T23:25:34.583Z,101062.78
2018-07-16T23:28:04.441Z,101056.64
2018-07-16T23:30:34.014Z,101058.14
2018-07-16T23:33:04.859Z,101063.02
2018-07-16T23:35:34.377Z,101063.19
2018-07-16T23:38:03.991Z,101057.09
2018-07-16T23:40:34.237Z,101057.94
2018-07-16T23:43:04.002Z,101052.02
2018-07-16T23:45:33.626Z,101049.81
2018-07-16T23:48:03.451Z,101052.86
2018-07-16T23:50:33.946Z,101063.87
2018-07-16T23:53:03.632Z,101058.73
2018-07-16T23:55:33.694Z,101061.04
2018-07-16T23:58:03.522Z,101066.57
