createdAt,value
2019-02-27T00:02:04.383Z,102211.48
2019-02-27T00:04:35.522Z,102207.25
2019-02-27T00:07:05.207Z,102208.98
2019-02-27T00:09:35.092Z,102215.56
2019-02-27T00:12:05.408Z,102216.99
2019-02-27T00:14:35.488Z,102211.00
2019-02-27T00:17:08.176Z,102207.20
2019-02-27T00:19:37.311Z,102208.47
2019-02-27T00:22:07.212Z,102206.31
2019-02-27T00:24:36.866Z,102202.33
2019-02-27T00:27:06.763Z,102205.72
2019-02-27T00:29:36.413Z,102209.25
2019-02-27T00:32:06.525Z,102201.55
2019-02-27T00:34:36.536Z,102198.05
2019-02-27T00:37:06.541Z,102198.94
2019-02-27T00:39:36.405Z,102192.02
2019-02-27T00:42:07.928Z,102192.47
2019-02-27T00:44:37.559Z,102188.52
2019-02-27T00:47:07.903Z,102188.88
2019-02-27T00:49:37.997Z,102183.19
2019-02-27T00:52:07.950Z,102179.76
2019-02-27T00:54:37.941Z,102178.51
2019-02-27T00:57:07.641Z,102167.27
2019-02-27T00:59:37.840Z,102180.05
2019-02-27T01:02:07.753Z,102174.81
2019-02-27T01:04:38.012Z,102178.59
2019-02-27T01:07:08.148Z,102171.92
2019-02-27T01:09:39.546Z,102175.88
2019-02-27T01:12:10.056Z,102173.11
2019-02-27T01:14:40.786Z,102180.16
2019-02-27T01:17:10.477Z,102168.52
2019-02-27T01:19:40.098Z,102162.70
2019-02-27T01:22:09.884Z,102159.35
2019-02-27T01:24:40.329Z,102156.81
2019-02-27T01:27:10.264Z,102153.11
2019-02-27T01:29:40.062Z,102151.26
2019-02-27T01:32:09.847Z,102150.91
2019-02-27T01:34:44.190Z,102153.48
2019-02-27T01:37:12.962Z,102144.06
2019-02-27T01:39:44.078Z,102145.84
2019-02-27T01:42:14.067Z,102144.95
2019-02-27T01:44:46.506Z,102143.63
2019-02-27T01:47:15.712Z,102144.47
2019-02-27T01:49:48.946Z,102144.52
2019-02-27T01:52:16.727Z,102142.38
2019-02-27T01:54:48.961Z,102138.44
2019-02-27T01:57:18.815Z,102137.07
2019-02-27T01:59:50.557Z,102138.45
2019-02-27T02:02:20.320Z,102138.42
2019-02-27T02:04:53.116Z,102138.92
2019-02-27T02:07:22.645Z,102136.40
2019-02-27T02:09:55.249Z,102135.96
2019-02-27T02:12:27.475Z,102134.69
2019-02-27T02:15:02.496Z,102139.48
2019-02-27T02:18:23.484Z,102141.23
2019-02-27T02:21:27.418Z,102136.42
2019-02-27T02:24:44.398Z,102124.20
2019-02-27T02:27:46.459Z,102121.09
2019-02-27T02:31:09.655Z,102112.02
2019-02-27T02:34:20.809Z,102115.46
2019-02-27T02:37:11.619Z,102107.56
2019-02-27T02:40:30.809Z,102096.30
2019-02-27T02:43:30.017Z,102097.63
2019-02-27T02:46:10.474Z,102091.98
2019-02-27T02:49:30.966Z,102089.73
2019-02-27T02:52:26.641Z,102081.40
2019-02-27T02:55:20.871Z,102082.72
2019-02-27T02:58:25.421Z,102081.84
2019-02-27T03:01:07.212Z,102083.72
2019-02-27T03:03:51.139Z,102078.94
2019-02-27T03:06:36.030Z,102068.45
2019-02-27T03:09:31.733Z,102060.57
2019-02-27T03:12:15.975Z,102061.94
2019-02-27T03:15:12.563Z,102055.89
2019-02-27T03:17:55.161Z,102057.63
2019-02-27T03:21:05.158Z,102058.05
2019-02-27T03:24:18.386Z,102054.91
2019-02-27T03:27:29.615Z,102050.98
2019-02-27T03:30:34.212Z,102050.23
2019-02-27T03:33:24.472Z,102039.73
2019-02-27T03:36:44.496Z,102030.64
2019-02-27T03:39:36.637Z,102023.25
2019-02-27T03:42:48.753Z,102026.73
2019-02-27T03:45:48.968Z,102028.89
2019-02-27T03:49:03.561Z,102022.77
2019-02-27T03:51:47.721Z,102016.25
2019-02-27T03:54:27.530Z,102019.23
2019-02-27T03:58:03.284Z,102016.67
2019-02-27T04:00:49.797Z,102022.78
2019-02-27T04:03:44.001Z,102021.50
2019-02-27T04:06:31.887Z,102021.03
2019-02-27T04:09:02.076Z,102001.88
2019-02-27T04:11:33.192Z,102008.88
2019-02-27T04:14:23.943Z,102001.02
2019-02-27T04:16:53.968Z,101999.30
2019-02-27T04:19:24.303Z,101997.58
2019-02-27T04:22:00.780Z,101992.80
2019-02-27T04:24:26.339Z,101994.08
2019-02-27T04:26:57.520Z,101990.63
2019-02-27T04:29:27.493Z,101991.90
2019-02-27T04:31:58.547Z,102000.17
2019-02-27T04:34:28.347Z,101991.00
2019-02-27T04:36:58.060Z,102001.34
2019-02-27T04:39:27.733Z,101999.98
2019-02-27T04:41:57.829Z,102001.18
2019-02-27T04:44:27.640Z,102001.18
2019-02-27T04:46:58.659Z,102002.00
2019-02-27T04:49:28.279Z,101997.60
2019-02-27T04:51:58.361Z,101997.06
2019-02-27T04:54:27.951Z,101994.83
2019-02-27T04:56:58.162Z,101999.59
2019-02-27T04:59:27.737Z,102000.02
2019-02-27T05:01:57.344Z,101996.64
2019-02-27T05:04:27.007Z,101993.64
2019-02-27T05:06:57.010Z,101982.33
2019-02-27T05:09:26.901Z,101989.68
2019-02-27T05:11:57.098Z,101993.59
2019-02-27T05:14:28.235Z,101982.69
2019-02-27T05:16:59.654Z,101975.30
2019-02-27T05:19:30.125Z,101973.14
2019-02-27T05:22:01.323Z,101970.55
2019-02-27T05:24:31.236Z,101964.92
2019-02-27T05:27:01.377Z,101964.94
2019-02-27T05:29:31.145Z,101968.87
2019-02-27T05:32:01.551Z,101961.03
2019-02-27T05:34:31.216Z,101966.23
2019-02-27T05:37:05.042Z,101959.70
2019-02-27T05:39:34.345Z,101957.54
2019-02-27T05:42:06.118Z,101958.84
2019-02-27T05:44:36.363Z,101957.11
2019-02-27T05:47:05.973Z,101958.83
2019-02-27T05:49:36.869Z,101959.67
2019-02-27T05:52:06.795Z,101964.92
2019-02-27T05:54:36.535Z,101963.19
2019-02-27T05:57:06.432Z,101965.69
2019-02-27T05:59:36.357Z,101971.72
2019-02-27T06:02:06.032Z,101964.74
2019-02-27T06:04:36.015Z,101969.11
2019-02-27T06:07:05.818Z,101970.53
2019-02-27T06:09:35.442Z,101967.94
2019-02-27T06:12:06.982Z,101963.59
2019-02-27T06:14:36.636Z,101957.91
2019-02-27T06:17:06.538Z,101955.78
2019-02-27T06:19:36.694Z,101955.37
2019-02-27T06:22:06.779Z,101951.02
2019-02-27T06:24:36.991Z,101945.37
2019-02-27T06:27:06.949Z,101944.50
2019-02-27T06:29:36.817Z,101942.72
2019-02-27T06:32:06.442Z,101940.10
2019-02-27T06:34:36.372Z,101936.67
2019-02-27T06:37:06.045Z,101937.51
2019-02-27T06:39:36.065Z,101941.42
2019-02-27T06:42:05.729Z,101940.11
2019-02-27T06:44:36.642Z,101940.11
2019-02-27T06:47:07.429Z,101933.60
2019-02-27T06:49:37.034Z,101931.86
2019-02-27T06:52:09.003Z,101929.70
2019-02-27T06:54:38.110Z,101935.75
2019-02-27T06:57:08.431Z,101932.72
2019-02-27T06:59:38.618Z,101930.09
2019-02-27T07:02:08.304Z,101937.89
2019-02-27T07:04:39.522Z,101927.50
2019-02-27T07:07:09.681Z,101936.22
2019-02-27T07:09:39.277Z,101925.77
2019-02-27T07:12:09.129Z,101931.00
2019-02-27T07:14:39.854Z,101926.16
2019-02-27T07:17:09.648Z,101927.04
2019-02-27T07:19:39.246Z,101928.62
2019-02-27T07:22:12.382Z,101926.05
2019-02-27T07:24:40.438Z,101927.56
2019-02-27T07:27:10.293Z,101919.20
2019-02-27T07:29:40.142Z,101923.82
2019-02-27T07:32:09.740Z,101927.83
2019-02-27T07:34:39.378Z,101931.41
2019-02-27T07:37:10.401Z,101924.59
2019-02-27T07:39:40.954Z,101920.22
2019-02-27T07:42:10.563Z,101922.34
2019-02-27T07:44:42.187Z,101918.77
2019-02-27T07:47:12.422Z,101917.20
2019-02-27T07:49:42.045Z,101914.11
2019-02-27T07:52:12.082Z,101918.98
2019-02-27T07:54:41.996Z,101906.30
2019-02-27T07:57:12.707Z,101916.88
2019-02-27T07:59:42.634Z,101925.83
2019-02-27T08:02:12.757Z,101920.53
2019-02-27T08:04:42.493Z,101914.45
2019-02-27T08:07:13.050Z,101913.66
2019-02-27T08:09:43.655Z,101918.36
2019-02-27T08:12:13.328Z,101917.59
2019-02-27T08:14:43.174Z,101905.81
2019-02-27T08:17:17.655Z,101908.09
2019-02-27T08:19:45.350Z,101907.25
2019-02-27T08:22:15.865Z,101910.95
2019-02-27T08:24:45.721Z,101910.66
2019-02-27T08:27:16.488Z,101904.09
2019-02-27T08:29:46.130Z,101899.81
2019-02-27T08:32:15.771Z,101897.55
2019-02-27T08:34:45.701Z,101899.50
2019-02-27T08:37:15.922Z,101893.55
2019-02-27T08:39:45.863Z,101884.31
2019-02-27T08:42:15.829Z,101885.56
2019-02-27T08:44:46.818Z,101887.22
2019-02-27T08:47:16.482Z,101882.53
2019-02-27T08:49:46.187Z,101874.85
2019-02-27T08:52:16.361Z,101875.63
2019-02-27T08:54:46.355Z,101872.38
2019-02-27T08:57:15.999Z,101863.45
2019-02-27T08:59:45.722Z,101869.94
2019-02-27T09:02:15.729Z,101870.44
2019-02-27T09:04:46.170Z,101859.55
2019-02-27T09:07:15.867Z,101855.41
2019-02-27T09:09:45.779Z,101845.52
2019-02-27T09:12:15.587Z,101841.63
2019-02-27T09:14:45.576Z,101839.72
2019-02-27T09:17:15.239Z,101837.97
2019-02-27T09:19:46.406Z,101836.75
2019-02-27T09:22:18.251Z,101827.75
2019-02-27T09:24:48.247Z,101826.06
2019-02-27T09:27:17.970Z,101824.15
2019-02-27T09:29:49.388Z,101812.34
2019-02-27T09:32:20.461Z,101815.48
2019-02-27T09:34:50.411Z,101811.47
2019-02-27T09:37:20.059Z,101807.36
2019-02-27T09:39:49.684Z,101808.33
2019-02-27T09:42:19.800Z,101809.55
2019-02-27T09:44:49.730Z,101811.61
2019-02-27T09:47:23.194Z,101806.20
2019-02-27T09:49:51.897Z,101797.65
2019-02-27T09:52:21.677Z,101803.91
2019-02-27T09:54:51.357Z,101807.17
2019-02-27T09:57:21.175Z,101802.66
2019-02-27T09:59:53.661Z,101793.56
2019-02-27T10:02:23.301Z,101793.16
2019-02-27T10:04:53.580Z,101780.42
2019-02-27T10:07:23.433Z,101788.43
2019-02-27T10:09:53.563Z,101785.84
2019-02-27T10:12:27.051Z,101791.39
2019-02-27T10:14:54.740Z,101781.61
2019-02-27T10:17:24.861Z,101785.26
2019-02-27T10:20:01.388Z,101775.30
2019-02-27T10:22:27.451Z,101769.25
2019-02-27T10:24:57.335Z,101755.41
2019-02-27T10:27:28.829Z,101754.78
2019-02-27T10:30:01.727Z,101758.55
2019-02-27T10:32:36.440Z,101755.16
2019-02-27T10:35:05.429Z,101745.47
2019-02-27T10:37:35.456Z,101747.72
2019-02-27T10:40:08.736Z,101739.84
2019-02-27T10:42:38.123Z,101735.81
2019-02-27T10:45:10.100Z,101728.80
2019-02-27T10:47:40.234Z,101728.31
2019-02-27T10:50:10.135Z,101724.06
2019-02-27T10:52:39.847Z,101719.52
2019-02-27T10:55:14.163Z,101717.52
2019-02-27T10:57:42.832Z,101709.19
2019-02-27T11:00:24.830Z,101703.47
2019-02-27T11:02:52.635Z,101708.70
2019-02-27T11:05:22.719Z,101707.05
2019-02-27T11:07:53.646Z,101699.69
2019-02-27T11:10:25.296Z,101691.05
2019-02-27T11:12:55.434Z,101699.46
2019-02-27T11:15:25.675Z,101691.45
2019-02-27T11:17:56.396Z,101687.05
2019-02-27T11:20:26.408Z,101679.89
2019-02-27T11:22:56.744Z,101679.21
2019-02-27T11:25:29.307Z,101671.01
2019-02-27T11:27:59.238Z,101669.41
2019-02-27T11:30:35.836Z,101667.02
2019-02-27T11:33:06.745Z,101670.14
2019-02-27T11:35:36.761Z,101657.30
2019-02-27T11:38:06.887Z,101652.61
2019-02-27T11:40:41.557Z,101655.95
2019-02-27T11:43:08.556Z,101649.57
2019-02-27T11:45:38.385Z,101643.91
2019-02-27T11:48:08.203Z,101642.50
2019-02-27T11:50:38.332Z,101629.77
2019-02-27T11:53:08.115Z,101624.17
2019-02-27T11:55:37.950Z,101608.55
2019-02-27T11:58:07.802Z,101608.48
2019-02-27T12:00:37.609Z,101603.70
2019-02-27T12:03:08.611Z,101605.41
2019-02-27T12:05:38.584Z,101604.70
2019-02-27T12:08:08.286Z,101595.44
2019-02-27T12:10:37.910Z,101582.52
2019-02-27T12:13:07.602Z,101581.49
2019-02-27T12:15:37.238Z,101575.73
2019-02-27T12:18:06.864Z,101568.13
2019-02-27T12:20:36.503Z,101569.75
2019-02-27T12:23:07.515Z,101564.19
2019-02-27T12:25:37.882Z,101563.33
2019-02-27T12:28:07.533Z,101558.83
2019-02-27T12:30:37.976Z,101547.72
2019-02-27T12:33:07.772Z,101548.95
2019-02-27T12:35:37.587Z,101533.41
2019-02-27T12:38:08.448Z,101541.62
2019-02-27T12:40:38.358Z,101536.30
2019-02-27T12:43:08.016Z,101531.57
2019-02-27T12:45:38.151Z,101531.34
2019-02-27T12:48:09.104Z,101524.98
2019-02-27T12:50:39.000Z,101512.86
2019-02-27T12:53:08.879Z,101515.41
2019-02-27T12:55:38.609Z,101511.73
2019-02-27T12:58:08.223Z,101504.97
2019-02-27T13:00:39.891Z,101504.89
2019-02-27T13:03:09.528Z,101501.54
2019-02-27T13:05:40.130Z,101496.33
2019-02-27T13:08:11.385Z,101496.08
2019-02-27T13:10:41.023Z,101494.65
2019-02-27T13:13:10.816Z,101485.30
2019-02-27T13:15:41.171Z,101488.17
2019-02-27T13:18:11.391Z,101485.07
2019-02-27T13:20:42.998Z,101481.70
2019-02-27T13:23:12.740Z,101470.53
2019-02-27T13:25:42.846Z,101466.20
2019-02-27T13:28:14.588Z,101460.80
2019-02-27T13:30:44.704Z,101456.53
2019-02-27T13:33:14.618Z,101456.53
2019-02-27T13:35:47.211Z,101453.80
2019-02-27T13:38:21.786Z,101446.87
2019-02-27T13:40:52.002Z,101438.33
2019-02-27T13:43:24.420Z,101437.17
2019-02-27T13:45:53.308Z,101430.08
2019-02-27T13:48:23.223Z,101428.64
2019-02-27T13:50:52.891Z,101426.87
2019-02-27T13:53:25.798Z,101421.16
2019-02-27T13:55:54.260Z,101418.37
2019-02-27T13:58:23.877Z,101412.97
2019-02-27T14:00:54.489Z,101402.32
2019-02-27T14:03:24.860Z,101401.27
2019-02-27T14:05:54.523Z,101394.91
2019-02-27T14:08:25.075Z,101401.40
2019-02-27T14:10:54.929Z,101388.56
2019-02-27T14:13:24.576Z,101385.73
2019-02-27T14:15:54.307Z,101377.40
2019-02-27T14:18:24.096Z,101377.66
2019-02-27T14:20:53.759Z,101374.30
2019-02-27T14:23:23.663Z,101374.66
2019-02-27T14:25:53.308Z,101380.86
2019-02-27T14:28:22.918Z,101374.83
2019-02-27T14:30:52.855Z,101378.53
2019-02-27T14:33:22.466Z,101367.54
2019-02-27T14:35:52.418Z,101361.19
2019-02-27T14:38:22.954Z,101354.88
2019-02-27T14:40:52.847Z,101354.66
2019-02-27T14:43:26.886Z,101353.89
2019-02-27T14:45:54.055Z,101355.63
2019-02-27T14:48:23.769Z,101349.91
2019-02-27T14:50:53.958Z,101340.61
2019-02-27T14:53:24.046Z,101333.09
2019-02-27T14:55:53.747Z,101326.52
2019-02-27T14:58:24.259Z,101320.05
2019-02-27T15:00:55.052Z,101320.05
2019-02-27T15:03:29.271Z,101320.30
2019-02-27T15:05:56.270Z,101318.94
2019-02-27T15:08:26.026Z,101320.12
2019-02-27T15:10:55.639Z,101310.97
2019-02-27T15:13:28.089Z,101305.52
2019-02-27T15:15:56.930Z,101295.45
2019-02-27T15:18:27.224Z,101290.85
2019-02-27T15:20:57.302Z,101290.19
2019-02-27T15:23:28.307Z,101287.47
2019-02-27T15:25:58.313Z,101284.53
2019-02-27T15:28:33.018Z,101279.48
2019-02-27T15:30:59.504Z,101271.83
2019-02-27T15:33:29.542Z,101270.04
2019-02-27T15:35:59.697Z,101271.81
2019-02-27T15:38:29.537Z,101270.56
2019-02-27T15:41:02.447Z,101263.87
2019-02-27T15:43:30.963Z,101257.98
2019-02-27T15:46:00.850Z,101252.95
2019-02-27T15:48:30.782Z,101254.54
2019-02-27T15:51:00.484Z,101245.67
2019-02-27T15:53:30.382Z,101243.08
2019-02-27T15:56:00.342Z,101236.83
2019-02-27T15:58:30.941Z,101234.48
2019-02-27T16:01:00.596Z,101226.58
2019-02-27T16:03:30.219Z,101217.06
2019-02-27T16:06:04.913Z,101217.40
2019-02-27T16:08:31.519Z,101217.83
2019-02-27T16:11:01.865Z,101215.19
2019-02-27T16:13:32.061Z,101215.19
2019-02-27T16:16:04.703Z,101205.55
2019-02-27T16:18:37.031Z,101195.61
2019-02-27T16:21:06.054Z,101198.02
2019-02-27T16:23:37.456Z,101192.87
2019-02-27T16:26:07.462Z,101186.63
2019-02-27T16:28:37.338Z,101189.67
2019-02-27T16:31:07.166Z,101190.38
2019-02-27T16:33:36.795Z,101186.28
2019-02-27T16:36:06.695Z,101179.13
2019-02-27T16:38:36.862Z,101181.58
2019-02-27T16:41:06.775Z,101180.25
2019-02-27T16:43:36.421Z,101174.52
2019-02-27T16:46:08.550Z,101174.38
2019-02-27T16:48:38.624Z,101166.77
2019-02-27T16:51:08.893Z,101169.56
2019-02-27T16:53:38.858Z,101170.39
2019-02-27T16:56:11.996Z,101170.25
2019-02-27T16:58:40.808Z,101164.77
2019-02-27T17:01:10.692Z,101159.08
2019-02-27T17:03:41.037Z,101160.80
2019-02-27T17:06:14.081Z,101157.58
2019-02-27T17:08:43.085Z,101151.34
2019-02-27T17:11:13.069Z,101157.62
2019-02-27T17:13:49.206Z,101143.94
2019-02-27T17:16:18.596Z,101148.38
2019-02-27T17:18:52.859Z,101145.05
2019-02-27T17:21:26.049Z,101144.41
2019-02-27T17:23:58.628Z,101127.29
2019-02-27T17:26:35.269Z,101133.94
2019-02-27T17:29:07.534Z,101130.28
2019-02-27T17:31:37.899Z,101122.47
2019-02-27T17:34:13.487Z,101116.88
2019-02-27T17:36:40.594Z,101112.24
2019-02-27T17:39:11.280Z,101107.61
2019-02-27T17:41:41.832Z,101103.91
2019-02-27T17:44:14.069Z,101100.48
2019-02-27T17:46:44.472Z,101097.82
2019-02-27T17:49:15.804Z,101087.95
2019-02-27T17:51:46.376Z,101098.27
2019-02-27T17:54:17.207Z,101090.95
2019-02-27T17:56:49.960Z,101087.41
2019-02-27T17:59:20.128Z,101084.95
2019-02-27T18:01:50.716Z,101077.95
2019-02-27T18:04:21.346Z,101070.72
2019-02-27T18:06:52.205Z,101061.78
2019-02-27T18:09:26.370Z,101060.45
2019-02-27T18:11:55.223Z,101061.58
2019-02-27T18:14:25.234Z,101053.80
2019-02-27T18:16:55.381Z,101043.56
2019-02-27T18:19:27.099Z,101044.03
2019-02-27T18:21:57.610Z,101044.95
2019-02-27T18:24:33.335Z,101044.86
2019-02-27T18:27:00.447Z,101044.77
2019-02-27T18:29:31.602Z,101044.02
2019-02-27T18:32:06.177Z,101033.81
2019-02-27T18:34:33.655Z,101027.94
2019-02-27T18:37:03.510Z,101030.42
2019-02-27T18:40:11.191Z,101021.70
2019-02-27T18:42:44.260Z,101007.83
2019-02-27T18:45:23.769Z,101013.88
2019-02-27T18:48:01.382Z,101006.39
2019-02-27T18:50:31.084Z,101000.03
2019-02-27T18:53:00.794Z,100999.52
2019-02-27T18:55:31.422Z,100991.93
2019-02-27T18:58:01.495Z,100993.63
2019-02-27T19:00:33.419Z,100976.57
2019-02-27T19:03:02.687Z,100982.09
2019-02-27T19:05:32.399Z,100978.05
2019-02-27T19:08:02.172Z,100972.78
2019-02-27T19:10:31.961Z,100969.91
2019-02-27T19:13:02.259Z,100971.82
2019-02-27T19:15:32.438Z,100971.05
2019-02-27T19:18:03.720Z,100965.27
2019-02-27T19:20:33.972Z,100963.36
2019-02-27T19:23:03.918Z,100959.05
2019-02-27T19:25:34.765Z,100950.22
2019-02-27T19:28:05.505Z,100952.91
2019-02-27T19:30:35.403Z,100950.33
2019-02-27T19:33:05.639Z,100950.17
2019-02-27T19:35:35.484Z,100945.98
2019-02-27T19:38:05.630Z,100938.98
2019-02-27T19:40:35.715Z,100930.84
2019-02-27T19:43:05.710Z,100934.83
2019-02-27T19:45:36.665Z,100927.75
2019-02-27T19:48:07.502Z,100926.00
2019-02-27T19:50:37.248Z,100918.50
2019-02-27T19:53:07.569Z,100916.53
2019-02-27T19:55:37.375Z,100903.22
2019-02-27T19:58:07.162Z,100904.16
2019-02-27T20:00:38.068Z,100898.27
2019-02-27T20:03:08.946Z,100881.75
2019-02-27T20:05:38.749Z,100892.92
2019-02-27T20:08:10.823Z,100887.16
2019-02-27T20:10:40.294Z,100886.50
2019-02-27T20:13:10.075Z,100883.95
2019-02-27T20:15:42.715Z,100885.84
2019-02-27T20:18:14.372Z,100874.20
2019-02-27T20:20:44.318Z,100874.20
2019-02-27T20:23:14.431Z,100864.41
2019-02-27T20:25:44.615Z,100861.69
2019-02-27T20:28:15.029Z,100862.70
2019-02-27T20:30:45.593Z,100863.42
2019-02-27T20:33:15.435Z,100859.11
2019-02-27T20:35:46.771Z,100858.27
2019-02-27T20:38:17.016Z,100853.99
2019-02-27T20:40:47.214Z,100849.55
2019-02-27T20:43:17.303Z,100839.27
2019-02-27T20:45:47.547Z,100843.42
2019-02-27T20:48:17.605Z,100832.41
2019-02-27T20:50:47.571Z,100826.28
2019-02-27T20:53:17.382Z,100820.62
2019-02-27T20:55:47.560Z,100820.70
2019-02-27T20:58:18.009Z,100822.80
2019-02-27T21:00:47.936Z,100811.05
2019-02-27T21:03:17.866Z,100808.40
2019-02-27T21:05:48.612Z,100806.30
2019-02-27T21:08:18.421Z,100798.39
2019-02-27T21:10:48.222Z,100796.13
2019-02-27T21:13:19.131Z,100794.59
2019-02-27T21:15:49.098Z,100790.56
2019-02-27T21:18:18.793Z,100792.13
2019-02-27T21:20:50.840Z,100791.48
2019-02-27T21:23:20.370Z,100783.00
2019-02-27T21:25:50.827Z,100777.95
2019-02-27T21:28:21.264Z,100774.23
2019-02-27T21:30:52.341Z,100765.70
2019-02-27T21:33:22.859Z,100762.66
2019-02-27T21:35:52.647Z,100757.61
2019-02-27T21:38:22.548Z,100756.83
2019-02-27T21:40:52.485Z,100754.45
2019-02-27T21:43:25.713Z,100754.81
2019-02-27T21:45:54.414Z,100744.40
2019-02-27T21:48:26.899Z,100739.14
2019-02-27T21:50:55.366Z,100738.95
2019-02-27T21:53:26.113Z,100734.71
2019-02-27T21:55:56.624Z,100735.16
2019-02-27T21:58:31.750Z,100726.31
2019-02-27T22:00:57.899Z,100732.11
2019-02-27T22:03:27.579Z,100731.87
2019-02-27T22:05:57.772Z,100718.48
2019-02-27T22:08:27.641Z,100715.61
2019-02-27T22:10:57.897Z,100714.28
2019-02-27T22:13:30.283Z,100710.97
2019-02-27T22:16:00.005Z,100713.13
2019-02-27T22:18:29.667Z,100710.39
2019-02-27T22:21:00.410Z,100706.73
2019-02-27T22:23:30.329Z,100710.66
2019-02-27T22:26:03.115Z,100716.62
2019-02-27T22:28:32.437Z,100707.20
2019-02-27T22:31:06.284Z,100713.38
2019-02-27T22:33:34.295Z,100706.12
2019-02-27T22:36:04.179Z,100701.11
2019-02-27T22:38:34.571Z,100701.25
2019-02-27T22:41:04.609Z,100705.45
2019-02-27T22:43:35.177Z,100701.48
2019-02-27T22:46:04.931Z,100700.20
2019-02-27T22:48:34.736Z,100697.89
2019-02-27T22:51:04.715Z,100688.64
2019-02-27T22:53:34.829Z,100689.56
2019-02-27T22:56:04.669Z,100691.05
2019-02-27T22:58:34.308Z,100692.91
2019-02-27T23:01:15.867Z,100692.91
2019-02-27T23:03:54.934Z,100693.47
2019-02-27T23:06:25.027Z,100690.57
2019-02-27T23:08:55.134Z,100684.37
2019-02-27T23:11:24.866Z,100679.48
2019-02-27T23:13:55.515Z,100670.31
2019-02-27T23:16:25.155Z,100672.77
2019-02-27T23:18:56.216Z,100673.64
2019-02-27T23:21:26.583Z,100663.69
2019-02-27T23:23:57.284Z,100657.33
2019-02-27T23:26:27.071Z,100654.67
2019-02-27T23:28:57.992Z,100643.98
2019-02-27T23:31:27.735Z,100647.69
2019-02-27T23:33:57.468Z,100652.28
2019-02-27T23:36:27.108Z,100639.63
2019-02-27T23:38:57.215Z,100637.52
2019-02-27T23:41:29.056Z,100631.39
2019-02-27T23:44:00.034Z,100630.70
2019-02-27T23:46:30.017Z,100629.16
2019-02-27T23:49:00.267Z,100625.79
2019-02-27T23:51:29.989Z,100624.25
2019-02-27T23:54:02.053Z,100619.13
2019-02-27T23:56:31.818Z,100620.53
2019-02-27T23:59:02.554Z,100618.67
