createdAt,value
2022-09-26T00:01:21.632Z,5.70
2022-09-26T00:03:51.336Z,5.90
2022-09-26T00:06:19.463Z,5.70
2022-09-26T00:08:47.953Z,5.60
2022-09-26T00:11:18.659Z,5.90
2022-09-26T00:13:45.533Z,6.13
2022-09-26T00:16:13.119Z,6.50
2022-09-26T00:18:40.337Z,6.53
2022-09-26T00:21:12.744Z,5.67
2022-09-26T00:23:41.712Z,5.60
2022-09-26T00:26:09.057Z,6.07
2022-09-26T00:28:36.045Z,6.20
2022-09-26T00:31:27.415Z,5.90
2022-09-26T00:33:54.439Z,6.10
2022-09-26T00:36:26.823Z,5.90
2022-09-26T00:39:04.020Z,6.10
2022-09-26T00:41:30.651Z,5.67
2022-09-26T00:43:57.514Z,5.73
2022-09-26T00:46:46.705Z,5.80
2022-09-26T00:49:29.031Z,5.30
2022-09-26T00:52:09.602Z,5.27
2022-09-26T00:54:38.728Z,4.80
2022-09-26T00:57:13.464Z,4.77
2022-09-26T00:59:46.535Z,4.83
2022-09-26T01:02:13.664Z,4.73
2022-09-26T01:04:42.419Z,4.70
2022-09-26T01:07:16.809Z,5.10
2022-09-26T01:09:43.588Z,4.70
2022-09-26T01:12:10.764Z,4.40
2022-09-26T01:14:38.948Z,5.40
2022-09-26T01:17:05.853Z,5.00
2022-09-26T01:19:59.428Z,5.00
2022-09-26T01:22:40.795Z,5.70
2022-09-26T01:25:26.676Z,4.97
2022-09-26T01:28:20.433Z,5.50
2022-09-26T01:31:12.060Z,4.63
2022-09-26T01:34:00.329Z,5.50
2022-09-26T01:40:33.821Z,5.70
2022-09-26T01:43:25.376Z,5.30
2022-09-26T01:46:28.871Z,4.50
2022-09-26T01:49:07.418Z,4.47
2022-09-26T01:51:57.724Z,4.90
2022-09-26T01:54:36.470Z,4.50
2022-09-26T01:57:06.708Z,5.83
2022-09-26T01:59:44.542Z,4.70
2022-09-26T02:02:19.385Z,4.90
2022-09-26T02:04:50.131Z,4.57
2022-09-26T02:07:21.628Z,5.37
2022-09-26T02:09:53.299Z,4.60
2022-09-26T02:12:26.250Z,5.17
2022-09-26T02:14:58.162Z,4.90
2022-09-26T02:17:33.321Z,5.80
2022-09-26T02:20:04.631Z,4.30
2022-09-26T02:22:34.028Z,5.20
2022-09-26T02:25:01.935Z,4.83
2022-09-26T02:27:29.151Z,4.93
2022-09-26T02:29:56.163Z,5.00
2022-09-26T02:32:27.961Z,4.90
2022-09-26T02:34:56.478Z,5.23
2022-09-26T02:37:24.734Z,4.33
2022-09-26T02:39:52.733Z,4.70
2022-09-26T02:42:36.740Z,4.03
2022-09-26T02:45:33.087Z,4.80
2022-09-26T02:48:12.127Z,3.70
2022-09-26T02:51:07.732Z,4.77
2022-09-26T02:54:05.581Z,5.17
2022-09-26T02:56:59.705Z,4.10
2022-09-26T02:59:34.987Z,4.70
2022-09-26T03:02:16.360Z,4.57
2022-09-26T03:04:53.917Z,4.97
2022-09-26T03:07:30.782Z,4.60
2022-09-26T03:10:00.576Z,4.40
2022-09-26T03:12:30.733Z,4.60
2022-09-26T03:14:59.568Z,4.10
2022-09-26T03:17:26.959Z,4.27
2022-09-26T03:19:59.617Z,4.27
2022-09-26T03:22:26.394Z,4.50
2022-09-26T03:24:54.000Z,4.20
2022-09-26T03:27:21.125Z,4.20
2022-09-26T03:29:48.145Z,3.90
2022-09-26T03:32:14.933Z,4.10
2022-09-26T03:34:41.630Z,3.70
2022-09-26T03:37:08.737Z,4.30
2022-09-26T03:39:35.433Z,4.50
2022-09-26T03:42:02.679Z,4.23
2022-09-26T03:44:29.920Z,4.23
2022-09-26T03:46:56.556Z,5.03
2022-09-26T03:49:23.214Z,4.17
2022-09-26T03:51:49.877Z,4.40
2022-09-26T03:54:16.627Z,4.00
2022-09-26T03:56:43.297Z,4.07
2022-09-26T03:59:09.963Z,4.10
2022-09-26T04:01:36.597Z,4.13
2022-09-26T04:04:03.297Z,4.83
2022-09-26T04:06:30.040Z,5.00
2022-09-26T04:08:57.022Z,5.10
2022-09-26T04:11:24.564Z,4.30
2022-09-26T04:13:53.763Z,4.70
2022-09-26T04:16:23.250Z,3.43
2022-09-26T04:18:55.268Z,3.70
2022-09-26T04:21:21.948Z,3.80
2022-09-26T04:23:50.190Z,3.93
2022-09-26T04:26:23.419Z,4.63
2022-09-26T04:28:55.374Z,4.70
2022-09-26T04:31:23.999Z,4.23
2022-09-26T04:33:50.999Z,3.33
2022-09-26T04:36:18.368Z,3.43
2022-09-26T04:38:45.123Z,3.27
2022-09-26T04:41:13.756Z,3.63
2022-09-26T04:43:40.725Z,3.37
2022-09-26T04:46:09.492Z,3.73
2022-09-26T04:48:36.604Z,4.07
2022-09-26T04:51:07.897Z,4.03
2022-09-26T04:53:35.143Z,6.10
2022-09-26T04:56:02.317Z,4.17
2022-09-26T04:58:29.896Z,5.83
2022-09-26T05:01:01.210Z,4.80
2022-09-26T05:03:29.456Z,4.00
2022-09-26T05:05:56.652Z,3.10
2022-09-26T05:08:23.540Z,3.87
2022-09-26T05:10:55.045Z,3.63
2022-09-26T05:13:22.965Z,3.50
2022-09-26T05:15:53.286Z,3.80
2022-09-26T05:18:21.360Z,3.90
2022-09-26T05:20:48.592Z,3.37
2022-09-26T05:23:42.127Z,4.60
2022-09-26T05:26:19.844Z,3.67
2022-09-26T05:28:50.782Z,4.50
2022-09-26T05:31:18.562Z,4.77
2022-09-26T05:33:46.328Z,4.90
2022-09-26T05:36:13.905Z,4.10
2022-09-26T05:38:40.606Z,4.90
2022-09-26T05:41:07.239Z,3.40
2022-09-26T05:43:34.936Z,3.47
2022-09-26T05:46:04.483Z,4.10
2022-09-26T05:48:32.522Z,4.60
2022-09-26T05:51:09.882Z,4.10
2022-09-26T05:53:37.157Z,4.77
2022-09-26T05:56:05.372Z,5.70
2022-09-26T05:58:34.732Z,6.90
2022-09-26T06:01:04.828Z,5.80
2022-09-26T06:03:34.531Z,6.03
2022-09-26T06:06:21.450Z,8.10
2022-09-26T06:08:48.747Z,9.17
2022-09-26T06:11:17.991Z,7.90
2022-09-26T06:13:45.804Z,8.17
2022-09-26T06:16:20.843Z,8.43
2022-09-26T06:18:49.181Z,11.97
2022-09-26T06:21:17.112Z,11.63
2022-09-26T06:23:44.268Z,12.30
2022-09-26T06:26:21.102Z,13.43
2022-09-26T06:28:49.968Z,13.97
2022-09-26T06:31:18.338Z,13.07
2022-09-26T06:33:53.236Z,11.35
2022-09-26T06:36:22.063Z,15.27
2022-09-26T06:38:49.388Z,15.10
2022-09-26T06:41:16.649Z,14.37
2022-09-26T06:43:45.206Z,16.60
2022-09-26T06:46:12.903Z,15.50
2022-09-26T06:48:39.535Z,16.07
2022-09-26T06:51:07.006Z,16.80
2022-09-26T06:53:35.051Z,17.27
2022-09-26T06:56:02.381Z,16.20
2022-09-26T06:58:29.119Z,16.57
2022-09-26T07:00:56.567Z,16.60
2022-09-26T07:03:25.222Z,16.47
2022-09-26T07:05:55.747Z,16.33
2022-09-26T07:08:37.374Z,16.60
2022-09-26T07:11:31.157Z,14.23
2022-09-26T07:14:00.057Z,14.97
2022-09-26T07:16:27.122Z,12.80
2022-09-26T07:18:55.117Z,16.77
2022-09-26T07:21:21.808Z,15.50
2022-09-26T07:23:48.541Z,16.10
2022-09-26T07:26:15.174Z,11.70
2022-09-26T07:28:41.794Z,13.87
2022-09-26T07:31:09.165Z,15.23
2022-09-26T07:33:35.956Z,14.93
2022-09-26T07:36:05.470Z,16.33
2022-09-26T07:38:32.603Z,12.93
2022-09-26T07:41:02.169Z,9.43
2022-09-26T07:43:53.573Z,13.10
2022-09-26T07:46:34.269Z,8.90
2022-09-26T07:49:19.773Z,9.07
2022-09-26T07:51:46.611Z,9.90
2022-09-26T07:54:13.297Z,8.20
2022-09-26T07:56:43.591Z,9.20
2022-09-26T07:59:10.188Z,11.90
2022-09-26T08:01:38.122Z,9.80
2022-09-26T08:04:06.343Z,8.63
2022-09-26T08:06:35.115Z,9.50
2022-09-26T08:09:01.843Z,9.20
2022-09-26T08:11:28.784Z,9.37
2022-09-26T08:13:55.403Z,9.20
2022-09-26T08:16:25.303Z,8.73
2022-09-26T08:18:53.828Z,9.40
2022-09-26T08:21:21.907Z,10.07
2022-09-26T08:23:48.570Z,8.90
2022-09-26T08:26:15.454Z,7.30
2022-09-26T08:28:42.641Z,7.03
2022-09-26T08:31:10.113Z,7.50
2022-09-26T08:33:38.657Z,8.30
2022-09-26T08:36:07.706Z,8.10
2022-09-26T08:38:35.478Z,6.70
2022-09-26T08:41:32.336Z,6.80
2022-09-26T08:44:28.170Z,6.90
2022-09-26T08:47:05.019Z,7.63
2022-09-26T08:49:44.226Z,6.50
2022-09-26T08:52:32.530Z,7.17
2022-09-26T08:55:05.867Z,7.00
2022-09-26T08:57:38.618Z,5.90
2022-09-26T09:00:24.782Z,6.20
2022-09-26T09:02:51.496Z,5.90
2022-09-26T09:05:32.979Z,6.70
2022-09-26T09:08:03.007Z,5.47
2022-09-26T09:11:08.564Z,5.37
2022-09-26T09:14:06.314Z,5.10
2022-09-26T09:16:39.083Z,4.80
2022-09-26T09:19:05.648Z,4.50
2022-09-26T09:21:42.294Z,4.63
2022-09-26T09:24:46.777Z,4.80
2022-09-26T09:30:31.023Z,5.10
2022-09-26T09:33:14.149Z,4.00
2022-09-26T09:35:46.587Z,5.43
2022-09-26T09:38:18.066Z,5.90
2022-09-26T09:41:00.134Z,4.83
2022-09-26T09:43:37.650Z,3.83
2022-09-26T09:46:12.633Z,3.27
2022-09-26T09:48:39.305Z,3.57
2022-09-26T09:51:22.874Z,3.43
2022-09-26T09:54:08.347Z,3.47
2022-09-26T09:56:38.065Z,2.70
2022-09-26T09:59:34.154Z,3.07
2022-09-26T10:02:12.835Z,3.50
2022-09-26T10:04:46.513Z,2.73
2022-09-26T10:07:13.232Z,2.63
2022-09-26T10:09:41.866Z,2.80
2022-09-26T10:12:17.745Z,2.47
2022-09-26T10:14:56.458Z,2.90
2022-09-26T10:17:24.534Z,2.20
2022-09-26T10:19:51.628Z,3.00
2022-09-26T10:22:32.596Z,1.90
2022-09-26T10:25:15.842Z,2.20
2022-09-26T10:27:51.629Z,2.27
2022-09-26T10:30:21.301Z,2.37
2022-09-26T10:32:56.692Z,2.13
2022-09-26T10:35:45.245Z,2.07
2022-09-26T10:38:23.683Z,2.37
2022-09-26T10:41:02.107Z,2.57
2022-09-26T10:43:31.076Z,1.97
2022-09-26T10:46:17.393Z,2.23
2022-09-26T10:48:59.538Z,2.30
2022-09-26T10:51:42.527Z,1.50
2022-09-26T10:54:17.123Z,1.37
2022-09-26T10:56:48.314Z,1.30
2022-09-26T10:59:17.805Z,1.50
2022-09-26T11:01:51.462Z,1.53
2022-09-26T11:04:49.708Z,1.20
2022-09-26T11:07:39.518Z,1.50
2022-09-26T11:10:11.180Z,1.30
2022-09-26T11:12:41.441Z,1.57
2022-09-26T11:15:13.737Z,1.50
2022-09-26T11:17:47.473Z,1.47
2022-09-26T11:20:53.433Z,1.47
2022-09-26T11:23:45.802Z,1.37
2022-09-26T11:26:49.142Z,1.40
2022-09-26T11:29:34.702Z,1.40
2022-09-26T11:32:02.421Z,1.50
2022-09-26T11:34:31.310Z,1.30
2022-09-26T11:37:01.731Z,1.33
2022-09-26T11:39:40.867Z,1.00
2022-09-26T11:42:42.645Z,1.67
2022-09-26T11:45:53.412Z,1.37
2022-09-26T11:48:26.317Z,1.40
2022-09-26T11:51:12.306Z,1.47
2022-09-26T11:53:40.346Z,1.33
2022-09-26T11:56:29.799Z,1.13
2022-09-26T11:59:15.130Z,1.50
2022-09-26T12:02:18.710Z,1.20
2022-09-26T12:05:13.749Z,1.00
2022-09-26T12:08:17.602Z,1.30
2022-09-26T12:10:49.896Z,1.13
2022-09-26T12:13:36.542Z,1.50
2022-09-26T12:16:28.802Z,1.43
2022-09-26T12:18:58.441Z,1.20
2022-09-26T12:22:35.977Z,1.60
2022-09-26T12:25:26.891Z,1.20
2022-09-26T12:28:06.127Z,1.30
2022-09-26T12:30:42.667Z,1.47
2022-09-26T12:33:14.956Z,1.30
2022-09-26T12:36:09.050Z,1.10
2022-09-26T12:39:03.103Z,1.20
2022-09-26T12:41:55.366Z,1.10
2022-09-26T12:44:31.765Z,1.10
2022-09-26T12:47:16.582Z,1.03
2022-09-26T12:49:53.195Z,1.10
2022-09-26T12:52:49.025Z,1.37
2022-09-26T12:55:38.333Z,1.43
2022-09-26T12:58:46.465Z,1.30
2022-09-26T13:01:50.270Z,1.20
2022-09-26T13:04:22.628Z,1.13
2022-09-26T13:07:17.216Z,1.10
2022-09-26T13:10:19.225Z,1.50
2022-09-26T13:12:59.258Z,1.23
2022-09-26T13:15:57.991Z,1.00
2022-09-26T13:18:35.308Z,1.37
2022-09-26T13:21:09.065Z,1.83
2022-09-26T13:23:52.486Z,0.90
2022-09-26T13:26:42.795Z,1.10
2022-09-26T13:29:18.525Z,0.90
2022-09-26T13:32:11.148Z,1.23
2022-09-26T13:34:45.149Z,0.90
2022-09-26T13:37:28.902Z,0.90
2022-09-26T13:40:21.513Z,1.30
2022-09-26T13:43:03.971Z,1.10
2022-09-26T13:46:00.173Z,1.20
2022-09-26T13:48:41.851Z,0.90
2022-09-26T13:51:18.389Z,1.33
2022-09-26T13:54:11.506Z,1.30
2022-09-26T13:56:38.383Z,1.77
2022-09-26T13:59:09.622Z,1.00
2022-09-26T14:01:36.658Z,0.90
2022-09-26T14:04:20.579Z,1.23
2022-09-26T14:07:29.436Z,1.03
2022-09-26T14:10:03.642Z,1.10
2022-09-26T14:12:53.413Z,1.10
2022-09-26T14:15:22.724Z,0.90
2022-09-26T14:17:52.175Z,0.90
2022-09-26T14:20:28.117Z,1.10
2022-09-26T14:22:56.909Z,1.10
2022-09-26T14:25:45.270Z,1.00
2022-09-26T14:28:32.306Z,1.20
2022-09-26T14:31:17.244Z,2.47
2022-09-26T14:33:45.222Z,1.40
2022-09-26T14:36:25.735Z,1.30
2022-09-26T14:38:53.471Z,1.17
2022-09-26T14:41:21.993Z,2.20
2022-09-26T14:43:50.804Z,1.27
2022-09-26T14:46:23.142Z,1.73
2022-09-26T14:49:02.319Z,1.73
2022-09-26T14:51:32.941Z,1.93
2022-09-26T14:54:04.422Z,3.80
2022-09-26T14:56:59.419Z,2.90
2022-09-26T14:59:26.068Z,4.27
2022-09-26T15:01:54.958Z,2.53
2022-09-26T15:04:27.809Z,1.90
2022-09-26T15:07:00.286Z,3.60
2022-09-26T15:09:43.615Z,1.73
2022-09-26T15:12:23.572Z,2.17
2022-09-26T15:14:55.726Z,2.20
2022-09-26T15:17:32.674Z,1.73
2022-09-26T15:20:02.458Z,1.97
2022-09-26T15:22:30.733Z,1.90
2022-09-26T15:25:22.268Z,2.30
2022-09-26T15:27:54.311Z,2.20
2022-09-26T15:30:24.336Z,2.10
2022-09-26T15:32:56.909Z,2.30
2022-09-26T15:35:26.666Z,1.90
2022-09-26T15:38:01.310Z,1.57
2022-09-26T15:40:30.156Z,1.80
2022-09-26T15:43:10.604Z,1.30
2022-09-26T15:45:46.392Z,1.53
2022-09-26T15:48:19.162Z,1.47
2022-09-26T15:50:53.210Z,1.60
2022-09-26T15:53:48.386Z,1.40
2022-09-26T15:56:39.512Z,1.33
2022-09-26T15:59:22.615Z,1.07
2022-09-26T16:01:49.629Z,1.20
2022-09-26T16:04:19.558Z,1.00
2022-09-26T16:07:04.031Z,1.53
2022-09-26T16:09:33.674Z,1.03
2022-09-26T16:12:04.665Z,1.20
2022-09-26T16:14:46.691Z,1.10
2022-09-26T16:17:22.507Z,1.90
2022-09-26T16:19:54.720Z,1.00
2022-09-26T16:22:36.806Z,2.10
2022-09-26T16:25:15.698Z,1.10
2022-09-26T16:27:43.204Z,1.20
2022-09-26T16:30:27.594Z,1.20
2022-09-26T16:33:33.396Z,1.33
2022-09-26T16:36:17.578Z,1.10
2022-09-26T16:38:57.516Z,1.00
2022-09-26T16:44:34.354Z,1.30
2022-09-26T16:47:05.422Z,1.00
2022-09-26T16:49:50.438Z,1.17
2022-09-26T16:52:36.393Z,3.20
2022-09-26T16:55:08.618Z,1.43
2022-09-26T16:57:46.399Z,1.27
2022-09-26T17:00:45.336Z,1.33
2022-09-26T17:03:24.188Z,1.30
2022-09-26T17:05:58.261Z,1.53
2022-09-26T17:08:26.557Z,1.97
2022-09-26T17:11:04.810Z,1.70
2022-09-26T17:14:21.537Z,1.60
2022-09-26T17:16:57.091Z,3.10
2022-09-26T17:19:29.593Z,3.13
2022-09-26T17:21:56.350Z,2.90
2022-09-26T17:24:25.245Z,2.10
2022-09-26T17:26:54.294Z,2.00
2022-09-26T17:29:31.240Z,1.93
2022-09-26T17:31:59.201Z,1.37
2022-09-26T17:34:28.403Z,1.60
2022-09-26T17:36:57.865Z,1.40
2022-09-26T17:39:29.189Z,1.20
2022-09-26T17:42:01.712Z,1.10
2022-09-26T17:44:28.382Z,1.30
2022-09-26T17:46:56.509Z,1.20
2022-09-26T17:49:36.777Z,1.40
2022-09-26T17:52:05.070Z,1.00
2022-09-26T17:54:43.886Z,1.27
2022-09-26T17:57:14.238Z,1.37
2022-09-26T17:59:42.708Z,1.07
2022-09-26T18:02:43.908Z,1.30
2022-09-26T18:05:21.712Z,1.10
2022-09-26T18:07:52.414Z,1.20
2022-09-26T18:10:24.822Z,1.07
2022-09-26T18:12:58.450Z,1.10
2022-09-26T18:15:26.126Z,1.13
2022-09-26T18:17:53.333Z,1.30
2022-09-26T18:20:33.083Z,1.10
2022-09-26T18:22:59.885Z,1.20
2022-09-26T18:25:26.771Z,1.20
2022-09-26T18:27:56.222Z,1.10
2022-09-26T18:30:23.768Z,1.20
2022-09-26T18:32:53.842Z,1.30
2022-09-26T18:35:26.010Z,1.33
2022-09-26T18:37:55.598Z,1.50
2022-09-26T18:40:24.299Z,1.27
2022-09-26T18:42:51.580Z,1.30
2022-09-26T18:45:24.751Z,1.20
2022-09-26T18:47:51.629Z,1.50
2022-09-26T18:50:36.738Z,1.30
2022-09-26T18:53:04.862Z,1.63
2022-09-26T18:55:49.915Z,1.37
2022-09-26T18:58:25.186Z,1.47
2022-09-26T19:00:54.592Z,1.67
2022-09-26T19:03:22.932Z,1.20
2022-09-26T19:05:51.898Z,1.60
2022-09-26T19:08:35.522Z,1.30
2022-09-26T19:11:12.844Z,1.40
2022-09-26T19:13:40.610Z,1.20
2022-09-26T19:16:07.786Z,1.20
2022-09-26T19:18:34.888Z,1.60
2022-09-26T19:21:04.173Z,1.80
2022-09-26T19:23:35.503Z,1.63
2022-09-26T19:26:04.431Z,1.50
2022-09-26T19:28:34.382Z,1.60
2022-09-26T19:31:02.236Z,1.67
2022-09-26T19:33:29.174Z,1.20
2022-09-26T19:35:56.387Z,1.20
2022-09-26T19:38:26.716Z,1.30
2022-09-26T19:40:53.865Z,1.57
2022-09-26T19:43:21.918Z,1.60
2022-09-26T19:45:52.060Z,2.53
2022-09-26T19:48:21.629Z,1.57
2022-09-26T19:50:48.998Z,1.57
2022-09-26T19:53:18.279Z,1.60
2022-09-26T19:55:50.297Z,2.20
2022-09-26T19:58:25.165Z,1.70
2022-09-26T20:00:54.490Z,1.80
2022-09-26T20:03:25.750Z,1.70
2022-09-26T20:05:52.437Z,1.80
2022-09-26T20:08:27.886Z,1.90
2022-09-26T20:10:57.950Z,1.60
2022-09-26T20:13:24.640Z,1.90
2022-09-26T20:15:51.561Z,1.73
2022-09-26T20:18:22.006Z,1.60
2022-09-26T20:20:53.711Z,2.03
2022-09-26T20:23:22.670Z,2.00
2022-09-26T20:25:51.667Z,1.60
2022-09-26T20:28:18.570Z,1.70
2022-09-26T20:30:55.443Z,1.40
2022-09-26T20:33:23.977Z,1.47
2022-09-26T20:36:00.128Z,1.53
2022-09-26T20:38:36.882Z,2.17
2022-09-26T20:41:13.161Z,2.07
2022-09-26T20:43:43.198Z,3.00
2022-09-26T20:46:11.609Z,2.10
2022-09-26T20:48:41.785Z,2.07
2022-09-26T20:51:18.927Z,2.60
2022-09-26T20:53:45.650Z,3.80
2022-09-26T20:56:16.806Z,4.00
2022-09-26T20:58:44.259Z,4.10
2022-09-26T21:01:19.358Z,2.60
2022-09-26T21:03:52.142Z,2.97
2022-09-26T21:06:22.169Z,3.47
2022-09-26T21:08:49.100Z,2.23
2022-09-26T21:11:19.023Z,2.07
2022-09-26T21:13:45.872Z,2.03
2022-09-26T21:16:14.215Z,2.90
2022-09-26T21:18:42.991Z,2.60
2022-09-26T21:21:19.414Z,1.87
2022-09-26T21:23:46.149Z,2.60
2022-09-26T21:26:18.666Z,2.03
2022-09-26T21:28:45.729Z,3.20
2022-09-26T21:31:21.922Z,2.10
2022-09-26T21:33:49.261Z,2.70
2022-09-26T21:36:16.190Z,2.00
2022-09-26T21:38:44.124Z,1.57
2022-09-26T21:41:11.952Z,2.17
2022-09-26T21:43:42.938Z,2.90
2022-09-26T21:46:09.752Z,5.10
2022-09-26T21:48:36.470Z,2.70
2022-09-26T21:51:04.194Z,2.00
2022-09-26T21:54:06.912Z,2.10
2022-09-26T21:56:37.935Z,1.50
2022-09-26T21:59:06.621Z,1.20
2022-09-26T22:01:33.347Z,1.43
2022-09-26T22:04:00.013Z,1.47
2022-09-26T22:06:27.098Z,1.30
2022-09-26T22:08:54.295Z,1.33
2022-09-26T22:11:21.099Z,1.47
2022-09-26T22:13:48.008Z,1.47
2022-09-26T22:16:15.236Z,1.20
2022-09-26T22:18:41.933Z,1.40
2022-09-26T22:21:10.832Z,1.30
2022-09-26T22:23:38.511Z,1.87
2022-09-26T22:26:05.646Z,1.40
2022-09-26T22:28:32.644Z,1.40
2022-09-26T22:31:04.256Z,1.40
2022-09-26T22:33:31.248Z,1.30
2022-09-26T22:35:58.098Z,1.70
2022-09-26T22:38:24.911Z,1.30
2022-09-26T22:41:03.163Z,1.40
2022-09-26T22:43:31.309Z,1.10
2022-09-26T22:46:06.383Z,1.20
2022-09-26T22:48:48.069Z,1.20
2022-09-26T22:51:16.155Z,1.27
2022-09-26T22:53:43.912Z,1.07
2022-09-26T22:56:13.335Z,1.10
2022-09-26T22:58:42.488Z,1.33
2022-09-26T23:01:11.867Z,1.10
2022-09-26T23:03:38.799Z,1.03
2022-09-26T23:06:06.710Z,1.10
2022-09-26T23:08:34.345Z,1.10
2022-09-26T23:11:02.545Z,1.23
2022-09-26T23:13:31.452Z,1.30
2022-09-26T23:16:30.872Z,1.03
2022-09-26T23:18:57.806Z,0.90
2022-09-26T23:21:26.278Z,1.00
2022-09-26T23:23:55.273Z,1.10
2022-09-26T23:26:31.514Z,1.00
2022-09-26T23:28:58.979Z,1.30
2022-09-26T23:31:27.402Z,1.03
2022-09-26T23:33:54.968Z,1.10
2022-09-26T23:36:22.233Z,0.90
2022-09-26T23:38:50.278Z,1.10
2022-09-26T23:41:17.088Z,1.10
2022-09-26T23:43:44.098Z,0.90
2022-09-26T23:46:11.132Z,1.27
2022-09-26T23:48:39.321Z,0.93
2022-09-26T23:51:06.033Z,0.90
2022-09-26T23:53:33.495Z,0.90
2022-09-26T23:56:11.896Z,1.10
2022-09-26T23:58:39.046Z,1.30
