createdAt,value
2023-10-22T00:01:30.579Z,21.10
2023-10-22T00:04:18.075Z,22.19
2023-10-22T00:07:11.981Z,21.18
2023-10-22T00:09:58.621Z,21.49
2023-10-22T00:12:46.675Z,21.92
2023-10-22T00:15:32.172Z,21.40
2023-10-22T00:18:18.312Z,22.00
2023-10-22T00:21:09.395Z,21.84
2023-10-22T00:23:57.572Z,20.54
2023-10-22T00:26:43.842Z,20.87
2023-10-22T00:29:29.451Z,21.05
2023-10-22T00:32:18.996Z,20.87
2023-10-22T00:35:05.658Z,20.03
2023-10-22T00:37:51.409Z,20.05
2023-10-22T00:40:37.045Z,20.05
2023-10-22T00:43:22.591Z,20.16
2023-10-22T00:46:08.378Z,20.42
2023-10-22T00:48:56.703Z,19.88
2023-10-22T00:51:49.646Z,20.06
2023-10-22T00:54:39.212Z,19.05
2023-10-22T00:57:25.803Z,19.70
2023-10-22T01:00:12.152Z,18.76
2023-10-22T01:03:09.626Z,20.63
2023-10-22T01:05:56.030Z,19.21
2023-10-22T01:08:42.887Z,20.27
2023-10-22T01:11:28.870Z,19.97
2023-10-22T01:14:14.600Z,20.18
2023-10-22T01:17:00.261Z,20.60
2023-10-22T01:19:45.866Z,20.70
2023-10-22T01:22:34.963Z,20.85
2023-10-22T01:25:20.569Z,20.09
2023-10-22T01:28:09.779Z,20.28
2023-10-22T01:30:58.570Z,20.97
2023-10-22T01:33:44.986Z,20.69
2023-10-22T01:36:31.003Z,19.48
2023-10-22T01:39:24.194Z,19.94
2023-10-22T01:42:15.393Z,21.20
2023-10-22T01:45:03.321Z,21.27
2023-10-22T01:47:49.807Z,20.84
2023-10-22T01:50:35.907Z,20.69
2023-10-22T01:53:21.919Z,20.61
2023-10-22T01:56:07.859Z,21.37
2023-10-22T01:58:54.009Z,21.47
2023-10-22T02:01:40.486Z,21.09
2023-10-22T02:04:26.356Z,21.32
2023-10-22T02:07:17.158Z,21.32
2023-10-22T02:10:02.658Z,21.19
2023-10-22T02:12:48.425Z,19.67
2023-10-22T02:15:39.962Z,21.36
2023-10-22T02:18:25.814Z,21.57
2023-10-22T02:21:11.893Z,21.20
2023-10-22T02:23:58.554Z,19.70
2023-10-22T02:26:44.133Z,20.58
2023-10-22T02:29:29.637Z,19.95
2023-10-22T02:32:15.471Z,20.66
2023-10-22T02:35:01.256Z,20.60
2023-10-22T02:37:48.512Z,21.50
2023-10-22T02:40:37.531Z,21.32
2023-10-22T02:43:23.319Z,21.29
2023-10-22T02:46:09.057Z,21.56
2023-10-22T02:49:01.740Z,21.59
2023-10-22T02:51:49.475Z,20.48
2023-10-22T02:54:35.235Z,20.84
2023-10-22T02:57:26.881Z,20.91
2023-10-22T03:00:29.107Z,20.63
2023-10-22T03:03:21.583Z,20.46
2023-10-22T03:06:13.171Z,19.89
2023-10-22T03:08:59.698Z,20.59
2023-10-22T03:11:45.394Z,20.27
2023-10-22T03:14:30.885Z,20.76
2023-10-22T03:17:18.165Z,20.72
2023-10-22T03:20:04.875Z,20.53
2023-10-22T03:22:51.737Z,21.02
2023-10-22T03:25:40.378Z,20.67
2023-10-22T03:28:28.170Z,20.08
2023-10-22T03:31:17.486Z,20.02
2023-10-22T03:34:03.988Z,20.27
2023-10-22T03:36:52.288Z,20.27
2023-10-22T03:39:38.736Z,20.39
2023-10-22T03:42:24.414Z,20.92
2023-10-22T03:45:11.127Z,19.19
2023-10-22T03:47:57.388Z,20.12
2023-10-22T03:50:46.120Z,20.13
2023-10-22T03:53:32.777Z,20.21
2023-10-22T03:56:20.915Z,19.40
2023-10-22T03:59:06.582Z,18.76
2023-10-22T04:01:57.141Z,19.26
2023-10-22T04:04:43.742Z,19.53
2023-10-22T04:07:31.847Z,19.93
2023-10-22T04:10:17.897Z,20.73
2023-10-22T04:13:06.310Z,20.39
2023-10-22T04:15:53.232Z,20.43
2023-10-22T04:18:39.104Z,20.76
2023-10-22T04:21:25.122Z,21.09
2023-10-22T04:24:10.744Z,21.62
2023-10-22T04:26:58.682Z,22.30
2023-10-22T04:29:47.530Z,21.99
2023-10-22T04:32:37.912Z,22.46
2023-10-22T04:35:23.845Z,22.72
2023-10-22T04:38:09.500Z,22.86
2023-10-22T04:40:55.680Z,23.09
2023-10-22T04:43:43.701Z,22.81
2023-10-22T04:46:29.629Z,22.81
2023-10-22T04:49:15.835Z,23.03
2023-10-22T04:52:01.387Z,23.17
2023-10-22T04:54:49.052Z,23.20
2023-10-22T04:57:34.602Z,22.71
2023-10-22T05:00:20.336Z,23.07
2023-10-22T05:03:06.252Z,22.87
2023-10-22T05:05:52.684Z,23.11
2023-10-22T05:08:39.845Z,23.35
2023-10-22T05:11:27.838Z,23.46
2023-10-22T05:14:18.655Z,22.25
2023-10-22T05:17:06.242Z,21.60
2023-10-22T05:19:52.073Z,22.38
2023-10-22T05:22:37.694Z,22.24
2023-10-22T05:25:23.473Z,22.30
2023-10-22T05:28:12.045Z,22.52
2023-10-22T05:30:57.728Z,21.77
2023-10-22T05:33:44.155Z,20.80
2023-10-22T05:36:30.064Z,21.12
2023-10-22T05:39:15.725Z,21.45
2023-10-22T05:42:01.183Z,21.09
2023-10-22T05:44:47.348Z,20.97
2023-10-22T05:47:33.745Z,21.81
2023-10-22T05:50:19.738Z,20.86
2023-10-22T05:53:09.065Z,21.44
2023-10-22T05:56:00.848Z,21.17
2023-10-22T05:58:46.471Z,21.27
2023-10-22T06:01:32.154Z,21.55
2023-10-22T06:04:18.174Z,21.24
2023-10-22T06:07:05.399Z,20.78
2023-10-22T06:09:50.848Z,21.57
2023-10-22T06:12:36.568Z,22.13
2023-10-22T06:15:22.731Z,20.84
2023-10-22T06:18:09.065Z,21.20
2023-10-22T06:20:55.203Z,21.50
2023-10-22T06:23:41.596Z,21.70
2023-10-22T06:26:27.601Z,22.26
2023-10-22T06:29:13.397Z,21.68
2023-10-22T06:31:59.150Z,22.02
2023-10-22T06:34:45.053Z,22.20
2023-10-22T06:37:30.655Z,22.03
2023-10-22T06:40:16.296Z,21.45
2023-10-22T06:43:02.198Z,21.73
2023-10-22T06:45:47.787Z,20.67
2023-10-22T06:48:33.451Z,20.23
2023-10-22T06:51:19.538Z,19.79
2023-10-22T06:54:07.058Z,19.86
2023-10-22T06:56:53.142Z,21.00
2023-10-22T06:59:38.648Z,21.53
2023-10-22T07:02:27.970Z,21.82
2023-10-22T07:05:16.669Z,22.50
2023-10-22T07:08:02.578Z,22.19
2023-10-22T07:10:50.509Z,22.11
2023-10-22T07:13:36.153Z,22.65
2023-10-22T07:16:21.760Z,22.20
2023-10-22T07:19:07.161Z,22.91
2023-10-22T07:21:52.963Z,23.19
2023-10-22T07:24:39.260Z,23.10
2023-10-22T07:27:25.168Z,22.85
2023-10-22T07:30:12.652Z,22.06
2023-10-22T07:32:59.173Z,23.13
2023-10-22T07:36:01.930Z,22.32
2023-10-22T07:38:52.837Z,23.25
2023-10-22T07:41:39.327Z,23.58
2023-10-22T07:44:27.681Z,23.20
2023-10-22T07:47:13.321Z,23.59
2023-10-22T07:49:59.418Z,24.00
2023-10-22T07:52:46.111Z,24.25
2023-10-22T07:55:31.794Z,24.49
2023-10-22T07:58:17.742Z,24.18
2023-10-22T08:01:07.836Z,24.29
2023-10-22T08:03:53.756Z,24.56
2023-10-22T08:06:40.028Z,23.47
2023-10-22T08:09:25.929Z,24.32
2023-10-22T08:12:12.083Z,24.58
2023-10-22T08:14:58.299Z,24.58
2023-10-22T08:17:46.865Z,24.34
2023-10-22T08:20:34.632Z,24.10
2023-10-22T08:23:20.769Z,24.89
2023-10-22T08:26:07.242Z,24.79
2023-10-22T08:28:52.963Z,24.95
2023-10-22T08:31:38.679Z,23.80
2023-10-22T08:34:27.166Z,24.77
2023-10-22T08:37:13.593Z,24.69
2023-10-22T08:40:01.971Z,25.06
2023-10-22T08:42:52.815Z,25.13
2023-10-22T08:45:38.935Z,25.35
2023-10-22T08:48:29.400Z,25.23
2023-10-22T08:51:15.475Z,25.51
2023-10-22T08:54:03.178Z,25.72
2023-10-22T08:56:49.483Z,25.98
2023-10-22T08:59:39.240Z,25.31
2023-10-22T09:02:28.486Z,25.88
2023-10-22T09:05:14.579Z,25.94
2023-10-22T09:08:01.075Z,25.52
2023-10-22T09:10:47.263Z,26.18
2023-10-22T09:13:35.614Z,26.32
2023-10-22T09:16:35.584Z,25.78
2023-10-22T09:19:40.737Z,26.13
2023-10-22T09:22:28.317Z,26.17
2023-10-22T09:25:14.517Z,25.51
2023-10-22T09:28:14.737Z,26.27
2023-10-22T09:31:03.416Z,26.46
2023-10-22T09:33:49.462Z,26.48
2023-10-22T09:36:56.409Z,26.79
2023-10-22T09:39:44.899Z,26.05
2023-10-22T09:42:34.912Z,27.04
2023-10-22T09:45:25.430Z,27.12
2023-10-22T09:48:17.032Z,27.39
2023-10-22T09:51:07.461Z,27.18
2023-10-22T09:53:57.785Z,26.97
2023-10-22T09:56:53.357Z,27.04
2023-10-22T09:59:42.063Z,27.37
2023-10-22T10:02:28.677Z,26.34
2023-10-22T10:05:16.102Z,28.23
2023-10-22T10:08:02.616Z,27.48
2023-10-22T10:10:52.487Z,26.25
2023-10-22T10:13:38.597Z,26.95
2023-10-22T10:16:29.791Z,25.34
2023-10-22T10:19:23.037Z,26.36
2023-10-22T10:22:10.311Z,27.02
2023-10-22T10:25:33.835Z,26.52
2023-10-22T10:28:46.588Z,26.62
2023-10-22T10:31:32.693Z,25.93
2023-10-22T10:34:42.239Z,25.92
2023-10-22T10:37:29.981Z,26.75
2023-10-22T10:40:57.102Z,27.01
2023-10-22T10:44:09.642Z,26.64
2023-10-22T10:46:55.383Z,27.17
2023-10-22T10:50:09.308Z,27.02
2023-10-22T10:53:00.187Z,27.00
2023-10-22T10:55:51.220Z,26.90
2023-10-22T10:58:47.414Z,26.76
2023-10-22T11:01:33.215Z,26.58
2023-10-22T11:04:19.263Z,26.44
2023-10-22T11:07:22.228Z,26.36
2023-10-22T11:10:17.935Z,26.72
2023-10-22T11:13:07.062Z,26.61
2023-10-22T11:15:55.020Z,27.32
2023-10-22T11:18:59.537Z,27.25
2023-10-22T11:21:45.644Z,27.45
2023-10-22T11:24:37.226Z,27.52
2023-10-22T11:27:25.982Z,27.28
2023-10-22T11:30:12.227Z,27.36
2023-10-22T11:32:58.526Z,27.81
2023-10-22T11:35:44.673Z,26.86
2023-10-22T11:38:30.320Z,27.32
2023-10-22T11:41:16.964Z,27.67
2023-10-22T11:44:02.888Z,27.83
2023-10-22T11:46:48.860Z,27.34
2023-10-22T11:49:47.175Z,27.08
2023-10-22T11:52:36.367Z,26.80
2023-10-22T11:55:36.218Z,27.34
2023-10-22T11:58:29.224Z,27.00
2023-10-22T12:01:16.019Z,27.30
2023-10-22T12:04:05.037Z,27.46
2023-10-22T12:06:51.143Z,27.04
2023-10-22T12:09:42.921Z,27.13
2023-10-22T12:12:28.795Z,27.01
2023-10-22T12:15:15.384Z,26.61
2023-10-22T12:18:01.842Z,26.75
2023-10-22T12:20:48.135Z,27.13
2023-10-22T12:23:45.994Z,26.95
2023-10-22T12:26:38.029Z,26.97
2023-10-22T12:29:24.039Z,26.76
2023-10-22T12:32:10.388Z,26.61
2023-10-22T12:34:56.651Z,26.84
2023-10-22T12:37:42.463Z,27.09
2023-10-22T12:40:28.412Z,27.45
2023-10-22T12:43:14.211Z,27.67
2023-10-22T12:46:05.538Z,27.44
2023-10-22T12:48:53.236Z,27.38
2023-10-22T12:51:42.593Z,27.51
2023-10-22T12:54:28.503Z,27.18
2023-10-22T12:57:17.327Z,27.18
2023-10-22T13:00:12.250Z,26.97
2023-10-22T13:02:58.197Z,25.77
2023-10-22T13:05:44.736Z,26.46
2023-10-22T13:08:32.988Z,26.93
2023-10-22T13:11:22.322Z,26.25
2023-10-22T13:14:10.949Z,26.29
2023-10-22T13:16:57.110Z,26.10
2023-10-22T13:19:42.495Z,26.48
2023-10-22T13:22:28.197Z,26.14
2023-10-22T13:25:13.857Z,26.40
2023-10-22T13:27:59.791Z,26.63
2023-10-22T13:30:45.399Z,26.52
2023-10-22T13:33:31.187Z,26.49
2023-10-22T13:36:17.010Z,27.06
2023-10-22T13:39:03.552Z,26.81
2023-10-22T13:41:49.168Z,26.88
2023-10-22T13:44:34.801Z,26.91
2023-10-22T13:47:22.731Z,26.95
2023-10-22T13:50:12.185Z,26.59
2023-10-22T13:52:58.289Z,26.30
2023-10-22T13:55:44.446Z,25.80
2023-10-22T13:58:30.948Z,25.70
2023-10-22T14:01:16.591Z,25.61
2023-10-22T14:04:02.200Z,25.24
2023-10-22T14:06:48.267Z,25.49
2023-10-22T14:09:34.236Z,25.42
2023-10-22T14:12:20.503Z,25.06
2023-10-22T14:15:08.959Z,25.75
2023-10-22T14:17:58.480Z,25.32
2023-10-22T14:20:44.422Z,25.21
2023-10-22T14:23:30.326Z,25.54
2023-10-22T14:26:16.109Z,24.65
2023-10-22T14:29:01.961Z,25.27
2023-10-22T14:31:47.422Z,24.19
2023-10-22T14:34:33.667Z,24.46
2023-10-22T14:37:19.095Z,25.08
2023-10-22T14:40:07.169Z,24.83
2023-10-22T14:42:52.958Z,24.60
2023-10-22T14:45:38.640Z,24.95
2023-10-22T14:48:24.847Z,25.01
2023-10-22T14:51:10.768Z,25.33
2023-10-22T14:53:56.784Z,25.02
2023-10-22T14:56:42.530Z,24.66
2023-10-22T14:59:28.436Z,24.45
2023-10-22T15:02:14.361Z,23.96
2023-10-22T15:05:02.098Z,24.78
2023-10-22T15:07:48.512Z,24.80
2023-10-22T15:10:44.016Z,25.07
2023-10-22T15:13:30.114Z,24.81
2023-10-22T15:16:18.656Z,24.83
2023-10-22T15:19:05.078Z,24.82
2023-10-22T15:21:50.544Z,24.52
2023-10-22T15:24:36.385Z,24.38
2023-10-22T15:27:22.115Z,23.98
2023-10-22T15:30:09.538Z,24.27
2023-10-22T15:32:59.796Z,24.36
2023-10-22T15:35:45.811Z,24.73
2023-10-22T15:38:31.526Z,24.39
2023-10-22T15:41:17.303Z,23.79
2023-10-22T15:44:02.912Z,24.16
2023-10-22T15:46:51.313Z,23.96
2023-10-22T15:49:37.535Z,23.86
2023-10-22T15:52:23.309Z,23.19
2023-10-22T15:55:09.214Z,24.00
2023-10-22T15:57:56.082Z,23.57
2023-10-22T16:00:43.958Z,23.70
2023-10-22T16:03:29.829Z,24.10
2023-10-22T16:06:16.415Z,23.28
2023-10-22T16:09:02.236Z,23.47
2023-10-22T16:11:49.397Z,23.54
2023-10-22T16:14:36.415Z,24.24
2023-10-22T16:17:24.959Z,24.29
2023-10-22T16:20:15.252Z,24.24
2023-10-22T16:23:01.286Z,23.48
2023-10-22T16:25:49.536Z,23.97
2023-10-22T16:28:35.292Z,24.12
2023-10-22T16:31:20.766Z,23.83
2023-10-22T16:34:08.976Z,23.59
2023-10-22T16:36:54.448Z,24.09
2023-10-22T16:39:41.412Z,24.36
2023-10-22T16:42:27.434Z,23.75
2023-10-22T16:45:16.005Z,23.62
2023-10-22T16:48:03.672Z,23.53
2023-10-22T16:50:49.705Z,23.20
2023-10-22T16:53:37.644Z,24.19
2023-10-22T16:56:23.222Z,24.22
2023-10-22T16:59:08.872Z,24.41
2023-10-22T17:01:55.413Z,23.95
2023-10-22T17:04:40.935Z,23.80
2023-10-22T17:07:30.140Z,23.78
2023-10-22T17:10:17.410Z,23.53
2023-10-22T17:13:03.190Z,23.94
2023-10-22T17:15:49.445Z,23.98
2023-10-22T17:18:52.109Z,24.21
2023-10-22T17:21:42.010Z,24.15
2023-10-22T17:24:28.097Z,24.17
2023-10-22T17:27:14.289Z,23.94
2023-10-22T17:29:59.917Z,23.61
2023-10-22T17:32:48.662Z,23.19
2023-10-22T17:35:39.961Z,22.85
2023-10-22T17:38:26.159Z,23.12
2023-10-22T17:41:14.210Z,23.29
2023-10-22T17:44:00.087Z,23.56
2023-10-22T17:46:53.544Z,23.58
2023-10-22T17:49:45.586Z,23.53
2023-10-22T17:52:34.505Z,23.77
2023-10-22T17:55:23.762Z,23.16
2023-10-22T17:58:09.731Z,23.71
2023-10-22T18:01:00.038Z,23.81
2023-10-22T18:03:50.059Z,24.03
2023-10-22T18:06:36.270Z,24.01
2023-10-22T18:09:23.569Z,24.17
2023-10-22T18:12:10.406Z,23.73
2023-10-22T18:14:56.368Z,23.42
2023-10-22T18:17:41.946Z,23.17
2023-10-22T18:20:33.559Z,22.86
2023-10-22T18:23:22.311Z,23.07
2023-10-22T18:26:09.881Z,22.94
2023-10-22T18:28:56.641Z,22.58
2023-10-22T18:31:42.623Z,22.66
2023-10-22T18:34:29.064Z,23.24
2023-10-22T18:37:14.970Z,23.11
2023-10-22T18:40:05.387Z,23.16
2023-10-22T18:42:51.458Z,23.86
2023-10-22T18:45:42.468Z,23.92
2023-10-22T18:48:28.237Z,23.87
2023-10-22T18:51:16.578Z,23.89
2023-10-22T18:54:05.401Z,23.81
2023-10-22T18:56:51.376Z,22.91
2023-10-22T18:59:37.758Z,23.70
2023-10-22T19:02:23.771Z,23.37
2023-10-22T19:05:09.981Z,23.71
2023-10-22T19:07:56.061Z,23.60
2023-10-22T19:10:42.174Z,23.65
2023-10-22T19:13:29.529Z,23.87
2023-10-22T19:16:19.637Z,24.07
2023-10-22T19:19:05.564Z,23.86
2023-10-22T19:21:53.193Z,23.49
2023-10-22T19:24:39.259Z,22.86
2023-10-22T19:27:25.671Z,22.11
2023-10-22T19:30:13.678Z,23.34
2023-10-22T19:32:59.907Z,23.35
2023-10-22T19:35:46.233Z,23.46
2023-10-22T19:38:32.894Z,23.67
2023-10-22T19:41:22.547Z,23.41
2023-10-22T19:44:08.119Z,23.06
2023-10-22T19:46:53.829Z,23.11
2023-10-22T19:49:39.597Z,22.57
2023-10-22T19:52:41.123Z,23.12
2023-10-22T19:55:27.798Z,22.11
2023-10-22T19:58:13.337Z,23.06
2023-10-22T20:00:59.595Z,23.17
2023-10-22T20:03:45.971Z,22.92
2023-10-22T20:06:31.858Z,22.49
2023-10-22T20:09:18.139Z,22.63
2023-10-22T20:12:06.847Z,22.86
2023-10-22T20:14:52.938Z,22.89
2023-10-22T20:17:39.128Z,23.10
2023-10-22T20:20:25.199Z,23.19
2023-10-22T20:23:13.589Z,23.12
2023-10-22T20:25:59.467Z,23.30
2023-10-22T20:28:46.719Z,23.27
2023-10-22T20:31:32.575Z,22.61
2023-10-22T20:34:18.741Z,23.03
2023-10-22T20:37:04.932Z,23.08
2023-10-22T20:39:54.153Z,23.10
2023-10-22T20:42:40.260Z,22.77
2023-10-22T20:45:26.803Z,22.61
2023-10-22T20:48:13.880Z,22.92
2023-10-22T20:51:10.417Z,22.44
2023-10-22T20:53:56.392Z,22.05
2023-10-22T20:56:42.901Z,22.05
2023-10-22T20:59:28.742Z,22.37
2023-10-22T21:02:18.354Z,21.82
2023-10-22T21:05:04.780Z,21.81
2023-10-22T21:07:50.698Z,22.01
2023-10-22T21:10:36.428Z,21.57
2023-10-22T21:13:24.642Z,21.52
2023-10-22T21:16:14.155Z,21.66
2023-10-22T21:19:00.744Z,21.58
2023-10-22T21:21:52.210Z,21.46
2023-10-22T21:24:38.593Z,21.30
2023-10-22T21:27:25.354Z,21.54
2023-10-22T21:30:11.895Z,21.33
2023-10-22T21:32:57.888Z,21.18
2023-10-22T21:35:44.406Z,20.87
2023-10-22T21:38:31.003Z,21.25
2023-10-22T21:41:17.524Z,20.77
2023-10-22T21:44:06.272Z,20.89
2023-10-22T21:46:52.376Z,21.61
2023-10-22T21:49:37.994Z,21.35
2023-10-22T21:52:24.645Z,20.88
2023-10-22T21:55:10.613Z,20.74
2023-10-22T21:57:59.463Z,20.99
2023-10-22T22:00:47.735Z,20.80
2023-10-22T22:03:34.066Z,21.14
2023-10-22T22:06:24.610Z,20.58
2023-10-22T22:09:10.368Z,21.23
2023-10-22T22:11:56.676Z,21.02
2023-10-22T22:14:42.451Z,21.03
2023-10-22T22:17:28.064Z,20.21
2023-10-22T22:20:14.259Z,20.35
2023-10-22T22:22:59.749Z,21.21
2023-10-22T22:25:46.332Z,21.06
2023-10-22T22:28:32.673Z,22.16
2023-10-22T22:31:18.501Z,21.94
2023-10-22T22:34:09.409Z,21.52
2023-10-22T22:36:55.315Z,21.49
2023-10-22T22:39:41.329Z,21.49
2023-10-22T22:42:27.006Z,21.96
2023-10-22T22:45:12.553Z,21.11
2023-10-22T22:47:58.064Z,21.71
2023-10-22T22:50:44.756Z,22.02
2023-10-22T22:53:33.088Z,21.68
2023-10-22T22:56:19.279Z,20.99
2023-10-22T22:59:05.197Z,21.29
2023-10-22T23:01:50.953Z,21.71
2023-10-22T23:04:36.687Z,21.28
2023-10-22T23:07:27.498Z,21.73
2023-10-22T23:10:13.334Z,21.36
2023-10-22T23:12:58.815Z,21.84
2023-10-22T23:15:44.873Z,20.86
2023-10-22T23:18:32.340Z,21.60
2023-10-22T23:21:18.390Z,21.74
2023-10-22T23:24:07.420Z,21.11
2023-10-22T23:26:53.070Z,22.46
2023-10-22T23:29:38.695Z,21.45
2023-10-22T23:32:24.563Z,21.19
2023-10-22T23:35:10.834Z,20.89
2023-10-22T23:37:59.513Z,21.45
2023-10-22T23:40:44.967Z,21.16
2023-10-22T23:43:30.765Z,21.09
2023-10-22T23:46:16.791Z,21.18
2023-10-22T23:49:10.083Z,21.14
2023-10-22T23:51:55.723Z,21.54
2023-10-22T23:54:41.935Z,21.36
2023-10-22T23:57:27.651Z,21.58
