createdAt,value
2019-03-10T00:00:37.607Z,82.40
2019-03-10T00:03:07.049Z,82.60
2019-03-10T00:05:36.931Z,83.00
2019-03-10T00:08:08.012Z,83.40
2019-03-10T00:10:35.668Z,83.70
2019-03-10T00:13:05.025Z,83.40
2019-03-10T00:15:34.403Z,83.40
2019-03-10T00:18:03.909Z,83.40
2019-03-10T00:20:33.261Z,83.60
2019-03-10T00:23:02.619Z,82.80
2019-03-10T00:25:32.009Z,82.60
2019-03-10T00:28:01.432Z,81.80
2019-03-10T00:30:30.804Z,82.00
2019-03-10T00:33:00.162Z,81.90
2019-03-10T00:35:36.033Z,81.90
2019-03-10T00:38:05.458Z,82.10
2019-03-10T00:40:52.635Z,81.90
2019-03-10T00:44:42.312Z,82.10
2019-03-10T00:47:28.478Z,82.10
2019-03-10T00:51:31.503Z,82.30
2019-03-10T00:54:00.805Z,82.60
2019-03-10T00:56:30.129Z,83.10
2019-03-10T00:58:59.560Z,83.50
2019-03-10T01:01:28.936Z,83.90
2019-03-10T01:03:58.270Z,84.70
2019-03-10T01:06:27.658Z,84.80
2019-03-10T01:08:57.063Z,85.30
2019-03-10T01:11:27.009Z,85.60
2019-03-10T01:13:56.300Z,85.80
2019-03-10T01:16:25.652Z,85.80
2019-03-10T01:18:55.448Z,86.00
2019-03-10T01:21:24.889Z,85.40
2019-03-10T01:23:54.248Z,85.60
2019-03-10T01:26:23.569Z,85.40
2019-03-10T01:28:52.825Z,85.10
2019-03-10T01:31:36.720Z,85.40
2019-03-10T01:34:26.692Z,85.30
2019-03-10T01:36:56.072Z,85.40
2019-03-10T01:39:25.494Z,85.50
2019-03-10T01:41:54.824Z,85.50
2019-03-10T01:44:24.233Z,85.60
2019-03-10T01:46:53.617Z,85.50
2019-03-10T01:49:23.031Z,85.60
2019-03-10T01:51:53.297Z,85.80
2019-03-10T01:54:22.733Z,85.80
2019-03-10T01:56:51.958Z,85.80
2019-03-10T01:59:21.291Z,86.20
2019-03-10T02:01:50.609Z,86.30
2019-03-10T02:04:19.930Z,86.70
2019-03-10T02:06:49.277Z,86.70
2019-03-10T02:09:18.680Z,86.60
2019-03-10T02:11:47.983Z,86.60
2019-03-10T02:14:17.262Z,86.80
2019-03-10T02:16:46.973Z,86.90
2019-03-10T02:19:16.310Z,87.00
2019-03-10T02:21:45.723Z,86.90
2019-03-10T02:24:23.468Z,86.60
2019-03-10T02:26:44.432Z,86.90
2019-03-10T02:29:13.811Z,86.50
2019-03-10T02:31:43.166Z,86.30
2019-03-10T02:34:12.568Z,86.60
2019-03-10T02:36:41.971Z,86.70
2019-03-10T02:39:11.218Z,87.00
2019-03-10T02:41:40.635Z,87.30
2019-03-10T02:44:09.960Z,87.20
2019-03-10T02:46:39.452Z,87.40
2019-03-10T02:49:08.697Z,87.90
2019-03-10T02:51:38.942Z,88.00
2019-03-10T02:54:08.234Z,88.50
2019-03-10T02:56:37.546Z,88.70
2019-03-10T02:59:06.985Z,89.00
2019-03-10T03:01:36.150Z,89.10
2019-03-10T03:04:05.533Z,89.20
2019-03-10T03:06:34.913Z,89.30
2019-03-10T03:09:05.557Z,89.40
2019-03-10T03:11:34.834Z,89.40
2019-03-10T03:14:04.260Z,89.20
2019-03-10T03:16:33.613Z,89.30
2019-03-10T03:19:02.933Z,89.40
2019-03-10T03:21:43.053Z,89.30
2019-03-10T03:24:02.029Z,89.40
2019-03-10T03:26:31.346Z,89.40
2019-03-10T03:29:00.669Z,89.60
2019-03-10T03:31:29.993Z,89.60
2019-03-10T03:33:59.303Z,89.80
2019-03-10T03:36:33.227Z,89.90
2019-03-10T03:39:19.549Z,89.90
2019-03-10T03:41:48.862Z,89.90
2019-03-10T03:44:18.297Z,89.90
2019-03-10T03:46:47.661Z,90.20
2019-03-10T03:49:17.467Z,90.50
2019-03-10T03:51:46.861Z,91.30
2019-03-10T03:54:16.184Z,91.90
2019-03-10T03:56:45.584Z,91.90
2019-03-10T03:59:15.036Z,91.90
2019-03-10T04:01:47.892Z,91.90
2019-03-10T04:04:17.863Z,91.90
2019-03-10T04:06:47.368Z,91.90
2019-03-10T04:09:16.677Z,91.90
2019-03-10T04:11:46.017Z,91.90
2019-03-10T04:14:15.368Z,91.90
2019-03-10T04:16:45.342Z,91.90
2019-03-10T04:19:14.676Z,91.90
2019-03-10T04:21:44.035Z,91.90
2019-03-10T04:24:13.389Z,91.90
2019-03-10T04:26:42.905Z,91.90
2019-03-10T04:29:12.205Z,91.90
2019-03-10T04:31:41.549Z,91.90
2019-03-10T04:34:10.913Z,91.90
2019-03-10T04:36:40.277Z,91.90
2019-03-10T04:39:09.672Z,91.90
2019-03-10T04:41:39.008Z,91.90
2019-03-10T04:44:08.406Z,91.90
2019-03-10T04:46:38.900Z,91.90
2019-03-10T04:49:08.232Z,91.90
2019-03-10T04:51:37.617Z,91.90
2019-03-10T04:54:06.938Z,91.90
2019-03-10T04:56:50.552Z,91.90
2019-03-10T04:59:20.023Z,91.90
2019-03-10T05:01:49.361Z,91.90
2019-03-10T05:04:18.707Z,91.90
2019-03-10T05:06:48.176Z,91.90
2019-03-10T05:09:17.525Z,91.90
2019-03-10T05:11:46.796Z,91.90
2019-03-10T05:14:16.111Z,91.90
2019-03-10T05:16:45.399Z,91.90
2019-03-10T05:19:14.788Z,91.90
2019-03-10T05:21:44.183Z,91.90
2019-03-10T05:24:16.044Z,91.90
2019-03-10T05:26:45.347Z,91.90
2019-03-10T05:29:14.728Z,91.90
2019-03-10T05:31:44.099Z,91.90
2019-03-10T05:34:13.427Z,91.90
2019-03-10T05:36:42.787Z,91.90
2019-03-10T05:39:12.168Z,91.90
2019-03-10T05:41:42.179Z,91.90
2019-03-10T05:44:11.575Z,91.90
2019-03-10T05:46:40.972Z,91.90
2019-03-10T05:49:10.337Z,91.90
2019-03-10T05:51:40.284Z,91.90
2019-03-10T05:54:09.572Z,91.90
2019-03-10T05:56:39.557Z,91.90
2019-03-10T05:59:08.877Z,91.90
2019-03-10T06:01:38.164Z,91.90
2019-03-10T06:04:07.483Z,91.90
2019-03-10T06:06:36.755Z,91.90
2019-03-10T06:09:07.340Z,91.90
2019-03-10T06:11:36.581Z,91.90
2019-03-10T06:14:06.769Z,91.90
2019-03-10T06:16:36.607Z,91.90
2019-03-10T06:19:05.911Z,91.90
2019-03-10T06:21:35.271Z,91.90
2019-03-10T06:24:04.544Z,91.90
2019-03-10T06:26:33.856Z,91.90
2019-03-10T06:29:03.192Z,91.90
2019-03-10T06:31:32.479Z,91.90
2019-03-10T06:34:01.751Z,91.90
2019-03-10T06:36:31.132Z,91.90
2019-03-10T06:39:00.454Z,91.90
2019-03-10T06:41:29.945Z,91.90
2019-03-10T06:43:59.272Z,91.90
2019-03-10T06:46:28.687Z,91.90
2019-03-10T06:48:58.024Z,91.90
2019-03-10T06:51:27.412Z,91.90
2019-03-10T06:53:57.302Z,91.90
2019-03-10T06:56:26.660Z,91.90
2019-03-10T06:58:56.040Z,91.90
2019-03-10T07:01:25.368Z,91.90
2019-03-10T07:03:54.631Z,91.90
2019-03-10T07:06:23.958Z,91.90
2019-03-10T07:08:53.283Z,91.90
2019-03-10T07:11:22.555Z,91.90
2019-03-10T07:13:51.888Z,91.90
2019-03-10T07:16:21.155Z,91.90
2019-03-10T07:18:50.563Z,91.90
2019-03-10T07:21:19.948Z,91.90
2019-03-10T07:23:49.252Z,91.90
2019-03-10T07:26:18.608Z,91.90
2019-03-10T07:28:54.949Z,91.90
2019-03-10T07:31:29.965Z,91.90
2019-03-10T07:34:03.341Z,91.90
2019-03-10T07:36:38.673Z,91.90
2019-03-10T07:39:18.588Z,91.90
2019-03-10T07:41:54.968Z,91.90
2019-03-10T07:44:31.746Z,91.90
2019-03-10T07:47:05.976Z,91.90
2019-03-10T07:49:39.340Z,91.90
2019-03-10T07:52:21.836Z,91.90
2019-03-10T07:55:30.585Z,91.90
2019-03-10T07:58:05.034Z,91.90
2019-03-10T08:00:39.769Z,91.90
2019-03-10T08:03:21.212Z,91.90
2019-03-10T08:07:02.164Z,91.90
2019-03-10T08:11:39.060Z,91.90
2019-03-10T08:14:16.357Z,91.90
2019-03-10T08:16:50.909Z,91.90
2019-03-10T08:19:27.148Z,91.90
2019-03-10T08:24:08.663Z,91.90
2019-03-10T08:28:46.269Z,91.90
2019-03-10T08:31:53.879Z,91.90
2019-03-10T08:34:28.360Z,91.90
2019-03-10T08:38:07.560Z,91.90
2019-03-10T08:40:43.845Z,91.90
2019-03-10T08:43:21.260Z,91.90
2019-03-10T08:45:54.651Z,91.90
2019-03-10T08:48:29.863Z,91.90
2019-03-10T08:51:04.083Z,91.90
2019-03-10T08:53:39.515Z,91.90
2019-03-10T08:56:18.838Z,91.90
2019-03-10T08:59:04.208Z,91.90
2019-03-10T09:02:09.776Z,91.90
2019-03-10T09:05:42.152Z,91.90
2019-03-10T09:08:20.686Z,91.90
2019-03-10T09:10:57.001Z,91.90
2019-03-10T09:13:33.476Z,91.90
2019-03-10T09:16:23.915Z,91.90
2019-03-10T09:18:58.284Z,91.90
2019-03-10T09:21:33.749Z,91.90
2019-03-10T09:25:06.901Z,91.90
2019-03-10T09:27:41.200Z,91.90
2019-03-10T09:30:20.904Z,91.90
2019-03-10T09:34:59.837Z,91.90
2019-03-10T09:37:33.268Z,91.90
2019-03-10T09:40:08.361Z,91.90
2019-03-10T09:42:43.958Z,91.90
2019-03-10T09:45:19.540Z,91.90
2019-03-10T09:48:05.284Z,91.90
2019-03-10T09:51:10.808Z,91.90
2019-03-10T09:53:47.142Z,91.90
2019-03-10T09:56:20.564Z,91.90
2019-03-10T09:59:05.400Z,91.90
2019-03-10T10:01:39.998Z,91.90
2019-03-10T10:04:15.333Z,91.90
2019-03-10T10:06:50.589Z,91.90
2019-03-10T10:09:35.105Z,91.90
2019-03-10T10:12:13.741Z,91.90
2019-03-10T10:14:48.896Z,91.90
2019-03-10T10:17:56.147Z,91.90
2019-03-10T10:20:32.158Z,91.90
2019-03-10T10:23:06.421Z,91.90
2019-03-10T10:25:41.873Z,91.90
2019-03-10T10:28:17.857Z,91.90
2019-03-10T10:30:59.353Z,91.90
2019-03-10T10:33:36.650Z,91.90
2019-03-10T10:38:18.907Z,91.90
2019-03-10T10:41:51.697Z,91.90
2019-03-10T10:44:31.291Z,91.90
2019-03-10T10:47:08.611Z,91.90
2019-03-10T10:49:43.679Z,91.90
2019-03-10T10:52:17.143Z,91.90
2019-03-10T10:56:54.173Z,91.90
2019-03-10T11:00:28.217Z,91.90
2019-03-10T11:03:04.773Z,91.90
2019-03-10T11:05:41.334Z,91.90
2019-03-10T11:08:23.438Z,91.90
2019-03-10T11:10:56.917Z,91.90
2019-03-10T11:13:35.682Z,91.90
2019-03-10T11:16:25.645Z,91.90
2019-03-10T11:19:05.627Z,91.90
2019-03-10T11:21:42.071Z,91.90
2019-03-10T11:24:17.060Z,91.90
2019-03-10T11:26:54.625Z,91.90
2019-03-10T11:29:29.232Z,91.90
2019-03-10T11:33:03.491Z,91.90
2019-03-10T11:35:39.773Z,91.90
2019-03-10T11:38:22.196Z,91.90
2019-03-10T11:41:05.622Z,91.90
2019-03-10T11:43:41.245Z,91.50
2019-03-10T11:46:26.170Z,90.00
2019-03-10T11:49:00.710Z,91.10
2019-03-10T11:51:35.225Z,91.90
2019-03-10T11:54:14.484Z,90.90
2019-03-10T11:57:46.748Z,89.20
2019-03-10T12:00:23.260Z,89.00
2019-03-10T12:04:02.139Z,88.20
2019-03-10T12:06:36.960Z,89.50
2019-03-10T12:09:20.689Z,91.90
2019-03-10T12:11:50.813Z,91.90
2019-03-10T12:14:20.653Z,91.90
2019-03-10T12:16:50.110Z,91.90
2019-03-10T12:19:19.509Z,91.90
2019-03-10T12:21:49.050Z,91.90
2019-03-10T12:24:21.240Z,91.90
2019-03-10T12:26:50.637Z,91.90
2019-03-10T12:29:20.846Z,91.90
2019-03-10T12:31:50.387Z,91.90
2019-03-10T12:34:19.696Z,91.90
2019-03-10T12:36:49.672Z,91.90
2019-03-10T12:39:18.985Z,91.90
2019-03-10T12:41:57.995Z,91.90
2019-03-10T12:44:17.805Z,89.00
2019-03-10T12:46:48.829Z,86.70
2019-03-10T12:49:18.627Z,82.70
2019-03-10T12:51:48.257Z,81.80
2019-03-10T12:54:17.610Z,82.00
2019-03-10T12:56:46.998Z,77.80
2019-03-10T12:59:16.404Z,76.70
2019-03-10T13:01:45.829Z,76.10
2019-03-10T13:04:15.153Z,76.10
2019-03-10T13:06:48.527Z,76.00
2019-03-10T13:09:18.247Z,77.80
2019-03-10T13:11:47.618Z,77.10
2019-03-10T13:14:17.209Z,75.10
2019-03-10T13:16:46.531Z,73.60
2019-03-10T13:19:16.709Z,72.70
2019-03-10T13:21:46.216Z,71.20
2019-03-10T13:24:15.464Z,70.80
2019-03-10T13:26:44.888Z,71.00
2019-03-10T13:29:14.211Z,70.70
2019-03-10T13:31:43.554Z,71.00
2019-03-10T13:34:12.969Z,71.50
2019-03-10T13:36:42.338Z,69.80
2019-03-10T13:39:11.836Z,70.10
2019-03-10T13:41:41.201Z,68.90
2019-03-10T13:44:10.785Z,68.40
2019-03-10T13:46:40.224Z,68.10
2019-03-10T13:49:09.728Z,67.70
2019-03-10T13:51:39.545Z,67.50
2019-03-10T13:54:08.920Z,67.50
2019-03-10T13:56:40.169Z,67.70
2019-03-10T13:59:09.504Z,66.70
2019-03-10T14:01:39.421Z,64.30
2019-03-10T14:04:08.830Z,63.50
2019-03-10T14:06:38.895Z,62.20
2019-03-10T14:09:08.780Z,58.80
2019-03-10T14:11:38.210Z,58.00
2019-03-10T14:14:07.612Z,58.10
2019-03-10T14:16:37.013Z,57.40
2019-03-10T14:19:07.083Z,56.40
2019-03-10T14:21:36.469Z,55.50
2019-03-10T14:24:05.856Z,54.70
2019-03-10T14:26:35.544Z,52.80
2019-03-10T14:29:04.948Z,51.90
2019-03-10T14:31:34.354Z,52.10
2019-03-10T14:34:04.342Z,51.70
2019-03-10T14:36:33.661Z,50.50
2019-03-10T14:39:04.687Z,50.30
2019-03-10T14:41:32.464Z,50.60
2019-03-10T14:44:02.405Z,51.50
2019-03-10T14:46:31.786Z,50.90
2019-03-10T14:49:01.207Z,50.00
2019-03-10T14:51:30.530Z,49.50
2019-03-10T14:54:00.850Z,49.70
2019-03-10T14:56:30.254Z,48.60
2019-03-10T14:58:59.632Z,45.90
2019-03-10T15:01:28.972Z,47.80
2019-03-10T15:03:58.352Z,48.80
2019-03-10T15:06:27.681Z,50.10
2019-03-10T15:08:57.072Z,49.20
2019-03-10T15:11:26.450Z,51.50
2019-03-10T15:13:55.746Z,49.00
2019-03-10T15:16:25.541Z,49.80
2019-03-10T15:18:54.815Z,49.30
2019-03-10T15:21:24.708Z,50.00
2019-03-10T15:23:54.025Z,50.80
2019-03-10T15:26:23.397Z,47.70
2019-03-10T15:28:52.777Z,47.40
2019-03-10T15:31:22.089Z,49.40
2019-03-10T15:33:51.536Z,50.90
2019-03-10T15:36:21.037Z,43.00
2019-03-10T15:38:50.401Z,39.70
2019-03-10T15:41:19.727Z,43.20
2019-03-10T15:43:49.085Z,46.00
2019-03-10T15:46:18.484Z,47.70
2019-03-10T15:48:47.776Z,48.20
2019-03-10T15:51:17.128Z,50.60
2019-03-10T15:53:47.480Z,50.80
2019-03-10T15:56:16.839Z,51.30
2019-03-10T15:58:46.824Z,51.90
2019-03-10T16:01:16.270Z,52.20
2019-03-10T16:03:46.887Z,52.50
2019-03-10T16:06:16.219Z,52.60
2019-03-10T16:08:45.625Z,52.10
2019-03-10T16:11:14.925Z,52.50
2019-03-10T16:13:44.864Z,52.30
2019-03-10T16:16:14.168Z,52.50
2019-03-10T16:18:43.559Z,53.40
2019-03-10T16:21:12.896Z,53.50
2019-03-10T16:23:42.268Z,53.20
2019-03-10T16:26:11.659Z,52.90
2019-03-10T16:28:41.125Z,53.00
2019-03-10T16:31:10.455Z,52.70
2019-03-10T16:33:40.615Z,52.60
2019-03-10T16:36:09.927Z,52.70
2019-03-10T16:38:39.332Z,53.30
2019-03-10T16:41:08.727Z,53.20
2019-03-10T16:43:38.059Z,52.60
2019-03-10T16:46:07.464Z,52.20
2019-03-10T16:48:36.799Z,52.70
2019-03-10T16:51:06.519Z,52.40
2019-03-10T16:53:35.908Z,52.50
2019-03-10T16:56:06.232Z,52.60
2019-03-10T16:58:35.528Z,53.00
2019-03-10T17:01:05.016Z,53.00
2019-03-10T17:03:34.368Z,53.60
2019-03-10T17:06:03.705Z,54.00
2019-03-10T17:08:33.133Z,54.40
2019-03-10T17:11:02.428Z,54.90
2019-03-10T17:13:31.828Z,54.80
2019-03-10T17:16:01.239Z,55.00
2019-03-10T17:18:31.333Z,55.30
2019-03-10T17:21:00.680Z,55.70
2019-03-10T17:23:29.967Z,56.10
2019-03-10T17:25:59.268Z,56.30
2019-03-10T17:28:29.682Z,56.80
2019-03-10T17:30:59.049Z,57.80
2019-03-10T17:33:28.869Z,57.50
2019-03-10T17:35:58.305Z,58.00
2019-03-10T17:38:28.376Z,58.00
2019-03-10T17:40:57.805Z,58.00
2019-03-10T17:43:27.355Z,59.30
2019-03-10T17:45:56.660Z,59.20
2019-03-10T17:48:26.913Z,59.70
2019-03-10T17:50:56.549Z,59.70
2019-03-10T17:53:26.372Z,60.10
2019-03-10T17:55:55.804Z,59.70
2019-03-10T17:58:25.256Z,59.90
2019-03-10T18:00:54.672Z,60.70
2019-03-10T18:03:24.219Z,61.30
2019-03-10T18:05:53.679Z,61.80
2019-03-10T18:08:23.329Z,62.80
2019-03-10T18:10:52.764Z,62.70
2019-03-10T18:13:22.648Z,63.20
2019-03-10T18:15:52.390Z,63.70
2019-03-10T18:18:21.738Z,64.10
2019-03-10T18:20:51.089Z,64.10
2019-03-10T18:23:21.037Z,64.20
2019-03-10T18:25:50.419Z,64.60
2019-03-10T18:28:19.795Z,65.50
2019-03-10T18:30:49.201Z,67.90
2019-03-10T18:33:18.616Z,69.60
2019-03-10T18:35:48.173Z,79.40
2019-03-10T18:38:17.584Z,82.10
2019-03-10T18:40:46.876Z,88.50
2019-03-10T18:43:16.143Z,86.40
2019-03-10T18:45:46.039Z,90.70
2019-03-10T18:48:15.367Z,90.00
2019-03-10T18:50:44.692Z,91.90
2019-03-10T18:53:13.959Z,91.90
2019-03-10T18:55:43.239Z,91.90
2019-03-10T18:58:13.054Z,88.80
2019-03-10T19:00:42.384Z,87.00
2019-03-10T19:03:34.415Z,85.80
2019-03-10T19:06:03.857Z,84.50
2019-03-10T19:08:33.187Z,82.20
2019-03-10T19:11:02.614Z,78.80
2019-03-10T19:13:31.929Z,80.00
2019-03-10T19:16:01.269Z,79.10
2019-03-10T19:18:30.665Z,80.20
2019-03-10T19:21:00.076Z,80.60
2019-03-10T19:23:29.438Z,79.20
2019-03-10T19:25:58.716Z,78.50
2019-03-10T19:28:28.046Z,79.00
2019-03-10T19:30:58.133Z,78.50
2019-03-10T19:33:27.454Z,79.80
2019-03-10T19:35:56.821Z,79.00
2019-03-10T19:38:26.120Z,78.60
2019-03-10T19:40:55.416Z,79.00
2019-03-10T19:43:24.800Z,79.20
2019-03-10T19:45:54.198Z,78.80
2019-03-10T19:48:23.643Z,79.40
2019-03-10T19:50:52.970Z,79.90
2019-03-10T19:53:22.276Z,80.50
2019-03-10T19:55:51.673Z,80.80
2019-03-10T19:58:21.169Z,80.90
2019-03-10T20:00:50.511Z,81.90
2019-03-10T20:03:19.912Z,83.20
2019-03-10T20:05:49.344Z,83.90
2019-03-10T20:08:18.686Z,84.20
2019-03-10T20:10:49.075Z,85.10
2019-03-10T20:13:18.424Z,84.50
2019-03-10T20:15:49.213Z,84.70
2019-03-10T20:18:18.633Z,83.90
2019-03-10T20:20:47.991Z,85.10
2019-03-10T20:23:17.365Z,85.50
2019-03-10T20:25:47.252Z,90.00
2019-03-10T20:28:17.491Z,91.70
2019-03-10T20:30:47.367Z,90.30
2019-03-10T20:33:16.729Z,90.50
2019-03-10T20:35:46.254Z,91.40
2019-03-10T20:38:15.625Z,88.90
2019-03-10T20:40:45.892Z,89.90
2019-03-10T20:43:15.280Z,89.60
2019-03-10T20:45:44.696Z,91.20
2019-03-10T20:48:14.009Z,89.10
2019-03-10T20:50:43.383Z,87.30
2019-03-10T20:53:12.765Z,87.30
2019-03-10T20:55:42.090Z,87.70
2019-03-10T20:58:11.419Z,87.10
2019-03-10T21:00:40.759Z,86.80
2019-03-10T21:03:10.066Z,87.00
2019-03-10T21:05:39.335Z,88.10
2019-03-10T21:08:08.695Z,86.80
2019-03-10T21:10:38.070Z,87.10
2019-03-10T21:13:07.420Z,86.70
2019-03-10T21:15:36.739Z,86.10
2019-03-10T21:18:06.040Z,85.70
2019-03-10T21:20:35.303Z,83.90
2019-03-10T21:23:05.101Z,83.30
2019-03-10T21:25:34.509Z,81.90
2019-03-10T21:28:03.814Z,89.20
2019-03-10T21:30:33.156Z,91.90
2019-03-10T21:33:02.459Z,91.90
2019-03-10T21:35:33.352Z,91.70
2019-03-10T21:38:01.196Z,89.60
2019-03-10T21:40:30.694Z,91.90
2019-03-10T21:42:59.995Z,91.90
2019-03-10T21:45:29.412Z,91.50
2019-03-10T21:47:58.715Z,90.90
2019-03-10T21:50:28.099Z,90.40
2019-03-10T21:52:57.477Z,90.50
2019-03-10T21:55:26.826Z,90.60
2019-03-10T21:57:56.237Z,90.60
2019-03-10T22:00:25.815Z,89.80
2019-03-10T22:02:55.128Z,90.40
2019-03-10T22:05:25.495Z,90.70
2019-03-10T22:07:54.824Z,90.10
2019-03-10T22:10:27.476Z,90.00
2019-03-10T22:12:53.718Z,89.60
2019-03-10T22:15:23.180Z,89.60
2019-03-10T22:17:52.557Z,90.00
2019-03-10T22:20:21.927Z,90.70
2019-03-10T22:22:51.347Z,90.20
2019-03-10T22:25:20.642Z,90.50
2019-03-10T22:27:49.958Z,90.60
2019-03-10T22:30:19.931Z,90.60
2019-03-10T22:32:49.296Z,90.60
2019-03-10T22:35:18.665Z,90.90
2019-03-10T22:37:49.912Z,90.50
2019-03-10T22:40:19.339Z,89.90
2019-03-10T22:42:48.752Z,89.50
2019-03-10T22:45:18.099Z,89.20
2019-03-10T22:47:47.455Z,88.30
2019-03-10T22:50:17.124Z,87.80
2019-03-10T22:52:46.450Z,87.30
2019-03-10T22:55:16.874Z,86.60
2019-03-10T22:57:46.235Z,86.00
2019-03-10T23:00:18.500Z,84.70
2019-03-10T23:02:47.895Z,83.50
2019-03-10T23:05:17.184Z,83.10
2019-03-10T23:07:46.512Z,82.20
2019-03-10T23:10:15.794Z,81.00
2019-03-10T23:12:51.794Z,80.30
2019-03-10T23:15:21.137Z,80.00
2019-03-10T23:17:51.348Z,79.50
2019-03-10T23:20:21.733Z,79.20
2019-03-10T23:22:51.183Z,78.70
2019-03-10T23:25:20.706Z,79.00
2019-03-10T23:27:50.249Z,78.30
2019-03-10T23:30:19.671Z,77.80
2019-03-10T23:32:49.071Z,77.40
2019-03-10T23:35:18.427Z,77.20
2019-03-10T23:37:47.757Z,77.50
2019-03-10T23:40:17.170Z,77.50
2019-03-10T23:42:47.528Z,77.80
2019-03-10T23:45:16.893Z,77.70
2019-03-10T23:47:46.205Z,78.10
2019-03-10T23:50:15.607Z,78.00
2019-03-10T23:52:44.941Z,77.80
2019-03-10T23:55:15.196Z,78.30
2019-03-10T23:57:44.575Z,79.30
